createdAt,value
2018-07-08T00:02:17.201Z,0.00
2018-07-08T00:05:17.201Z,0.00
2018-07-08T00:08:17.152Z,0.00
2018-07-08T00:11:17.130Z,0.00
2018-07-08T00:14:17.099Z,0.00
2018-07-08T00:17:17.048Z,0.00
2018-07-08T00:20:17.015Z,0.00
2018-07-08T00:23:16.988Z,0.00
2018-07-08T00:26:17.042Z,0.00
2018-07-08T00:29:16.950Z,0.00
2018-07-08T00:32:16.887Z,0.00
2018-07-08T00:35:16.857Z,0.00
2018-07-08T00:38:17.156Z,0.00
2018-07-08T00:41:16.795Z,0.00
2018-07-08T00:44:16.745Z,0.00
2018-07-08T00:47:16.719Z,0.00
2018-07-08T00:50:16.701Z,0.00
2018-07-08T00:53:16.705Z,0.00
2018-07-08T00:56:16.616Z,0.00
2018-07-08T00:59:16.582Z,0.00
2018-07-08T01:02:16.548Z,0.00
2018-07-08T01:05:16.521Z,0.00
2018-07-08T01:08:16.738Z,0.00
2018-07-08T01:11:16.452Z,0.00
2018-07-08T01:14:16.430Z,0.00
2018-07-08T01:17:16.406Z,0.00
2018-07-08T01:20:16.416Z,0.00
2018-07-08T01:23:16.322Z,0.00
2018-07-08T01:26:16.289Z,0.00
2018-07-08T01:29:16.270Z,0.00
2018-07-08T01:32:16.220Z,0.00
2018-07-08T01:35:16.190Z,0.00
2018-07-08T01:38:16.152Z,0.00
2018-07-08T01:41:16.138Z,0.00
2018-07-08T01:44:16.129Z,0.00
2018-07-08T01:47:16.114Z,0.00
2018-07-08T01:50:16.019Z,0.00
2018-07-08T01:53:16.012Z,0.00
2018-07-08T01:56:15.939Z,0.00
2018-07-08T01:59:15.937Z,0.00
2018-07-08T02:02:15.877Z,0.00
2018-07-08T02:05:15.882Z,0.00
2018-07-08T02:08:15.827Z,0.00
2018-07-08T02:11:15.794Z,0.00
2018-07-08T02:14:15.824Z,0.00
2018-07-08T02:17:15.723Z,0.00
2018-07-08T02:20:15.705Z,0.00
2018-07-08T02:23:15.667Z,0.00
2018-07-08T02:26:15.760Z,0.00
2018-07-08T02:29:15.602Z,0.00
2018-07-08T02:32:15.568Z,0.00
2018-07-08T02:35:15.546Z,0.00
2018-07-08T02:38:15.835Z,0.00
2018-07-08T02:41:15.485Z,0.00
2018-07-08T02:44:15.416Z,0.00
2018-07-08T02:47:15.427Z,0.00
2018-07-08T02:50:15.348Z,0.00
2018-07-08T02:53:15.349Z,0.00
2018-07-08T02:56:15.291Z,0.00
2018-07-08T02:59:15.280Z,0.00
2018-07-08T03:02:15.215Z,0.00
2018-07-08T03:05:15.227Z,0.00
2018-07-08T03:08:15.420Z,0.00
2018-07-08T03:11:15.139Z,0.00
2018-07-08T03:14:15.082Z,0.00
2018-07-08T03:17:15.081Z,0.00
2018-07-08T03:20:15.020Z,5.62
2018-07-08T03:23:15.018Z,5.62
2018-07-08T03:26:14.945Z,11.25
2018-07-08T03:29:14.938Z,11.25
2018-07-08T03:32:14.895Z,16.88
2018-07-08T03:35:14.912Z,16.88
2018-07-08T03:38:14.817Z,22.50
2018-07-08T03:41:14.825Z,28.12
2018-07-08T03:44:14.759Z,33.75
2018-07-08T03:47:15.110Z,39.38
2018-07-08T03:50:14.684Z,45.00
2018-07-08T03:53:14.692Z,61.88
2018-07-08T03:56:14.621Z,106.88
2018-07-08T03:59:14.614Z,106.88
2018-07-08T04:02:14.584Z,90.00
2018-07-08T04:05:14.533Z,84.38
2018-07-08T04:08:14.499Z,95.62
2018-07-08T04:11:14.473Z,101.25
2018-07-08T04:14:14.424Z,106.88
2018-07-08T04:17:14.391Z,118.12
2018-07-08T04:20:14.359Z,129.38
2018-07-08T04:23:15.097Z,129.38
2018-07-08T04:26:14.280Z,140.62
2018-07-08T04:29:14.389Z,151.88
2018-07-08T04:32:14.248Z,163.12
2018-07-08T04:35:14.272Z,174.38
2018-07-08T04:38:14.147Z,185.62
2018-07-08T04:41:14.141Z,191.25
2018-07-08T04:44:14.093Z,202.50
2018-07-08T04:47:14.062Z,230.62
2018-07-08T04:50:14.047Z,253.12
2018-07-08T04:53:14.018Z,264.38
2018-07-08T04:56:14.027Z,258.75
2018-07-08T04:59:13.931Z,281.25
2018-07-08T05:02:13.900Z,303.75
2018-07-08T05:05:13.882Z,326.25
2018-07-08T05:08:13.858Z,343.12
2018-07-08T05:11:13.803Z,376.88
2018-07-08T05:14:13.771Z,421.88
2018-07-08T05:17:13.757Z,455.62
2018-07-08T05:20:13.702Z,444.38
2018-07-08T05:23:13.717Z,416.25
2018-07-08T05:26:13.674Z,405.00
2018-07-08T05:29:13.617Z,410.62
2018-07-08T05:32:13.579Z,399.38
2018-07-08T05:35:13.550Z,399.38
2018-07-08T05:38:13.492Z,399.38
2018-07-08T05:41:13.505Z,399.38
2018-07-08T05:44:13.439Z,405.00
2018-07-08T05:47:13.422Z,416.25
2018-07-08T05:50:13.458Z,427.50
2018-07-08T05:53:13.344Z,450.00
2018-07-08T05:56:13.317Z,506.25
2018-07-08T05:59:13.291Z,618.75
2018-07-08T06:02:13.255Z,675.00
2018-07-08T06:05:13.227Z,714.38
2018-07-08T06:08:13.181Z,708.75
2018-07-08T06:11:13.155Z,770.62
2018-07-08T06:14:13.108Z,860.62
2018-07-08T06:17:13.150Z,871.88
2018-07-08T06:20:13.045Z,922.50
2018-07-08T06:23:13.034Z,939.38
2018-07-08T06:26:12.980Z,990.00
2018-07-08T06:29:12.978Z,978.75
2018-07-08T06:32:12.927Z,1040.62
2018-07-08T06:35:12.895Z,1057.50
2018-07-08T06:38:12.855Z,1051.88
2018-07-08T06:41:12.841Z,1141.88
2018-07-08T06:44:12.811Z,1181.25
2018-07-08T06:47:12.773Z,1198.12
2018-07-08T06:50:12.736Z,1254.38
2018-07-08T06:53:12.726Z,1209.38
2018-07-08T06:56:12.675Z,1316.25
2018-07-08T06:59:12.654Z,1338.75
2018-07-08T07:02:12.608Z,1333.12
2018-07-08T07:05:12.584Z,1366.88
2018-07-08T07:08:12.536Z,1434.38
2018-07-08T07:11:12.530Z,1389.38
2018-07-08T07:14:12.475Z,1580.62
2018-07-08T07:17:12.474Z,1496.25
2018-07-08T07:20:12.420Z,1417.50
2018-07-08T07:23:14.069Z,1608.75
2018-07-08T07:26:12.347Z,1687.50
2018-07-08T07:29:12.339Z,1625.62
2018-07-08T07:32:12.295Z,1721.25
2018-07-08T07:35:12.289Z,1636.88
2018-07-08T07:38:12.229Z,1462.50
2018-07-08T07:41:12.228Z,1265.62
2018-07-08T07:44:12.169Z,1535.62
2018-07-08T07:47:12.189Z,1845.00
2018-07-08T07:50:12.136Z,1850.62
2018-07-08T07:53:12.118Z,1906.88
2018-07-08T07:56:12.066Z,1766.25
2018-07-08T07:59:12.057Z,1760.62
2018-07-08T08:02:11.990Z,2053.12
2018-07-08T08:05:12.040Z,1918.12
2018-07-08T08:08:11.947Z,1833.75
2018-07-08T08:11:11.922Z,2058.75
2018-07-08T08:14:11.890Z,1890.00
2018-07-08T08:17:11.869Z,2058.75
2018-07-08T08:20:11.827Z,2013.75
2018-07-08T08:23:11.798Z,1968.75
2018-07-08T08:26:11.773Z,1771.88
2018-07-08T08:29:11.750Z,1935.00
2018-07-08T08:32:11.708Z,2036.25
2018-07-08T08:35:11.679Z,2176.88
2018-07-08T08:38:11.781Z,2171.25
2018-07-08T08:41:11.631Z,2131.88
2018-07-08T08:44:11.622Z,2176.88
2018-07-08T08:47:11.652Z,2013.75
2018-07-08T08:50:11.610Z,2334.38
2018-07-08T08:53:11.560Z,2205.00
2018-07-08T08:56:11.485Z,2238.75
2018-07-08T08:59:11.479Z,2205.00
2018-07-08T09:02:11.405Z,2317.50
2018-07-08T09:05:12.154Z,2463.75
2018-07-08T09:08:11.349Z,2328.75
2018-07-08T09:11:11.344Z,2475.00
2018-07-08T09:14:11.293Z,2413.12
2018-07-08T09:17:11.388Z,2407.50
2018-07-08T09:20:11.246Z,2407.50
2018-07-08T09:23:11.241Z,2604.38
2018-07-08T09:26:11.199Z,2193.75
2018-07-08T09:29:11.244Z,2407.50
2018-07-08T09:32:11.149Z,2328.75
2018-07-08T09:35:11.127Z,2491.88
2018-07-08T09:38:11.122Z,2351.25
2018-07-08T09:41:11.102Z,2379.38
2018-07-08T09:44:11.037Z,2283.75
2018-07-08T09:47:11.004Z,2491.88
2018-07-08T09:50:10.968Z,2688.75
2018-07-08T09:53:10.946Z,2390.62
2018-07-08T09:56:10.905Z,2610.00
2018-07-08T09:59:10.914Z,2548.12
2018-07-08T10:02:10.847Z,2840.62
2018-07-08T10:05:10.940Z,2435.62
2018-07-08T10:08:11.020Z,2773.12
2018-07-08T10:11:10.810Z,2688.75
2018-07-08T10:14:10.800Z,2610.00
2018-07-08T10:17:10.742Z,2587.50
2018-07-08T10:20:10.767Z,3076.88
2018-07-08T10:23:10.709Z,2103.75
2018-07-08T10:26:10.641Z,2823.75
2018-07-08T10:29:10.631Z,2874.38
2018-07-08T10:32:10.603Z,2711.25
2018-07-08T10:35:10.571Z,2790.00
2018-07-08T10:38:10.626Z,2373.75
2018-07-08T10:41:10.523Z,2857.50
2018-07-08T10:44:10.498Z,3065.62
2018-07-08T10:47:10.475Z,2818.12
2018-07-08T10:50:10.444Z,2660.62
2018-07-08T10:53:10.415Z,2846.25
2018-07-08T10:56:10.386Z,2452.50
2018-07-08T10:59:10.374Z,2986.88
2018-07-08T11:02:10.356Z,3043.12
2018-07-08T11:05:10.336Z,2773.12
2018-07-08T11:08:10.443Z,3015.00
2018-07-08T11:11:10.273Z,2874.38
2018-07-08T11:14:10.249Z,2919.38
2018-07-08T11:17:10.232Z,2885.62
2018-07-08T11:20:10.193Z,2475.00
2018-07-08T11:23:10.221Z,2947.50
2018-07-08T11:26:10.140Z,3060.00
2018-07-08T11:29:10.185Z,2863.12
2018-07-08T11:32:10.117Z,2655.00
2018-07-08T11:35:10.087Z,2896.88
2018-07-08T11:38:10.032Z,2986.88
2018-07-08T11:41:10.179Z,2745.00
2018-07-08T11:44:10.006Z,3003.75
2018-07-08T11:47:09.991Z,2604.38
2018-07-08T11:50:09.936Z,2846.25
2018-07-08T11:53:09.986Z,2868.75
2018-07-08T11:56:09.898Z,2559.38
2018-07-08T11:59:09.888Z,2981.25
2018-07-08T12:02:09.841Z,3099.38
2018-07-08T12:05:09.931Z,2846.25
2018-07-08T12:08:09.920Z,2981.25
2018-07-08T12:11:09.787Z,3285.00
2018-07-08T12:14:09.743Z,1164.38
2018-07-08T12:17:09.753Z,1006.88
2018-07-08T12:20:09.718Z,2998.12
2018-07-08T12:23:09.687Z,3082.50
2018-07-08T12:26:09.645Z,3060.00
2018-07-08T12:29:09.666Z,2964.38
2018-07-08T12:32:09.593Z,2936.25
2018-07-08T12:35:09.625Z,2981.25
2018-07-08T12:38:09.543Z,2947.50
2018-07-08T12:41:09.527Z,3150.00
2018-07-08T12:44:09.518Z,3071.25
2018-07-08T12:47:09.473Z,2486.25
2018-07-08T12:50:09.453Z,2615.62
2018-07-08T12:53:09.473Z,3037.50
2018-07-08T12:56:09.462Z,2992.50
2018-07-08T12:59:09.375Z,2908.12
2018-07-08T13:02:09.370Z,2773.12
2018-07-08T13:05:09.349Z,2835.00
2018-07-08T13:08:09.444Z,3217.50
2018-07-08T13:11:09.291Z,1316.25
2018-07-08T13:14:09.256Z,1231.88
2018-07-08T13:17:09.260Z,2868.75
2018-07-08T13:20:09.204Z,2716.88
2018-07-08T13:23:09.228Z,2840.62
2018-07-08T13:26:09.171Z,2570.62
2018-07-08T13:29:09.286Z,2773.12
2018-07-08T13:32:09.114Z,2767.50
2018-07-08T13:35:09.086Z,2773.12
2018-07-08T13:38:09.059Z,2643.75
2018-07-08T13:41:09.174Z,2542.50
2018-07-08T13:44:09.657Z,2475.00
2018-07-08T13:47:09.568Z,2593.12
2018-07-08T13:50:08.957Z,1029.38
2018-07-08T13:53:09.110Z,2508.75
2018-07-08T13:56:08.917Z,2503.12
2018-07-08T13:59:09.019Z,2070.00
2018-07-08T14:02:08.913Z,2430.00
2018-07-08T14:05:08.854Z,2340.00
2018-07-08T14:08:08.821Z,2463.75
2018-07-08T14:11:08.810Z,2373.75
2018-07-08T14:14:08.787Z,2424.38
2018-07-08T14:17:08.759Z,2306.25
2018-07-08T14:20:08.769Z,2345.62
2018-07-08T14:23:08.714Z,2407.50
2018-07-08T14:26:08.682Z,2188.12
2018-07-08T14:29:08.667Z,2334.38
2018-07-08T14:32:08.669Z,2036.25
2018-07-08T14:35:08.626Z,2323.12
2018-07-08T14:38:08.595Z,2193.75
2018-07-08T14:41:08.569Z,2289.38
2018-07-08T14:44:09.067Z,2171.25
2018-07-08T14:47:08.527Z,2328.75
2018-07-08T14:50:08.493Z,590.62
2018-07-08T14:53:08.468Z,1878.75
2018-07-08T14:56:08.456Z,2064.38
2018-07-08T14:59:08.424Z,1878.75
2018-07-08T15:02:08.391Z,1726.88
2018-07-08T15:05:08.370Z,1698.75
2018-07-08T15:08:08.331Z,1878.75
2018-07-08T15:11:08.322Z,1850.62
2018-07-08T15:14:08.366Z,1794.38
2018-07-08T15:17:08.300Z,1783.12
2018-07-08T15:20:08.237Z,1743.75
2018-07-08T15:23:08.238Z,1850.62
2018-07-08T15:26:08.317Z,1794.38
2018-07-08T15:29:08.175Z,1901.25
2018-07-08T15:32:08.127Z,1445.62
2018-07-08T15:35:08.118Z,1783.12
2018-07-08T15:38:09.277Z,1569.38
2018-07-08T15:41:08.063Z,1389.38
2018-07-08T15:44:08.041Z,1726.88
2018-07-08T15:47:08.115Z,1771.88
2018-07-08T15:50:07.974Z,1580.62
2018-07-08T15:53:07.971Z,1749.38
2018-07-08T15:56:07.921Z,1580.62
2018-07-08T15:59:07.942Z,1552.50
2018-07-08T16:02:07.866Z,1586.25
2018-07-08T16:05:07.860Z,1653.75
2018-07-08T16:08:07.819Z,1608.75
2018-07-08T16:11:07.814Z,1591.88
2018-07-08T16:14:07.758Z,1591.88
2018-07-08T16:17:07.747Z,1513.12
2018-07-08T16:20:07.703Z,1192.50
2018-07-08T16:23:07.700Z,1451.25
2018-07-08T16:26:07.701Z,1428.75
2018-07-08T16:29:07.636Z,1395.00
2018-07-08T16:32:07.592Z,1350.00
2018-07-08T16:35:07.599Z,1282.50
2018-07-08T16:38:44.359Z,1220.62
2018-07-08T16:41:07.524Z,1198.12
2018-07-08T16:44:07.483Z,1125.00
2018-07-08T16:47:07.483Z,1136.25
2018-07-08T16:50:07.443Z,1113.75
2018-07-08T16:53:07.423Z,973.12
2018-07-08T16:56:07.366Z,956.25
2018-07-08T16:59:07.397Z,973.12
2018-07-08T17:02:07.317Z,956.25
2018-07-08T17:05:07.294Z,787.50
2018-07-08T17:08:07.248Z,652.50
2018-07-08T17:11:07.243Z,781.88
2018-07-08T17:14:07.186Z,855.00
2018-07-08T17:17:07.167Z,832.50
2018-07-08T17:20:07.156Z,759.38
2018-07-08T17:23:07.118Z,697.50
2018-07-08T17:26:07.070Z,725.62
2018-07-08T17:29:07.045Z,691.88
2018-07-08T17:32:07.005Z,686.25
2018-07-08T17:35:06.990Z,675.00
2018-07-08T17:38:06.940Z,635.62
2018-07-08T17:41:06.933Z,618.75
2018-07-08T17:44:06.881Z,573.75
2018-07-08T17:47:07.062Z,590.62
2018-07-08T17:50:06.821Z,573.75
2018-07-08T17:53:06.828Z,551.25
2018-07-08T17:56:06.768Z,534.38
2018-07-08T17:59:06.748Z,545.62
2018-07-08T18:02:06.698Z,478.12
2018-07-08T18:05:06.676Z,275.62
2018-07-08T18:08:06.637Z,320.62
2018-07-08T18:11:06.625Z,371.25
2018-07-08T18:14:06.595Z,388.12
2018-07-08T18:17:06.554Z,303.75
2018-07-08T18:20:06.512Z,196.88
2018-07-08T18:23:06.517Z,191.25
2018-07-08T18:26:06.437Z,185.62
2018-07-08T18:29:06.430Z,180.00
2018-07-08T18:32:06.384Z,174.38
2018-07-08T18:35:06.359Z,168.75
2018-07-08T18:38:06.320Z,163.12
2018-07-08T18:41:06.295Z,151.88
2018-07-08T18:44:06.244Z,146.25
2018-07-08T18:47:06.228Z,140.62
2018-07-08T18:50:06.185Z,135.00
2018-07-08T18:53:06.165Z,129.38
2018-07-08T18:56:06.115Z,123.75
2018-07-08T18:59:06.144Z,118.12
2018-07-08T19:02:06.051Z,112.50
2018-07-08T19:05:06.030Z,106.88
2018-07-08T19:08:06.028Z,95.62
2018-07-08T19:11:06.006Z,90.00
2018-07-08T19:14:05.946Z,84.38
2018-07-08T19:17:05.893Z,73.12
2018-07-08T19:20:05.855Z,67.50
2018-07-08T19:23:05.953Z,61.88
2018-07-08T19:26:05.796Z,56.25
2018-07-08T19:29:05.778Z,50.62
2018-07-08T19:32:05.735Z,45.00
2018-07-08T19:35:07.739Z,39.38
2018-07-08T19:38:05.957Z,33.75
2018-07-08T19:41:05.641Z,28.12
2018-07-08T19:44:05.593Z,22.50
2018-07-08T19:47:05.592Z,16.88
2018-07-08T19:50:05.517Z,11.25
2018-07-08T19:53:05.506Z,11.25
2018-07-08T19:56:05.448Z,5.62
2018-07-08T19:59:05.451Z,5.62
2018-07-08T20:02:06.089Z,5.62
2018-07-08T20:05:05.388Z,0.00
2018-07-08T20:08:05.350Z,0.00
2018-07-08T20:11:05.324Z,0.00
2018-07-08T20:14:05.261Z,0.00
2018-07-08T20:17:05.249Z,0.00
2018-07-08T20:20:05.185Z,0.00
2018-07-08T20:23:05.185Z,0.00
2018-07-08T20:26:05.125Z,0.00
2018-07-08T20:29:05.108Z,0.00
2018-07-08T20:32:05.043Z,0.00
2018-07-08T20:35:05.041Z,0.00
2018-07-08T20:38:05.005Z,0.00
2018-07-08T20:41:04.973Z,0.00
2018-07-08T20:44:04.922Z,0.00
2018-07-08T20:47:04.923Z,0.00
2018-07-08T20:50:04.860Z,0.00
2018-07-08T20:53:04.834Z,0.00
2018-07-08T20:56:04.781Z,0.00
2018-07-08T20:59:04.775Z,0.00
2018-07-08T21:02:04.724Z,0.00
2018-07-08T21:05:04.705Z,0.00
2018-07-08T21:08:04.644Z,0.00
2018-07-08T21:11:04.646Z,0.00
2018-07-08T21:14:04.604Z,0.00
2018-07-08T21:17:04.574Z,0.00
2018-07-08T21:20:04.513Z,0.00
2018-07-08T21:23:04.506Z,0.00
2018-07-08T21:26:04.464Z,0.00
2018-07-08T21:29:04.433Z,0.00
2018-07-08T21:32:04.377Z,0.00
2018-07-08T21:35:04.376Z,0.00
2018-07-08T21:38:04.334Z,0.00
2018-07-08T21:41:04.310Z,0.00
2018-07-08T21:44:04.246Z,0.00
2018-07-08T21:47:04.243Z,0.00
2018-07-08T21:50:04.194Z,0.00
2018-07-08T21:53:04.170Z,0.00
2018-07-08T21:56:04.114Z,0.00
2018-07-08T21:59:04.113Z,0.00
2018-07-08T22:02:04.056Z,0.00
2018-07-08T22:05:04.096Z,0.00
2018-07-08T22:08:03.975Z,0.00
2018-07-08T22:11:03.971Z,0.00
2018-07-08T22:14:03.920Z,0.00
2018-07-08T22:17:03.906Z,0.00
2018-07-08T22:20:03.850Z,0.00
2018-07-08T22:23:03.842Z,0.00
2018-07-08T22:26:03.793Z,0.00
2018-07-08T22:29:03.774Z,0.00
2018-07-08T22:32:03.713Z,0.00
2018-07-08T22:35:03.713Z,0.00
2018-07-08T22:38:03.655Z,0.00
2018-07-08T22:41:03.650Z,0.00
2018-07-08T22:44:03.574Z,0.00
2018-07-08T22:47:03.577Z,0.00
2018-07-08T22:50:03.519Z,0.00
2018-07-08T22:53:03.507Z,0.00
2018-07-08T22:56:03.449Z,0.00
2018-07-08T22:59:03.448Z,0.00
2018-07-08T23:02:03.385Z,0.00
2018-07-08T23:05:03.375Z,0.00
2018-07-08T23:08:03.310Z,0.00
2018-07-08T23:11:03.308Z,0.00
2018-07-08T23:14:03.265Z,0.00
2018-07-08T23:17:03.235Z,0.00
2018-07-08T23:20:03.223Z,0.00
2018-07-08T23:23:03.171Z,0.00
2018-07-08T23:26:03.132Z,0.00
2018-07-08T23:29:03.098Z,0.00
2018-07-08T23:32:03.043Z,0.00
2018-07-08T23:35:03.036Z,0.00
2018-07-08T23:38:02.984Z,0.00
2018-07-08T23:41:02.968Z,0.00
2018-07-08T23:44:02.910Z,0.00
2018-07-08T23:47:02.910Z,0.00
2018-07-08T23:50:02.858Z,0.00
2018-07-08T23:53:02.831Z,0.00
2018-07-08T23:56:02.774Z,0.00
2018-07-08T23:59:02.780Z,0.00
