createdAt,value
2017-09-12T00:00:15.313Z,76.73
2017-09-12T00:01:15.278Z,76.45
2017-09-12T00:02:15.251Z,76.73
2017-09-12T00:03:15.218Z,77.40
2017-09-12T00:04:15.188Z,76.54
2017-09-12T00:05:15.157Z,76.64
2017-09-12T00:06:15.126Z,77.40
2017-09-12T00:07:15.096Z,77.40
2017-09-12T00:08:15.065Z,77.11
2017-09-12T00:09:15.034Z,77.30
2017-09-12T00:10:15.004Z,76.54
2017-09-12T00:11:14.980Z,76.54
2017-09-12T00:12:14.941Z,76.73
2017-09-12T00:13:14.914Z,76.73
2017-09-12T00:14:14.880Z,77.11
2017-09-12T00:15:14.851Z,77.11
2017-09-12T00:16:14.819Z,77.87
2017-09-12T00:17:14.787Z,77.78
2017-09-12T00:18:14.754Z,77.50
2017-09-12T00:19:14.726Z,77.01
2017-09-12T00:20:14.695Z,77.50
2017-09-12T00:21:14.664Z,77.59
2017-09-12T00:22:14.634Z,77.30
2017-09-12T00:23:14.602Z,76.73
2017-09-12T00:24:14.582Z,76.73
2017-09-12T00:25:14.541Z,76.54
2017-09-12T00:26:14.507Z,77.30
2017-09-12T00:27:15.052Z,75.96
2017-09-12T00:28:14.449Z,76.64
2017-09-12T00:29:14.419Z,76.45
2017-09-12T00:30:14.388Z,76.06
2017-09-12T00:31:14.361Z,76.35
2017-09-12T00:32:14.328Z,76.06
2017-09-12T00:33:14.297Z,76.35
2017-09-12T00:34:14.265Z,76.35
2017-09-12T00:35:14.233Z,76.06
2017-09-12T00:36:14.207Z,76.16
2017-09-12T00:37:14.172Z,76.67
2017-09-12T00:38:14.305Z,76.10
2017-09-12T00:39:14.111Z,76.20
2017-09-12T00:40:14.079Z,75.81
2017-09-12T00:41:14.050Z,76.00
2017-09-12T00:42:14.020Z,75.81
2017-09-12T00:43:13.989Z,75.68
2017-09-12T00:44:13.957Z,75.96
2017-09-12T00:45:13.927Z,75.78
2017-09-12T00:46:13.896Z,76.16
2017-09-12T00:47:13.865Z,76.64
2017-09-12T00:48:13.841Z,76.64
2017-09-12T00:49:13.804Z,76.35
2017-09-12T00:50:13.776Z,76.73
2017-09-12T00:51:14.653Z,76.45
2017-09-12T00:52:13.712Z,77.30
2017-09-12T00:53:13.682Z,76.45
2017-09-12T00:54:13.651Z,76.64
2017-09-12T00:55:13.620Z,77.01
2017-09-12T00:56:13.590Z,76.82
2017-09-12T00:57:13.558Z,76.06
2017-09-12T00:58:13.528Z,76.06
2017-09-12T00:59:13.498Z,76.29
2017-09-12T01:00:13.467Z,76.10
2017-09-12T01:01:13.435Z,75.43
2017-09-12T01:02:13.406Z,75.91
2017-09-12T01:03:13.376Z,76.00
2017-09-12T01:04:13.344Z,75.62
2017-09-12T01:05:13.314Z,76.00
2017-09-12T01:06:13.283Z,76.48
2017-09-12T01:07:13.251Z,76.20
2017-09-12T01:08:13.222Z,76.29
2017-09-12T01:09:13.191Z,75.81
2017-09-12T01:10:13.162Z,75.52
2017-09-12T01:11:13.134Z,75.62
2017-09-12T01:12:13.098Z,76.20
2017-09-12T01:13:13.071Z,75.62
2017-09-12T01:14:13.039Z,75.62
2017-09-12T01:15:13.010Z,75.71
2017-09-12T01:16:12.977Z,75.81
2017-09-12T01:17:12.947Z,75.71
2017-09-12T01:18:12.917Z,75.91
2017-09-12T01:19:12.888Z,75.81
2017-09-12T01:20:12.857Z,76.20
2017-09-12T01:21:12.825Z,76.00
2017-09-12T01:22:12.797Z,76.00
2017-09-12T01:23:12.767Z,75.71
2017-09-12T01:24:12.824Z,75.24
2017-09-12T01:25:12.706Z,75.52
2017-09-12T01:26:12.675Z,75.62
2017-09-12T01:27:12.644Z,75.52
2017-09-12T01:28:12.612Z,75.14
2017-09-12T01:29:12.589Z,75.91
2017-09-12T01:30:12.553Z,75.62
2017-09-12T01:31:12.521Z,75.71
2017-09-12T01:32:12.491Z,75.81
2017-09-12T01:33:12.460Z,75.81
2017-09-12T01:34:12.431Z,75.81
2017-09-12T01:35:12.401Z,76.00
2017-09-12T01:36:12.369Z,75.81
2017-09-12T01:37:12.339Z,76.00
2017-09-12T01:38:12.308Z,76.00
2017-09-12T01:39:12.280Z,76.10
2017-09-12T01:40:12.247Z,76.10
2017-09-12T01:41:12.218Z,76.20
2017-09-12T01:42:12.188Z,76.29
2017-09-12T01:43:12.157Z,75.91
2017-09-12T01:44:12.126Z,76.29
2017-09-12T01:45:12.319Z,75.81
2017-09-12T01:46:12.066Z,76.00
2017-09-12T01:47:12.036Z,75.71
2017-09-12T01:48:12.005Z,75.34
2017-09-12T01:49:11.974Z,75.71
2017-09-12T01:50:11.943Z,75.71
2017-09-12T01:51:11.914Z,76.00
2017-09-12T01:52:11.882Z,76.10
2017-09-12T01:53:11.853Z,77.92
2017-09-12T01:54:11.823Z,77.53
2017-09-12T01:55:11.793Z,78.78
2017-09-12T01:56:11.762Z,80.11
2017-09-12T01:57:11.732Z,80.30
2017-09-12T01:58:11.701Z,80.27
2017-09-12T01:59:11.671Z,80.55
2017-09-12T02:00:11.640Z,80.27
2017-09-12T02:01:11.610Z,79.50
2017-09-12T02:02:11.579Z,79.41
2017-09-12T02:03:11.549Z,78.93
2017-09-12T02:04:11.519Z,78.83
2017-09-12T02:05:11.488Z,78.58
2017-09-12T02:06:11.458Z,78.93
2017-09-12T02:07:11.429Z,78.93
2017-09-12T02:08:11.396Z,77.82
2017-09-12T02:09:11.366Z,78.07
2017-09-12T02:10:11.337Z,78.16
2017-09-12T02:11:11.307Z,78.20
2017-09-12T02:12:11.275Z,77.92
2017-09-12T02:13:11.245Z,77.44
2017-09-12T02:14:11.214Z,77.34
2017-09-12T02:15:11.181Z,76.57
2017-09-12T02:16:11.152Z,78.39
2017-09-12T02:17:11.121Z,79.25
2017-09-12T02:18:11.109Z,80.11
2017-09-12T02:19:11.062Z,80.55
2017-09-12T02:20:11.030Z,81.79
2017-09-12T02:21:11.000Z,83.80
2017-09-12T02:22:10.970Z,84.47
2017-09-12T02:23:10.940Z,85.00
2017-09-12T02:24:10.909Z,86.34
2017-09-12T02:25:10.896Z,86.05
2017-09-12T02:26:10.849Z,86.91
2017-09-12T02:27:10.815Z,87.20
2017-09-12T02:28:10.784Z,87.01
2017-09-12T02:29:10.754Z,87.58
2017-09-12T02:30:10.731Z,86.91
2017-09-12T02:31:10.693Z,87.68
2017-09-12T02:32:10.659Z,87.96
2017-09-12T02:33:10.630Z,89.45
2017-09-12T02:34:10.598Z,90.02
2017-09-12T02:35:10.567Z,90.31
2017-09-12T02:36:10.538Z,89.92
2017-09-12T02:37:10.505Z,90.40
2017-09-12T02:38:10.473Z,91.16
2017-09-12T02:39:10.445Z,90.78
2017-09-12T02:40:10.411Z,91.55
2017-09-12T02:41:10.379Z,92.41
2017-09-12T02:42:10.349Z,91.16
2017-09-12T02:43:10.321Z,91.16
2017-09-12T02:44:10.284Z,91.07
2017-09-12T02:45:10.253Z,90.69
2017-09-12T02:46:10.223Z,91.36
2017-09-12T02:47:10.189Z,90.59
2017-09-12T02:48:10.158Z,92.60
2017-09-12T02:49:10.129Z,93.31
2017-09-12T02:50:10.093Z,94.17
2017-09-12T02:51:10.063Z,93.98
2017-09-12T02:52:10.034Z,94.65
2017-09-12T02:53:10.003Z,94.17
2017-09-12T02:54:09.969Z,94.93
2017-09-12T02:55:09.934Z,94.84
2017-09-12T02:56:09.904Z,93.88
2017-09-12T02:57:09.871Z,92.74
2017-09-12T02:58:09.838Z,92.93
2017-09-12T02:59:09.937Z,93.88
2017-09-12T03:00:09.775Z,93.41
2017-09-12T03:01:09.746Z,93.41
2017-09-12T03:02:09.711Z,94.17
2017-09-12T03:03:09.679Z,93.22
2017-09-12T03:04:09.646Z,92.93
2017-09-12T03:05:09.615Z,93.70
2017-09-12T03:06:09.583Z,93.12
2017-09-12T03:07:09.550Z,93.41
2017-09-12T03:08:09.516Z,93.02
2017-09-12T03:09:09.486Z,91.16
2017-09-12T03:10:09.455Z,91.21
2017-09-12T03:11:09.424Z,92.50
2017-09-12T03:12:09.928Z,91.31
2017-09-12T03:13:09.359Z,91.26
2017-09-12T03:14:09.327Z,91.64
2017-09-12T03:15:09.294Z,91.50
2017-09-12T03:16:09.261Z,92.46
2017-09-12T03:17:09.229Z,91.83
2017-09-12T03:18:09.199Z,91.55
2017-09-12T03:19:09.205Z,91.74
2017-09-12T03:20:09.139Z,91.26
2017-09-12T03:21:09.102Z,92.02
2017-09-12T03:22:09.071Z,93.07
2017-09-12T03:23:09.038Z,93.65
2017-09-12T03:24:09.005Z,93.70
2017-09-12T03:25:08.973Z,93.31
2017-09-12T03:26:08.944Z,93.98
2017-09-12T03:27:08.912Z,94.46
2017-09-12T03:28:08.877Z,94.74
2017-09-12T03:29:08.845Z,95.32
2017-09-12T03:30:08.815Z,95.70
2017-09-12T03:31:08.782Z,95.98
2017-09-12T03:32:08.749Z,95.98
2017-09-12T03:33:08.717Z,96.08
2017-09-12T03:34:08.686Z,95.79
2017-09-12T03:35:08.663Z,95.98
2017-09-12T03:36:08.620Z,96.17
2017-09-12T03:37:08.590Z,95.70
2017-09-12T03:38:08.559Z,95.98
2017-09-12T03:39:08.525Z,95.51
2017-09-12T03:40:08.498Z,95.70
2017-09-12T03:41:08.804Z,95.89
2017-09-12T03:42:08.427Z,95.51
2017-09-12T03:43:08.399Z,94.74
2017-09-12T03:44:08.364Z,95.12
2017-09-12T03:45:08.333Z,94.84
2017-09-12T03:46:08.301Z,95.79
2017-09-12T03:47:08.269Z,94.93
2017-09-12T03:48:08.236Z,95.41
2017-09-12T03:49:08.204Z,95.32
2017-09-12T03:50:08.173Z,95.70
2017-09-12T03:51:08.141Z,95.89
2017-09-12T03:52:08.110Z,95.61
2017-09-12T03:53:08.076Z,95.98
2017-09-12T03:54:08.044Z,95.98
2017-09-12T03:55:08.015Z,95.89
2017-09-12T03:56:07.980Z,95.89
2017-09-12T03:57:07.951Z,96.17
2017-09-12T03:58:07.917Z,95.41
2017-09-12T03:59:07.886Z,95.79
2017-09-12T04:00:07.867Z,96.37
2017-09-12T04:01:07.821Z,95.51
2017-09-12T04:02:07.787Z,95.89
2017-09-12T04:03:07.758Z,96.56
2017-09-12T04:04:07.724Z,96.17
2017-09-12T04:05:07.692Z,96.37
2017-09-12T04:06:07.661Z,96.08
2017-09-12T04:07:07.868Z,96.08
2017-09-12T04:08:07.597Z,95.70
2017-09-12T04:09:07.562Z,95.70
2017-09-12T04:10:07.554Z,95.51
2017-09-12T04:11:07.500Z,95.70
2017-09-12T04:12:07.934Z,95.03
2017-09-12T04:13:07.437Z,95.12
2017-09-12T04:14:07.404Z,95.70
2017-09-12T04:15:07.377Z,95.51
2017-09-12T04:16:07.346Z,95.70
2017-09-12T04:17:07.309Z,95.79
2017-09-12T04:18:07.278Z,94.93
2017-09-12T04:19:07.245Z,94.98
2017-09-12T04:20:07.206Z,95.03
2017-09-12T04:21:07.181Z,94.98
2017-09-12T04:22:07.148Z,94.41
2017-09-12T04:23:07.118Z,94.74
2017-09-12T04:24:07.554Z,94.41
2017-09-12T04:25:07.055Z,94.12
2017-09-12T04:26:07.021Z,94.56
2017-09-12T04:27:06.991Z,94.07
2017-09-12T04:28:07.032Z,93.84
2017-09-12T04:29:06.927Z,93.79
2017-09-12T04:30:06.895Z,93.41
2017-09-12T04:31:06.879Z,94.17
2017-09-12T04:32:06.834Z,94.12
2017-09-12T04:33:06.799Z,94.17
2017-09-12T04:34:06.767Z,94.27
2017-09-12T04:35:06.735Z,93.88
2017-09-12T04:36:06.702Z,94.27
2017-09-12T04:37:06.671Z,94.65
2017-09-12T04:38:06.640Z,94.93
2017-09-12T04:39:06.610Z,95.12
2017-09-12T04:40:06.576Z,95.12
2017-09-12T04:41:06.544Z,94.74
2017-09-12T04:42:06.514Z,95.03
2017-09-12T04:43:06.482Z,95.12
2017-09-12T04:44:06.450Z,94.46
2017-09-12T04:45:06.417Z,94.46
2017-09-12T04:46:06.388Z,94.17
2017-09-12T04:47:06.355Z,94.17
2017-09-12T04:48:06.321Z,93.31
2017-09-12T04:49:06.292Z,93.51
2017-09-12T04:50:06.258Z,95.32
2017-09-12T04:51:06.226Z,94.93
2017-09-12T04:52:06.194Z,94.84
2017-09-12T04:53:06.164Z,95.89
2017-09-12T04:54:06.137Z,96.08
2017-09-12T04:55:06.101Z,96.17
2017-09-12T04:56:06.069Z,95.89
2017-09-12T04:57:06.035Z,95.79
2017-09-12T04:58:06.005Z,96.27
2017-09-12T04:59:05.972Z,96.08
2017-09-12T05:00:05.940Z,95.98
2017-09-12T05:01:05.910Z,96.17
2017-09-12T05:02:05.876Z,96.27
2017-09-12T05:03:05.844Z,96.08
2017-09-12T05:04:05.814Z,96.66
2017-09-12T05:05:05.782Z,96.27
2017-09-12T05:06:05.749Z,95.98
2017-09-12T05:07:05.717Z,95.79
2017-09-12T05:08:05.684Z,95.03
2017-09-12T05:09:05.653Z,94.93
2017-09-12T05:10:05.620Z,94.65
2017-09-12T05:11:05.589Z,94.74
2017-09-12T05:12:05.557Z,94.74
2017-09-12T05:13:05.524Z,95.22
2017-09-12T05:14:05.493Z,94.74
2017-09-12T05:15:05.463Z,95.41
2017-09-12T05:16:05.431Z,94.93
2017-09-12T05:17:05.396Z,94.56
2017-09-12T05:18:05.366Z,94.27
2017-09-12T05:19:05.335Z,94.74
2017-09-12T05:20:05.638Z,94.56
2017-09-12T05:21:05.270Z,94.46
2017-09-12T05:22:05.237Z,94.46
2017-09-12T05:23:05.206Z,94.93
2017-09-12T05:24:05.397Z,95.22
2017-09-12T05:25:05.143Z,95.03
2017-09-12T05:26:05.110Z,94.74
2017-09-12T05:27:05.078Z,94.65
2017-09-12T05:28:05.047Z,95.03
2017-09-12T05:29:05.014Z,95.03
2017-09-12T05:30:04.982Z,94.46
2017-09-12T05:31:04.951Z,94.56
2017-09-12T05:32:04.918Z,94.65
2017-09-12T05:33:04.887Z,94.27
2017-09-12T05:34:04.868Z,94.56
2017-09-12T05:35:04.823Z,93.98
2017-09-12T05:36:04.787Z,94.46
2017-09-12T05:37:04.760Z,94.56
2017-09-12T05:38:04.725Z,93.93
2017-09-12T05:39:04.693Z,93.74
2017-09-12T05:40:04.661Z,93.93
2017-09-12T05:41:04.628Z,93.84
2017-09-12T05:42:04.597Z,94.36
2017-09-12T05:43:04.588Z,93.70
2017-09-12T05:44:04.532Z,92.79
2017-09-12T05:45:04.500Z,91.50
2017-09-12T05:46:04.470Z,91.45
2017-09-12T05:47:04.437Z,91.45
2017-09-12T05:48:04.405Z,91.36
2017-09-12T05:49:04.374Z,90.97
2017-09-12T05:50:04.341Z,90.40
2017-09-12T05:51:04.308Z,90.31
2017-09-12T05:52:04.277Z,90.59
2017-09-12T05:53:04.244Z,90.59
2017-09-12T05:54:04.213Z,90.11
2017-09-12T05:55:04.181Z,89.87
2017-09-12T05:56:04.151Z,89.01
2017-09-12T05:57:04.117Z,89.30
2017-09-12T05:58:04.085Z,87.96
2017-09-12T05:59:04.056Z,88.54
2017-09-12T06:00:04.025Z,88.34
2017-09-12T06:01:03.992Z,88.54
2017-09-12T06:02:03.961Z,89.39
2017-09-12T06:03:03.930Z,88.20
2017-09-12T06:04:03.897Z,87.24
2017-09-12T06:05:03.865Z,86.57
2017-09-12T06:06:04.184Z,86.67
2017-09-12T06:07:03.804Z,84.32
2017-09-12T06:08:03.770Z,84.32
2017-09-12T06:09:03.741Z,83.56
2017-09-12T06:10:03.710Z,83.79
2017-09-12T06:11:03.681Z,83.84
2017-09-12T06:12:03.649Z,83.37
2017-09-12T06:13:03.618Z,83.84
2017-09-12T06:14:03.588Z,83.03
2017-09-12T06:15:03.556Z,83.12
2017-09-12T06:16:03.526Z,81.59
2017-09-12T06:17:03.497Z,81.63
2017-09-12T06:18:03.466Z,81.49
2017-09-12T06:19:03.434Z,81.49
2017-09-12T06:20:03.405Z,82.93
2017-09-12T06:21:03.373Z,83.94
2017-09-12T06:22:03.346Z,84.32
2017-09-12T06:23:03.316Z,85.28
2017-09-12T06:24:03.284Z,84.32
2017-09-12T06:25:03.255Z,84.23
2017-09-12T06:26:03.227Z,83.46
2017-09-12T06:27:03.190Z,83.65
2017-09-12T06:28:03.166Z,83.12
2017-09-12T06:29:03.135Z,82.83
2017-09-12T06:30:03.105Z,83.22
2017-09-12T06:31:03.074Z,83.27
2017-09-12T06:32:03.042Z,84.32
2017-09-12T06:33:03.016Z,84.42
2017-09-12T06:34:02.984Z,84.52
2017-09-12T06:35:02.954Z,84.52
2017-09-12T06:36:02.924Z,84.61
2017-09-12T06:37:02.894Z,84.32
2017-09-12T06:38:02.864Z,84.85
2017-09-12T06:39:02.834Z,86.29
2017-09-12T06:40:02.805Z,86.67
2017-09-12T06:41:02.775Z,87.87
2017-09-12T06:42:02.742Z,88.92
2017-09-12T06:43:02.712Z,89.68
2017-09-12T06:44:02.958Z,90.25
2017-09-12T06:45:02.650Z,90.64
2017-09-12T06:46:02.621Z,90.54
2017-09-12T06:47:02.590Z,90.54
2017-09-12T06:48:02.967Z,91.64
2017-09-12T06:49:02.527Z,91.55
2017-09-12T06:50:02.498Z,92.79
2017-09-12T06:51:02.464Z,93.17
2017-09-12T06:52:02.436Z,93.93
2017-09-12T06:53:02.404Z,93.46
2017-09-12T06:54:02.374Z,93.84
2017-09-12T06:55:02.346Z,94.51
2017-09-12T06:56:02.318Z,95.27
2017-09-12T06:57:02.283Z,95.94
2017-09-12T06:58:02.251Z,96.13
2017-09-12T06:59:02.221Z,96.13
2017-09-12T07:00:02.189Z,95.84
2017-09-12T07:01:02.157Z,95.75
2017-09-12T07:02:02.194Z,94.89
2017-09-12T07:03:02.326Z,94.79
2017-09-12T07:04:02.067Z,94.98
2017-09-12T07:05:02.032Z,95.17
2017-09-12T07:06:02.002Z,95.17
2017-09-12T07:07:02.400Z,94.79
2017-09-12T07:08:02.399Z,94.51
2017-09-12T07:09:01.910Z,93.84
2017-09-12T07:10:01.884Z,94.89
2017-09-12T07:11:01.846Z,96.51
2017-09-12T07:12:01.815Z,95.65
2017-09-12T07:13:01.784Z,96.03
2017-09-12T07:14:01.753Z,94.89
2017-09-12T07:15:01.722Z,94.79
2017-09-12T07:16:01.693Z,95.27
2017-09-12T07:17:01.655Z,95.94
2017-09-12T07:18:01.629Z,96.13
2017-09-12T07:19:01.596Z,97.27
2017-09-12T07:20:01.565Z,96.98
2017-09-12T07:21:01.532Z,96.80
2017-09-12T07:22:01.503Z,96.32
2017-09-12T07:23:01.470Z,96.80
2017-09-12T07:24:01.452Z,96.42
2017-09-12T07:25:01.406Z,96.22
2017-09-12T07:26:01.376Z,95.65
2017-09-12T07:27:01.348Z,95.17
2017-09-12T07:28:01.314Z,95.17
2017-09-12T07:29:01.283Z,94.89
2017-09-12T07:30:01.251Z,95.36
2017-09-12T07:31:01.222Z,95.08
2017-09-12T07:32:01.189Z,95.36
2017-09-12T07:33:01.158Z,95.84
2017-09-12T07:34:01.127Z,95.75
2017-09-12T07:35:01.095Z,95.84
2017-09-12T07:36:01.065Z,96.32
2017-09-12T07:37:01.033Z,96.80
2017-09-12T07:38:01.003Z,95.08
2017-09-12T07:39:00.970Z,94.98
2017-09-12T07:40:00.939Z,94.79
2017-09-12T07:41:00.909Z,94.79
2017-09-12T07:42:00.882Z,95.84
2017-09-12T07:43:00.849Z,96.61
2017-09-12T07:44:00.820Z,96.70
2017-09-12T07:45:00.785Z,96.32
2017-09-12T07:46:00.754Z,96.22
2017-09-12T07:47:00.722Z,96.42
2017-09-12T07:48:00.691Z,96.70
2017-09-12T07:49:00.659Z,96.80
2017-09-12T07:50:00.629Z,96.98
2017-09-12T07:51:00.598Z,97.27
2017-09-12T07:52:00.566Z,97.18
2017-09-12T07:53:00.536Z,97.18
2017-09-12T07:54:00.515Z,96.46
2017-09-12T07:55:00.474Z,96.08
2017-09-12T07:56:00.443Z,96.08
2017-09-12T07:57:00.412Z,95.41
2017-09-12T07:58:00.380Z,95.07
2017-09-12T07:59:00.351Z,94.41
2017-09-12T08:00:00.319Z,94.70
2017-09-12T08:01:00.288Z,93.16
2017-09-12T08:02:00.257Z,92.88
2017-09-12T08:03:00.226Z,92.88
2017-09-12T08:04:00.199Z,92.40
2017-09-12T08:05:00.168Z,91.97
2017-09-12T08:06:00.138Z,91.97
2017-09-12T08:07:00.109Z,91.49
2017-09-12T08:08:00.079Z,91.30
2017-09-12T08:09:00.049Z,89.62
2017-09-12T08:10:00.020Z,90.01
2017-09-12T08:10:59.991Z,88.43
2017-09-12T08:11:59.958Z,87.27
2017-09-12T08:12:59.932Z,87.37
2017-09-12T08:13:59.904Z,86.41
2017-09-12T08:14:59.877Z,86.61
2017-09-12T08:15:59.847Z,86.37
2017-09-12T08:16:59.819Z,88.67
2017-09-12T08:17:59.791Z,87.14
2017-09-12T08:18:59.763Z,86.66
2017-09-12T08:19:59.733Z,86.76
2017-09-12T08:20:59.704Z,87.04
2017-09-12T08:21:59.677Z,87.04
2017-09-12T08:22:59.650Z,86.37
2017-09-12T08:23:59.621Z,86.18
2017-09-12T08:24:59.592Z,86.57
2017-09-12T08:25:59.563Z,87.04
2017-09-12T08:26:59.536Z,86.61
2017-09-12T08:27:59.508Z,86.80
2017-09-12T08:28:59.478Z,86.52
2017-09-12T08:29:59.460Z,84.99
2017-09-12T08:30:59.420Z,85.38
2017-09-12T08:31:59.389Z,86.43
2017-09-12T08:32:59.361Z,86.71
2017-09-12T08:33:59.336Z,85.66
2017-09-12T08:34:59.304Z,84.84
2017-09-12T08:35:59.273Z,84.94
2017-09-12T08:36:59.243Z,85.36
2017-09-12T08:37:59.215Z,82.78
2017-09-12T08:38:59.188Z,80.67
2017-09-12T08:39:59.157Z,81.82
2017-09-12T08:40:59.129Z,82.64
2017-09-12T08:41:59.107Z,83.12
2017-09-12T08:42:59.073Z,82.93
2017-09-12T08:43:59.044Z,82.83
2017-09-12T08:44:59.017Z,82.45
2017-09-12T08:45:58.992Z,83.50
2017-09-12T08:46:58.959Z,83.06
2017-09-12T08:47:58.933Z,81.73
2017-09-12T08:48:58.900Z,80.58
2017-09-12T08:49:58.873Z,78.95
2017-09-12T08:50:58.847Z,81.25
2017-09-12T08:51:58.815Z,81.34
2017-09-12T08:52:58.786Z,80.87
2017-09-12T08:53:58.757Z,80.63
2017-09-12T08:54:58.734Z,79.77
2017-09-12T08:55:58.704Z,79.39
2017-09-12T08:56:58.673Z,80.54
2017-09-12T08:57:58.653Z,80.16
2017-09-12T08:58:58.618Z,80.63
2017-09-12T08:59:58.590Z,79.29
2017-09-12T09:00:58.569Z,80.16
2017-09-12T09:01:58.533Z,81.44
2017-09-12T09:02:58.505Z,80.77
2017-09-12T09:03:58.475Z,79.81
2017-09-12T09:04:58.447Z,79.91
2017-09-12T09:05:58.419Z,78.66
2017-09-12T09:06:58.388Z,79.81
2017-09-12T09:07:58.361Z,79.14
2017-09-12T09:08:58.336Z,78.76
2017-09-12T09:09:58.304Z,79.24
2017-09-12T09:10:58.276Z,78.66
2017-09-12T09:11:58.248Z,77.80
2017-09-12T09:12:58.220Z,79.72
2017-09-12T09:13:58.192Z,78.19
2017-09-12T09:14:58.163Z,78.09
2017-09-12T09:15:58.134Z,78.28
2017-09-12T09:16:58.103Z,77.99
2017-09-12T09:17:58.077Z,79.00
2017-09-12T09:18:58.048Z,77.95
2017-09-12T09:19:58.019Z,76.18
2017-09-12T09:20:57.992Z,77.33
2017-09-12T09:21:57.961Z,76.89
2017-09-12T09:22:57.933Z,75.26
2017-09-12T09:23:57.905Z,74.62
2017-09-12T09:24:57.878Z,73.38
2017-09-12T09:25:57.852Z,72.84
2017-09-12T09:26:57.824Z,71.59
2017-09-12T09:27:57.796Z,73.07
2017-09-12T09:28:57.771Z,71.47
2017-09-12T09:29:57.746Z,70.90
2017-09-12T09:30:57.723Z,69.40
2017-09-12T09:31:57.697Z,68.63
2017-09-12T09:32:57.674Z,67.99
2017-09-12T09:33:57.651Z,66.97
2017-09-12T09:34:57.628Z,65.81
2017-09-12T09:35:58.131Z,65.11
2017-09-12T09:36:57.584Z,65.88
2017-09-12T09:37:57.560Z,66.52
2017-09-12T09:38:57.538Z,67.67
2017-09-12T09:39:57.515Z,67.29
2017-09-12T09:40:57.494Z,67.29
2017-09-12T09:41:57.470Z,66.26
2017-09-12T09:42:57.447Z,64.43
2017-09-12T09:43:57.427Z,63.76
2017-09-12T09:44:57.402Z,62.93
2017-09-12T09:45:57.438Z,62.00
2017-09-12T09:46:57.360Z,61.33
2017-09-12T09:47:57.338Z,62.10
2017-09-12T09:48:57.318Z,62.80
2017-09-12T09:49:57.297Z,60.91
2017-09-12T09:50:57.276Z,57.70
2017-09-12T09:51:57.255Z,57.90
2017-09-12T09:52:57.236Z,58.95
2017-09-12T09:53:57.217Z,58.79
2017-09-12T09:54:57.196Z,57.90
2017-09-12T09:55:57.181Z,56.65
2017-09-12T09:56:57.158Z,58.28
2017-09-12T09:57:57.136Z,57.73
2017-09-12T09:58:57.119Z,58.89
2017-09-12T09:59:57.096Z,57.35
2017-09-12T10:00:57.078Z,57.09
2017-09-12T10:01:57.058Z,57.45
2017-09-12T10:02:57.039Z,59.24
2017-09-12T10:03:57.021Z,59.60
2017-09-12T10:04:57.000Z,60.34
2017-09-12T10:05:56.981Z,60.60
2017-09-12T10:06:56.963Z,62.19
2017-09-12T10:07:56.937Z,64.12
2017-09-12T10:08:56.917Z,64.31
2017-09-12T10:09:56.899Z,63.83
2017-09-12T10:10:56.878Z,63.73
2017-09-12T10:11:56.892Z,64.09
2017-09-12T10:12:56.830Z,63.45
2017-09-12T10:13:56.808Z,61.87
2017-09-12T10:14:56.783Z,59.02
2017-09-12T10:15:56.763Z,57.00
2017-09-12T10:16:56.741Z,56.16
2017-09-12T10:17:56.719Z,55.68
2017-09-12T10:18:56.698Z,56.55
2017-09-12T10:19:56.675Z,57.77
2017-09-12T10:20:56.663Z,58.51
2017-09-12T10:21:56.634Z,60.40
2017-09-12T10:22:56.622Z,59.80
2017-09-12T10:23:56.588Z,61.69
2017-09-12T10:24:56.564Z,61.88
2017-09-12T10:25:56.543Z,60.60
2017-09-12T10:26:56.520Z,60.21
2017-09-12T10:27:56.498Z,61.65
2017-09-12T10:28:56.472Z,62.58
2017-09-12T10:29:56.450Z,61.88
2017-09-12T10:30:56.428Z,62.10
2017-09-12T10:31:56.404Z,60.78
2017-09-12T10:32:56.376Z,59.22
2017-09-12T10:33:56.730Z,57.03
2017-09-12T10:34:56.333Z,56.38
2017-09-12T10:35:56.308Z,55.35
2017-09-12T10:36:56.286Z,53.23
2017-09-12T10:37:56.735Z,53.50
2017-09-12T10:38:56.241Z,55.11
2017-09-12T10:39:56.222Z,56.14
2017-09-12T10:40:56.199Z,57.20
2017-09-12T10:41:56.177Z,59.47
2017-09-12T10:42:56.154Z,60.21
2017-09-12T10:43:56.132Z,61.84
2017-09-12T10:44:56.109Z,62.01
2017-09-12T10:45:56.086Z,62.19
2017-09-12T10:46:56.062Z,61.40
2017-09-12T10:47:56.037Z,61.24
2017-09-12T10:48:56.015Z,59.25
2017-09-12T10:49:55.988Z,58.80
2017-09-12T10:50:55.969Z,58.35
2017-09-12T10:51:55.942Z,57.29
2017-09-12T10:52:55.917Z,58.22
2017-09-12T10:53:55.893Z,60.31
2017-09-12T10:54:55.869Z,59.51
2017-09-12T10:55:55.846Z,60.18
2017-09-12T10:56:55.822Z,60.28
2017-09-12T10:57:55.796Z,60.72
2017-09-12T10:58:55.772Z,61.69
2017-09-12T10:59:55.747Z,62.42
2017-09-12T11:00:55.727Z,62.90
2017-09-12T11:01:55.697Z,63.86
2017-09-12T11:02:55.671Z,61.94
2017-09-12T11:03:55.643Z,62.42
2017-09-12T11:04:56.359Z,63.60
2017-09-12T11:05:55.593Z,61.43
2017-09-12T11:06:55.569Z,60.05
2017-09-12T11:07:55.541Z,60.69
2017-09-12T11:08:55.516Z,59.44
2017-09-12T11:09:55.493Z,58.84
2017-09-12T11:10:55.466Z,59.38
2017-09-12T11:11:55.441Z,59.24
2017-09-12T11:12:55.417Z,56.90
2017-09-12T11:13:55.395Z,54.06
2017-09-12T11:14:55.368Z,52.13
2017-09-12T11:15:55.358Z,51.79
2017-09-12T11:16:55.324Z,54.36
2017-09-12T11:17:55.301Z,55.56
2017-09-12T11:18:55.278Z,56.78
2017-09-12T11:19:55.257Z,57.81
2017-09-12T11:20:55.232Z,58.87
2017-09-12T11:21:55.209Z,60.08
2017-09-12T11:22:55.186Z,60.75
2017-09-12T11:23:55.165Z,60.92
2017-09-12T11:24:55.137Z,61.81
2017-09-12T11:25:55.114Z,61.27
2017-09-12T11:26:55.092Z,58.92
2017-09-12T11:27:55.067Z,55.78
2017-09-12T11:28:55.811Z,54.58
2017-09-12T11:29:55.024Z,52.87
2017-09-12T11:30:55.000Z,51.26
2017-09-12T11:31:54.977Z,50.54
2017-09-12T11:32:54.958Z,49.39
2017-09-12T11:33:54.941Z,49.75
2017-09-12T11:34:54.910Z,49.82
2017-09-12T11:35:54.891Z,51.46
2017-09-12T11:36:54.868Z,50.90
2017-09-12T11:37:54.850Z,49.70
2017-09-12T11:38:54.828Z,47.12
2017-09-12T11:39:54.807Z,44.26
2017-09-12T11:40:54.786Z,43.49
2017-09-12T11:41:54.767Z,43.51
2017-09-12T11:42:54.749Z,43.34
2017-09-12T11:43:54.729Z,42.16
2017-09-12T11:44:54.800Z,42.25
2017-09-12T11:45:54.692Z,42.66
2017-09-12T11:46:54.673Z,40.81
2017-09-12T11:47:54.653Z,40.30
2017-09-12T11:48:55.399Z,41.19
2017-09-12T11:49:54.619Z,40.13
2017-09-12T11:50:54.603Z,40.03
2017-09-12T11:51:54.581Z,39.92
2017-09-12T11:52:54.564Z,40.01
2017-09-12T11:53:54.546Z,41.73
2017-09-12T11:54:54.533Z,42.19
2017-09-12T11:55:54.510Z,42.29
2017-09-12T11:56:54.494Z,42.58
2017-09-12T11:57:54.475Z,44.10
2017-09-12T11:58:54.456Z,45.04
2017-09-12T11:59:54.436Z,44.87
2017-09-12T12:00:54.423Z,44.59
2017-09-12T12:01:54.403Z,43.81
2017-09-12T12:02:54.384Z,45.43
2017-09-12T12:03:54.367Z,45.65
2017-09-12T12:04:54.350Z,45.01
2017-09-12T12:05:54.329Z,41.56
2017-09-12T12:06:54.316Z,40.67
2017-09-12T12:07:54.297Z,42.08
2017-09-12T12:08:54.277Z,44.64
2017-09-12T12:09:54.257Z,46.81
2017-09-12T12:10:54.237Z,48.30
2017-09-12T12:11:54.212Z,50.49
2017-09-12T12:12:54.238Z,52.22
2017-09-12T12:13:54.178Z,52.10
2017-09-12T12:14:54.159Z,53.45
2017-09-12T12:15:54.135Z,52.06
2017-09-12T12:16:54.116Z,51.14
2017-09-12T12:17:54.095Z,49.58
2017-09-12T12:18:54.074Z,50.51
2017-09-12T12:19:54.051Z,50.90
2017-09-12T12:20:54.029Z,50.71
2017-09-12T12:21:54.008Z,49.07
2017-09-12T12:22:53.988Z,49.07
2017-09-12T12:23:53.964Z,50.71
2017-09-12T12:24:53.940Z,50.42
2017-09-12T12:25:53.926Z,50.68
2017-09-12T12:26:53.896Z,51.33
2017-09-12T12:27:53.873Z,52.55
2017-09-12T12:28:53.849Z,53.35
2017-09-12T12:29:53.828Z,51.38
2017-09-12T12:30:53.805Z,48.25
2017-09-12T12:31:53.781Z,47.34
2017-09-12T12:32:53.758Z,45.45
2017-09-12T12:33:53.736Z,44.32
2017-09-12T12:34:53.715Z,42.70
2017-09-12T12:35:53.692Z,40.40
2017-09-12T12:36:53.671Z,39.04
2017-09-12T12:37:53.650Z,38.00
2017-09-12T12:38:53.902Z,39.86
2017-09-12T12:39:53.613Z,38.31
2017-09-12T12:40:53.594Z,38.29
2017-09-12T12:41:53.572Z,38.21
2017-09-12T12:42:53.551Z,38.41
2017-09-12T12:43:53.535Z,38.97
2017-09-12T12:44:53.513Z,40.05
2017-09-12T12:45:53.495Z,43.38
2017-09-12T12:46:53.475Z,43.96
2017-09-12T12:47:53.454Z,42.93
2017-09-12T12:48:53.536Z,41.69
2017-09-12T12:49:53.417Z,41.25
2017-09-12T12:50:53.397Z,41.91
2017-09-12T12:51:53.378Z,41.81