createdAt,value
2019-04-22T00:00:44.585Z,33.70
2019-04-22T00:03:16.741Z,33.00
2019-04-22T00:06:14.578Z,33.20
2019-04-22T00:08:44.663Z,33.50
2019-04-22T00:11:19.633Z,33.80
2019-04-22T00:13:53.464Z,33.70
2019-04-22T00:16:22.602Z,33.50
2019-04-22T00:19:01.009Z,33.10
2019-04-22T00:21:19.484Z,33.00
2019-04-22T00:23:46.597Z,34.10
2019-04-22T00:26:26.095Z,33.40
2019-04-22T00:31:38.522Z,33.00
2019-04-22T00:34:06.140Z,33.20
2019-04-22T00:36:40.177Z,33.40
2019-04-22T00:39:17.030Z,33.90
2019-04-22T00:41:47.292Z,34.10
2019-04-22T00:44:21.960Z,34.10
2019-04-22T00:46:46.434Z,34.00
2019-04-22T00:51:56.947Z,34.20
2019-04-22T00:54:16.557Z,34.30
2019-04-22T00:56:48.964Z,34.40
2019-04-22T00:59:17.231Z,34.60
2019-04-22T01:01:53.990Z,34.60
2019-04-22T01:04:27.782Z,34.60
2019-04-22T01:06:51.615Z,34.00
2019-04-22T01:09:25.439Z,34.20
2019-04-22T01:11:56.356Z,34.60
2019-04-22T01:14:23.852Z,34.60
2019-04-22T01:17:02.983Z,34.60
2019-04-22T01:19:43.557Z,35.00
2019-04-22T01:22:12.491Z,34.40
2019-04-22T01:24:32.707Z,34.00
2019-04-22T01:27:03.214Z,34.60
2019-04-22T01:29:30.811Z,34.70
2019-04-22T01:31:53.106Z,34.80
2019-04-22T01:34:36.460Z,35.50
2019-04-22T01:37:14.082Z,36.30
2019-04-22T01:39:49.909Z,35.90
2019-04-22T01:42:18.654Z,36.50
2019-04-22T01:44:50.800Z,36.80
2019-04-22T01:47:25.052Z,37.70
2019-04-22T01:49:53.825Z,38.10
2019-04-22T01:52:20.246Z,38.30
2019-04-22T01:55:03.931Z,38.40
2019-04-22T01:57:28.496Z,38.60
2019-04-22T01:59:56.943Z,38.50
2019-04-22T02:02:35.414Z,39.20
2019-04-22T02:05:04.563Z,38.70
2019-04-22T02:07:34.038Z,39.30
2019-04-22T02:10:11.163Z,38.80
2019-04-22T02:12:38.861Z,38.50
2019-04-22T02:15:12.028Z,38.70
2019-04-22T02:17:49.826Z,38.80
2019-04-22T02:20:18.409Z,39.30
2019-04-22T02:23:40.308Z,39.70
2019-04-22T02:25:58.844Z,39.50
2019-04-22T02:28:32.524Z,38.80
2019-04-22T02:39:00.131Z,38.70
2019-04-22T02:48:53.192Z,39.60
2019-04-22T02:51:16.346Z,39.90
2019-04-22T02:54:17.295Z,40.30
2019-04-22T03:06:36.656Z,41.70
2019-04-22T03:08:53.753Z,41.20
2019-04-22T03:11:24.837Z,40.90
2019-04-22T03:19:02.884Z,41.60
2019-04-22T03:21:27.929Z,42.10
2019-04-22T03:26:38.898Z,42.70
2019-04-22T03:42:05.663Z,43.50
2019-04-22T03:47:11.400Z,44.60
2019-04-22T03:49:39.229Z,44.60
2019-04-22T03:54:45.843Z,43.80
2019-04-22T03:57:28.248Z,43.90
2019-04-22T04:07:31.857Z,44.20
2019-04-22T04:12:26.037Z,45.40
2019-04-22T04:14:55.691Z,45.80
2019-04-22T04:17:20.686Z,45.70
2019-04-22T04:22:30.662Z,45.90
2019-04-22T04:27:42.634Z,45.00
2019-04-22T04:30:06.350Z,44.80
2019-04-22T04:32:38.746Z,44.50
2019-04-22T04:35:12.667Z,44.60
2019-04-22T04:37:42.614Z,44.60
2019-04-22T04:40:09.600Z,44.80
2019-04-22T04:45:24.083Z,45.90
2019-04-22T04:50:09.766Z,46.40
2019-04-22T04:52:53.949Z,45.50
2019-04-22T04:55:17.992Z,44.70
2019-04-22T04:57:57.284Z,44.80
2019-04-22T05:10:26.407Z,45.80
2019-04-22T05:15:23.233Z,45.20
2019-04-22T05:17:54.403Z,44.90
2019-04-22T05:22:55.392Z,44.30
2019-04-22T05:28:06.826Z,44.00
2019-04-22T05:35:28.190Z,43.70
2019-04-22T05:38:02.745Z,43.90
2019-04-22T05:40:28.235Z,44.60
2019-04-22T05:42:56.545Z,44.70
2019-04-22T05:45:33.093Z,45.10
2019-04-22T05:48:08.013Z,44.50
2019-04-22T05:50:26.908Z,44.70
2019-04-22T05:53:02.638Z,44.60
2019-04-22T05:55:41.486Z,44.70
2019-04-22T05:58:10.480Z,44.70
2019-04-22T06:01:05.627Z,44.80
2019-04-22T06:03:12.389Z,44.50
2019-04-22T06:05:47.830Z,44.30
2019-04-22T06:08:19.668Z,44.20
2019-04-22T06:13:18.209Z,44.50
2019-04-22T06:15:53.141Z,44.20
2019-04-22T06:18:27.177Z,44.30
2019-04-22T06:21:08.903Z,44.00
2019-04-22T06:23:44.427Z,43.90
2019-04-22T06:31:10.711Z,43.30
2019-04-22T06:33:34.538Z,42.90
2019-04-22T06:36:08.632Z,43.10
2019-04-22T06:43:46.293Z,41.60
2019-04-22T06:46:17.261Z,41.70
2019-04-22T06:48:46.263Z,42.00
2019-04-22T06:51:18.162Z,41.40
2019-04-22T06:53:47.355Z,41.90
2019-04-22T06:56:16.231Z,41.70
2019-04-22T06:58:50.698Z,41.40
2019-04-22T07:01:35.882Z,41.30
2019-04-22T07:03:53.546Z,41.40
2019-04-22T07:06:29.548Z,41.60
2019-04-22T07:09:18.610Z,41.60
2019-04-22T07:11:33.340Z,41.10
2019-04-22T07:16:39.446Z,40.30
2019-04-22T07:19:09.342Z,39.70
2019-04-22T07:21:57.161Z,39.20
2019-04-22T07:24:28.300Z,38.40
2019-04-22T07:26:44.966Z,38.20
2019-04-22T07:29:21.828Z,37.20
2019-04-22T07:31:51.332Z,36.50
2019-04-22T07:37:13.084Z,35.60
2019-04-22T07:39:35.565Z,34.60
2019-04-22T07:42:06.601Z,34.70
2019-04-22T07:44:43.027Z,34.30
2019-04-22T07:47:15.262Z,33.20
2019-04-22T07:49:40.629Z,33.10
2019-04-22T07:52:10.049Z,32.60
2019-04-22T07:54:44.913Z,31.90
2019-04-22T07:59:58.053Z,30.90
2019-04-22T08:02:16.199Z,31.10
2019-04-22T08:05:00.574Z,30.90
2019-04-22T08:07:24.100Z,30.70
2019-04-22T08:10:00.345Z,29.90
2019-04-22T08:12:31.444Z,29.50
2019-04-22T08:14:55.125Z,29.10
2019-04-22T08:22:30.498Z,27.60
2019-04-22T08:25:00.267Z,27.20
2019-04-22T08:27:31.874Z,26.70
2019-04-22T08:30:07.273Z,26.70
2019-04-22T08:32:34.553Z,26.10
2019-04-22T08:35:10.583Z,25.60
2019-04-22T08:37:47.496Z,24.20
2019-04-22T08:40:13.717Z,24.20
2019-04-22T08:45:23.116Z,24.40
2019-04-22T08:47:48.235Z,23.30
2019-04-22T08:50:41.299Z,24.30
2019-04-22T08:53:05.906Z,21.90
2019-04-22T08:55:33.994Z,21.90
2019-04-22T08:58:16.601Z,21.90
2019-04-22T09:00:37.255Z,22.00
2019-04-22T09:03:07.227Z,21.70
2019-04-22T09:08:14.274Z,20.10
2019-04-22T09:10:44.687Z,20.00
2019-04-22T09:13:13.918Z,20.10
2019-04-22T09:15:48.898Z,20.90
2019-04-22T09:18:28.464Z,21.00
2019-04-22T09:21:08.870Z,20.60
2019-04-22T09:23:30.425Z,20.10
2019-04-22T09:26:06.554Z,20.70
2019-04-22T09:28:30.585Z,20.20
2019-04-22T09:33:32.221Z,19.60
2019-04-22T09:36:12.874Z,19.20
2019-04-22T09:38:38.293Z,19.90
2019-04-22T09:41:05.406Z,19.40
2019-04-22T09:43:40.424Z,20.00
2019-04-22T09:46:09.109Z,19.60
2019-04-22T09:48:44.106Z,19.10
2019-04-22T09:51:08.685Z,19.10
2019-04-22T09:53:51.532Z,18.90
2019-04-22T09:56:11.711Z,18.70
2019-04-22T09:58:44.721Z,18.80
2019-04-22T10:01:24.547Z,18.20
2019-04-22T10:03:54.528Z,17.60
2019-04-22T10:09:13.010Z,18.10
2019-04-22T10:11:35.154Z,17.30
2019-04-22T10:13:59.380Z,17.60
2019-04-22T10:20:54.145Z,17.80
2019-04-22T10:23:20.115Z,18.00
2019-04-22T10:25:54.457Z,19.10
2019-04-22T10:28:27.271Z,18.70
2019-04-22T10:31:17.115Z,19.60
2019-04-22T10:33:22.409Z,19.30
2019-04-22T10:35:35.452Z,19.90
2019-04-22T10:38:06.080Z,21.30
2019-04-22T10:40:40.713Z,21.70
2019-04-22T10:43:11.490Z,21.60
2019-04-22T10:45:44.014Z,22.10
2019-04-22T10:48:16.366Z,22.80
2019-04-22T10:50:48.545Z,23.40
2019-04-22T10:53:21.682Z,24.20
2019-04-22T10:55:51.841Z,24.80
2019-04-22T10:58:24.837Z,24.60
2019-04-22T11:00:56.181Z,24.60
2019-04-22T11:03:28.764Z,24.90
2019-04-22T11:05:59.300Z,24.70
2019-04-22T11:08:40.244Z,25.50
2019-04-22T11:11:15.138Z,25.40
2019-04-22T11:13:37.849Z,25.80
2019-04-22T11:16:07.903Z,26.10
2019-04-22T11:18:38.082Z,26.40
2019-04-22T11:21:07.595Z,26.90
2019-04-22T11:23:38.695Z,27.00
2019-04-22T11:26:12.128Z,26.70
2019-04-22T11:28:45.482Z,27.00
2019-04-22T11:31:16.573Z,27.30
2019-04-22T11:33:50.167Z,27.00
2019-04-22T11:36:21.725Z,27.60
2019-04-22T11:38:56.432Z,27.20
2019-04-22T11:41:23.583Z,27.80
2019-04-22T11:43:53.987Z,28.30
2019-04-22T11:46:25.316Z,28.10
2019-04-22T11:48:55.921Z,27.60
2019-04-22T11:51:25.370Z,27.40
2019-04-22T11:53:54.854Z,27.30
2019-04-22T11:56:25.186Z,27.50
2019-04-22T11:58:55.256Z,27.50
2019-04-22T12:03:10.923Z,27.40
2019-04-22T12:05:43.755Z,26.70
2019-04-22T12:08:17.317Z,26.40
2019-04-22T12:10:51.570Z,26.90
2019-04-22T12:13:19.982Z,26.90
2019-04-22T12:15:53.416Z,26.50
2019-04-22T12:18:24.998Z,27.40
2019-04-22T12:20:55.252Z,26.30
2019-04-22T12:23:25.197Z,26.50
2019-04-22T12:26:03.310Z,26.20
2019-04-22T12:28:26.831Z,26.40
2019-04-22T12:30:59.520Z,26.50
2019-04-22T12:34:06.016Z,26.80
2019-04-22T12:36:38.310Z,27.00
2019-04-22T12:39:11.573Z,27.10
2019-04-22T12:41:42.218Z,27.00
2019-04-22T12:44:13.359Z,26.70
2019-04-22T12:46:44.029Z,27.10
2019-04-22T12:49:18.102Z,27.40
2019-04-22T12:51:49.272Z,27.70
2019-04-22T12:54:19.400Z,27.80
2019-04-22T12:56:51.488Z,27.90
2019-04-22T12:59:21.470Z,26.80
2019-04-22T13:01:58.616Z,25.90
2019-04-22T13:04:28.053Z,26.10
2019-04-22T13:06:59.950Z,26.60
2019-04-22T13:09:31.470Z,26.70
2019-04-22T13:12:01.378Z,26.80
2019-04-22T13:14:32.803Z,26.80
2019-04-22T13:17:03.987Z,27.20
2019-04-22T13:19:33.937Z,26.60
2019-04-22T13:22:03.332Z,26.80
2019-04-22T13:24:34.151Z,26.90
2019-04-22T13:27:04.072Z,26.90
2019-04-22T13:29:37.217Z,26.70
2019-04-22T13:32:13.184Z,26.40
2019-04-22T13:34:48.095Z,25.60
2019-04-22T13:37:14.937Z,25.30
2019-04-22T13:39:45.084Z,25.80
2019-04-22T13:42:19.939Z,26.00
2019-04-22T13:44:49.712Z,26.00
2019-04-22T13:47:34.752Z,25.40
2019-04-22T13:50:41.200Z,25.80
2019-04-22T13:55:27.413Z,26.20
2019-04-22T13:57:47.575Z,25.70
2019-04-22T14:00:02.375Z,25.70
2019-04-22T14:02:42.586Z,25.50
2019-04-22T14:05:13.045Z,25.20
2019-04-22T14:07:43.205Z,25.10
2019-04-22T14:10:16.350Z,25.50
2019-04-22T14:12:46.766Z,26.00
2019-04-22T14:15:26.074Z,25.10
2019-04-22T14:17:56.780Z,25.10
2019-04-22T14:20:29.108Z,25.00
2019-04-22T14:22:58.817Z,25.00
2019-04-22T14:25:30.386Z,25.00
2019-04-22T14:28:07.415Z,24.80
2019-04-22T14:30:32.740Z,24.80
2019-04-22T14:33:06.600Z,25.20
2019-04-22T14:35:38.167Z,24.90
2019-04-22T14:38:08.398Z,24.90
2019-04-22T14:40:42.634Z,24.90
2019-04-22T14:43:31.668Z,24.90
2019-04-22T14:46:15.508Z,24.90
2019-04-22T14:48:41.933Z,24.80
2019-04-22T14:51:04.612Z,24.80
2019-04-22T14:53:35.273Z,25.00
2019-04-22T14:55:48.459Z,25.40
2019-04-22T14:58:29.158Z,25.80
2019-04-22T15:01:01.113Z,25.80
2019-04-22T15:03:31.523Z,25.30
2019-04-22T15:06:02.201Z,24.90
2019-04-22T15:08:33.017Z,24.90
2019-04-22T15:11:05.774Z,24.60
2019-04-22T15:13:33.643Z,24.80
2019-04-22T15:16:23.590Z,24.80
2019-04-22T15:19:04.093Z,25.00
2019-04-22T15:21:34.527Z,24.80
2019-04-22T15:24:22.907Z,24.70
2019-04-22T15:26:56.322Z,24.50
2019-04-22T15:29:27.331Z,24.70
2019-04-22T15:31:59.897Z,25.50
2019-04-22T15:34:32.672Z,24.80
2019-04-22T15:37:04.172Z,24.70
2019-04-22T15:39:34.351Z,24.80
2019-04-22T15:42:12.273Z,24.80
2019-04-22T15:44:37.424Z,24.60
2019-04-22T15:47:07.042Z,24.70
2019-04-22T15:49:36.302Z,24.70
2019-04-22T15:52:07.820Z,24.60
2019-04-22T15:54:37.658Z,24.60
2019-04-22T15:57:08.692Z,24.70
2019-04-22T15:59:54.070Z,24.90
2019-04-22T16:02:10.080Z,24.70
2019-04-22T16:04:41.125Z,25.10
2019-04-22T16:07:10.887Z,25.10
2019-04-22T16:09:43.759Z,25.20
2019-04-22T16:12:27.216Z,25.70
2019-04-22T16:14:54.604Z,25.20
2019-04-22T16:17:22.540Z,24.70
2019-04-22T16:19:53.292Z,24.60
2019-04-22T16:22:29.293Z,24.40
2019-04-22T16:25:25.110Z,24.40
2019-04-22T16:27:54.664Z,24.30
2019-04-22T16:30:29.115Z,24.30
2019-04-22T16:33:03.444Z,23.90
2019-04-22T16:35:33.033Z,23.90
2019-04-22T16:38:04.420Z,24.10
2019-04-22T16:40:45.162Z,24.20
2019-04-22T16:43:16.610Z,24.30
2019-04-22T16:45:47.903Z,24.30
2019-04-22T16:48:17.834Z,24.30
2019-04-22T16:50:54.991Z,24.80
2019-04-22T16:53:29.585Z,24.70
2019-04-22T16:55:59.797Z,24.60
2019-04-22T16:58:30.450Z,24.70
2019-04-22T17:01:04.973Z,24.60
2019-04-22T17:03:54.463Z,25.40
2019-04-22T17:06:31.696Z,25.00
2019-04-22T17:09:02.629Z,25.10
2019-04-22T17:11:31.851Z,25.30
2019-04-22T17:14:01.548Z,25.50
2019-04-22T17:16:32.330Z,25.50
2019-04-22T17:19:02.637Z,25.60
2019-04-22T17:21:32.051Z,25.70
2019-04-22T17:24:03.609Z,25.90
2019-04-22T17:26:32.635Z,26.10
2019-04-22T17:29:30.453Z,26.50
2019-04-22T17:32:13.993Z,26.40
2019-04-22T17:34:53.854Z,26.60
2019-04-22T17:37:28.503Z,26.90
2019-04-22T17:40:13.230Z,26.90
2019-04-22T17:42:46.502Z,27.00
2019-04-22T17:45:42.419Z,27.10
2019-04-22T17:48:44.304Z,27.00
2019-04-22T17:53:01.218Z,27.10
2019-04-22T17:54:51.586Z,27.60
2019-04-22T17:57:23.857Z,27.60
2019-04-22T17:59:55.062Z,27.60
2019-04-22T18:02:24.970Z,28.00
2019-04-22T18:04:46.498Z,27.50
2019-04-22T18:07:44.457Z,27.50
2019-04-22T18:10:23.410Z,27.40
2019-04-22T18:12:38.205Z,27.40
2019-04-22T18:15:07.492Z,27.30
2019-04-22T18:17:35.676Z,27.20
2019-04-22T18:19:58.337Z,27.20
2019-04-22T18:22:29.451Z,27.30
2019-04-22T18:25:00.942Z,27.40
2019-04-22T18:27:48.995Z,27.60
2019-04-22T18:30:03.919Z,27.90
2019-04-22T18:32:42.410Z,28.00
2019-04-22T18:35:16.668Z,28.10
2019-04-22T18:37:43.686Z,28.10
2019-04-22T18:40:15.159Z,28.30
2019-04-22T18:42:53.893Z,28.50
2019-04-22T18:45:37.521Z,28.70
2019-04-22T18:47:49.158Z,28.80
2019-04-22T18:50:34.080Z,29.00
2019-04-22T18:53:23.466Z,29.10
2019-04-22T18:55:57.096Z,29.40
2019-04-22T18:58:27.535Z,29.50
2019-04-22T19:00:45.970Z,29.80
2019-04-22T19:03:21.672Z,29.80
2019-04-22T19:06:20.358Z,29.90
2019-04-22T19:08:56.244Z,30.00
2019-04-22T19:11:16.591Z,30.20
2019-04-22T19:13:56.080Z,30.30
2019-04-22T19:16:27.926Z,30.60
2019-04-22T19:18:56.432Z,31.00
2019-04-22T19:21:15.051Z,31.00
2019-04-22T19:23:52.019Z,31.00
2019-04-22T19:26:30.249Z,31.50
2019-04-22T19:28:57.225Z,31.50
2019-04-22T19:31:31.337Z,31.90
2019-04-22T19:34:01.144Z,32.00
2019-04-22T19:36:41.560Z,32.20
2019-04-22T19:39:04.356Z,32.30
2019-04-22T19:41:42.075Z,32.50
2019-04-22T19:44:17.683Z,32.60
2019-04-22T19:47:10.737Z,32.70
2019-04-22T19:51:57.316Z,33.10
2019-04-22T19:54:26.171Z,34.00
2019-04-22T19:56:45.970Z,34.00
2019-04-22T19:59:25.062Z,34.20
2019-04-22T20:02:07.110Z,34.60
2019-04-22T20:04:59.638Z,34.60
2019-04-22T20:07:38.439Z,35.00
2019-04-22T20:10:14.916Z,35.60
2019-04-22T20:12:39.834Z,35.70
2019-04-22T20:15:14.314Z,36.10
2019-04-22T20:18:11.496Z,36.20
2019-04-22T20:20:23.246Z,36.60
2019-04-22T20:22:49.489Z,36.60
2019-04-22T20:25:12.992Z,36.60
2019-04-22T20:27:54.807Z,37.10
2019-04-22T20:30:29.959Z,37.20
2019-04-22T20:32:54.200Z,37.20
2019-04-22T20:35:32.710Z,37.60
2019-04-22T20:38:03.925Z,37.80
2019-04-22T20:40:36.113Z,38.00
2019-04-22T20:43:09.113Z,38.10
2019-04-22T20:45:39.558Z,38.00
2019-04-22T20:48:00.198Z,38.00
2019-04-22T20:50:43.624Z,38.20
2019-04-22T20:53:18.366Z,38.40
2019-04-22T20:55:47.895Z,38.50
2019-04-22T20:58:18.038Z,38.80
2019-04-22T21:00:40.325Z,39.10
2019-04-22T21:03:13.717Z,39.00
2019-04-22T21:05:47.172Z,39.20
2019-04-22T21:08:33.365Z,39.00
2019-04-22T21:10:50.779Z,39.10
2019-04-22T21:13:28.070Z,39.40
2019-04-22T21:18:43.768Z,39.30
2019-04-22T21:21:20.422Z,39.50
2019-04-22T21:23:42.107Z,39.60
2019-04-22T21:26:27.455Z,39.80
2019-04-22T21:28:53.203Z,39.90
2019-04-22T21:31:32.307Z,40.10
2019-04-22T21:34:02.169Z,40.30
2019-04-22T21:36:50.607Z,40.30
2019-04-22T21:39:03.768Z,40.70
2019-04-22T21:41:37.623Z,41.00
2019-04-22T21:44:12.823Z,41.10
2019-04-22T21:46:47.622Z,41.70
2019-04-22T21:49:56.066Z,41.50
2019-04-22T21:52:26.117Z,41.80
2019-04-22T21:54:59.073Z,42.00
2019-04-22T21:57:57.786Z,42.20
2019-04-22T22:00:55.803Z,42.40
2019-04-22T22:03:18.710Z,42.90
2019-04-22T22:05:35.475Z,43.20
2019-04-22T22:08:24.189Z,43.60
2019-04-22T22:10:45.202Z,44.00
2019-04-22T22:13:20.030Z,44.30
2019-04-22T22:15:51.088Z,44.60
2019-04-22T22:18:21.465Z,44.90
2019-04-22T22:21:13.047Z,45.20
2019-04-22T22:27:18.813Z,46.00
2019-04-22T22:30:44.676Z,46.20
2019-04-22T22:51:47.270Z,47.40
2019-04-22T22:55:45.864Z,47.20
2019-04-22T22:55:49.782Z,47.90
2019-04-22T22:58:24.583Z,47.90
2019-04-22T23:00:49.806Z,48.80
2019-04-22T23:03:38.112Z,48.40
2019-04-22T23:06:03.240Z,48.40
2019-04-22T23:08:26.398Z,48.60
2019-04-22T23:11:00.728Z,48.70
2019-04-22T23:15:50.166Z,49.40
2019-04-22T23:18:07.812Z,49.40
2019-04-22T23:20:41.856Z,49.40
2019-04-22T23:23:25.735Z,49.40
2019-04-22T23:25:59.666Z,49.30
2019-04-22T23:28:34.870Z,49.40
2019-04-22T23:31:12.545Z,50.10
2019-04-22T23:33:54.659Z,50.10
2019-04-22T23:36:55.988Z,50.40
2019-04-22T23:39:40.302Z,50.60
2019-04-22T23:42:13.479Z,50.40
2019-04-22T23:44:39.595Z,50.60
2019-04-22T23:47:08.685Z,51.00
2019-04-22T23:49:35.157Z,51.00
2019-04-22T23:52:16.250Z,51.10
2019-04-22T23:54:50.908Z,51.50
2019-04-22T23:57:23.761Z,51.40
