createdAt,value
2016-06-02T00:00:55.504Z,0
2016-06-02T00:01:55.476Z,0
2016-06-02T00:02:55.447Z,0
2016-06-02T00:03:55.277Z,0
2016-06-02T00:04:55.405Z,0
2016-06-02T00:05:55.236Z,0
2016-06-02T00:06:55.379Z,0
2016-06-02T00:07:55.195Z,0
2016-06-02T00:08:55.182Z,0
2016-06-02T00:09:55.794Z,0
2016-06-02T00:10:55.296Z,0
2016-06-02T00:11:55.267Z,0
2016-06-02T00:12:55.256Z,0
2016-06-02T00:13:55.258Z,0
2016-06-02T00:14:55.229Z,0
2016-06-02T00:15:55.044Z,0
2016-06-02T00:16:54.875Z,0
2016-06-02T00:17:55.175Z,0
2016-06-02T00:18:55.147Z,0
2016-06-02T00:19:55.570Z,0
2016-06-02T00:20:54.948Z,0
2016-06-02T00:21:55.108Z,0
2016-06-02T00:22:54.922Z,0
2016-06-02T00:23:55.050Z,0
2016-06-02T00:24:54.913Z,0
2016-06-02T00:25:55.055Z,0
2016-06-02T00:26:54.839Z,0
2016-06-02T00:27:54.983Z,0
2016-06-02T00:28:54.954Z,0
2016-06-02T00:29:54.942Z,0
2016-06-02T00:30:54.929Z,0
2016-06-02T00:31:54.915Z,0
2016-06-02T00:32:54.887Z,0
2016-06-02T00:33:54.874Z,0
2016-06-02T00:34:54.861Z,0
2016-06-02T00:35:54.832Z,0
2016-06-02T00:36:54.804Z,0
2016-06-02T00:37:54.791Z,0
2016-06-02T00:38:54.779Z,0
2016-06-02T00:39:55.515Z,0
2016-06-02T00:40:54.581Z,0
2016-06-02T00:41:54.739Z,0
2016-06-02T00:42:54.695Z,0
2016-06-02T00:43:54.667Z,0
2016-06-02T00:44:54.513Z,0
2016-06-02T00:45:54.640Z,0
2016-06-02T00:46:54.643Z,0
2016-06-02T00:47:54.459Z,0
2016-06-02T00:48:54.602Z,0
2016-06-02T00:49:54.558Z,0
2016-06-02T00:50:54.561Z,0
2016-06-02T00:51:54.532Z,0
2016-06-02T00:52:54.206Z,0
2016-06-02T00:53:54.491Z,0
2016-06-02T00:54:54.478Z,0
2016-06-02T00:55:54.449Z,0
2016-06-02T00:56:54.436Z,0
2016-06-02T00:57:54.422Z,0
2016-06-02T00:58:54.394Z,0
2016-06-02T00:59:54.382Z,0
2016-06-02T01:00:54.369Z,0
2016-06-02T01:01:54.355Z,0
2016-06-02T01:02:54.171Z,0
2016-06-02T01:03:54.299Z,0
2016-06-02T01:04:54.129Z,0
2016-06-02T01:05:54.273Z,0
2016-06-02T01:06:54.260Z,0
2016-06-02T01:07:54.246Z,0
2016-06-02T01:08:54.062Z,0
2016-06-02T01:09:54.049Z,0
2016-06-02T01:10:54.176Z,0
2016-06-02T01:11:54.164Z,0
2016-06-02T01:12:54.135Z,0
2016-06-02T01:13:53.966Z,0
2016-06-02T01:14:54.110Z,0
2016-06-02T01:15:53.940Z,0
2016-06-02T01:16:53.912Z,0
2016-06-02T01:17:53.884Z,0
2016-06-02T01:18:54.042Z,0
2016-06-02T01:19:54.014Z,0
2016-06-02T01:20:53.985Z,0
2016-06-02T01:21:53.816Z,0
2016-06-02T01:22:53.803Z,0
2016-06-02T01:23:53.931Z,0
2016-06-02T01:24:54.700Z,0
2016-06-02T01:25:53.748Z,0
2016-06-02T01:26:53.876Z,0
2016-06-02T01:27:53.708Z,0
2016-06-02T01:28:53.694Z,0
2016-06-02T01:29:53.806Z,0
2016-06-02T01:30:53.809Z,0
2016-06-02T01:31:53.796Z,0
2016-06-02T01:32:53.783Z,0
2016-06-02T01:33:53.755Z,0
2016-06-02T01:34:53.569Z,0
2016-06-02T01:35:53.557Z,0
2016-06-02T01:36:53.685Z,0
2016-06-02T01:37:53.687Z,0
2016-06-02T01:38:53.518Z,0
2016-06-02T01:39:53.661Z,0
2016-06-02T01:40:53.602Z,0
2016-06-02T01:41:53.620Z,0
2016-06-02T01:42:53.419Z,0
2016-06-02T01:43:53.579Z,0
2016-06-02T01:44:53.549Z,0
2016-06-02T01:45:53.521Z,0
2016-06-02T01:46:53.508Z,0
2016-06-02T01:47:53.354Z,0
2016-06-02T01:48:53.482Z,0
2016-06-02T01:49:53.453Z,0
2016-06-02T01:50:53.440Z,0
2016-06-02T01:51:53.412Z,0
2016-06-02T01:52:53.384Z,0
2016-06-02T01:53:53.370Z,0
2016-06-02T01:54:53.311Z,0
2016-06-02T01:55:53.344Z,0
2016-06-02T01:56:53.161Z,0
2016-06-02T01:57:53.302Z,0
2016-06-02T01:58:53.275Z,0
2016-06-02T01:59:53.261Z,0
2016-06-02T02:00:53.233Z,0
2016-06-02T02:01:53.235Z,0
2016-06-02T02:02:53.051Z,0
2016-06-02T02:03:53.022Z,0
2016-06-02T02:04:53.182Z,0
2016-06-02T02:05:53.152Z,0
2016-06-02T02:06:53.124Z,0
2016-06-02T02:07:53.110Z,0
2016-06-02T02:08:52.927Z,0
2016-06-02T02:09:52.930Z,0
2016-06-02T02:10:53.119Z,0
2016-06-02T02:11:53.029Z,0
2016-06-02T02:12:53.000Z,0
2016-06-02T02:13:52.831Z,0
2016-06-02T02:14:52.973Z,0
2016-06-02T02:15:52.945Z,0
2016-06-02T02:16:52.932Z,0
2016-06-02T02:17:52.935Z,0
2016-06-02T02:18:52.890Z,0
2016-06-02T02:19:52.737Z,0
2016-06-02T02:20:52.864Z,0
2016-06-02T02:21:52.681Z,0
2016-06-02T02:22:52.823Z,0
2016-06-02T02:23:52.654Z,0
2016-06-02T02:24:52.641Z,0
2016-06-02T02:25:53.098Z,0
2016-06-02T02:26:52.740Z,4
2016-06-02T02:27:52.727Z,4
2016-06-02T02:28:52.559Z,4
2016-06-02T02:29:52.686Z,4
2016-06-02T02:30:52.672Z,4
2016-06-02T02:31:52.644Z,0
2016-06-02T02:32:52.491Z,4
2016-06-02T02:33:52.603Z,4
2016-06-02T02:34:52.574Z,4
2016-06-02T02:35:52.577Z,8
2016-06-02T02:36:52.549Z,4
2016-06-02T02:37:52.536Z,4
2016-06-02T02:38:52.351Z,8
2016-06-02T02:39:52.337Z,8
2016-06-02T02:40:52.325Z,8
2016-06-02T02:41:52.452Z,12
2016-06-02T02:42:52.424Z,12
2016-06-02T02:43:52.254Z,12
2016-06-02T02:44:52.382Z,16
2016-06-02T02:45:52.385Z,16
2016-06-02T02:46:52.184Z,20
2016-06-02T02:47:52.329Z,20
2016-06-02T02:48:52.315Z,24
2016-06-02T02:49:52.302Z,28
2016-06-02T02:50:52.274Z,32
2016-06-02T02:51:52.276Z,32
2016-06-02T02:52:52.232Z,36
2016-06-02T02:53:52.203Z,44
2016-06-02T02:54:52.503Z,48
2016-06-02T02:55:52.225Z,52
2016-06-02T02:56:52.150Z,60
2016-06-02T02:57:52.120Z,68
2016-06-02T02:58:52.108Z,72
2016-06-02T02:59:52.080Z,80
2016-06-02T03:00:52.066Z,92
2016-06-02T03:01:52.053Z,100
2016-06-02T03:02:52.025Z,112
2016-06-02T03:03:51.997Z,124
2016-06-02T03:04:51.999Z,132
2016-06-02T03:05:51.798Z,144
2016-06-02T03:06:51.957Z,160
2016-06-02T03:07:51.929Z,176
2016-06-02T03:08:51.900Z,188
2016-06-02T03:09:51.747Z,204
2016-06-02T03:10:52.624Z,224
2016-06-02T03:11:51.846Z,240
2016-06-02T03:12:51.818Z,260
2016-06-02T03:13:51.821Z,280
2016-06-02T03:14:51.791Z,304
2016-06-02T03:15:51.763Z,324
2016-06-02T03:16:51.750Z,348
2016-06-02T03:17:51.706Z,372
2016-06-02T03:18:51.551Z,396
2016-06-02T03:19:51.539Z,424
2016-06-02T03:20:51.667Z,452
2016-06-02T03:21:51.498Z,480
2016-06-02T03:22:51.469Z,512
2016-06-02T03:23:51.440Z,540
2016-06-02T03:24:52.022Z,576
2016-06-02T03:25:51.430Z,608
2016-06-02T03:26:51.558Z,648
2016-06-02T03:27:51.217Z,684
2016-06-02T03:28:51.369Z,720
2016-06-02T03:29:51.522Z,764
2016-06-02T03:30:51.378Z,804
2016-06-02T03:31:51.531Z,848
2016-06-02T03:32:51.544Z,896
2016-06-02T03:33:51.540Z,936
2016-06-02T03:34:51.365Z,980
2016-06-02T03:35:51.518Z,1032
2016-06-02T03:36:51.513Z,1084
2016-06-02T03:37:51.479Z,1128
2016-06-02T03:38:51.329Z,1184
2016-06-02T03:39:51.334Z,1244
2016-06-02T03:40:51.465Z,1300
2016-06-02T03:41:51.424Z,1352
2016-06-02T03:42:51.398Z,1396
2016-06-02T03:43:51.387Z,1456
2016-06-02T03:44:51.359Z,1520
2016-06-02T03:45:51.348Z,1580
2016-06-02T03:46:51.179Z,1680
2016-06-02T03:47:51.309Z,1800
2016-06-02T03:48:51.140Z,1836
2016-06-02T03:49:51.112Z,1876
2016-06-02T03:50:50.943Z,1984
2016-06-02T03:51:51.227Z,2024
2016-06-02T03:52:51.214Z,2052
2016-06-02T03:53:51.217Z,2116
2016-06-02T03:54:51.736Z,2168
2016-06-02T03:55:51.177Z,2228
2016-06-02T03:56:51.134Z,2300
2016-06-02T03:57:51.137Z,2360
2016-06-02T03:58:51.076Z,2456
2016-06-02T03:59:51.079Z,2516
2016-06-02T04:00:51.050Z,2596
2016-06-02T04:01:51.038Z,2708
2016-06-02T04:02:51.009Z,2816
2016-06-02T04:03:50.981Z,2880
2016-06-02T04:04:50.811Z,2940
2016-06-02T04:05:50.939Z,2984
2016-06-02T04:06:50.926Z,3216
2016-06-02T04:07:50.914Z,3584
2016-06-02T04:08:50.884Z,3440
2016-06-02T04:09:51.153Z,3508
2016-06-02T04:10:51.686Z,3652
2016-06-02T04:11:50.674Z,3536
2016-06-02T04:12:50.801Z,3572
2016-06-02T04:13:50.788Z,3624
2016-06-02T04:14:50.775Z,3636
2016-06-02T04:15:50.732Z,3628
2016-06-02T04:16:50.734Z,3712
2016-06-02T04:17:50.565Z,3792
2016-06-02T04:18:50.693Z,3828
2016-06-02T04:19:50.663Z,3916
2016-06-02T04:20:50.651Z,4012
2016-06-02T04:21:50.623Z,4564
2016-06-02T04:22:50.594Z,5036
2016-06-02T04:23:50.596Z,4668
2016-06-02T04:24:51.209Z,4452
2016-06-02T04:25:50.087Z,4456
2016-06-02T04:26:50.542Z,4488
2016-06-02T04:27:50.357Z,4568
2016-06-02T04:28:50.485Z,4624
2016-06-02T04:29:50.316Z,4660
2016-06-02T04:30:50.304Z,4756
2016-06-02T04:31:50.275Z,4812
2016-06-02T04:32:50.261Z,4880
2016-06-02T04:33:50.389Z,4952
2016-06-02T04:34:50.220Z,5048
2016-06-02T04:35:50.331Z,5152
2016-06-02T04:36:50.334Z,5236
2016-06-02T04:37:50.322Z,5344
2016-06-02T04:38:50.294Z,5464
2016-06-02T04:39:50.905Z,5540
2016-06-02T04:40:50.111Z,5596
2016-06-02T04:41:50.239Z,5664
2016-06-02T04:42:50.211Z,5848
2016-06-02T04:43:50.041Z,5896
2016-06-02T04:44:50.013Z,5864
2016-06-02T04:45:50.140Z,5900
2016-06-02T04:46:50.128Z,5892
2016-06-02T04:47:50.099Z,5960
2016-06-02T04:48:49.930Z,5976
2016-06-02T04:49:50.073Z,6072
2016-06-02T04:50:50.044Z,6108
2016-06-02T04:51:49.890Z,6136
2016-06-02T04:52:50.018Z,6284
2016-06-02T04:53:50.005Z,6384
2016-06-02T04:54:50.415Z,6548
2016-06-02T04:55:50.198Z,6724
2016-06-02T04:56:49.779Z,7348
2016-06-02T04:57:49.923Z,9044
2016-06-02T04:58:49.737Z,13212
2016-06-02T04:59:49.865Z,12892
2016-06-02T05:00:49.853Z,12368
2016-06-02T05:01:49.840Z,11544
2016-06-02T05:02:49.827Z,14048
2016-06-02T05:03:49.798Z,16016
2016-06-02T05:04:49.770Z,13620
2016-06-02T05:05:49.616Z,13828
2016-06-02T05:06:49.728Z,13032
2016-06-02T05:07:49.714Z,10276
2016-06-02T05:08:49.702Z,10036
2016-06-02T05:09:50.470Z,9836
2016-06-02T05:10:50.551Z,11316
2016-06-02T05:11:49.647Z,8840
2016-06-02T05:12:49.619Z,8860
2016-06-02T05:13:49.606Z,8628
2016-06-02T05:14:49.437Z,9604
2016-06-02T05:15:49.424Z,12484
2016-06-02T05:16:49.567Z,14348
2016-06-02T05:17:49.538Z,11064
2016-06-02T05:18:49.527Z,9832
2016-06-02T05:19:49.497Z,9396
2016-06-02T05:20:49.468Z,8752
2016-06-02T05:21:49.316Z,8720
2016-06-02T05:22:49.443Z,8716
2016-06-02T05:23:49.446Z,8628
2016-06-02T05:24:57.260Z,8656
2016-06-02T05:25:49.248Z,8828
2016-06-02T05:26:49.360Z,9284
2016-06-02T05:27:49.347Z,9532
2016-06-02T05:28:49.334Z,9344
2016-06-02T05:29:49.321Z,9096
2016-06-02T05:30:49.309Z,9508
2016-06-02T05:31:49.295Z,9744
2016-06-02T05:32:49.267Z,9444
2016-06-02T05:33:49.098Z,9460
2016-06-02T05:34:49.210Z,9556
2016-06-02T05:35:49.212Z,9912
2016-06-02T05:36:49.200Z,10024
2016-06-02T05:37:49.015Z,9976
2016-06-02T05:38:49.173Z,10256
2016-06-02T05:39:49.020Z,10780
2016-06-02T05:40:48.976Z,10844
2016-06-02T05:41:49.119Z,10736
2016-06-02T05:42:49.091Z,10808
2016-06-02T05:43:48.921Z,11028
2016-06-02T05:44:49.033Z,11168
2016-06-02T05:45:48.879Z,11352
2016-06-02T05:46:49.008Z,11760
2016-06-02T05:47:48.979Z,12200
2016-06-02T05:48:48.966Z,12428
2016-06-02T05:49:48.953Z,12464
2016-06-02T05:50:48.768Z,12928
2016-06-02T05:51:48.755Z,13256
2016-06-02T05:52:48.913Z,13444
2016-06-02T05:53:48.886Z,13868
2016-06-02T05:54:49.169Z,17672
2016-06-02T05:55:49.297Z,23360
2016-06-02T05:56:48.674Z,30848
2016-06-02T05:57:48.662Z,38688
2016-06-02T05:58:48.634Z,44928
2016-06-02T05:59:48.621Z,47968
2016-06-02T06:00:48.764Z,49792
2016-06-02T06:01:48.579Z,48992
2016-06-02T06:02:48.738Z,49408
2016-06-02T06:03:48.709Z,48864
2016-06-02T06:04:48.681Z,49984
2016-06-02T06:05:48.667Z,50368
2016-06-02T06:06:48.515Z,51392
2016-06-02T06:07:48.642Z,52320
2016-06-02T06:08:48.629Z,53024
2016-06-02T06:09:48.632Z,53600
2016-06-02T06:10:48.603Z,54048
2016-06-02T06:11:48.434Z,55008
2016-06-02T06:12:48.562Z,35488
2016-06-02T06:13:48.549Z,47296
2016-06-02T06:14:48.552Z,56416
2016-06-02T06:15:48.539Z,54560
2016-06-02T06:16:48.510Z,56896
2016-06-02T06:17:48.356Z,57824
2016-06-02T06:18:48.484Z,59936
2016-06-02T06:19:48.503Z,62112
2016-06-02T06:20:48.475Z,61504
2016-06-02T06:21:48.460Z,60064
2016-06-02T06:22:48.136Z,59072
2016-06-02T06:23:48.436Z,58432
2016-06-02T06:24:48.297Z,59552
2016-06-02T06:25:48.269Z,60192
2016-06-02T06:26:48.413Z,60160
2016-06-02T06:27:48.243Z,60576
2016-06-02T06:28:48.246Z,62144
2016-06-02T06:29:48.218Z,63648
2016-06-02T06:30:48.391Z,63104
2016-06-02T06:31:48.223Z,64128
2016-06-02T06:32:48.194Z,63648
2016-06-02T06:33:48.337Z,59264
2016-06-02T06:34:48.340Z,61696
2016-06-02T06:35:48.327Z,62336
2016-06-02T06:36:48.315Z,61184
2016-06-02T06:37:48.317Z,59936
2016-06-02T06:38:48.304Z,60320
2016-06-02T06:39:48.165Z,60736
2016-06-02T06:40:48.293Z,63232
2016-06-02T06:41:48.281Z,62528
2016-06-02T06:42:48.109Z,65632
2016-06-02T06:43:48.255Z,66592
2016-06-02T06:44:48.257Z,64608
2016-06-02T06:45:48.241Z,67104
2016-06-02T06:46:48.104Z,68448
2016-06-02T06:47:48.231Z,68576
2016-06-02T06:48:47.922Z,66368
2016-06-02T06:49:48.221Z,66880
2016-06-02T06:50:48.224Z,67200
2016-06-02T06:51:48.211Z,66880
2016-06-02T06:52:48.213Z,67584
2016-06-02T06:53:48.185Z,67936
2016-06-02T06:54:48.203Z,66272
2016-06-02T06:55:48.787Z,65536
2016-06-02T06:56:48.021Z,65056
2016-06-02T06:57:48.008Z,69824
2016-06-02T06:58:48.151Z,70624
2016-06-02T06:59:48.170Z,67296
2016-06-02T07:00:48.157Z,65088
2016-06-02T07:01:48.129Z,63584
2016-06-02T07:02:47.990Z,65152
2016-06-02T07:03:48.134Z,68416
2016-06-02T07:04:47.980Z,71040
2016-06-02T07:05:48.123Z,70144
2016-06-02T07:06:48.126Z,73216
2016-06-02T07:07:48.128Z,72608
2016-06-02T07:08:48.115Z,68608
2016-06-02T07:09:48.525Z,66912
2016-06-02T07:10:48.543Z,70688
2016-06-02T07:11:48.108Z,70432
2016-06-02T07:12:48.096Z,69472
2016-06-02T07:13:48.098Z,64960
2016-06-02T07:14:48.085Z,62560
2016-06-02T07:15:47.776Z,66176
2016-06-02T07:16:48.091Z,68384
2016-06-02T07:17:48.094Z,64832
2016-06-02T07:18:48.065Z,63872
2016-06-02T07:19:47.756Z,67136
2016-06-02T07:20:48.069Z,70496
2016-06-02T07:21:48.073Z,74112
2016-06-02T07:22:48.061Z,77568
2016-06-02T07:23:47.922Z,79040
2016-06-02T07:24:47.831Z,79072
2016-06-02T07:25:48.662Z,78080
2016-06-02T07:26:48.055Z,76064
2016-06-02T07:27:48.027Z,74432
2016-06-02T07:28:48.030Z,72288
2016-06-02T07:29:48.032Z,70048
2016-06-02T07:30:48.019Z,68640
2016-06-02T07:31:47.866Z,68032
2016-06-02T07:32:48.024Z,67552
2016-06-02T07:33:48.027Z,69120
2016-06-02T07:34:48.030Z,69312
2016-06-02T07:35:48.018Z,70400
2016-06-02T07:36:48.020Z,72640
2016-06-02T07:37:48.007Z,71936
2016-06-02T07:38:47.993Z,74528
2016-06-02T07:39:47.871Z,76512
2016-06-02T07:40:48.968Z,76672
2016-06-02T07:41:48.002Z,74464
2016-06-02T07:42:47.832Z,68512
2016-06-02T07:43:47.851Z,66080
2016-06-02T07:44:47.994Z,69824
2016-06-02T07:45:47.856Z,76256
2016-06-02T07:46:47.843Z,81920
2016-06-02T07:47:47.987Z,81568
2016-06-02T07:48:47.990Z,82464
2016-06-02T07:49:47.976Z,81408
2016-06-02T07:50:47.995Z,78848
2016-06-02T07:51:47.981Z,77600
2016-06-02T07:52:47.984Z,79840
2016-06-02T07:53:47.816Z,76960
2016-06-02T07:54:48.225Z,72928
2016-06-02T07:55:48.821Z,46848
2016-06-02T07:56:47.824Z,36832
2016-06-02T07:57:48.091Z,22880
2016-06-02T07:58:47.985Z,17920
2016-06-02T07:59:47.972Z,17832
2016-06-02T08:00:47.960Z,18496
2016-06-02T08:01:47.806Z,19936
2016-06-02T08:02:47.949Z,16588
2016-06-02T08:03:47.951Z,19104
2016-06-02T08:04:47.782Z,18976
2016-06-02T08:05:47.941Z,16168
2016-06-02T08:06:47.943Z,15632
2016-06-02T08:07:47.932Z,16388
2016-06-02T08:08:47.793Z,16824
2016-06-02T08:09:47.873Z,18848
2016-06-02T08:10:48.346Z,19648
2016-06-02T08:11:47.770Z,20800
2016-06-02T08:12:47.897Z,22976
2016-06-02T08:13:47.901Z,22912
2016-06-02T08:14:47.747Z,23456
2016-06-02T08:15:47.889Z,22560
2016-06-02T08:16:47.877Z,22560
2016-06-02T08:17:47.864Z,19200
2016-06-02T08:18:47.867Z,16804
2016-06-02T08:19:47.838Z,16868
2016-06-02T08:20:47.857Z,16324
2016-06-02T08:21:47.828Z,17280
2016-06-02T08:22:47.815Z,20032
2016-06-02T08:23:47.802Z,23040
2016-06-02T08:24:48.602Z,21440
2016-06-02T08:25:47.652Z,22784
2016-06-02T08:26:47.780Z,23040
2016-06-02T08:27:47.782Z,29568
2016-06-02T08:28:47.628Z,24608
2016-06-02T08:29:47.771Z,19296
2016-06-02T08:30:47.743Z,18004
2016-06-02T08:31:47.730Z,18260
2016-06-02T08:32:47.702Z,17628
2016-06-02T08:33:47.548Z,18720
2016-06-02T08:34:47.707Z,17408
2016-06-02T08:35:47.694Z,19360
2016-06-02T08:36:47.713Z,20416
2016-06-02T08:37:47.652Z,23008
2016-06-02T08:38:47.654Z,33824
2016-06-02T08:39:48.079Z,19904
2016-06-02T08:40:48.363Z,15724
2016-06-02T08:41:47.615Z,15848
2016-06-02T08:42:47.618Z,19040
2016-06-02T08:43:47.621Z,22688
2016-06-02T08:44:47.623Z,32832
2016-06-02T08:45:47.580Z,21152
2016-06-02T08:46:47.567Z,20992
2016-06-02T08:47:47.554Z,37984
2016-06-02T08:48:47.384Z,16844
2016-06-02T08:49:47.387Z,17460
2016-06-02T08:50:47.515Z,17704
2016-06-02T08:51:47.346Z,17752
2016-06-02T08:52:47.490Z,19680
2016-06-02T08:53:47.508Z,20288
2016-06-02T08:54:47.183Z,20896
2016-06-02T08:55:47.310Z,22560
2016-06-02T08:56:47.453Z,20320
2016-06-02T08:57:47.455Z,19456
2016-06-02T08:58:47.458Z,19520
2016-06-02T08:59:47.430Z,20448
2016-06-02T09:00:47.402Z,22848
2016-06-02T09:01:47.374Z,24256
2016-06-02T09:02:47.376Z,19840
2016-06-02T09:03:47.363Z,16232
2016-06-02T09:04:47.193Z,15576
2016-06-02T09:05:47.338Z,15780
2016-06-02T09:06:47.340Z,15144
2016-06-02T09:07:47.311Z,15152
2016-06-02T09:08:47.002Z,16060
2016-06-02T09:09:46.988Z,16616
2016-06-02T09:10:47.741Z,16752
2016-06-02T09:11:47.260Z,19456
2016-06-02T09:12:47.262Z,22432
2016-06-02T09:13:47.092Z,20320
2016-06-02T09:14:47.220Z,16596
2016-06-02T09:15:47.068Z,13072
2016-06-02T09:16:47.195Z,11348
2016-06-02T09:17:47.213Z,11592
2016-06-02T09:18:47.169Z,12460
2016-06-02T09:19:47.172Z,13552
2016-06-02T09:20:47.143Z,15280
2016-06-02T09:21:47.145Z,16004
2016-06-02T09:22:47.149Z,16808
2016-06-02T09:23:47.120Z,16680
2016-06-02T09:24:47.732Z,15424
2016-06-02T09:25:47.344Z,16800
2016-06-02T09:26:47.080Z,18192
2016-06-02T09:27:46.912Z,17532
2016-06-02T09:28:47.040Z,18300
2016-06-02T09:29:46.886Z,19572
2016-06-02T09:30:47.045Z,20096
2016-06-02T09:31:47.016Z,22144
2016-06-02T09:32:46.988Z,22880
2016-06-02T09:33:46.991Z,20032
2016-06-02T09:34:46.852Z,18576
2016-06-02T09:35:46.949Z,21504
2016-06-02T09:36:46.952Z,23296
2016-06-02T09:37:46.924Z,21024
2016-06-02T09:38:46.926Z,19840
2016-06-02T09:39:47.304Z,19264
2016-06-02T09:40:47.118Z,18004
2016-06-02T09:41:46.888Z,17772
2016-06-02T09:42:46.874Z,17280
2016-06-02T09:43:46.862Z,19264
2016-06-02T09:44:46.864Z,22400
2016-06-02T09:45:46.835Z,25216
2016-06-02T09:46:46.806Z,26048
2016-06-02T09:47:46.654Z,26528
2016-06-02T09:48:46.796Z,25888
2016-06-02T09:49:46.784Z,25248
2016-06-02T09:50:46.771Z,26176
2016-06-02T09:51:46.758Z,26048
2016-06-02T09:52:46.745Z,26656
2016-06-02T09:53:46.419Z,22464
2016-06-02T09:54:47.438Z,15352
2016-06-02T09:55:46.456Z,16568
2016-06-02T09:56:46.553Z,22272
2016-06-02T09:57:46.524Z,22720
2016-06-02T09:58:46.683Z,21664
2016-06-02T09:59:46.670Z,21696
2016-06-02T10:00:46.501Z,21984
2016-06-02T10:01:46.472Z,22304
2016-06-02T10:02:46.475Z,16864
2016-06-02T10:03:46.603Z,15632
2016-06-02T10:04:46.605Z,16708
2016-06-02T10:05:46.592Z,20576
2016-06-02T10:06:46.424Z,21216
2016-06-02T10:07:46.566Z,18528
2016-06-02T10:08:46.554Z,15432
2016-06-02T10:09:46.384Z,13376
2016-06-02T10:10:46.591Z,11828
2016-06-02T10:11:46.374Z,10260
2016-06-02T10:12:46.517Z,9584
2016-06-02T10:13:46.504Z,10600
2016-06-02T10:14:46.476Z,11888
2016-06-02T10:15:46.479Z,11688
2016-06-02T10:16:46.465Z,10800
2016-06-02T10:17:46.437Z,9940
2016-06-02T10:18:46.283Z,9544
2016-06-02T10:19:46.427Z,9920
2016-06-02T10:20:46.414Z,11076
2016-06-02T10:21:46.385Z,11028
2016-06-02T10:22:46.388Z,10952
2016-06-02T10:23:46.079Z,10980
2016-06-02T10:24:46.425Z,10900
2016-06-02T10:25:46.537Z,12048
2016-06-02T10:26:46.336Z,13624
2016-06-02T10:27:46.324Z,15468
2016-06-02T10:28:46.169Z,16888
2016-06-02T10:29:46.142Z,18312
2016-06-02T10:30:46.284Z,19424
2016-06-02T10:31:46.303Z,19776
2016-06-02T10:32:46.258Z,20608
2016-06-02T10:33:46.261Z,20992
2016-06-02T10:34:46.233Z,21056
2016-06-02T10:35:46.064Z,24736
2016-06-02T10:36:46.207Z,25248
2016-06-02T10:37:46.210Z,24640
2016-06-02T10:38:46.041Z,25120
2016-06-02T10:39:48.043Z,23136
2016-06-02T10:40:46.890Z,21888
2016-06-02T10:41:46.157Z,22240
2016-06-02T10:42:46.129Z,24512
2016-06-02T10:43:46.116Z,25248
2016-06-02T10:44:46.104Z,27264
2016-06-02T10:45:45.934Z,27392
2016-06-02T10:46:46.093Z,23872
2016-06-02T10:47:45.924Z,21952
2016-06-02T10:48:45.912Z,20256
2016-06-02T10:49:46.039Z,18324
2016-06-02T10:50:46.042Z,18460
2016-06-02T10:51:46.045Z,21024
2016-06-02T10:52:45.876Z,24256
2016-06-02T10:53:45.862Z,26528
2016-06-02T10:54:46.974Z,25952
2016-06-02T10:55:46.555Z,25536
2016-06-02T10:56:45.979Z,24096
2016-06-02T10:57:45.966Z,22848
2016-06-02T10:58:45.939Z,20832
2016-06-02T10:59:45.800Z,20096
2016-06-02T11:00:46.022Z,18720
2016-06-02T11:01:46.008Z,16800
2016-06-02T11:02:45.870Z,16096
2016-06-02T11:03:45.967Z,16740
2016-06-02T11:04:45.908Z,17924
2016-06-02T11:05:45.738Z,19392
2016-06-02T11:06:45.913Z,19872
2016-06-02T11:07:45.838Z,20544
2016-06-02T11:08:45.841Z,21504
2016-06-02T11:09:46.155Z,21952
2016-06-02T11:10:46.657Z,20992
2016-06-02T11:11:45.816Z,18956
2016-06-02T11:12:45.804Z,17608
2016-06-02T11:13:45.837Z,15756
2016-06-02T11:14:45.763Z,13952
2016-06-02T11:15:45.452Z,14308
2016-06-02T11:16:45.737Z,15020
2016-06-02T11:17:45.724Z,14844
2016-06-02T11:18:45.727Z,14744
2016-06-02T11:19:45.745Z,14700
2016-06-02T11:20:45.684Z,14516
2016-06-02T11:21:45.562Z,14464
2016-06-02T11:22:45.674Z,14532
2016-06-02T11:23:45.677Z,14752
2016-06-02T11:24:45.898Z,15216
2016-06-02T11:25:46.432Z,15956
2016-06-02T11:26:45.622Z,16752
2016-06-02T11:27:45.625Z,17504
2016-06-02T11:28:45.659Z,16880
2016-06-02T11:29:45.600Z,16956
2016-06-02T11:30:45.571Z,17476
2016-06-02T11:31:45.573Z,17800
2016-06-02T11:32:45.560Z,17208
2016-06-02T11:33:45.564Z,16168
2016-06-02T11:34:45.081Z,15684
2016-06-02T11:35:45.522Z,15680
2016-06-02T11:36:45.525Z,15852
2016-06-02T11:37:45.511Z,16760
2016-06-02T11:38:45.514Z,18012
2016-06-02T11:39:45.314Z,20320
2016-06-02T11:40:45.707Z,22048
2016-06-02T11:41:45.304Z,22912
2016-06-02T11:42:45.307Z,23808
2016-06-02T11:43:45.294Z,25120
2016-06-02T11:44:45.437Z,23136
2016-06-02T11:45:45.408Z,23200
2016-06-02T11:46:45.396Z,23456
2016-06-02T11:47:45.382Z,24000
2016-06-02T11:48:45.666Z,23232
2016-06-02T11:49:45.356Z,23264
2016-06-02T11:50:45.218Z,24896
2016-06-02T11:51:45.346Z,25056
2016-06-02T11:52:45.349Z,22880
2016-06-02T11:53:45.321Z,20416
2016-06-02T11:54:45.964Z,17160
2016-06-02T11:55:45.951Z,16964
2016-06-02T11:56:45.298Z,17460
2016-06-02T11:57:45.112Z,16236
2016-06-02T11:58:45.271Z,15896
2016-06-02T11:59:45.258Z,16600
2016-06-02T12:00:45.246Z,17480
2016-06-02T12:01:45.248Z,18692
2016-06-02T12:02:45.236Z,20544
2016-06-02T12:03:45.206Z,20960
2016-06-02T12:04:45.209Z,21408
2016-06-02T12:05:45.039Z,21824
2016-06-02T12:06:44.871Z,20704
2016-06-02T12:07:45.170Z,20544
2016-06-02T12:08:45.158Z,21664
2016-06-02T12:09:45.395Z,21728
2016-06-02T12:10:45.663Z,21440
2016-06-02T12:11:44.837Z,20576
2016-06-02T12:12:45.122Z,19200
2016-06-02T12:13:45.108Z,17564
2016-06-02T12:14:45.080Z,16164
2016-06-02T12:15:44.942Z,17412
2016-06-02T12:16:45.069Z,18260
2016-06-02T12:17:45.057Z,18252
2016-06-02T12:18:45.043Z,17408
2016-06-02T12:19:44.890Z,16956
2016-06-02T12:20:45.034Z,17616
2016-06-02T12:21:45.021Z,18368
2016-06-02T12:22:44.867Z,19136
2016-06-02T12:23:45.010Z,19840
2016-06-02T12:24:44.685Z,18976
2016-06-02T12:25:45.001Z,14948
2016-06-02T12:26:44.971Z,13264
2016-06-02T12:27:44.959Z,11216
2016-06-02T12:28:44.946Z,10440
2016-06-02T12:29:44.776Z,10136
2016-06-02T12:30:44.920Z,9820
2016-06-02T12:31:44.922Z,9724
2016-06-02T12:32:44.895Z,9660
2016-06-02T12:33:44.897Z,10404
2016-06-02T12:34:44.893Z,11164
2016-06-02T12:35:44.908Z,11324
2016-06-02T12:36:44.923Z,10948
2016-06-02T12:37:44.953Z,11048
2016-06-02T12:38:44.968Z,11488
2016-06-02T12:39:45.117Z,12160
2016-06-02T12:40:45.645Z,12908
2016-06-02T12:41:44.970Z,13628
2016-06-02T12:42:44.968Z,13532
2016-06-02T12:43:44.824Z,13432
2016-06-02T12:44:44.959Z,13140
2016-06-02T12:45:44.950Z,12892
2016-06-02T12:46:44.801Z,13252
2016-06-02T12:47:44.931Z,13936
2016-06-02T12:48:44.765Z,15224
2016-06-02T12:49:44.786Z,16588
2016-06-02T12:50:44.915Z,17624
2016-06-02T12:51:44.903Z,18192
2016-06-02T12:52:44.922Z,17924
2016-06-02T12:53:44.864Z,17128
2016-06-02T12:54:44.649Z,17208
2016-06-02T12:55:46.121Z,17232
2016-06-02T12:56:44.843Z,17840
2016-06-02T12:57:44.830Z,18688
2016-06-02T12:58:44.850Z,19328
2016-06-02T12:59:44.664Z,20160
2016-06-02T13:00:44.793Z,20928
2016-06-02T13:01:44.484Z,21248
2016-06-02T13:02:44.782Z,20544
2016-06-02T13:03:44.785Z,20064
2016-06-02T13:04:44.757Z,19616
2016-06-02T13:05:44.745Z,19904
2016-06-02T13:06:44.731Z,19808
2016-06-02T13:07:44.718Z,17440
2016-06-02T13:08:44.565Z,14212
2016-06-02T13:09:45.912Z,11772
2016-06-02T13:10:44.555Z,10188
2016-06-02T13:11:44.682Z,9224
2016-06-02T13:12:44.685Z,8588
2016-06-02T13:13:44.657Z,8036
2016-06-02T13:14:44.520Z,7644
2016-06-02T13:15:44.631Z,7324
2016-06-02T13:16:44.634Z,7208
2016-06-02T13:17:44.621Z,7168
2016-06-02T13:18:44.623Z,7208
2016-06-02T13:19:44.611Z,7260
2016-06-02T13:20:44.581Z,7252
2016-06-02T13:21:44.584Z,7320