createdAt,value
2022-08-24T00:03:34.683Z,9.10
2022-08-24T00:08:34.013Z,8.95
2022-08-24T00:13:33.194Z,10.40
2022-08-24T00:18:39.667Z,6.35
2022-08-24T00:23:38.832Z,8.75
2022-08-24T00:28:38.428Z,7.70
2022-08-24T00:33:39.041Z,8.80
2022-08-24T00:38:38.162Z,9.27
2022-08-24T00:43:37.554Z,12.98
2022-08-24T00:48:50.530Z,10.63
2022-08-24T00:53:53.296Z,10.13
2022-08-24T00:58:57.111Z,10.68
2022-08-24T01:03:59.632Z,11.32
2022-08-24T01:08:58.649Z,14.63
2022-08-24T01:13:58.178Z,7.68
2022-08-24T01:18:58.983Z,8.93
2022-08-24T01:24:01.924Z,14.00
2022-08-24T01:29:04.847Z,5.43
2022-08-24T01:34:05.891Z,5.15
2022-08-24T01:39:11.769Z,7.93
2022-08-24T01:44:11.167Z,9.55
2022-08-24T01:49:11.544Z,6.00
2022-08-24T01:54:12.559Z,5.32
2022-08-24T01:59:12.632Z,10.30
2022-08-24T02:04:17.734Z,4.22
2022-08-24T02:09:21.383Z,4.68
2022-08-24T02:14:20.753Z,3.77
2022-08-24T02:19:19.728Z,3.28
2022-08-24T02:24:18.698Z,5.45
2022-08-24T02:29:18.989Z,9.93
2022-08-24T02:34:18.541Z,8.90
2022-08-24T02:39:17.823Z,4.63
2022-08-24T02:44:21.000Z,3.42
2022-08-24T02:49:21.542Z,5.07
2022-08-24T02:59:24.824Z,5.75
2022-08-24T03:09:23.581Z,12.50
2022-08-24T03:14:24.787Z,5.75
2022-08-24T03:19:24.972Z,6.30
2022-08-24T03:24:24.199Z,4.72
2022-08-24T03:29:24.499Z,5.45
2022-08-24T03:34:23.748Z,4.72
2022-08-24T03:39:22.788Z,7.75
2022-08-24T03:44:26.410Z,7.28
2022-08-24T03:54:25.475Z,8.10
2022-08-24T03:59:26.073Z,12.95
2022-08-24T04:04:29.591Z,9.82
2022-08-24T04:09:29.420Z,15.77
2022-08-24T04:14:30.113Z,8.52
2022-08-24T04:19:36.481Z,13.50
2022-08-24T04:24:35.835Z,7.43
2022-08-24T04:29:36.516Z,10.95
2022-08-24T04:34:36.076Z,9.80
2022-08-24T04:39:35.304Z,12.43
2022-08-24T04:44:44.667Z,18.88
2022-08-24T04:49:45.805Z,16.85
2022-08-24T04:54:45.381Z,15.52
2022-08-24T04:59:51.671Z,20.40
2022-08-24T05:04:50.560Z,18.63
2022-08-24T05:09:52.393Z,16.60
2022-08-24T05:14:54.340Z,16.30
2022-08-24T05:19:55.034Z,15.35
2022-08-24T05:24:53.997Z,15.15
2022-08-24T05:29:56.090Z,8.30
2022-08-24T05:34:55.906Z,9.27
2022-08-24T05:39:55.883Z,9.37
2022-08-24T05:44:56.315Z,6.75
2022-08-24T05:49:55.462Z,8.77
2022-08-24T05:54:56.158Z,7.88
2022-08-24T05:59:56.580Z,9.77
2022-08-24T06:04:56.024Z,6.23
2022-08-24T06:09:55.122Z,9.00
2022-08-24T06:14:54.088Z,10.32
2022-08-24T06:19:56.899Z,7.10
2022-08-24T06:25:13.312Z,6.83
2022-08-24T06:30:14.025Z,8.57
2022-08-24T06:35:17.309Z,4.55
2022-08-24T06:40:17.327Z,7.55
2022-08-24T06:45:16.633Z,5.97
2022-08-24T06:50:25.056Z,6.43
2022-08-24T06:55:24.668Z,6.55
2022-08-24T07:00:25.206Z,4.72
2022-08-24T07:05:26.483Z,8.35
2022-08-24T07:10:48.709Z,5.65
2022-08-24T07:15:49.603Z,4.18
2022-08-24T07:21:16.999Z,3.93
2022-08-24T07:26:22.871Z,5.57
2022-08-24T07:37:41.264Z,6.80
2022-08-24T07:42:41.776Z,6.80
2022-08-24T07:53:20.773Z,4.32
2022-08-24T07:58:22.678Z,6.10
2022-08-24T08:03:22.007Z,6.88
2022-08-24T08:08:22.572Z,4.38
2022-08-24T08:13:22.101Z,6.90
2022-08-24T08:18:21.384Z,4.28
2022-08-24T08:23:40.723Z,5.30
2022-08-24T08:28:59.083Z,6.00
2022-08-24T08:33:59.353Z,8.55
2022-08-24T08:39:22.861Z,4.93
2022-08-24T08:44:48.656Z,5.60
2022-08-24T08:50:08.211Z,5.28
2022-08-24T08:55:29.263Z,7.88
2022-08-24T09:06:05.264Z,5.50
2022-08-24T09:11:12.620Z,6.20
2022-08-24T09:16:27.961Z,9.75
2022-08-24T09:21:59.054Z,6.90
2022-08-24T09:27:10.046Z,8.75
2022-08-24T09:32:27.193Z,14.30
2022-08-24T09:37:50.920Z,10.38
2022-08-24T09:43:36.813Z,13.25
2022-08-24T09:49:14.368Z,9.70
2022-08-24T09:54:58.950Z,6.72
2022-08-24T10:00:13.798Z,7.88
2022-08-24T10:06:06.394Z,9.35
2022-08-24T10:11:16.775Z,9.68
2022-08-24T10:16:26.178Z,14.65
2022-08-24T10:21:44.091Z,11.32
2022-08-24T10:27:08.102Z,9.63
2022-08-24T10:32:24.041Z,11.55
2022-08-24T10:38:13.548Z,9.20
2022-08-24T10:43:37.186Z,9.07
2022-08-24T10:48:57.908Z,15.98
2022-08-24T10:53:59.075Z,10.05
2022-08-24T10:59:04.933Z,9.00
2022-08-24T11:04:09.930Z,8.70
2022-08-24T11:09:16.066Z,13.50
2022-08-24T11:19:45.438Z,16.40
2022-08-24T11:24:49.290Z,10.87
2022-08-24T11:30:12.489Z,12.77
2022-08-24T11:35:27.303Z,13.10
2022-08-24T11:40:30.781Z,12.23
2022-08-24T11:45:43.469Z,11.60
2022-08-24T11:50:52.471Z,10.52
2022-08-24T11:56:01.925Z,16.17
2022-08-24T12:01:06.969Z,14.50
2022-08-24T12:06:19.980Z,12.05
2022-08-24T12:11:33.251Z,22.13
2022-08-24T12:16:37.378Z,23.63
2022-08-24T12:21:44.687Z,23.63
2022-08-24T12:26:46.964Z,17.77
2022-08-24T12:31:52.128Z,21.60
2022-08-24T12:37:02.934Z,11.93
2022-08-24T12:42:21.664Z,22.00
2022-08-24T12:47:29.892Z,14.80
2022-08-24T12:53:13.558Z,19.48
2022-08-24T12:58:35.121Z,17.27
2022-08-24T13:03:45.748Z,18.20
2022-08-24T13:09:01.495Z,14.57
2022-08-24T13:19:38.903Z,15.95
2022-08-24T13:24:50.155Z,13.23
2022-08-24T13:29:54.764Z,16.92
2022-08-24T13:34:57.697Z,11.23
2022-08-24T13:40:10.099Z,27.27
2022-08-24T13:45:35.965Z,17.05
2022-08-24T13:50:41.714Z,22.15
2022-08-24T13:55:51.147Z,15.70
2022-08-24T14:01:01.873Z,21.02
2022-08-24T14:06:20.670Z,20.67
2022-08-24T14:11:38.791Z,13.57
2022-08-24T14:17:07.414Z,20.38
2022-08-24T14:23:18.320Z,13.82
2022-08-24T14:28:39.622Z,19.10
2022-08-24T14:33:48.867Z,16.80
2022-08-24T14:39:11.608Z,15.60
2022-08-24T14:44:30.096Z,15.50
2022-08-24T14:49:36.891Z,13.60
2022-08-24T14:54:49.104Z,18.75
2022-08-24T15:00:14.455Z,20.73
2022-08-24T15:05:23.610Z,15.77
2022-08-24T15:10:26.635Z,17.97
2022-08-24T15:15:34.085Z,15.25
2022-08-24T15:20:52.783Z,15.30
2022-08-24T15:26:40.526Z,14.00
2022-08-24T15:31:44.718Z,15.43
2022-08-24T15:36:43.979Z,14.30
2022-08-24T15:41:43.703Z,13.65
2022-08-24T15:46:50.580Z,17.75
2022-08-24T15:51:57.189Z,14.18
2022-08-24T15:56:58.677Z,21.73
2022-08-24T16:02:29.122Z,20.75
2022-08-24T16:07:37.584Z,15.60
2022-08-24T16:12:37.059Z,16.65
2022-08-24T16:17:50.960Z,14.30
2022-08-24T16:23:00.188Z,14.90
2022-08-24T16:28:05.343Z,12.57
2022-08-24T16:33:09.077Z,22.63
2022-08-24T16:38:08.125Z,19.35
2022-08-24T16:43:07.172Z,20.17
2022-08-24T16:48:07.899Z,16.40
2022-08-24T16:53:07.199Z,16.70
2022-08-24T16:58:06.915Z,10.77
2022-08-24T17:03:09.745Z,18.07
2022-08-24T17:08:12.959Z,18.60
2022-08-24T17:13:16.530Z,20.60
2022-08-24T17:18:30.723Z,19.95
2022-08-24T17:23:31.808Z,18.83
2022-08-24T17:28:31.360Z,17.60
2022-08-24T17:33:32.735Z,19.88
2022-08-24T17:38:31.801Z,12.48
2022-08-24T17:43:34.214Z,13.32
2022-08-24T17:48:35.299Z,20.95
2022-08-24T17:53:36.404Z,17.60
2022-08-24T17:58:55.669Z,30.67
2022-08-24T18:03:57.110Z,7.83
2022-08-24T18:13:57.434Z,15.38
2022-08-24T18:18:58.234Z,19.25
2022-08-24T18:23:58.342Z,17.73
2022-08-24T18:29:00.396Z,13.27
2022-08-24T18:34:04.371Z,12.45
2022-08-24T18:39:07.013Z,18.88
2022-08-24T18:44:08.597Z,26.73
2022-08-24T18:49:14.237Z,22.25
2022-08-24T18:54:16.802Z,16.40
2022-08-24T18:59:18.694Z,20.45
2022-08-24T19:04:19.052Z,26.90
2022-08-24T19:09:22.127Z,19.13
2022-08-24T19:14:23.239Z,18.75
2022-08-24T19:19:24.193Z,14.85
2022-08-24T19:29:53.991Z,15.90
2022-08-24T19:34:48.097Z,14.88
2022-08-24T19:39:47.946Z,12.23
2022-08-24T19:45:08.595Z,11.18
2022-08-24T19:50:11.815Z,19.48
2022-08-24T19:55:12.752Z,16.83
2022-08-24T20:00:35.205Z,14.38
2022-08-24T20:05:37.639Z,20.45
2022-08-24T20:10:37.546Z,14.70
2022-08-24T20:15:36.691Z,18.50
2022-08-24T20:20:37.069Z,14.20
2022-08-24T20:25:39.613Z,17.30
2022-08-24T20:30:39.391Z,24.13
2022-08-24T20:35:43.946Z,17.13
2022-08-24T20:40:43.090Z,11.57
2022-08-24T20:45:42.533Z,17.65
2022-08-24T20:50:43.554Z,12.18
2022-08-24T21:01:03.309Z,15.70
2022-08-24T21:06:05.186Z,16.73
2022-08-24T21:11:04.177Z,12.73
2022-08-24T21:16:06.056Z,14.05
2022-08-24T21:21:07.141Z,16.88
2022-08-24T21:31:06.709Z,15.82
2022-08-24T21:36:08.121Z,18.92
2022-08-24T21:41:07.383Z,22.98
2022-08-24T21:46:07.191Z,12.13
2022-08-24T21:51:07.922Z,16.63
2022-08-24T21:56:07.643Z,16.77
2022-08-24T22:01:06.816Z,14.77
2022-08-24T22:06:07.812Z,16.40
2022-08-24T22:11:07.689Z,18.02
2022-08-24T22:16:07.651Z,21.10
2022-08-24T22:21:09.783Z,17.73
2022-08-24T22:26:09.471Z,13.15
2022-08-24T22:31:17.247Z,20.70
2022-08-24T22:36:18.583Z,23.38
2022-08-24T22:41:18.281Z,20.92
2022-08-24T22:46:17.564Z,19.65
2022-08-24T22:51:18.775Z,18.27
2022-08-24T23:01:21.654Z,18.67
2022-08-24T23:06:22.443Z,11.70
2022-08-24T23:11:23.333Z,14.57
2022-08-24T23:16:22.480Z,17.65
2022-08-24T23:21:23.334Z,16.92
2022-08-24T23:26:22.351Z,15.50
2022-08-24T23:31:22.995Z,16.60
2022-08-24T23:36:25.731Z,15.67
2022-08-24T23:41:27.324Z,18.70
2022-08-24T23:46:26.264Z,16.92
2022-08-24T23:51:26.678Z,12.98
2022-08-24T23:56:31.649Z,18.35
