createdAt,value
2017-03-20T00:08:07.809Z,20
2017-03-20T00:18:08.621Z,16
2017-03-20T00:28:07.822Z,19
2017-03-20T00:38:07.892Z,24
2017-03-20T00:48:07.866Z,18
2017-03-20T00:58:07.926Z,25
2017-03-20T01:08:07.962Z,29
2017-03-20T01:18:08.021Z,22
2017-03-20T01:28:08.004Z,24
2017-03-20T01:38:08.041Z,29
2017-03-20T01:48:07.994Z,24
2017-03-20T01:58:07.899Z,22
2017-03-20T02:08:07.997Z,29
2017-03-20T02:18:07.919Z,21
2017-03-20T02:28:07.991Z,30
2017-03-20T02:38:07.934Z,23
2017-03-20T02:48:08.048Z,26
2017-03-20T02:58:08.675Z,29
2017-03-20T03:08:07.989Z,30
2017-03-20T03:18:08.001Z,27
2017-03-20T03:28:08.053Z,30
2017-03-20T03:38:08.005Z,31
2017-03-20T03:48:08.077Z,22
2017-03-20T03:58:08.026Z,23
2017-03-20T04:08:08.210Z,22
2017-03-20T04:18:08.038Z,20
2017-03-20T04:28:07.976Z,27
2017-03-20T04:38:08.058Z,21
2017-03-20T04:48:08.026Z,22
2017-03-20T04:58:08.116Z,15
2017-03-20T05:08:08.036Z,18
2017-03-20T05:18:08.141Z,17
2017-03-20T05:28:11.745Z,16
2017-03-20T05:38:08.160Z,23
2017-03-20T05:48:25.105Z,17
2017-03-20T05:58:08.179Z,16
2017-03-20T06:08:08.124Z,16
2017-03-20T06:18:08.193Z,14
2017-03-20T06:28:08.217Z,15
2017-03-20T06:38:24.163Z,20
2017-03-20T06:48:08.170Z,20
2017-03-20T06:58:08.092Z,22
2017-03-20T07:08:08.271Z,19
2017-03-20T07:18:08.176Z,20
2017-03-20T07:28:08.253Z,23
2017-03-20T07:38:08.163Z,17
2017-03-20T07:48:08.905Z,16
2017-03-20T07:58:09.677Z,21
2017-03-20T08:08:08.432Z,25
2017-03-20T08:18:08.782Z,26
2017-03-20T08:28:08.759Z,27
2017-03-20T08:38:08.290Z,29
2017-03-20T08:48:09.224Z,25
2017-03-20T08:58:08.507Z,24
2017-03-20T09:08:08.249Z,21
2017-03-20T09:18:08.260Z,24
2017-03-20T09:28:08.281Z,23
2017-03-20T09:38:08.359Z,22
2017-03-20T09:48:08.448Z,25
2017-03-20T09:58:08.913Z,27
2017-03-20T10:08:08.284Z,23
2017-03-20T10:18:08.286Z,24
2017-03-20T10:28:09.705Z,20
2017-03-20T10:38:08.356Z,14
2017-03-20T10:48:08.395Z,14
2017-03-20T10:58:08.296Z,14
2017-03-20T11:08:08.379Z,17
2017-03-20T11:18:08.397Z,13
2017-03-20T11:28:08.384Z,13
2017-03-20T11:38:08.354Z,13
2017-03-20T11:48:08.406Z,15
2017-03-20T11:58:08.440Z,18
2017-03-20T12:08:08.454Z,20
2017-03-20T12:18:26.398Z,17
2017-03-20T12:28:12.115Z,15
2017-03-20T12:38:08.631Z,11
2017-03-20T12:48:08.509Z,10
2017-03-20T12:58:08.708Z,9
2017-03-20T13:08:09.472Z,10
2017-03-20T13:18:08.614Z,7
2017-03-20T13:28:08.549Z,8
2017-03-20T13:38:08.915Z,8
2017-03-20T13:48:08.531Z,9
2017-03-20T13:58:08.626Z,10
2017-03-20T14:08:08.600Z,7
2017-03-20T14:18:08.716Z,4
2017-03-20T14:28:08.651Z,3
2017-03-20T14:38:08.658Z,4
2017-03-20T14:48:08.732Z,12
2017-03-20T14:58:08.885Z,4
2017-03-20T15:08:08.664Z,5
2017-03-20T15:18:08.712Z,8
2017-03-20T15:28:08.813Z,6
2017-03-20T15:38:08.670Z,7
2017-03-20T15:48:08.732Z,5
2017-03-20T15:58:09.515Z,5
2017-03-20T16:08:08.713Z,5
2017-03-20T16:18:09.500Z,6
2017-03-20T16:28:08.845Z,7
2017-03-20T16:38:08.743Z,7
2017-03-20T16:48:09.061Z,6
2017-03-20T16:58:08.805Z,6
2017-03-20T17:08:08.947Z,7
2017-03-20T17:18:08.754Z,7
2017-03-20T17:28:08.835Z,7
2017-03-20T17:38:09.018Z,11
2017-03-20T17:48:08.790Z,6
2017-03-20T17:58:08.927Z,7
2017-03-20T18:08:09.028Z,6
2017-03-20T18:18:09.823Z,7
2017-03-20T18:28:09.419Z,6
2017-03-20T18:38:09.331Z,6
2017-03-20T18:48:09.350Z,8
2017-03-20T18:58:09.178Z,9
2017-03-20T19:08:09.371Z,11
2017-03-20T19:18:09.100Z,13
2017-03-20T19:28:09.222Z,15
2017-03-20T19:38:09.058Z,16
2017-03-20T19:48:09.944Z,19
2017-03-20T19:58:09.311Z,16
2017-03-20T20:08:09.284Z,15
2017-03-20T20:18:09.493Z,14
2017-03-20T20:28:09.371Z,11
2017-03-20T20:38:09.328Z,12
2017-03-20T20:48:09.240Z,13
2017-03-20T20:58:09.358Z,13
2017-03-20T21:08:09.449Z,14
2017-03-20T21:28:29.706Z,17
2017-03-20T21:38:29.780Z,12
2017-03-20T21:48:29.785Z,14
2017-03-20T21:58:29.794Z,13
2017-03-20T22:08:30.013Z,12
2017-03-20T22:18:29.757Z,13
2017-03-20T22:28:29.710Z,12
2017-03-20T22:38:29.703Z,12
2017-03-20T22:48:29.674Z,14
2017-03-20T22:58:30.068Z,14
2017-03-20T23:08:29.815Z,12
2017-03-20T23:18:29.853Z,11
2017-03-20T23:28:29.829Z,12
2017-03-20T23:38:30.316Z,12
2017-03-20T23:48:29.803Z,13
2017-03-20T23:58:29.866Z,11
