createdAt,value
2024-04-18T00:06:26.573Z,31.50
2024-04-18T00:16:29.790Z,26.70
2024-04-18T00:26:33.748Z,17.80
2024-04-18T00:36:36.964Z,16.30
2024-04-18T00:46:40.866Z,9.10
2024-04-18T00:56:45.780Z,11.20
2024-04-18T01:06:49.376Z,7.50
2024-04-18T01:16:52.477Z,8.60
2024-04-18T01:26:55.812Z,10.40
2024-04-18T01:36:59.164Z,23.60
2024-04-18T01:47:02.336Z,35.60
2024-04-18T01:57:06.770Z,37.20
2024-04-18T02:07:10.304Z,51.20
2024-04-18T02:17:13.488Z,45.00
2024-04-18T02:27:16.887Z,36.40
2024-04-18T02:37:20.891Z,38.60
2024-04-18T02:47:26.172Z,53.70
2024-04-18T02:57:29.618Z,50.80
2024-04-18T03:07:33.013Z,41.20
2024-04-18T03:17:36.652Z,42.40
2024-04-18T03:27:40.348Z,43.00
2024-04-18T03:37:43.611Z,34.50
2024-04-18T03:47:51.713Z,32.00
2024-04-18T03:57:55.387Z,26.30
2024-04-18T04:08:00.801Z,30.10
2024-04-18T04:18:05.400Z,36.30
2024-04-18T04:28:08.620Z,31.10
2024-04-18T04:38:12.030Z,32.10
2024-04-18T04:48:17.383Z,29.70
2024-04-18T04:58:21.193Z,27.50
2024-04-18T05:08:24.599Z,23.30
2024-04-18T05:18:28.152Z,17.60
2024-04-18T05:28:41.459Z,10.10
2024-04-18T05:38:44.764Z,4.30
2024-04-18T05:48:48.529Z,6.40
2024-04-18T05:58:52.127Z,9.70
2024-04-18T06:08:56.032Z,6.40
2024-04-18T06:18:59.470Z,5.30
2024-04-18T06:29:03.234Z,7.50
2024-04-18T06:39:07.517Z,6.40
2024-04-18T06:49:10.913Z,9.80
2024-04-18T06:59:14.111Z,9.20
2024-04-18T07:09:17.472Z,10.50
2024-04-18T07:19:20.583Z,6.30
2024-04-18T07:29:23.811Z,5.90
2024-04-18T07:39:29.726Z,4.00
2024-04-18T07:49:32.934Z,5.40
2024-04-18T07:59:36.619Z,4.40
2024-04-18T08:09:44.113Z,4.50
2024-04-18T08:19:49.552Z,3.60
2024-04-18T08:29:52.698Z,7.00
2024-04-18T08:39:56.130Z,5.90
2024-04-18T08:49:59.332Z,4.10
2024-04-18T09:00:04.194Z,5.60
2024-04-18T09:10:09.969Z,3.10
2024-04-18T09:20:13.394Z,1.80
2024-04-18T09:30:17.035Z,1.50
2024-04-18T09:40:24.633Z,2.20
2024-04-18T09:50:28.710Z,1.90
2024-04-18T10:00:32.048Z,2.40
2024-04-18T10:10:36.877Z,5.70
2024-04-18T10:20:44.329Z,3.20
2024-04-18T10:30:48.068Z,2.10
2024-04-18T10:41:04.146Z,2.20
2024-04-18T10:51:08.761Z,1.70
2024-04-18T11:01:17.775Z,2.00
2024-04-18T11:11:26.734Z,10.70
2024-04-18T11:21:31.005Z,2.40
2024-04-18T11:31:34.743Z,2.70
2024-04-18T11:41:38.424Z,2.80
2024-04-18T11:51:41.613Z,1.80
2024-04-18T12:01:44.989Z,2.30
2024-04-18T12:11:48.411Z,2.10
2024-04-18T12:21:51.614Z,4.10
2024-04-18T12:31:55.208Z,2.80
2024-04-18T12:41:58.869Z,2.30
2024-04-18T12:52:02.426Z,3.80
2024-04-18T13:02:05.893Z,3.50
2024-04-18T13:12:09.666Z,2.00
2024-04-18T13:22:14.425Z,4.50
2024-04-18T13:32:17.675Z,4.30
2024-04-18T13:42:20.948Z,3.50
2024-04-18T13:52:24.333Z,2.60
2024-04-18T14:02:27.590Z,2.60
2024-04-18T14:12:31.004Z,2.30
2024-04-18T14:22:34.235Z,1.70
2024-04-18T14:32:37.767Z,3.20
2024-04-18T14:42:41.828Z,3.10
2024-04-18T14:52:51.370Z,4.00
2024-04-18T15:02:54.635Z,6.20
2024-04-18T15:12:57.923Z,3.10
2024-04-18T15:23:01.112Z,5.30
2024-04-18T15:33:05.306Z,4.30
2024-04-18T15:43:08.627Z,3.40
2024-04-18T15:53:11.901Z,2.50
2024-04-18T16:03:15.419Z,2.90
2024-04-18T16:13:18.871Z,15.80
2024-04-18T16:23:24.104Z,2.90
2024-04-18T16:33:27.720Z,1.90
2024-04-18T16:43:32.891Z,3.30
2024-04-18T16:53:37.151Z,2.80
2024-04-18T17:03:40.494Z,3.80
2024-04-18T17:13:43.789Z,6.20
2024-04-18T17:23:46.943Z,2.60
2024-04-18T17:33:50.387Z,2.90
2024-04-18T17:43:53.965Z,2.10
2024-04-18T17:53:57.333Z,3.00
2024-04-18T18:04:00.810Z,5.00
2024-04-18T18:14:03.974Z,5.50
2024-04-18T18:24:08.449Z,6.60
2024-04-18T18:34:14.943Z,4.00
2024-04-18T18:44:18.386Z,4.20
2024-04-18T18:54:21.818Z,4.40
2024-04-18T19:04:25.702Z,4.50
2024-04-18T19:14:29.055Z,4.50
2024-04-18T19:24:32.302Z,7.60
2024-04-18T19:34:37.836Z,6.20
2024-04-18T19:44:41.717Z,5.20
2024-04-18T19:54:45.274Z,4.80
2024-04-18T20:04:48.999Z,4.00
2024-04-18T20:14:54.707Z,4.20
2024-04-18T20:24:57.888Z,5.10
2024-04-18T20:35:01.673Z,6.20
2024-04-18T20:45:06.846Z,4.80
2024-04-18T20:55:10.376Z,5.20
2024-04-18T21:05:13.847Z,5.20
2024-04-18T21:15:20.424Z,5.10
2024-04-18T21:25:23.666Z,8.60
2024-04-18T21:35:27.126Z,6.80
2024-04-18T21:45:30.690Z,8.20
2024-04-18T21:55:34.176Z,8.00
2024-04-18T22:05:37.752Z,8.60
2024-04-18T22:15:41.419Z,11.60
2024-04-18T22:25:45.622Z,18.10
2024-04-18T22:35:53.868Z,13.50
2024-04-18T22:45:57.385Z,11.40
2024-04-18T22:56:01.023Z,9.50
2024-04-18T23:06:05.411Z,13.80
2024-04-18T23:16:08.701Z,11.10
2024-04-18T23:26:11.919Z,9.00
2024-04-18T23:36:15.176Z,9.90
2024-04-18T23:46:19.075Z,12.30
2024-04-18T23:56:22.549Z,11.20
