createdAt,value
2023-11-25T00:00:10.693Z,1
2023-11-25T00:01:54.079Z,1
2023-11-25T00:03:37.482Z,1
2023-11-25T00:05:20.872Z,1
2023-11-25T00:07:04.260Z,1
2023-11-25T00:08:47.671Z,1
2023-11-25T00:12:14.133Z,1
2023-11-25T00:13:57.517Z,1
2023-11-25T00:15:40.936Z,1
2023-11-25T00:17:24.316Z,1
2023-11-25T00:19:07.704Z,1
2023-11-25T00:20:51.111Z,1
2023-11-25T00:22:34.508Z,0
2023-11-25T00:24:18.227Z,1
2023-11-25T00:26:01.630Z,1
2023-11-25T00:27:45.018Z,1
2023-11-25T00:29:28.408Z,1
2023-11-25T00:31:11.811Z,0
2023-11-25T00:32:55.214Z,1
2023-11-25T00:34:38.613Z,1
2023-11-25T00:39:47.845Z,1
2023-11-25T00:41:31.244Z,1
2023-11-25T00:43:14.636Z,2
2023-11-25T00:44:58.020Z,1
2023-11-25T00:46:41.426Z,1
2023-11-25T00:48:24.825Z,0
2023-11-25T00:50:08.231Z,0
2023-11-25T00:53:34.735Z,1
2023-11-25T00:55:18.089Z,1
2023-11-25T00:57:01.484Z,1
2023-11-25T00:58:44.883Z,1
2023-11-25T01:00:28.291Z,1
2023-11-25T01:02:11.650Z,1
2023-11-25T01:03:55.074Z,1
2023-11-25T01:05:38.771Z,1
2023-11-25T01:07:22.161Z,1
2023-11-25T01:09:05.584Z,1
2023-11-25T01:10:48.958Z,1
2023-11-25T01:12:32.370Z,1
2023-11-25T01:14:15.854Z,1
2023-11-25T01:15:59.157Z,1
2023-11-25T01:19:25.639Z,1
2023-11-25T01:21:09.023Z,1
2023-11-25T01:22:52.438Z,2
2023-11-25T01:24:35.824Z,1
2023-11-25T01:26:19.225Z,1
2023-11-25T01:28:02.639Z,1
2023-11-25T01:29:46.018Z,1
2023-11-25T01:33:12.472Z,1
2023-11-25T01:34:55.884Z,1
2023-11-25T01:36:39.284Z,1
2023-11-25T01:38:22.678Z,1
2023-11-25T01:40:06.071Z,1
2023-11-25T01:41:49.458Z,1
2023-11-25T01:43:32.856Z,1
2023-11-25T01:46:59.343Z,1
2023-11-25T01:48:42.742Z,1
2023-11-25T01:50:26.126Z,1
2023-11-25T01:52:09.531Z,0
2023-11-25T01:53:52.948Z,1
2023-11-25T01:55:36.306Z,1
2023-11-25T01:57:19.705Z,1
2023-11-25T02:00:46.204Z,0
2023-11-25T02:02:29.580Z,1
2023-11-25T02:04:12.981Z,1
2023-11-25T02:05:56.381Z,1
2023-11-25T02:07:39.761Z,1
2023-11-25T02:09:23.162Z,1
2023-11-25T02:11:06.545Z,1
2023-11-25T02:14:33.037Z,1
2023-11-25T02:16:16.418Z,1
2023-11-25T02:17:59.825Z,1
2023-11-25T02:19:43.217Z,0
2023-11-25T02:21:26.636Z,1
2023-11-25T02:23:10.029Z,1
2023-11-25T02:24:53.423Z,1
2023-11-25T02:26:37.130Z,1
2023-11-25T02:28:20.630Z,1
2023-11-25T02:30:03.912Z,1
2023-11-25T02:31:47.313Z,1
2023-11-25T02:33:30.696Z,1
2023-11-25T02:35:14.103Z,1
2023-11-25T02:36:57.509Z,1
2023-11-25T02:40:23.986Z,1
2023-11-25T02:42:07.353Z,2
2023-11-25T02:43:50.753Z,1
2023-11-25T02:45:34.152Z,1
2023-11-25T02:47:17.569Z,1
2023-11-25T02:49:00.957Z,1
2023-11-25T02:50:44.348Z,2
2023-11-25T02:52:28.085Z,1
2023-11-25T02:54:11.604Z,1
2023-11-25T02:55:54.855Z,1
2023-11-25T02:57:38.261Z,1
2023-11-25T02:59:21.645Z,1
2023-11-25T03:01:05.178Z,1
2023-11-25T03:02:48.442Z,1
2023-11-25T03:06:14.918Z,1
2023-11-25T03:07:58.303Z,0
2023-11-25T03:09:41.703Z,1
2023-11-25T03:11:25.095Z,1
2023-11-25T03:13:08.509Z,1
2023-11-25T03:14:51.905Z,1
2023-11-25T03:16:35.287Z,1
2023-11-25T03:18:18.998Z,1
2023-11-25T03:20:02.401Z,0
2023-11-25T03:21:45.793Z,1
2023-11-25T03:23:29.188Z,1
2023-11-25T03:25:12.597Z,1
2023-11-25T03:26:55.984Z,1
2023-11-25T03:28:39.395Z,1
2023-11-25T03:32:05.853Z,0
2023-11-25T03:33:49.259Z,1
2023-11-25T03:35:32.657Z,1
2023-11-25T03:37:16.051Z,0
2023-11-25T03:38:59.446Z,1
2023-11-25T03:40:42.834Z,1
2023-11-25T03:42:26.248Z,1
2023-11-25T03:45:52.721Z,1
2023-11-25T03:47:36.109Z,1
2023-11-25T03:49:19.508Z,1
2023-11-25T03:51:02.888Z,2
2023-11-25T03:52:46.291Z,1
2023-11-25T03:54:29.745Z,1
2023-11-25T03:59:38.934Z,1
2023-11-25T04:01:22.339Z,1
2023-11-25T04:03:05.732Z,1
2023-11-25T04:04:49.141Z,1
2023-11-25T04:06:32.525Z,1
2023-11-25T04:08:15.911Z,0
2023-11-25T04:11:42.402Z,0
2023-11-25T04:13:25.793Z,1
2023-11-25T04:15:09.187Z,1
2023-11-25T04:16:52.588Z,1
2023-11-25T04:18:35.980Z,1
2023-11-25T04:20:19.369Z,1
2023-11-25T04:22:02.780Z,1
2023-11-25T04:25:29.254Z,1
2023-11-25T04:27:12.655Z,1
2023-11-25T04:28:56.055Z,1
2023-11-25T04:30:39.423Z,1
2023-11-25T04:32:22.831Z,0
2023-11-25T04:34:06.242Z,1
2023-11-25T04:35:49.631Z,1
2023-11-25T04:39:16.733Z,0
2023-11-25T04:41:00.127Z,1
2023-11-25T04:42:43.521Z,1
2023-11-25T04:44:26.920Z,1
2023-11-25T04:46:10.316Z,1
2023-11-25T04:47:53.720Z,1
2023-11-25T04:51:20.179Z,2
2023-11-25T04:53:03.596Z,1
2023-11-25T04:54:46.978Z,1
2023-11-25T04:56:30.372Z,1
2023-11-25T04:58:13.799Z,0
2023-11-25T04:59:57.170Z,1
2023-11-25T05:01:40.569Z,1
2023-11-25T05:05:07.052Z,1
2023-11-25T05:06:50.435Z,1
2023-11-25T05:08:33.835Z,0
2023-11-25T05:10:17.229Z,1
2023-11-25T05:12:00.632Z,1
2023-11-25T05:13:44.037Z,1
2023-11-25T05:15:27.422Z,2
2023-11-25T05:17:11.135Z,1
2023-11-25T05:18:54.515Z,1
2023-11-25T05:20:37.933Z,1
2023-11-25T05:22:21.339Z,1
2023-11-25T05:24:04.730Z,1
2023-11-25T05:25:48.118Z,1
2023-11-25T05:27:31.511Z,1
2023-11-25T05:30:57.983Z,1
2023-11-25T05:32:41.383Z,1
2023-11-25T05:34:24.783Z,1
2023-11-25T05:36:08.167Z,1
2023-11-25T05:37:51.577Z,0
2023-11-25T05:39:34.962Z,1
2023-11-25T05:41:18.371Z,0
2023-11-25T05:44:44.842Z,0
2023-11-25T05:46:28.231Z,1
2023-11-25T05:48:11.631Z,1
2023-11-25T05:49:55.027Z,1
2023-11-25T05:51:38.418Z,1
2023-11-25T05:53:21.914Z,1
2023-11-25T05:55:05.219Z,1
2023-11-25T05:58:31.691Z,1
2023-11-25T06:00:15.099Z,1
2023-11-25T06:01:58.507Z,1
2023-11-25T06:03:41.895Z,1
2023-11-25T06:05:25.290Z,1
2023-11-25T06:07:08.681Z,1
2023-11-25T06:08:52.073Z,0
2023-11-25T06:12:18.548Z,0
2023-11-25T06:14:01.960Z,0
2023-11-25T06:15:45.340Z,1
2023-11-25T06:17:28.747Z,0
2023-11-25T06:19:12.220Z,0
2023-11-25T06:20:55.538Z,1
2023-11-25T06:22:38.946Z,1
2023-11-25T06:26:05.401Z,1
2023-11-25T06:27:48.797Z,1
2023-11-25T06:29:32.251Z,1
2023-11-25T06:31:15.603Z,2
2023-11-25T06:32:58.988Z,1
2023-11-25T06:34:42.385Z,1
2023-11-25T06:36:25.796Z,1
2023-11-25T06:41:35.039Z,1
2023-11-25T06:43:18.419Z,2
2023-11-25T06:45:01.839Z,2
2023-11-25T06:46:45.205Z,3
2023-11-25T06:48:28.612Z,2
2023-11-25T06:50:12.028Z,3
2023-11-25T06:51:55.418Z,3
2023-11-25T06:55:21.892Z,4
2023-11-25T06:57:05.285Z,4
2023-11-25T06:58:48.696Z,4
2023-11-25T07:00:32.083Z,3
2023-11-25T07:02:15.467Z,2
2023-11-25T07:03:58.861Z,2
2023-11-25T07:05:42.265Z,3
2023-11-25T07:09:08.755Z,2
2023-11-25T07:10:52.137Z,3
2023-11-25T07:12:35.540Z,2
2023-11-25T07:14:18.921Z,2
2023-11-25T07:16:02.383Z,2
2023-11-25T07:17:45.724Z,2
2023-11-25T07:19:29.125Z,2
2023-11-25T07:22:55.659Z,4
2023-11-25T07:24:38.988Z,4
2023-11-25T07:26:22.393Z,5
2023-11-25T07:28:05.771Z,6
2023-11-25T07:29:49.181Z,8
2023-11-25T07:31:32.579Z,10
2023-11-25T07:33:15.986Z,13
2023-11-25T07:36:42.452Z,14
2023-11-25T07:38:25.845Z,13
2023-11-25T07:40:09.280Z,15
2023-11-25T07:41:52.647Z,16
2023-11-25T07:43:36.054Z,19
2023-11-25T07:45:19.429Z,22
2023-11-25T07:47:02.837Z,22
2023-11-25T07:50:29.319Z,12
2023-11-25T07:52:12.719Z,14
2023-11-25T07:53:56.094Z,14
2023-11-25T07:55:39.483Z,14
2023-11-25T07:57:22.945Z,14
2023-11-25T07:59:06.290Z,15
2023-11-25T08:00:49.699Z,17
2023-11-25T08:04:16.269Z,17
2023-11-25T08:05:59.577Z,20
2023-11-25T08:07:42.965Z,21
2023-11-25T08:09:26.352Z,20
2023-11-25T08:11:09.746Z,19
2023-11-25T08:12:53.159Z,20
2023-11-25T08:14:36.547Z,21
2023-11-25T08:18:03.076Z,21
2023-11-25T08:19:46.415Z,26
2023-11-25T08:21:29.823Z,28
2023-11-25T08:23:13.209Z,22
2023-11-25T08:24:56.596Z,35
2023-11-25T08:26:40.034Z,31
2023-11-25T08:28:23.395Z,35
2023-11-25T08:31:49.863Z,37
2023-11-25T08:33:33.280Z,39
2023-11-25T08:35:16.667Z,42
2023-11-25T08:37:00.065Z,39
2023-11-25T08:38:43.516Z,39
2023-11-25T08:40:26.874Z,38
2023-11-25T08:42:10.256Z,44
2023-11-25T08:45:36.808Z,62
2023-11-25T08:47:20.131Z,69
2023-11-25T08:49:03.517Z,73
2023-11-25T08:50:46.925Z,79
2023-11-25T08:52:30.317Z,87
2023-11-25T08:54:13.706Z,92
2023-11-25T08:55:57.099Z,94
2023-11-25T08:59:23.600Z,103
2023-11-25T09:01:06.989Z,117
2023-11-25T09:02:50.366Z,156
2023-11-25T09:04:33.779Z,186
2023-11-25T09:06:17.165Z,213
2023-11-25T09:08:00.572Z,263
2023-11-25T09:09:43.982Z,202
2023-11-25T09:13:10.434Z,168
2023-11-25T09:14:53.836Z,153
2023-11-25T09:16:37.231Z,164
2023-11-25T09:18:20.621Z,319
2023-11-25T09:20:04.035Z,255
2023-11-25T09:21:47.422Z,96
2023-11-25T09:23:30.821Z,100
2023-11-25T09:26:57.294Z,111
2023-11-25T09:28:40.692Z,129
2023-11-25T09:30:24.079Z,154
2023-11-25T09:32:07.494Z,271
2023-11-25T09:33:50.892Z,232
2023-11-25T09:35:34.295Z,236
2023-11-25T09:37:17.793Z,287
2023-11-25T09:39:01.379Z,399
2023-11-25T09:40:44.762Z,399
2023-11-25T09:42:28.168Z,230
2023-11-25T09:44:11.570Z,300
2023-11-25T09:45:54.972Z,238
2023-11-25T09:47:38.359Z,459
2023-11-25T09:49:21.744Z,367
2023-11-25T09:52:48.246Z,318
2023-11-25T09:54:31.621Z,169
2023-11-25T09:56:15.023Z,176
2023-11-25T09:57:58.455Z,178
2023-11-25T09:59:41.821Z,257
2023-11-25T10:01:25.224Z,215
2023-11-25T10:03:08.619Z,194
2023-11-25T10:04:52.310Z,200
2023-11-25T10:06:35.719Z,226
2023-11-25T10:08:19.099Z,254
2023-11-25T10:10:02.513Z,218
2023-11-25T10:11:45.925Z,202
2023-11-25T10:13:29.282Z,199
2023-11-25T10:15:12.698Z,200
2023-11-25T10:18:39.161Z,286
2023-11-25T10:20:22.579Z,295
2023-11-25T10:22:05.949Z,264
2023-11-25T10:23:49.378Z,313
2023-11-25T10:25:32.841Z,287
2023-11-25T10:27:16.133Z,263
2023-11-25T10:28:59.552Z,241
2023-11-25T10:32:26.019Z,282
2023-11-25T10:34:09.412Z,269
2023-11-25T10:35:52.805Z,235
2023-11-25T10:37:36.193Z,240
2023-11-25T10:39:19.623Z,220
2023-11-25T10:41:03.084Z,210
2023-11-25T10:42:46.407Z,175
2023-11-25T10:44:30.096Z,186
2023-11-25T10:46:13.621Z,218
2023-11-25T10:47:56.912Z,235
2023-11-25T10:49:40.286Z,187
2023-11-25T10:51:23.666Z,184
2023-11-25T10:53:07.143Z,149
2023-11-25T10:54:50.479Z,112
2023-11-25T10:58:16.954Z,65
2023-11-25T11:00:00.352Z,58
2023-11-25T11:01:43.749Z,58
2023-11-25T11:03:27.129Z,69
2023-11-25T11:05:10.538Z,70
2023-11-25T11:06:53.936Z,67
2023-11-25T11:08:37.338Z,82
2023-11-25T11:12:03.811Z,128
2023-11-25T11:13:47.216Z,136
2023-11-25T11:15:30.617Z,118
2023-11-25T11:17:14.000Z,106
2023-11-25T11:18:57.457Z,116
2023-11-25T11:20:40.790Z,142
2023-11-25T11:22:24.172Z,119
2023-11-25T11:24:07.975Z,133
2023-11-25T11:25:51.281Z,153
2023-11-25T11:27:34.675Z,158
2023-11-25T11:29:18.069Z,154
2023-11-25T11:31:01.677Z,148
2023-11-25T11:32:44.858Z,127
2023-11-25T11:34:28.251Z,107
2023-11-25T11:37:54.738Z,121
2023-11-25T11:39:38.152Z,134
2023-11-25T11:41:21.518Z,173
2023-11-25T11:43:05.003Z,189
2023-11-25T11:44:48.324Z,189
2023-11-25T11:46:31.727Z,193
2023-11-25T11:48:15.129Z,199
2023-11-25T11:49:58.835Z,194
2023-11-25T11:51:42.246Z,201
2023-11-25T11:53:25.614Z,181
2023-11-25T11:55:09.077Z,140
2023-11-25T11:56:52.412Z,109
2023-11-25T11:58:35.804Z,96
2023-11-25T12:00:19.216Z,93
2023-11-25T12:03:45.674Z,84
2023-11-25T12:05:29.068Z,68
2023-11-25T12:07:12.467Z,50
2023-11-25T12:08:55.865Z,39
2023-11-25T12:10:39.258Z,109
2023-11-25T12:12:22.686Z,109
2023-11-25T12:14:06.071Z,149
2023-11-25T12:17:32.550Z,152
2023-11-25T12:19:15.921Z,150
2023-11-25T12:20:59.322Z,140
2023-11-25T12:22:42.702Z,155
2023-11-25T12:24:26.103Z,211
2023-11-25T12:26:09.505Z,245
2023-11-25T12:27:52.895Z,249
2023-11-25T12:31:19.366Z,279
2023-11-25T12:33:02.763Z,282
2023-11-25T12:34:46.167Z,282
2023-11-25T12:36:29.562Z,247
2023-11-25T12:38:12.953Z,231
2023-11-25T12:39:56.352Z,254
2023-11-25T12:41:39.886Z,252
2023-11-25T12:43:23.447Z,210
2023-11-25T12:45:06.863Z,204
2023-11-25T12:46:50.239Z,193
2023-11-25T12:48:33.647Z,142
2023-11-25T12:50:17.042Z,127
2023-11-25T12:52:00.494Z,133
2023-11-25T12:53:43.829Z,122
2023-11-25T12:57:10.324Z,103
2023-11-25T12:58:53.703Z,112
2023-11-25T13:00:37.105Z,115
2023-11-25T13:02:20.479Z,122
2023-11-25T13:04:03.906Z,139
2023-11-25T13:05:47.283Z,160
2023-11-25T13:07:30.673Z,184
2023-11-25T13:10:57.150Z,162
2023-11-25T13:12:40.577Z,156
2023-11-25T13:14:24.122Z,133
2023-11-25T13:16:07.336Z,139
2023-11-25T13:17:50.744Z,133
2023-11-25T13:19:34.122Z,157
2023-11-25T13:21:17.512Z,143
2023-11-25T13:24:43.995Z,90
2023-11-25T13:26:27.412Z,73
2023-11-25T13:28:10.818Z,70
2023-11-25T13:29:54.190Z,68
2023-11-25T13:31:37.623Z,62
2023-11-25T13:33:20.976Z,57
2023-11-25T13:35:04.390Z,52
2023-11-25T13:36:48.084Z,48
2023-11-25T13:38:31.469Z,44
2023-11-25T13:40:14.866Z,52
2023-11-25T13:41:58.271Z,55
2023-11-25T13:43:41.667Z,44
2023-11-25T13:45:25.060Z,37
2023-11-25T13:47:08.448Z,37
2023-11-25T13:50:34.927Z,33
2023-11-25T13:52:18.308Z,29
2023-11-25T13:54:01.736Z,26
2023-11-25T13:55:45.110Z,32
2023-11-25T13:57:28.524Z,41
2023-11-25T13:59:11.918Z,44
2023-11-25T14:00:55.313Z,41
2023-11-25T14:04:21.788Z,31
2023-11-25T14:06:05.185Z,33
2023-11-25T14:07:48.581Z,42
2023-11-25T14:09:31.958Z,46
2023-11-25T14:11:15.370Z,41
2023-11-25T14:12:58.751Z,31
2023-11-25T14:14:42.164Z,26
2023-11-25T14:16:25.856Z,21
2023-11-25T14:18:09.262Z,21
2023-11-25T14:19:52.649Z,20
2023-11-25T14:21:36.053Z,24
2023-11-25T14:23:19.436Z,33
2023-11-25T14:25:02.931Z,32
2023-11-25T14:26:46.229Z,34
2023-11-25T14:30:12.714Z,27
2023-11-25T14:31:56.101Z,28
2023-11-25T14:33:39.515Z,23
2023-11-25T14:35:22.967Z,20
2023-11-25T14:37:06.318Z,17
2023-11-25T14:38:49.690Z,15
2023-11-25T14:40:33.138Z,13
2023-11-25T14:43:59.578Z,24
2023-11-25T14:45:42.966Z,22
2023-11-25T14:47:26.405Z,21
2023-11-25T14:49:09.767Z,19
2023-11-25T14:50:53.177Z,16
2023-11-25T14:52:36.676Z,16
2023-11-25T14:54:19.944Z,18
2023-11-25T14:57:46.424Z,14
2023-11-25T14:59:29.830Z,12
2023-11-25T15:01:13.206Z,9
2023-11-25T15:02:56.605Z,9
2023-11-25T15:04:39.989Z,11
2023-11-25T15:06:23.418Z,15
2023-11-25T15:08:06.789Z,16
2023-11-25T15:11:33.262Z,13
2023-11-25T15:13:16.658Z,12
2023-11-25T15:15:00.069Z,8
2023-11-25T15:16:43.443Z,7
2023-11-25T15:18:26.847Z,7
2023-11-25T15:20:10.225Z,7
2023-11-25T15:21:53.699Z,8
2023-11-25T15:25:20.118Z,6
2023-11-25T15:27:03.522Z,5
2023-11-25T15:28:46.907Z,5
2023-11-25T15:30:30.300Z,4
2023-11-25T15:32:13.699Z,3
2023-11-25T15:33:57.108Z,3
2023-11-25T15:35:40.487Z,760
2023-11-25T15:39:06.968Z,752
2023-11-25T15:42:33.744Z,746
2023-11-25T15:44:17.172Z,744
2023-11-25T15:46:00.536Z,741
2023-11-25T15:47:43.987Z,740
2023-11-25T15:49:27.440Z,737
2023-11-25T15:52:53.824Z,734
2023-11-25T15:54:37.272Z,732
2023-11-25T15:56:20.590Z,731
2023-11-25T15:58:04.021Z,730
2023-11-25T15:59:47.416Z,729
2023-11-25T16:01:30.837Z,728
2023-11-25T16:03:14.202Z,727
2023-11-25T16:06:40.680Z,726
2023-11-25T16:08:24.040Z,725
2023-11-25T16:10:07.450Z,724
2023-11-25T16:11:50.844Z,723
2023-11-25T16:13:34.235Z,724
2023-11-25T16:15:17.632Z,1
2023-11-25T16:17:01.026Z,8
2023-11-25T16:20:27.512Z,9
2023-11-25T16:22:10.914Z,8
2023-11-25T16:23:54.312Z,9
2023-11-25T16:25:37.815Z,10
2023-11-25T16:27:21.118Z,9
2023-11-25T16:29:04.485Z,10
2023-11-25T16:30:47.873Z,9
2023-11-25T16:34:14.354Z,9
2023-11-25T16:35:57.763Z,9
2023-11-25T16:37:41.216Z,9
2023-11-25T16:39:24.550Z,9
2023-11-25T16:41:07.949Z,9
2023-11-25T16:42:51.397Z,9
2023-11-25T16:44:34.743Z,9
2023-11-25T16:46:18.443Z,10
2023-11-25T16:48:01.848Z,9
2023-11-25T16:49:45.241Z,9
2023-11-25T16:51:28.630Z,9
2023-11-25T16:53:12.022Z,9
2023-11-25T16:54:55.422Z,9
2023-11-25T16:56:38.838Z,8
2023-11-25T17:00:05.296Z,10
2023-11-25T17:01:48.693Z,9
2023-11-25T17:03:32.080Z,9
2023-11-25T17:05:15.470Z,9
2023-11-25T17:06:58.955Z,10
2023-11-25T17:08:42.276Z,9
2023-11-25T17:10:25.689Z,10
2023-11-25T17:13:52.142Z,9
2023-11-25T17:15:35.552Z,8
2023-11-25T17:17:18.941Z,9
2023-11-25T17:19:02.330Z,9
2023-11-25T17:20:45.737Z,9
2023-11-25T17:22:29.124Z,9
2023-11-25T17:24:12.526Z,9
2023-11-25T17:27:38.995Z,9
2023-11-25T17:29:22.408Z,9
2023-11-25T17:31:05.808Z,9
2023-11-25T17:32:49.164Z,8
2023-11-25T17:34:32.573Z,9
2023-11-25T17:36:15.969Z,9
2023-11-25T17:37:59.409Z,9
2023-11-25T17:41:25.859Z,9
2023-11-25T17:43:09.268Z,9
2023-11-25T17:44:52.656Z,9
2023-11-25T17:46:36.033Z,8
2023-11-25T17:48:19.426Z,9
2023-11-25T17:50:02.841Z,9
2023-11-25T17:51:46.230Z,9
2023-11-25T17:55:12.710Z,10
2023-11-25T17:56:56.123Z,9
2023-11-25T17:58:39.494Z,10
2023-11-25T18:00:22.906Z,10
2023-11-25T18:02:06.282Z,9
2023-11-25T18:03:49.698Z,9
2023-11-25T18:05:33.087Z,9
2023-11-25T18:08:59.553Z,10
2023-11-25T18:10:42.948Z,10
2023-11-25T18:12:26.351Z,306
2023-11-25T18:14:09.741Z,313
2023-11-25T18:15:53.153Z,313
2023-11-25T18:17:36.556Z,321
2023-11-25T18:19:19.929Z,320
2023-11-25T18:22:46.430Z,322
2023-11-25T18:24:29.802Z,320
2023-11-25T18:26:13.196Z,316
2023-11-25T18:27:56.602Z,9
2023-11-25T18:29:40.004Z,9
2023-11-25T18:31:23.396Z,9
2023-11-25T18:33:06.793Z,9
2023-11-25T18:36:33.298Z,9
2023-11-25T18:38:16.661Z,9
2023-11-25T18:40:00.089Z,9
2023-11-25T18:41:43.456Z,9
2023-11-25T18:43:26.858Z,9
2023-11-25T18:45:10.278Z,9
2023-11-25T18:46:53.643Z,9
2023-11-25T18:50:20.117Z,9
2023-11-25T18:52:03.659Z,9
2023-11-25T18:53:46.928Z,9
2023-11-25T18:55:30.337Z,9
2023-11-25T18:57:13.724Z,9
2023-11-25T18:58:57.109Z,10
2023-11-25T19:00:40.504Z,9
2023-11-25T19:04:06.970Z,9
2023-11-25T19:05:50.457Z,9
2023-11-25T19:07:33.774Z,9
2023-11-25T19:09:17.178Z,9
2023-11-25T19:11:00.555Z,9
2023-11-25T19:12:43.955Z,9
2023-11-25T19:14:27.370Z,9
2023-11-25T19:17:53.876Z,10
2023-11-25T19:19:37.394Z,9
2023-11-25T19:21:20.637Z,9
2023-11-25T19:23:04.012Z,9
2023-11-25T19:24:47.411Z,9
2023-11-25T19:26:30.815Z,8
2023-11-25T19:28:14.214Z,8
2023-11-25T19:29:57.939Z,9
2023-11-25T19:31:41.302Z,10
2023-11-25T19:33:24.723Z,8
2023-11-25T19:35:08.091Z,9
2023-11-25T19:36:51.506Z,9
2023-11-25T19:38:34.989Z,9
2023-11-25T19:40:18.294Z,10
2023-11-25T19:43:44.760Z,7
2023-11-25T19:45:28.222Z,9
2023-11-25T19:47:11.614Z,9
2023-11-25T19:48:54.980Z,9
2023-11-25T19:50:38.369Z,9
2023-11-25T19:52:21.808Z,9
2023-11-25T19:54:05.166Z,9
2023-11-25T19:55:48.858Z,9
2023-11-25T19:57:32.401Z,9
2023-11-25T19:59:15.660Z,9
2023-11-25T20:00:59.197Z,8
2023-11-25T20:02:42.437Z,9
2023-11-25T20:04:25.854Z,9
2023-11-25T20:06:09.225Z,9
2023-11-25T20:09:35.789Z,9
2023-11-25T20:11:19.206Z,8
2023-11-25T20:13:02.502Z,9
2023-11-25T20:14:45.901Z,9
2023-11-25T20:16:29.303Z,9
2023-11-25T20:18:12.698Z,9
2023-11-25T20:19:56.081Z,9
2023-11-25T20:23:22.571Z,9
2023-11-25T20:25:05.955Z,9
2023-11-25T20:26:49.362Z,9
2023-11-25T20:28:32.745Z,9
2023-11-25T20:30:16.145Z,9
2023-11-25T20:31:59.539Z,9
2023-11-25T20:33:42.960Z,9
2023-11-25T20:35:26.708Z,9
2023-11-25T20:37:10.062Z,10
2023-11-25T20:38:53.444Z,9
2023-11-25T20:40:36.973Z,9
2023-11-25T20:42:20.248Z,9
2023-11-25T20:44:03.640Z,9
2023-11-25T20:45:47.040Z,10
2023-11-25T20:49:13.522Z,9
2023-11-25T20:50:56.891Z,9
2023-11-25T20:52:40.312Z,9
2023-11-25T20:54:23.700Z,8
2023-11-25T20:56:07.096Z,10
2023-11-25T20:57:50.530Z,9
2023-11-25T20:59:33.881Z,9
2023-11-25T21:03:00.364Z,9
2023-11-25T21:04:43.742Z,9
2023-11-25T21:06:27.147Z,10
2023-11-25T21:08:10.556Z,9
2023-11-25T21:09:53.952Z,8
2023-11-25T21:11:37.341Z,9
2023-11-25T21:13:20.743Z,9
2023-11-25T21:16:47.205Z,9
2023-11-25T21:18:30.656Z,9
2023-11-25T21:20:14.012Z,9
2023-11-25T21:21:57.410Z,9
2023-11-25T21:23:40.793Z,9
2023-11-25T21:25:24.199Z,9
2023-11-25T21:27:07.644Z,9
2023-11-25T21:34:00.245Z,9
2023-11-25T21:35:43.643Z,9
2023-11-25T21:37:27.033Z,9
2023-11-25T21:39:10.425Z,9
2023-11-25T21:40:53.838Z,9
2023-11-25T21:42:37.204Z,9
2023-11-25T21:46:03.687Z,9
2023-11-25T21:47:47.110Z,9
2023-11-25T21:49:30.500Z,9
2023-11-25T21:51:13.868Z,9
2023-11-25T21:52:57.267Z,9
2023-11-25T21:54:40.669Z,9
2023-11-25T21:56:24.061Z,8
2023-11-25T21:59:50.545Z,9
2023-11-25T22:01:33.934Z,9
2023-11-25T22:03:17.331Z,8
2023-11-25T22:05:00.739Z,9
2023-11-25T22:06:44.131Z,9
2023-11-25T22:08:27.513Z,9
2023-11-25T22:10:10.929Z,9
2023-11-25T22:13:37.663Z,9
2023-11-25T22:15:21.122Z,10
2023-11-25T22:17:04.411Z,9
2023-11-25T22:18:47.846Z,9
2023-11-25T22:20:31.318Z,9
2023-11-25T22:22:14.532Z,9
2023-11-25T22:23:57.904Z,8
2023-11-25T22:25:41.495Z,9
2023-11-25T22:27:25.069Z,9
2023-11-25T22:29:08.270Z,9
2023-11-25T22:30:51.883Z,9
2023-11-25T22:32:35.201Z,9
2023-11-25T22:34:18.807Z,9
2023-11-25T22:36:02.169Z,9
2023-11-25T22:37:45.522Z,9
2023-11-25T22:41:12.063Z,9
2023-11-25T22:42:55.447Z,9
2023-11-25T22:44:38.879Z,9
2023-11-25T22:46:22.248Z,8
2023-11-25T22:48:05.596Z,9
2023-11-25T22:49:49.114Z,8
2023-11-25T22:51:32.356Z,9
2023-11-25T22:53:15.790Z,8
2023-11-25T22:54:59.458Z,9
2023-11-25T22:56:42.696Z,10
2023-11-25T22:58:26.107Z,9
2023-11-25T23:00:09.736Z,9
2023-11-25T23:01:52.891Z,9
2023-11-25T23:03:36.535Z,10
2023-11-25T23:05:19.765Z,10
2023-11-25T23:10:29.067Z,9
2023-11-25T23:12:12.615Z,9
2023-11-25T23:13:55.846Z,9
2023-11-25T23:15:39.050Z,9
2023-11-25T23:17:22.755Z,9
2023-11-25T23:19:06.110Z,9
2023-11-25T23:20:49.526Z,9
2023-11-25T23:25:58.731Z,9
2023-11-25T23:27:42.062Z,9
2023-11-25T23:29:25.646Z,9
2023-11-25T23:31:08.918Z,9
2023-11-25T23:32:52.205Z,9
2023-11-25T23:34:35.728Z,9
2023-11-25T23:36:18.808Z,9
2023-11-25T23:41:28.359Z,9
2023-11-25T23:43:11.768Z,9
2023-11-25T23:44:54.961Z,9
2023-11-25T23:46:38.250Z,9
2023-11-25T23:48:21.973Z,8
2023-11-25T23:50:05.337Z,10
2023-11-25T23:51:48.750Z,8
2023-11-25T23:55:15.128Z,8
2023-11-25T23:56:58.306Z,1
2023-11-25T23:58:42.016Z,1
