createdAt,value
2019-04-16T00:00:34.829Z,5.57
2019-04-16T00:03:04.731Z,5.10
2019-04-16T00:05:43.967Z,5.27
2019-04-16T00:08:31.620Z,5.40
2019-04-16T00:11:17.801Z,5.80
2019-04-16T00:14:07.274Z,4.77
2019-04-16T00:16:38.554Z,4.77
2019-04-16T00:19:12.417Z,5.00
2019-04-16T00:22:20.632Z,5.10
2019-04-16T00:24:53.436Z,5.00
2019-04-16T00:27:28.191Z,5.27
2019-04-16T00:29:57.599Z,4.87
2019-04-16T00:32:31.218Z,5.13
2019-04-16T00:35:01.059Z,5.07
2019-04-16T00:37:31.186Z,4.93
2019-04-16T00:40:00.774Z,4.80
2019-04-16T00:42:30.896Z,4.93
2019-04-16T00:45:00.479Z,4.80
2019-04-16T00:47:30.174Z,5.10
2019-04-16T00:50:00.089Z,4.63
2019-04-16T00:52:31.247Z,4.83
2019-04-16T00:55:00.894Z,5.37
2019-04-16T00:57:30.588Z,4.90
2019-04-16T01:00:01.432Z,4.50
2019-04-16T01:02:31.095Z,5.37
2019-04-16T01:05:00.742Z,5.30
2019-04-16T01:07:30.342Z,5.20
2019-04-16T01:09:59.900Z,4.70
2019-04-16T01:12:29.491Z,4.80
2019-04-16T01:15:00.941Z,4.20
2019-04-16T01:17:33.459Z,5.03
2019-04-16T01:20:02.215Z,4.50
2019-04-16T01:22:31.892Z,5.03
2019-04-16T01:25:01.561Z,4.50
2019-04-16T01:27:35.408Z,5.20
2019-04-16T01:30:06.356Z,4.83
2019-04-16T01:32:52.667Z,4.63
2019-04-16T01:35:40.174Z,4.37
2019-04-16T01:38:27.648Z,4.27
2019-04-16T01:41:21.647Z,4.57
2019-04-16T01:43:48.941Z,5.20
2019-04-16T01:46:18.563Z,4.77
2019-04-16T01:48:48.530Z,4.40
2019-04-16T01:51:18.070Z,5.03
2019-04-16T01:53:52.292Z,5.03
2019-04-16T01:56:21.639Z,4.43
2019-04-16T01:58:51.246Z,4.97
2019-04-16T02:01:20.799Z,4.73
2019-04-16T02:03:50.403Z,4.73
2019-04-16T02:06:20.013Z,4.27
2019-04-16T02:08:49.637Z,4.87
2019-04-16T02:11:19.519Z,4.50
2019-04-16T02:13:49.179Z,5.27
2019-04-16T02:16:19.200Z,4.30
2019-04-16T02:18:48.959Z,4.70
2019-04-16T02:21:20.075Z,4.70
2019-04-16T02:23:51.525Z,4.77
2019-04-16T02:26:23.408Z,4.67
2019-04-16T02:28:52.525Z,4.67
2019-04-16T02:31:22.154Z,4.57
2019-04-16T02:33:52.519Z,4.30
2019-04-16T02:36:22.102Z,4.63
2019-04-16T02:38:53.277Z,4.07
2019-04-16T02:41:24.668Z,4.63
2019-04-16T02:43:54.419Z,4.87
2019-04-16T02:46:30.882Z,4.53
2019-04-16T02:48:55.960Z,4.10
2019-04-16T02:51:39.573Z,4.47
2019-04-16T02:54:18.134Z,4.20
2019-04-16T02:57:05.690Z,4.53
2019-04-16T02:59:37.793Z,4.40
2019-04-16T03:02:22.714Z,4.10
2019-04-16T03:04:58.155Z,4.50
2019-04-16T03:07:25.004Z,4.10
2019-04-16T03:10:01.111Z,4.20
2019-04-16T03:12:25.901Z,4.20
2019-04-16T03:14:55.556Z,3.50
2019-04-16T03:17:53.396Z,3.87
2019-04-16T03:20:24.007Z,4.20
2019-04-16T03:22:57.484Z,4.67
2019-04-16T03:25:27.043Z,3.90
2019-04-16T03:27:56.717Z,4.40
2019-04-16T03:30:26.372Z,3.63
2019-04-16T03:32:55.967Z,3.90
2019-04-16T03:35:27.801Z,3.77
2019-04-16T03:37:57.657Z,4.13
2019-04-16T03:40:27.293Z,3.73
2019-04-16T03:42:59.274Z,4.10
2019-04-16T03:45:28.357Z,3.77
2019-04-16T03:47:57.974Z,4.07
2019-04-16T03:50:31.056Z,3.63
2019-04-16T03:52:58.856Z,3.90
2019-04-16T03:55:29.241Z,3.70
2019-04-16T03:57:59.570Z,3.67
2019-04-16T04:00:29.119Z,4.03
2019-04-16T04:03:00.443Z,4.33
2019-04-16T04:05:30.051Z,3.70
2019-04-16T04:07:59.985Z,3.63
2019-04-16T04:10:36.858Z,4.30
2019-04-16T04:13:04.973Z,4.03
2019-04-16T04:15:34.907Z,4.07
2019-04-16T04:18:07.812Z,4.23
2019-04-16T04:20:36.359Z,3.93
2019-04-16T04:23:06.466Z,3.53
2019-04-16T04:25:37.156Z,3.93
2019-04-16T04:28:06.866Z,3.80
2019-04-16T04:30:36.500Z,3.77
2019-04-16T04:33:08.905Z,3.93
2019-04-16T04:35:37.461Z,3.60
2019-04-16T04:38:08.798Z,4.00
2019-04-16T04:40:44.613Z,4.40
2019-04-16T04:43:11.928Z,4.17
2019-04-16T04:45:43.328Z,3.47
2019-04-16T04:48:14.343Z,3.77
2019-04-16T04:50:48.232Z,3.53
2019-04-16T04:53:20.036Z,4.07
2019-04-16T04:55:51.523Z,3.57
2019-04-16T04:58:21.302Z,3.60
2019-04-16T05:00:52.350Z,3.80
2019-04-16T05:03:41.186Z,4.20
2019-04-16T05:06:16.161Z,3.57
2019-04-16T05:08:47.318Z,3.57
2019-04-16T05:11:18.479Z,3.70
2019-04-16T05:13:49.788Z,3.80
2019-04-16T05:16:21.065Z,4.10
2019-04-16T05:18:52.520Z,3.90
2019-04-16T05:21:22.866Z,3.73
2019-04-16T05:23:57.200Z,3.53
2019-04-16T05:26:26.976Z,4.23
2019-04-16T05:29:16.099Z,3.43
2019-04-16T05:31:43.139Z,3.50
2019-04-16T05:34:17.181Z,3.27
2019-04-16T05:36:47.997Z,3.43
2019-04-16T05:39:19.314Z,3.80
2019-04-16T05:41:52.877Z,3.70
2019-04-16T05:44:23.104Z,3.67
2019-04-16T05:46:54.315Z,4.00
2019-04-16T05:49:26.172Z,4.20
2019-04-16T05:52:02.905Z,3.63
2019-04-16T05:55:05.676Z,3.40
2019-04-16T05:57:39.601Z,3.93
2019-04-16T06:00:18.008Z,3.57
2019-04-16T06:02:50.580Z,3.83
2019-04-16T06:05:20.583Z,3.30
2019-04-16T06:07:55.483Z,3.40
2019-04-16T06:10:26.793Z,3.33
2019-04-16T06:13:35.032Z,3.30
2019-04-16T06:16:18.273Z,3.57
2019-04-16T06:19:08.447Z,3.33
2019-04-16T06:21:57.239Z,3.30
2019-04-16T06:24:48.061Z,3.50
2019-04-16T06:27:50.246Z,3.47
2019-04-16T06:30:39.628Z,3.67
2019-04-16T06:33:17.322Z,3.03
2019-04-16T06:36:24.835Z,3.10
2019-04-16T06:39:00.291Z,3.47
2019-04-16T06:41:58.388Z,3.40
2019-04-16T06:44:30.846Z,3.57
2019-04-16T06:47:19.189Z,4.00
2019-04-16T06:50:05.011Z,3.10
2019-04-16T06:52:54.102Z,3.00
2019-04-16T06:55:29.485Z,3.47
2019-04-16T06:58:28.205Z,3.27
2019-04-16T07:01:26.750Z,3.23
2019-04-16T07:04:16.145Z,3.80
2019-04-16T07:07:07.836Z,3.40
2019-04-16T07:09:57.748Z,3.13
2019-04-16T07:12:38.020Z,3.40
2019-04-16T07:15:05.822Z,3.00
2019-04-16T07:17:40.174Z,3.47
2019-04-16T07:20:13.208Z,3.40
2019-04-16T07:22:40.296Z,3.03
2019-04-16T07:25:10.611Z,2.87
2019-04-16T07:28:05.994Z,3.27
2019-04-16T07:30:53.583Z,3.63
2019-04-16T07:33:31.552Z,3.30
2019-04-16T07:36:20.527Z,3.30
2019-04-16T07:39:07.872Z,3.00
2019-04-16T07:42:11.751Z,3.13
2019-04-16T07:44:55.470Z,2.87
2019-04-16T07:47:44.222Z,3.33
2019-04-16T07:50:23.553Z,3.27
2019-04-16T07:53:18.949Z,3.00
2019-04-16T07:55:50.962Z,3.07
2019-04-16T07:58:20.896Z,3.07
2019-04-16T08:00:51.161Z,2.90
2019-04-16T08:03:23.586Z,3.03
2019-04-16T08:05:53.087Z,3.30
2019-04-16T08:08:24.717Z,3.00
2019-04-16T08:10:54.756Z,3.10
2019-04-16T08:13:26.507Z,2.87
2019-04-16T08:15:57.491Z,3.37
2019-04-16T08:18:27.912Z,3.33
2019-04-16T08:21:01.906Z,3.00
2019-04-16T08:23:40.525Z,2.40
2019-04-16T08:26:12.946Z,2.97
2019-04-16T08:28:42.106Z,3.27
2019-04-16T08:31:17.830Z,3.17
2019-04-16T08:33:48.365Z,3.23
2019-04-16T08:36:18.374Z,3.50
2019-04-16T08:38:48.264Z,3.07
2019-04-16T08:41:21.329Z,3.03
2019-04-16T08:43:50.052Z,3.07
2019-04-16T08:46:19.819Z,3.60
2019-04-16T08:48:52.501Z,3.10
2019-04-16T08:51:30.384Z,3.10
2019-04-16T08:53:53.362Z,2.80
2019-04-16T08:56:23.754Z,2.53
2019-04-16T08:58:58.386Z,2.97
2019-04-16T09:01:29.238Z,3.10
2019-04-16T09:04:02.698Z,2.73
2019-04-16T09:06:30.597Z,2.70
2019-04-16T09:09:24.453Z,3.10
2019-04-16T09:11:55.733Z,3.50
2019-04-16T09:14:27.895Z,3.17
2019-04-16T09:17:11.239Z,2.87
2019-04-16T09:19:44.055Z,2.53
2019-04-16T09:22:16.793Z,3.20
2019-04-16T09:25:05.863Z,3.17
2019-04-16T09:27:42.178Z,3.10
2019-04-16T09:30:27.926Z,3.33
2019-04-16T09:33:10.835Z,2.73
2019-04-16T09:36:05.854Z,2.73
2019-04-16T09:38:45.245Z,2.90
2019-04-16T09:41:24.234Z,2.93
2019-04-16T09:43:57.236Z,2.70
2019-04-16T09:46:49.614Z,2.87
2019-04-16T09:49:04.835Z,2.63
2019-04-16T09:51:33.825Z,2.83
2019-04-16T09:54:04.046Z,3.00
2019-04-16T09:56:34.725Z,3.03
2019-04-16T09:59:10.879Z,2.90
2019-04-16T10:01:42.581Z,2.30
2019-04-16T10:04:15.638Z,2.60
2019-04-16T10:06:45.647Z,3.33
2019-04-16T10:09:20.214Z,3.13
2019-04-16T10:11:47.988Z,2.70
2019-04-16T10:14:18.194Z,2.77
2019-04-16T10:16:48.425Z,2.63
2019-04-16T10:19:21.230Z,2.73
2019-04-16T10:21:54.248Z,2.70
2019-04-16T10:24:47.193Z,2.70
2019-04-16T10:27:31.234Z,2.83
2019-04-16T10:29:59.904Z,3.13
2019-04-16T10:32:31.664Z,2.70
2019-04-16T10:35:02.119Z,2.80
2019-04-16T10:37:32.544Z,2.57
2019-04-16T10:40:11.517Z,3.43
2019-04-16T10:43:13.017Z,3.00
2019-04-16T10:46:10.920Z,3.67
2019-04-16T10:48:48.935Z,3.43
2019-04-16T10:51:40.396Z,3.30
2019-04-16T10:54:29.614Z,3.20
2019-04-16T10:57:25.166Z,3.60
2019-04-16T11:00:13.471Z,3.33
2019-04-16T11:02:50.501Z,2.90
2019-04-16T11:05:25.118Z,3.50
2019-04-16T11:07:56.500Z,3.90
2019-04-16T11:10:27.102Z,4.53
2019-04-16T11:12:58.189Z,3.60
2019-04-16T11:15:29.354Z,3.50
2019-04-16T11:18:02.370Z,3.50
2019-04-16T11:20:33.324Z,3.70
2019-04-16T11:23:07.113Z,3.57
2019-04-16T11:25:37.981Z,3.77
2019-04-16T11:28:09.302Z,3.37
2019-04-16T11:30:48.640Z,3.67
2019-04-16T11:33:18.456Z,3.90
2019-04-16T11:35:52.730Z,3.63
2019-04-16T11:38:25.746Z,3.50
2019-04-16T11:40:57.226Z,3.40
2019-04-16T11:43:28.486Z,3.40
2019-04-16T11:46:02.764Z,3.33
2019-04-16T11:48:37.231Z,3.03
2019-04-16T11:51:06.576Z,3.10
2019-04-16T11:53:38.096Z,3.40
2019-04-16T11:56:09.057Z,3.20
2019-04-16T11:58:47.448Z,3.20
2019-04-16T12:01:24.432Z,2.80
2019-04-16T12:04:17.398Z,3.00
2019-04-16T12:07:10.452Z,3.10
2019-04-16T12:10:09.846Z,2.83
2019-04-16T12:13:03.859Z,2.70
2019-04-16T12:15:51.750Z,3.37
2019-04-16T12:18:40.294Z,2.70
2019-04-16T12:21:30.558Z,2.93
2019-04-16T12:24:20.448Z,3.37
2019-04-16T12:27:13.439Z,3.50
2019-04-16T12:30:12.480Z,3.23
2019-04-16T12:33:14.609Z,3.00
2019-04-16T12:36:05.153Z,2.77
2019-04-16T12:38:45.547Z,2.97
2019-04-16T12:41:34.646Z,2.47
2019-04-16T12:44:24.581Z,3.00
2019-04-16T12:47:26.438Z,3.57
2019-04-16T12:50:25.648Z,2.97
2019-04-16T12:53:17.800Z,2.80
2019-04-16T12:56:22.681Z,2.80
2019-04-16T12:59:10.960Z,2.90
2019-04-16T13:01:53.935Z,3.13
2019-04-16T13:04:39.108Z,3.50
2019-04-16T13:07:25.828Z,2.60
2019-04-16T13:10:18.747Z,3.17
2019-04-16T13:13:07.285Z,2.93
2019-04-16T13:15:45.735Z,3.33
2019-04-16T13:18:26.737Z,2.87
2019-04-16T13:21:19.119Z,2.73
2019-04-16T13:24:00.238Z,2.80
2019-04-16T13:26:53.162Z,2.80
2019-04-16T13:29:29.049Z,3.07
2019-04-16T13:31:57.128Z,2.87
2019-04-16T13:34:27.890Z,3.20
2019-04-16T13:36:59.651Z,3.03
2019-04-16T13:39:49.059Z,3.00
2019-04-16T13:42:19.428Z,2.83
2019-04-16T13:45:17.638Z,3.03
2019-04-16T13:47:47.810Z,3.37
2019-04-16T13:50:49.504Z,3.40
2019-04-16T13:53:41.791Z,2.67
2019-04-16T13:56:28.352Z,3.00
2019-04-16T13:59:08.537Z,3.10
2019-04-16T14:01:46.030Z,2.73
2019-04-16T14:04:18.176Z,3.27
2019-04-16T14:06:48.278Z,3.07
2019-04-16T14:09:18.868Z,2.87
2019-04-16T14:11:51.301Z,2.60
2019-04-16T14:14:22.662Z,3.10
2019-04-16T14:16:53.439Z,2.87
2019-04-16T14:19:23.901Z,3.20
2019-04-16T14:21:54.313Z,3.33
2019-04-16T14:24:25.115Z,3.37
2019-04-16T14:26:55.437Z,2.73
2019-04-16T14:29:26.719Z,3.03
2019-04-16T14:31:57.316Z,3.83
2019-04-16T14:34:36.671Z,3.07
2019-04-16T14:37:07.181Z,3.30
2019-04-16T14:39:42.694Z,3.00
2019-04-16T14:42:12.880Z,3.37
2019-04-16T14:45:00.060Z,3.13
2019-04-16T14:47:33.351Z,3.00
2019-04-16T14:50:03.693Z,2.97
2019-04-16T14:52:35.726Z,2.90
2019-04-16T14:55:37.306Z,2.70
2019-04-16T14:58:16.002Z,3.10
2019-04-16T15:01:10.061Z,3.30
2019-04-16T15:03:57.877Z,2.97
2019-04-16T15:06:37.804Z,3.17
2019-04-16T15:09:29.996Z,3.73
2019-04-16T15:12:18.696Z,3.07
2019-04-16T15:15:00.062Z,2.90
2019-04-16T15:17:49.857Z,3.33
2019-04-16T15:20:51.507Z,2.57
2019-04-16T15:23:55.360Z,2.90
2019-04-16T15:26:45.225Z,3.23
2019-04-16T15:29:45.009Z,3.00
2019-04-16T15:32:37.309Z,2.77
2019-04-16T15:35:13.828Z,3.33
2019-04-16T15:38:05.453Z,3.13
2019-04-16T15:40:40.413Z,3.03
2019-04-16T15:43:31.668Z,3.50
2019-04-16T15:46:26.105Z,3.60
2019-04-16T15:49:23.160Z,3.60
2019-04-16T15:52:21.302Z,3.37
2019-04-16T15:55:18.538Z,4.20
2019-04-16T15:58:04.831Z,3.73
2019-04-16T16:00:47.625Z,3.90
2019-04-16T16:03:36.769Z,3.60
2019-04-16T16:06:16.926Z,4.00
2019-04-16T16:08:57.819Z,3.37
2019-04-16T16:11:40.134Z,4.40
2019-04-16T16:14:12.604Z,3.63
2019-04-16T16:16:43.994Z,4.13
2019-04-16T16:19:15.489Z,3.80
2019-04-16T16:21:47.104Z,4.40
2019-04-16T16:24:18.992Z,3.60
2019-04-16T16:26:49.264Z,4.08
2019-04-16T16:29:19.493Z,3.90
2019-04-16T16:31:49.843Z,4.97
2019-04-16T16:34:19.966Z,8.07
2019-04-16T16:36:49.597Z,8.53
2019-04-16T16:39:19.889Z,7.87
2019-04-16T16:41:50.202Z,7.10
2019-04-16T16:44:20.498Z,6.93
2019-04-16T16:47:18.830Z,7.13
2019-04-16T16:49:49.349Z,6.47
2019-04-16T16:52:37.030Z,6.83
2019-04-16T16:55:10.527Z,6.50
2019-04-16T16:57:46.403Z,6.07
2019-04-16T17:00:34.311Z,5.10
2019-04-16T17:03:13.099Z,5.77
2019-04-16T17:05:43.982Z,6.10
2019-04-16T17:08:15.040Z,6.10
2019-04-16T17:10:45.976Z,6.40
2019-04-16T17:13:20.782Z,5.50
2019-04-16T17:15:49.110Z,5.23
2019-04-16T17:18:20.397Z,4.80
2019-04-16T17:20:51.206Z,4.77
2019-04-16T17:23:25.463Z,5.10
2019-04-16T17:25:57.837Z,4.33
2019-04-16T17:28:27.288Z,4.50
2019-04-16T17:30:58.257Z,4.33
2019-04-16T17:33:28.766Z,4.13
2019-04-16T17:36:00.040Z,4.77
2019-04-16T17:38:30.460Z,4.63
2019-04-16T17:41:04.160Z,4.33
2019-04-16T17:44:04.085Z,4.47
2019-04-16T17:46:57.777Z,4.17
2019-04-16T17:49:56.256Z,4.37
2019-04-16T17:52:45.346Z,4.53
2019-04-16T17:55:29.163Z,4.33
2019-04-16T17:58:11.185Z,3.53
2019-04-16T18:01:00.455Z,4.07
2019-04-16T18:03:47.928Z,3.67
2019-04-16T18:06:47.698Z,3.73
2019-04-16T18:09:35.099Z,3.87
2019-04-16T18:12:25.701Z,3.90
2019-04-16T18:15:21.882Z,3.83
2019-04-16T18:18:21.892Z,3.87
2019-04-16T18:21:18.156Z,3.77
2019-04-16T18:24:14.563Z,3.77
2019-04-16T18:27:05.631Z,3.40
2019-04-16T18:29:58.526Z,4.10
2019-04-16T18:32:54.950Z,3.23
2019-04-16T18:35:31.021Z,3.90
2019-04-16T18:38:12.747Z,4.07
2019-04-16T18:41:06.668Z,4.10
2019-04-16T18:44:09.641Z,3.73
2019-04-16T18:47:04.059Z,4.13
2019-04-16T18:49:38.548Z,3.57
2019-04-16T18:52:10.401Z,3.63
2019-04-16T18:54:45.991Z,4.33
2019-04-16T18:57:21.839Z,3.90
2019-04-16T18:59:53.615Z,3.63
2019-04-16T19:02:29.422Z,3.70
2019-04-16T19:05:01.021Z,3.90
2019-04-16T19:07:34.521Z,4.07
2019-04-16T19:10:06.142Z,3.80
2019-04-16T19:12:37.514Z,3.90
2019-04-16T19:15:14.562Z,3.57
2019-04-16T19:17:45.542Z,3.27
2019-04-16T19:20:18.343Z,3.67
2019-04-16T19:22:50.766Z,4.23
2019-04-16T19:25:26.858Z,4.00
2019-04-16T19:28:01.855Z,3.47
2019-04-16T19:30:34.663Z,3.37
2019-04-16T19:33:09.180Z,3.90
2019-04-16T19:35:40.569Z,4.00
2019-04-16T19:38:13.777Z,3.60
2019-04-16T19:40:47.748Z,3.40
2019-04-16T19:43:18.113Z,3.97
2019-04-16T19:45:56.565Z,3.10
2019-04-16T19:48:35.524Z,3.07
2019-04-16T19:50:59.153Z,3.90
2019-04-16T19:53:30.511Z,3.27
2019-04-16T19:56:04.635Z,3.90
2019-04-16T19:58:38.589Z,3.80
2019-04-16T20:01:12.205Z,3.67
2019-04-16T20:03:43.489Z,3.60
2019-04-16T20:06:17.463Z,3.40
2019-04-16T20:08:48.889Z,3.90
2019-04-16T20:11:23.364Z,3.90
2019-04-16T20:13:54.676Z,3.57
2019-04-16T20:16:26.205Z,3.20
2019-04-16T20:19:01.047Z,3.20
2019-04-16T20:21:37.752Z,3.77
2019-04-16T20:24:12.990Z,3.60
2019-04-16T20:26:45.235Z,3.73
2019-04-16T20:29:19.393Z,3.57
2019-04-16T20:31:51.634Z,3.70
2019-04-16T20:34:24.299Z,3.60
2019-04-16T20:36:57.424Z,3.23
2019-04-16T20:39:30.103Z,3.73
2019-04-16T20:42:02.327Z,3.60
2019-04-16T20:44:35.019Z,3.43
2019-04-16T20:47:08.946Z,3.50
2019-04-16T20:49:46.000Z,3.47
2019-04-16T20:52:26.580Z,3.13
2019-04-16T20:54:58.579Z,3.50
2019-04-16T20:57:47.792Z,3.40
2019-04-16T21:00:42.245Z,3.60
2019-04-16T21:03:21.966Z,3.27
2019-04-16T21:05:57.312Z,3.47
2019-04-16T21:08:24.188Z,3.43
2019-04-16T21:10:59.459Z,3.23
2019-04-16T21:13:32.254Z,3.77
2019-04-16T21:16:07.027Z,3.50
2019-04-16T21:18:37.558Z,3.43
2019-04-16T21:21:07.649Z,3.47
2019-04-16T21:23:39.645Z,3.47
2019-04-16T21:26:09.431Z,3.70
2019-04-16T21:29:01.989Z,3.43
2019-04-16T21:31:35.745Z,3.63
2019-04-16T21:34:34.050Z,3.77
2019-04-16T21:37:14.912Z,3.37
2019-04-16T21:39:51.135Z,3.03
2019-04-16T21:42:20.639Z,3.67
2019-04-16T21:44:51.135Z,3.23
2019-04-16T21:47:23.801Z,3.30
2019-04-16T21:49:54.990Z,3.37
2019-04-16T21:52:28.314Z,3.30
2019-04-16T21:55:03.985Z,3.33
2019-04-16T21:57:35.734Z,3.40
2019-04-16T22:00:11.159Z,3.40
2019-04-16T22:02:42.819Z,3.30
2019-04-16T22:05:16.873Z,3.27
2019-04-16T22:07:44.521Z,3.47
2019-04-16T22:10:14.465Z,3.53
2019-04-16T22:12:44.741Z,3.30
2019-04-16T22:15:15.916Z,3.73
2019-04-16T22:17:45.764Z,2.90
2019-04-16T22:20:15.472Z,3.50
2019-04-16T22:22:46.676Z,2.87
2019-04-16T22:25:17.040Z,3.47
2019-04-16T22:27:48.928Z,3.70
2019-04-16T22:30:20.966Z,3.17
2019-04-16T22:32:50.836Z,3.57
2019-04-16T22:35:20.733Z,3.33
2019-04-16T22:37:50.418Z,3.20
2019-04-16T22:40:30.610Z,2.90
2019-04-16T22:43:18.165Z,3.00
2019-04-16T22:45:58.425Z,3.27
2019-04-16T22:48:28.503Z,3.50
2019-04-16T22:50:58.231Z,3.07
2019-04-16T22:53:30.824Z,3.20
2019-04-16T22:56:01.939Z,3.40
2019-04-16T22:58:47.908Z,3.33
2019-04-16T23:01:18.674Z,3.23
2019-04-16T23:03:49.763Z,3.83
2019-04-16T23:06:20.050Z,2.90
2019-04-16T23:08:49.724Z,3.10
2019-04-16T23:11:23.256Z,3.10
2019-04-16T23:14:09.991Z,3.17
2019-04-16T23:16:43.059Z,3.30
2019-04-16T23:19:17.381Z,3.03
2019-04-16T23:21:46.198Z,3.60
2019-04-16T23:24:16.194Z,3.33
2019-04-16T23:26:45.866Z,3.17
2019-04-16T23:29:16.419Z,3.43
2019-04-16T23:31:46.306Z,3.53
2019-04-16T23:34:16.599Z,3.17
2019-04-16T23:36:48.751Z,3.43
2019-04-16T23:39:17.958Z,3.10
2019-04-16T23:41:48.871Z,3.00
2019-04-16T23:44:30.996Z,2.90
2019-04-16T23:47:18.504Z,3.20
2019-04-16T23:49:54.581Z,2.73
2019-04-16T23:52:31.950Z,3.00
2019-04-16T23:55:03.707Z,3.43
2019-04-16T23:57:53.587Z,2.80
