createdAt,value
2017-08-14T00:01:28.182Z,101456.95
2017-08-14T00:03:54.564Z,101456.19
2017-08-14T00:06:22.049Z,101455.91
2017-08-14T00:08:48.448Z,101456.84
2017-08-14T00:11:14.813Z,101463.55
2017-08-14T00:13:41.198Z,101457.30
2017-08-14T00:16:07.601Z,101461.73
2017-08-14T00:18:33.988Z,101457.27
2017-08-14T00:21:00.401Z,101449.88
2017-08-14T00:23:26.813Z,101454.59
2017-08-14T00:25:53.208Z,101452.36
2017-08-14T00:28:19.657Z,101456.58
2017-08-14T00:30:46.057Z,101454.94
2017-08-14T00:33:12.493Z,101454.51
2017-08-14T00:35:38.900Z,101457.83
2017-08-14T00:38:05.311Z,101455.06
2017-08-14T00:40:31.726Z,101454.44
2017-08-14T00:42:58.133Z,101451.24
2017-08-14T00:45:24.564Z,101454.25
2017-08-14T00:47:51.001Z,101452.08
2017-08-14T00:50:17.471Z,101449.71
2017-08-14T00:52:43.899Z,101448.05
2017-08-14T00:55:10.323Z,101457.90
2017-08-14T00:57:36.788Z,101450.84
2017-08-14T01:00:03.169Z,101451.28
2017-08-14T01:02:29.590Z,101449.04
2017-08-14T01:04:55.993Z,101441.80
2017-08-14T01:07:22.360Z,101444.42
2017-08-14T01:09:48.746Z,101451.70
2017-08-14T01:12:15.126Z,101448.27
2017-08-14T01:14:41.537Z,101439.59
2017-08-14T01:17:07.950Z,101444.39
2017-08-14T01:19:34.391Z,101440.50
2017-08-14T01:22:00.746Z,101434.70
2017-08-14T01:24:27.169Z,101434.02
2017-08-14T01:26:53.564Z,101434.51
2017-08-14T01:29:26.184Z,101431.38
2017-08-14T01:31:52.768Z,101438.27
2017-08-14T01:34:19.192Z,101438.48
2017-08-14T01:36:45.569Z,101433.16
2017-08-14T01:39:11.928Z,101433.56
2017-08-14T01:41:38.287Z,101423.28
2017-08-14T01:44:04.684Z,101426.41
2017-08-14T01:46:31.089Z,101427.39
2017-08-14T01:48:57.467Z,101424.93
2017-08-14T01:51:23.844Z,101421.43
2017-08-14T01:53:50.205Z,101416.88
2017-08-14T01:56:16.588Z,101415.38
2017-08-14T01:58:42.963Z,101419.17
2017-08-14T02:01:09.338Z,101416.53
2017-08-14T02:03:35.836Z,101412.91
2017-08-14T02:06:02.220Z,101418.83
2017-08-14T02:08:28.589Z,101410.84
2017-08-14T02:10:55.045Z,101412.52
2017-08-14T02:13:21.429Z,101410.02
2017-08-14T02:15:47.819Z,101406.69
2017-08-14T02:18:14.174Z,101402.02
2017-08-14T02:20:40.525Z,101399.52
2017-08-14T02:23:06.896Z,101402.56
2017-08-14T02:25:33.257Z,101399.33
2017-08-14T02:27:59.632Z,101394.90
2017-08-14T02:30:26.035Z,101394.47
2017-08-14T02:32:52.405Z,101397.20
2017-08-14T02:35:18.774Z,101394.59
2017-08-14T02:37:45.144Z,101394.09
2017-08-14T02:40:11.520Z,101386.14
2017-08-14T02:42:37.889Z,101392.00
2017-08-14T02:45:04.284Z,101385.28
2017-08-14T02:47:30.650Z,101388.94
2017-08-14T02:49:57.022Z,101386.34
2017-08-14T02:52:23.418Z,101393.66
2017-08-14T02:54:49.798Z,101387.73
2017-08-14T02:57:16.180Z,101397.46
2017-08-14T02:59:42.580Z,101398.69
2017-08-14T03:02:08.990Z,101389.56
2017-08-14T03:04:35.387Z,101384.70
2017-08-14T03:07:01.786Z,101382.36
2017-08-14T03:09:28.179Z,101390.41
2017-08-14T03:11:54.606Z,101391.72
2017-08-14T03:14:20.989Z,101389.41
2017-08-14T03:16:47.394Z,101385.49
2017-08-14T03:19:13.769Z,101391.45
2017-08-14T03:21:40.148Z,101386.81
2017-08-14T03:24:06.520Z,101381.05
2017-08-14T03:26:32.921Z,101384.64
2017-08-14T03:28:59.293Z,101381.95
2017-08-14T03:31:25.671Z,101379.78
2017-08-14T03:33:52.034Z,101380.08
2017-08-14T03:36:18.417Z,101379.81
2017-08-14T03:38:44.802Z,101379.86
2017-08-14T03:41:11.197Z,101377.44
2017-08-14T03:43:37.546Z,101374.84
2017-08-14T03:46:03.928Z,101373.42
2017-08-14T03:48:30.292Z,101373.75
2017-08-14T03:50:56.702Z,101376.45
2017-08-14T03:53:23.113Z,101373.85
2017-08-14T03:55:49.530Z,101371.90
2017-08-14T03:58:15.897Z,101371.65
2017-08-14T04:00:42.305Z,101365.41
2017-08-14T04:03:08.710Z,101368.08
2017-08-14T04:05:35.102Z,101371.88
2017-08-14T04:08:01.511Z,101370.07
2017-08-14T04:10:27.934Z,101369.97
2017-08-14T04:12:54.372Z,101363.26
2017-08-14T04:15:20.811Z,101367.09
2017-08-14T04:17:47.220Z,101370.73
2017-08-14T04:20:13.613Z,101371.41
2017-08-14T04:22:39.997Z,101367.88
2017-08-14T04:25:06.368Z,101366.95
2017-08-14T04:27:32.756Z,101366.63
2017-08-14T04:29:59.167Z,101370.97
2017-08-14T04:32:25.550Z,101373.55
2017-08-14T04:34:51.915Z,101376.66
2017-08-14T04:37:18.326Z,101382.11
2017-08-14T04:39:44.717Z,101378.21
2017-08-14T04:42:11.122Z,101379.03
2017-08-14T04:44:37.506Z,101385.38
2017-08-14T04:47:03.881Z,101388.06
2017-08-14T04:49:30.263Z,101383.48
2017-08-14T04:51:56.654Z,101380.70
2017-08-14T04:54:23.051Z,101383.39
2017-08-14T04:56:49.486Z,101380.62
2017-08-14T04:59:15.846Z,101381.40
2017-08-14T05:01:42.280Z,101373.97
2017-08-14T05:04:08.675Z,101375.77
2017-08-14T05:06:35.051Z,101375.42
2017-08-14T05:09:01.424Z,101376.55
2017-08-14T05:11:27.827Z,101369.10
2017-08-14T05:13:54.240Z,101375.20
2017-08-14T05:16:20.621Z,101367.42
2017-08-14T05:18:47.052Z,101368.20
2017-08-14T05:21:13.456Z,101365.75
2017-08-14T05:23:39.888Z,101363.56
2017-08-14T05:26:06.296Z,101368.62
2017-08-14T05:28:32.665Z,101373.88
2017-08-14T05:30:59.929Z,101365.40
2017-08-14T05:33:26.366Z,101368.32
2017-08-14T05:35:52.774Z,101364.09
2017-08-14T05:38:20.081Z,101366.42
2017-08-14T05:40:46.450Z,101371.49
2017-08-14T05:43:12.857Z,101369.80
2017-08-14T05:45:39.246Z,101372.59
2017-08-14T05:48:05.641Z,101371.06
2017-08-14T05:50:32.041Z,101374.52
2017-08-14T05:52:58.450Z,101375.52
2017-08-14T05:55:24.850Z,101373.36
2017-08-14T05:57:51.270Z,101372.63
2017-08-14T06:00:17.664Z,101371.96
2017-08-14T06:02:44.076Z,101372.63
2017-08-14T06:05:10.477Z,101377.92
2017-08-14T06:07:36.927Z,101376.63
2017-08-14T06:10:03.316Z,101375.02
2017-08-14T06:12:29.771Z,101380.48
2017-08-14T06:14:56.165Z,101374.82
2017-08-14T06:17:22.605Z,101376.22
2017-08-14T06:19:48.992Z,101372.96
2017-08-14T06:22:15.390Z,101372.73
2017-08-14T06:24:41.800Z,101366.70
2017-08-14T06:27:08.194Z,101368.84
2017-08-14T06:29:34.563Z,101369.59
2017-08-14T06:32:00.967Z,101373.92
2017-08-14T06:34:27.389Z,101376.95
2017-08-14T06:36:53.864Z,101372.89
2017-08-14T06:39:20.252Z,101370.22
2017-08-14T06:41:46.805Z,101376.88
2017-08-14T06:44:13.174Z,101378.93
2017-08-14T06:46:39.595Z,101379.53
2017-08-14T06:49:06.001Z,101375.94
2017-08-14T06:51:32.374Z,101370.20
2017-08-14T06:53:58.784Z,101378.07
2017-08-14T06:56:25.374Z,101378.23
2017-08-14T06:58:51.771Z,101368.95
2017-08-14T07:01:18.267Z,101371.56
2017-08-14T07:03:44.709Z,101369.16
2017-08-14T07:06:11.091Z,101372.71
2017-08-14T07:08:37.529Z,101367.25
2017-08-14T07:11:03.954Z,101368.27
2017-08-14T07:13:30.369Z,101366.61
2017-08-14T07:15:56.752Z,101371.44
2017-08-14T07:18:23.147Z,101367.75
2017-08-14T07:20:49.539Z,101366.67
2017-08-14T07:23:15.946Z,101362.16
2017-08-14T07:25:42.328Z,101361.27
2017-08-14T07:28:08.698Z,101359.00
2017-08-14T07:30:35.138Z,101359.73
2017-08-14T07:33:01.539Z,101356.11
2017-08-14T07:35:27.945Z,101351.31
2017-08-14T07:37:54.329Z,101351.67
2017-08-14T07:40:20.735Z,101353.16
2017-08-14T07:42:47.122Z,101346.53
2017-08-14T07:45:13.508Z,101351.36
2017-08-14T07:47:39.870Z,101339.27
2017-08-14T07:50:06.268Z,101341.63
2017-08-14T07:52:32.689Z,101344.34
2017-08-14T07:54:59.057Z,101340.14
2017-08-14T07:57:25.456Z,101341.41
2017-08-14T07:59:51.847Z,101336.55
2017-08-14T08:02:18.264Z,101340.96
2017-08-14T08:04:44.676Z,101334.22
2017-08-14T08:07:11.066Z,101333.11
2017-08-14T08:09:37.469Z,101325.94
2017-08-14T08:12:03.870Z,101330.89
2017-08-14T08:14:30.264Z,101329.19
2017-08-14T08:16:56.656Z,101332.42
2017-08-14T08:19:23.067Z,101327.59
2017-08-14T08:21:49.466Z,101326.99
2017-08-14T08:24:15.848Z,101325.22
2017-08-14T08:26:42.252Z,101329.62
2017-08-14T08:29:08.640Z,101320.20
2017-08-14T08:31:35.022Z,101321.68
2017-08-14T08:34:01.386Z,101317.00
2017-08-14T08:36:27.797Z,101316.52
2017-08-14T08:38:54.187Z,101322.11
2017-08-14T08:41:20.603Z,101324.45
2017-08-14T08:43:47.005Z,101328.80
2017-08-14T08:46:14.066Z,101321.77
2017-08-14T08:48:40.747Z,101324.33
2017-08-14T08:51:07.283Z,101323.12
2017-08-14T08:53:33.703Z,101319.73
2017-08-14T08:56:00.093Z,101319.30
2017-08-14T08:58:26.490Z,101315.58
2017-08-14T09:00:52.991Z,101314.20
2017-08-14T09:03:19.376Z,101305.64
2017-08-14T09:05:45.758Z,101302.63
2017-08-14T09:08:12.191Z,101308.98
2017-08-14T09:10:38.610Z,101300.83
2017-08-14T09:13:05.013Z,101304.30
2017-08-14T09:15:31.419Z,101297.70
2017-08-14T09:17:57.833Z,101297.47
2017-08-14T09:20:24.259Z,101299.39
2017-08-14T09:22:50.665Z,101297.80
2017-08-14T09:25:17.119Z,101291.33
2017-08-14T09:27:43.536Z,101286.89
2017-08-14T09:30:09.964Z,101286.03
2017-08-14T09:32:36.369Z,101285.75
2017-08-14T09:35:02.810Z,101289.77
2017-08-14T09:37:29.186Z,101282.92
2017-08-14T09:39:55.554Z,101282.33
2017-08-14T09:42:21.937Z,101276.64
2017-08-14T09:44:48.370Z,101280.95
2017-08-14T09:47:14.761Z,101278.48
2017-08-14T09:49:41.196Z,101277.87
2017-08-14T09:52:07.600Z,101273.45
2017-08-14T09:54:33.993Z,101273.89
2017-08-14T09:57:00.411Z,101268.09
2017-08-14T09:59:26.837Z,101269.32
2017-08-14T10:01:53.229Z,101269.92
2017-08-14T10:04:19.640Z,101262.84
2017-08-14T10:06:46.062Z,101255.62
2017-08-14T10:09:12.457Z,101264.73
2017-08-14T10:11:38.836Z,101261.51
2017-08-14T10:14:05.235Z,101259.80
2017-08-14T10:16:31.665Z,101257.15
2017-08-14T10:18:58.062Z,101259.98
2017-08-14T10:21:24.499Z,101251.21
2017-08-14T10:23:50.851Z,101246.13
2017-08-14T10:26:17.230Z,101245.64
2017-08-14T10:28:43.605Z,101250.35
2017-08-14T10:31:09.997Z,101246.48
2017-08-14T10:33:36.397Z,101240.18
2017-08-14T10:36:02.782Z,101244.90
2017-08-14T10:38:29.171Z,101244.45
2017-08-14T10:40:55.538Z,101242.47
2017-08-14T10:43:21.945Z,101237.75
2017-08-14T10:45:48.343Z,101240.45
2017-08-14T10:48:14.704Z,101235.03
2017-08-14T10:50:41.074Z,101240.14
2017-08-14T10:53:07.469Z,101234.64
2017-08-14T10:55:33.867Z,101234.36
2017-08-14T10:58:00.262Z,101233.34
2017-08-14T11:00:26.637Z,101230.83
2017-08-14T11:02:53.032Z,101222.98
2017-08-14T11:05:19.433Z,101224.77
2017-08-14T11:07:45.840Z,101216.97
2017-08-14T11:10:12.235Z,101214.02
2017-08-14T11:12:38.610Z,101210.64
2017-08-14T11:15:05.001Z,101207.27
2017-08-14T11:17:31.408Z,101210.37
2017-08-14T11:19:57.808Z,101205.19
2017-08-14T11:22:24.208Z,101206.84
2017-08-14T11:24:50.607Z,101204.22
2017-08-14T11:27:17.007Z,101199.59
2017-08-14T11:29:43.400Z,101197.37
2017-08-14T11:32:09.819Z,101190.84
2017-08-14T11:34:36.241Z,101191.88
2017-08-14T11:37:02.663Z,101185.17
2017-08-14T11:39:29.077Z,101182.51
2017-08-14T11:41:55.460Z,101180.76
2017-08-14T11:44:21.840Z,101179.87
2017-08-14T11:46:48.255Z,101177.92
2017-08-14T11:49:14.663Z,101176.00
2017-08-14T11:51:41.052Z,101173.59
2017-08-14T11:54:07.446Z,101171.17
2017-08-14T11:56:33.892Z,101168.80
2017-08-14T11:59:00.285Z,101169.85
2017-08-14T12:01:26.685Z,101169.81
2017-08-14T12:03:53.058Z,101165.63
2017-08-14T12:06:19.438Z,101167.12
2017-08-14T12:08:45.845Z,101163.09
2017-08-14T12:11:12.282Z,101159.09
2017-08-14T12:13:38.677Z,101155.57
2017-08-14T12:16:05.061Z,101151.55
2017-08-14T12:18:31.509Z,101143.48
2017-08-14T12:20:57.916Z,101147.14
2017-08-14T12:23:24.342Z,101134.16
2017-08-14T12:25:50.767Z,101139.92
2017-08-14T12:28:17.206Z,101132.61
2017-08-14T12:30:43.900Z,101139.20
2017-08-14T12:33:10.379Z,101133.22
2017-08-14T12:35:36.767Z,101130.80
2017-08-14T12:38:03.354Z,101133.17
2017-08-14T12:40:29.831Z,101134.38
2017-08-14T12:42:56.186Z,101136.79
2017-08-14T12:45:22.611Z,101136.23
2017-08-14T12:47:48.981Z,101134.55
2017-08-14T12:50:15.356Z,101130.86
2017-08-14T12:52:41.745Z,101129.58
2017-08-14T12:55:08.137Z,101124.73
2017-08-14T12:57:34.533Z,101118.54
2017-08-14T13:00:00.940Z,101123.84
2017-08-14T13:02:27.303Z,101127.77
2017-08-14T13:04:53.720Z,101116.86
2017-08-14T13:07:20.102Z,101110.94
2017-08-14T13:09:46.486Z,101112.61
2017-08-14T13:12:12.883Z,101105.86
2017-08-14T13:14:39.313Z,101107.79
2017-08-14T13:17:05.737Z,101104.28
2017-08-14T13:19:32.105Z,101103.44
2017-08-14T13:21:58.483Z,101099.13
2017-08-14T13:24:24.890Z,101105.66
2017-08-14T13:26:51.314Z,101097.12
2017-08-14T13:29:17.723Z,101102.44
2017-08-14T13:31:44.087Z,101096.02
2017-08-14T13:34:10.465Z,101087.69
2017-08-14T13:36:36.862Z,101088.45
2017-08-14T13:39:03.352Z,101085.11
2017-08-14T13:41:29.705Z,101087.20
2017-08-14T13:43:56.106Z,101087.22
2017-08-14T13:46:22.530Z,101088.20
2017-08-14T13:48:49.271Z,101078.09
2017-08-14T13:51:15.673Z,101078.42
2017-08-14T13:53:42.132Z,101078.09
2017-08-14T13:56:08.511Z,101069.83
2017-08-14T13:58:34.910Z,101068.96
2017-08-14T14:01:01.685Z,101068.05
2017-08-14T14:03:28.098Z,101066.17
2017-08-14T14:05:54.522Z,101063.21
2017-08-14T14:08:20.900Z,101065.14
2017-08-14T14:10:47.269Z,101061.11
2017-08-14T14:13:13.667Z,101061.03
2017-08-14T14:15:40.045Z,101058.73
2017-08-14T14:18:06.426Z,101055.70
2017-08-14T14:20:32.795Z,101055.69
2017-08-14T14:22:59.177Z,101048.92
2017-08-14T14:25:25.571Z,101050.13
2017-08-14T14:27:51.968Z,101042.54
2017-08-14T14:30:18.333Z,101040.64
2017-08-14T14:32:44.711Z,101035.40
2017-08-14T14:35:11.159Z,101031.93
2017-08-14T14:37:37.538Z,101034.88
2017-08-14T14:40:03.929Z,101029.23
2017-08-14T14:42:30.333Z,101035.22
2017-08-14T14:44:56.772Z,101029.20
2017-08-14T14:47:23.208Z,101022.53
2017-08-14T14:49:49.599Z,101024.22
2017-08-14T14:52:16.028Z,101018.38
2017-08-14T14:54:42.449Z,101014.00
2017-08-14T14:57:08.881Z,101016.95
2017-08-14T14:59:35.277Z,101010.53
2017-08-14T15:02:01.746Z,101011.55
2017-08-14T15:04:28.187Z,101007.04
2017-08-14T15:06:54.608Z,101002.07
2017-08-14T15:09:21.101Z,101001.05
2017-08-14T15:11:47.704Z,101004.50
2017-08-14T15:14:14.266Z,101007.08
2017-08-14T15:16:40.765Z,101000.63
2017-08-14T15:19:07.187Z,100996.88
2017-08-14T15:21:33.637Z,101000.00
2017-08-14T15:24:00.002Z,100994.13
2017-08-14T15:26:26.399Z,100990.91
2017-08-14T15:28:52.758Z,100991.80
2017-08-14T15:31:19.156Z,100987.20
2017-08-14T15:33:45.542Z,100986.63
2017-08-14T15:36:11.967Z,100984.45
2017-08-14T15:38:38.342Z,100970.15
2017-08-14T15:41:04.780Z,100980.83
2017-08-14T15:43:31.188Z,100968.55
2017-08-14T15:45:57.538Z,100969.28
2017-08-14T15:48:23.893Z,100974.95
2017-08-14T15:50:50.275Z,100971.07
2017-08-14T15:53:16.666Z,100968.55
2017-08-14T15:55:43.060Z,100960.40
2017-08-14T15:58:09.472Z,100968.86
2017-08-14T16:00:35.852Z,100967.60
2017-08-14T16:03:02.257Z,100961.01
2017-08-14T16:05:28.640Z,100958.05
2017-08-14T16:07:55.000Z,100957.42
2017-08-14T16:10:21.353Z,100951.83
2017-08-14T16:12:47.748Z,100955.46
2017-08-14T16:15:14.132Z,100956.23
2017-08-14T16:17:40.860Z,100949.41
2017-08-14T16:20:07.285Z,100944.26
2017-08-14T16:22:33.684Z,100949.38
2017-08-14T16:25:00.096Z,100945.05
2017-08-14T16:27:26.538Z,100944.86
2017-08-14T16:29:53.009Z,100946.03
2017-08-14T16:32:20.228Z,100939.23
2017-08-14T16:34:46.695Z,100938.62
2017-08-14T16:37:13.062Z,100933.47
2017-08-14T16:39:39.456Z,100931.95
2017-08-14T16:42:05.843Z,100927.98
2017-08-14T16:44:32.182Z,100918.09
2017-08-14T16:46:58.585Z,100917.08
2017-08-14T16:49:24.997Z,100925.27
2017-08-14T16:51:52.892Z,100924.68
2017-08-14T16:54:19.571Z,100926.14
2017-08-14T16:56:45.967Z,100920.44
2017-08-14T16:59:12.345Z,100920.36
2017-08-14T17:01:38.727Z,100917.50
2017-08-14T17:04:05.108Z,100921.83
2017-08-14T17:06:31.515Z,100916.29
2017-08-14T17:08:57.925Z,100921.23
2017-08-14T17:11:24.507Z,100909.48
2017-08-14T17:13:51.351Z,100912.05
2017-08-14T17:16:17.760Z,100905.59
2017-08-14T17:18:44.204Z,100907.23
2017-08-14T17:21:10.829Z,100905.41
2017-08-14T17:23:37.283Z,100907.30
2017-08-14T17:26:04.103Z,100905.13
2017-08-14T17:28:30.532Z,100901.02
2017-08-14T17:30:57.017Z,100908.30
2017-08-14T17:33:23.428Z,100899.09
2017-08-14T17:35:49.868Z,100903.11
2017-08-14T17:38:16.260Z,100902.53
2017-08-14T17:40:42.665Z,100905.92
2017-08-14T17:43:09.095Z,100895.12
2017-08-14T17:45:35.536Z,100901.81
2017-08-14T17:48:01.942Z,100904.70
2017-08-14T17:50:29.018Z,100905.39
2017-08-14T17:52:55.445Z,100902.26
2017-08-14T17:55:21.809Z,100901.86
2017-08-14T17:57:48.192Z,100903.22
2017-08-14T18:00:14.875Z,100907.08
2017-08-14T18:02:41.287Z,100905.87
2017-08-14T18:05:07.650Z,100907.58
2017-08-14T18:07:33.996Z,100905.47
2017-08-14T18:10:00.384Z,100903.02
2017-08-14T18:12:26.765Z,100903.69
2017-08-14T18:14:53.915Z,100908.34
2017-08-14T18:17:21.318Z,100910.30
2017-08-14T18:19:48.347Z,100912.14
2017-08-14T18:22:14.787Z,100917.69
2017-08-14T18:24:41.947Z,100915.84
2017-08-14T18:27:08.871Z,100912.36
2017-08-14T18:29:35.262Z,100910.27
2017-08-14T18:32:02.156Z,100914.16
2017-08-14T18:34:28.563Z,100914.14
2017-08-14T18:36:54.954Z,100918.68
2017-08-14T18:39:21.341Z,100905.75
2017-08-14T18:41:48.061Z,100910.89
2017-08-14T18:44:14.830Z,100910.28
2017-08-14T18:46:41.156Z,100908.62
2017-08-14T18:49:07.622Z,100906.39
2017-08-14T18:51:34.063Z,100911.98
2017-08-14T18:54:00.409Z,100913.11
2017-08-14T18:56:26.772Z,100914.98
2017-08-14T18:58:53.629Z,100917.61
2017-08-14T19:01:20.100Z,100920.35
2017-08-14T19:03:46.752Z,100918.50
2017-08-14T19:06:13.290Z,100926.44
2017-08-14T19:08:42.053Z,100925.66
2017-08-14T19:11:07.161Z,100926.66
2017-08-14T19:13:33.571Z,100924.00
2017-08-14T19:16:00.622Z,100928.89
2017-08-14T19:18:27.120Z,100923.05
2017-08-14T19:20:53.630Z,100928.34
2017-08-14T19:23:20.361Z,100923.69
2017-08-14T19:25:46.756Z,100919.52
2017-08-14T19:28:13.161Z,100923.50
2017-08-14T19:30:40.219Z,100925.64
2017-08-14T19:33:07.170Z,100930.77
2017-08-14T19:35:33.855Z,100924.72
2017-08-14T19:38:00.250Z,100933.50
2017-08-14T19:40:26.741Z,100924.75
2017-08-14T19:42:53.142Z,100925.96
2017-08-14T19:45:19.926Z,100921.06
2017-08-14T19:47:46.274Z,100924.39
2017-08-14T19:50:12.689Z,100928.73
2017-08-14T19:52:39.135Z,100930.20
2017-08-14T19:55:05.507Z,100926.13
2017-08-14T19:57:31.891Z,100928.69
2017-08-14T19:59:58.297Z,100927.12
2017-08-14T20:02:24.682Z,100930.31
2017-08-14T20:04:51.073Z,100927.58
2017-08-14T20:07:17.523Z,100922.17
2017-08-14T20:09:43.949Z,100928.92
2017-08-14T20:12:10.385Z,100928.92
2017-08-14T20:14:36.764Z,100925.41
2017-08-14T20:17:03.156Z,100915.14
2017-08-14T20:19:30.001Z,100919.98
2017-08-14T20:21:56.905Z,100921.37
2017-08-14T20:24:23.669Z,100920.55
2017-08-14T20:26:50.372Z,100920.79
2017-08-14T20:29:16.832Z,100914.47
2017-08-14T20:31:43.573Z,100920.75
2017-08-14T20:34:09.964Z,100927.91
2017-08-14T20:36:36.409Z,100938.30
2017-08-14T20:39:02.860Z,100950.92
2017-08-14T20:41:29.216Z,100940.58
2017-08-14T20:43:55.947Z,100932.70
2017-08-14T20:46:22.562Z,100927.11
2017-08-14T20:48:49.004Z,100929.27
2017-08-14T20:51:15.624Z,100948.20
2017-08-14T20:53:42.187Z,100953.05
2017-08-14T20:56:08.701Z,100947.14
2017-08-14T20:58:35.083Z,100950.03
2017-08-14T21:01:01.853Z,100949.13
2017-08-14T21:03:28.260Z,100935.91
2017-08-14T21:05:54.750Z,100933.93
2017-08-14T21:08:21.894Z,100923.96
2017-08-14T21:10:48.803Z,100911.66
2017-08-14T21:13:15.185Z,100915.55
2017-08-14T21:15:41.576Z,100915.83
2017-08-14T21:18:07.983Z,100913.83
2017-08-14T21:20:34.374Z,100924.70
2017-08-14T21:23:00.806Z,100919.75
2017-08-14T21:25:27.205Z,100917.16
2017-08-14T21:27:53.571Z,100912.75
2017-08-14T21:30:20.055Z,100912.58
2017-08-14T21:32:46.469Z,100911.56
2017-08-14T21:35:12.860Z,100907.19
2017-08-14T21:37:39.299Z,100905.38
2017-08-14T21:40:05.772Z,100911.03
2017-08-14T21:42:32.221Z,100908.98
2017-08-14T21:44:58.659Z,100901.91
2017-08-14T21:47:25.097Z,100906.62
2017-08-14T21:49:51.556Z,100900.90
2017-08-14T21:52:17.959Z,100899.33
2017-08-14T21:54:44.341Z,100903.00
2017-08-14T21:57:11.094Z,100898.91
2017-08-14T21:59:37.497Z,100905.22
2017-08-14T22:02:04.257Z,100904.95
2017-08-14T22:04:30.687Z,100906.45
2017-08-14T22:06:57.124Z,100907.16
2017-08-14T22:09:23.681Z,100904.75
2017-08-14T22:11:50.050Z,100901.88
2017-08-14T22:14:16.473Z,100902.58
2017-08-14T22:16:42.969Z,100900.20
2017-08-14T22:19:09.722Z,100899.67
2017-08-14T22:21:36.123Z,100902.17
2017-08-14T22:24:02.513Z,100894.61
2017-08-14T22:26:28.893Z,100894.80
2017-08-14T22:28:56.114Z,100900.24
2017-08-14T22:31:22.522Z,100903.89
2017-08-14T22:33:48.940Z,100895.36
2017-08-14T22:36:15.387Z,100900.38
2017-08-14T22:38:41.785Z,100895.17
2017-08-14T22:41:08.347Z,100893.29
2017-08-14T22:43:35.230Z,100892.98
2017-08-14T22:46:01.629Z,100896.73
2017-08-14T22:48:28.232Z,100886.81
2017-08-14T22:50:58.647Z,100892.73
2017-08-14T22:53:25.293Z,100900.66
2017-08-14T22:55:52.780Z,100898.11
2017-08-14T22:58:19.184Z,100891.76
2017-08-14T23:00:45.623Z,100893.19
2017-08-14T23:03:12.040Z,100893.89
2017-08-14T23:05:38.430Z,100887.61
2017-08-14T23:08:04.818Z,100886.16
2017-08-14T23:10:31.193Z,100887.50
2017-08-14T23:12:57.628Z,100884.95
2017-08-14T23:15:24.019Z,100884.77
2017-08-14T23:17:50.397Z,100886.67
2017-08-14T23:20:16.792Z,100880.80
2017-08-14T23:22:43.203Z,100884.59
2017-08-14T23:25:09.609Z,100879.75
2017-08-14T23:27:36.023Z,100878.13
2017-08-14T23:30:02.422Z,100878.10
2017-08-14T23:32:28.801Z,100879.53
2017-08-14T23:34:55.193Z,100875.79
2017-08-14T23:37:21.566Z,100875.69
2017-08-14T23:39:47.967Z,100872.45
2017-08-14T23:42:14.381Z,100875.83
2017-08-14T23:44:40.766Z,100878.27
2017-08-14T23:47:07.129Z,100872.81
2017-08-14T23:49:33.519Z,100869.22
2017-08-14T23:51:59.892Z,100869.93
2017-08-14T23:54:26.271Z,100866.28
2017-08-14T23:56:52.666Z,100865.80
2017-08-14T23:59:19.046Z,100865.52
