createdAt,value
2022-08-16T00:01:23.676Z,99.90
2022-08-16T00:03:54.935Z,99.90
2022-08-16T00:06:23.352Z,99.90
2022-08-16T00:08:52.442Z,99.90
2022-08-16T00:11:21.745Z,99.90
2022-08-16T00:13:53.526Z,99.90
2022-08-16T00:17:06.291Z,99.90
2022-08-16T00:19:13.915Z,99.90
2022-08-16T00:21:43.194Z,99.90
2022-08-16T00:24:34.137Z,99.90
2022-08-16T00:27:03.441Z,99.90
2022-08-16T00:29:32.073Z,99.90
2022-08-16T00:32:05.620Z,99.90
2022-08-16T00:34:52.283Z,99.90
2022-08-16T00:37:24.134Z,99.90
2022-08-16T00:39:58.465Z,99.90
2022-08-16T00:42:31.457Z,99.90
2022-08-16T00:45:06.427Z,99.90
2022-08-16T00:47:49.135Z,99.90
2022-08-16T00:50:21.620Z,99.90
2022-08-16T00:53:06.313Z,99.90
2022-08-16T00:55:37.793Z,99.90
2022-08-16T00:58:13.100Z,99.90
2022-08-16T01:00:54.323Z,99.90
2022-08-16T01:03:30.397Z,99.90
2022-08-16T01:06:39.984Z,99.90
2022-08-16T01:08:55.920Z,99.90
2022-08-16T01:11:29.668Z,99.90
2022-08-16T01:14:07.183Z,99.90
2022-08-16T01:16:38.151Z,99.90
2022-08-16T01:19:17.413Z,99.90
2022-08-16T01:21:54.912Z,99.90
2022-08-16T01:24:51.866Z,99.90
2022-08-16T01:27:23.883Z,99.90
2022-08-16T01:30:00.306Z,99.90
2022-08-16T01:32:33.426Z,99.90
2022-08-16T01:35:09.159Z,99.90
2022-08-16T01:37:54.028Z,99.90
2022-08-16T01:40:27.460Z,99.90
2022-08-16T01:42:56.748Z,99.90
2022-08-16T01:45:39.665Z,99.90
2022-08-16T01:48:19.259Z,99.90
2022-08-16T01:51:09.406Z,99.90
2022-08-16T01:53:40.679Z,99.90
2022-08-16T01:56:23.529Z,99.90
2022-08-16T01:58:54.589Z,99.90
2022-08-16T02:01:22.746Z,99.90
2022-08-16T02:03:51.912Z,99.90
2022-08-16T02:06:34.769Z,99.90
2022-08-16T02:09:11.807Z,99.90
2022-08-16T02:11:48.679Z,99.90
2022-08-16T02:14:26.251Z,99.90
2022-08-16T02:16:56.258Z,99.90
2022-08-16T02:19:59.381Z,99.90
2022-08-16T02:22:33.494Z,99.90
2022-08-16T02:25:02.296Z,99.90
2022-08-16T02:27:31.937Z,99.90
2022-08-16T02:30:05.446Z,99.90
2022-08-16T02:32:49.031Z,99.90
2022-08-16T02:35:23.110Z,99.90
2022-08-16T02:37:52.860Z,99.90
2022-08-16T02:40:22.398Z,99.90
2022-08-16T02:42:53.276Z,99.90
2022-08-16T02:45:24.659Z,99.90
2022-08-16T02:48:01.449Z,99.90
2022-08-16T02:51:03.159Z,99.90
2022-08-16T02:53:33.496Z,99.90
2022-08-16T02:56:01.544Z,99.90
2022-08-16T02:58:33.669Z,99.90
2022-08-16T03:01:05.139Z,99.90
2022-08-16T03:04:39.241Z,99.90
2022-08-16T03:06:39.069Z,99.90
2022-08-16T03:09:13.768Z,99.90
2022-08-16T03:11:43.160Z,99.90
2022-08-16T03:14:13.766Z,99.90
2022-08-16T03:17:00.133Z,99.90
2022-08-16T03:19:47.098Z,99.90
2022-08-16T03:22:19.458Z,99.90
2022-08-16T03:25:01.256Z,99.90
2022-08-16T03:27:30.826Z,99.90
2022-08-16T03:30:15.235Z,99.90
2022-08-16T03:32:51.403Z,99.90
2022-08-16T03:35:23.487Z,99.90
2022-08-16T03:38:02.805Z,99.90
2022-08-16T03:40:34.595Z,99.90
2022-08-16T03:43:20.080Z,99.90
2022-08-16T03:45:53.753Z,99.90
2022-08-16T03:48:36.729Z,99.90
2022-08-16T03:51:12.116Z,99.90
2022-08-16T03:53:41.792Z,99.90
2022-08-16T03:56:20.033Z,99.90
2022-08-16T03:58:50.864Z,99.90
2022-08-16T04:01:29.408Z,99.90
2022-08-16T04:03:58.169Z,99.90
2022-08-16T04:06:27.562Z,99.90
2022-08-16T04:08:55.468Z,99.90
2022-08-16T04:11:24.885Z,99.90
2022-08-16T04:14:00.893Z,99.90
2022-08-16T04:16:42.522Z,99.90
2022-08-16T04:19:11.065Z,99.90
2022-08-16T04:21:45.629Z,99.90
2022-08-16T04:24:15.026Z,99.90
2022-08-16T04:26:46.060Z,99.90
2022-08-16T04:29:23.785Z,99.90
2022-08-16T04:31:56.505Z,99.90
2022-08-16T04:34:28.451Z,99.90
2022-08-16T04:36:57.935Z,99.90
2022-08-16T04:39:37.127Z,99.90
2022-08-16T04:42:15.326Z,99.90
2022-08-16T04:44:53.912Z,99.90
2022-08-16T04:47:32.860Z,99.90
2022-08-16T04:50:02.162Z,99.90
2022-08-16T04:52:35.216Z,99.90
2022-08-16T04:55:07.416Z,99.90
2022-08-16T04:57:35.979Z,99.90
2022-08-16T05:00:32.289Z,99.90
2022-08-16T05:03:02.888Z,99.90
2022-08-16T05:05:45.212Z,99.90
2022-08-16T05:08:28.986Z,99.90
2022-08-16T05:11:00.574Z,99.90
2022-08-16T05:13:40.843Z,99.90
2022-08-16T05:16:19.774Z,99.90
2022-08-16T05:18:51.563Z,99.90
2022-08-16T05:21:20.931Z,99.90
2022-08-16T05:23:55.451Z,99.90
2022-08-16T05:26:27.983Z,99.90
2022-08-16T05:28:56.672Z,99.90
2022-08-16T05:31:29.896Z,99.90
2022-08-16T05:34:03.202Z,99.90
2022-08-16T05:36:34.412Z,99.90
2022-08-16T05:39:06.727Z,99.90
2022-08-16T05:41:45.248Z,99.90
2022-08-16T05:44:24.051Z,99.90
2022-08-16T05:46:54.932Z,99.90
2022-08-16T05:49:39.577Z,99.90
2022-08-16T05:52:11.374Z,99.90
2022-08-16T05:54:46.738Z,99.90
2022-08-16T05:57:16.243Z,99.90
2022-08-16T05:59:50.592Z,99.90
2022-08-16T06:02:30.713Z,99.90
2022-08-16T06:05:03.782Z,99.90
2022-08-16T06:07:32.242Z,99.90
2022-08-16T06:10:01.562Z,99.90
2022-08-16T06:12:31.037Z,99.90
2022-08-16T06:15:01.565Z,99.90
2022-08-16T06:17:41.701Z,99.90
2022-08-16T06:20:18.572Z,99.90
2022-08-16T06:22:57.909Z,99.90
2022-08-16T06:25:36.145Z,99.90
2022-08-16T06:28:09.639Z,99.90
2022-08-16T06:30:43.870Z,99.90
2022-08-16T06:33:19.457Z,99.90
2022-08-16T06:35:55.166Z,99.90
2022-08-16T06:38:32.241Z,99.90
2022-08-16T06:41:04.707Z,99.90
2022-08-16T06:43:34.693Z,99.90
2022-08-16T06:46:05.369Z,99.90
2022-08-16T06:48:34.136Z,99.90
2022-08-16T06:51:05.868Z,99.90
2022-08-16T06:53:36.292Z,99.90
2022-08-16T06:56:14.228Z,99.90
2022-08-16T06:58:49.970Z,99.90
2022-08-16T07:01:21.484Z,99.90
2022-08-16T07:03:57.247Z,99.90
2022-08-16T07:06:27.455Z,99.90
2022-08-16T07:08:55.792Z,99.90
2022-08-16T07:11:46.222Z,99.90
2022-08-16T07:14:25.170Z,99.90
2022-08-16T07:16:58.135Z,99.90
2022-08-16T07:20:01.901Z,99.90
2022-08-16T07:22:37.770Z,99.90
2022-08-16T07:25:07.355Z,99.90
2022-08-16T07:27:37.373Z,99.90
2022-08-16T07:30:38.504Z,99.90
2022-08-16T07:32:56.427Z,99.90
2022-08-16T07:35:24.685Z,99.90
2022-08-16T07:37:54.425Z,99.90
2022-08-16T07:40:49.257Z,99.90
2022-08-16T07:43:10.889Z,99.90
2022-08-16T07:45:39.726Z,99.90
2022-08-16T07:48:12.391Z,99.90
2022-08-16T07:50:56.949Z,99.90
2022-08-16T07:53:29.598Z,99.90
2022-08-16T07:56:00.750Z,99.90
2022-08-16T07:58:34.391Z,99.90
2022-08-16T08:01:10.076Z,99.90
2022-08-16T08:03:43.601Z,99.90
2022-08-16T08:06:15.819Z,99.90
2022-08-16T08:08:51.077Z,99.90
2022-08-16T08:11:21.892Z,99.90
2022-08-16T08:13:53.558Z,99.90
2022-08-16T08:16:30.465Z,99.90
2022-08-16T08:19:01.054Z,99.90
2022-08-16T08:21:58.940Z,99.90
2022-08-16T08:24:22.516Z,99.90
2022-08-16T08:27:02.211Z,99.90
2022-08-16T08:29:36.877Z,99.90
2022-08-16T08:32:58.515Z,99.90
2022-08-16T08:35:02.996Z,99.90
2022-08-16T08:37:54.310Z,99.90
2022-08-16T08:40:24.224Z,99.90
2022-08-16T08:43:00.289Z,99.90
2022-08-16T08:45:46.940Z,99.90
2022-08-16T08:48:33.705Z,99.90
2022-08-16T08:51:04.570Z,99.90
2022-08-16T08:53:33.286Z,99.90
2022-08-16T08:56:23.753Z,99.90
2022-08-16T08:58:59.127Z,99.90
2022-08-16T09:01:36.429Z,99.90
2022-08-16T09:04:06.641Z,99.90
2022-08-16T09:06:35.196Z,99.90
2022-08-16T09:09:05.146Z,99.90
2022-08-16T09:11:40.819Z,99.90
2022-08-16T09:14:24.881Z,99.90
2022-08-16T09:17:03.650Z,99.90
2022-08-16T09:19:41.229Z,99.90
2022-08-16T09:22:20.301Z,99.90
2022-08-16T09:24:52.291Z,99.90
2022-08-16T09:27:25.265Z,99.90
2022-08-16T09:30:34.162Z,99.90
2022-08-16T09:33:00.663Z,99.90
2022-08-16T09:35:30.735Z,99.90
2022-08-16T09:38:00.523Z,99.90
2022-08-16T09:40:32.978Z,99.90
2022-08-16T09:43:37.778Z,99.90
2022-08-16T09:46:00.240Z,99.90
2022-08-16T09:48:44.215Z,99.90
2022-08-16T09:51:16.345Z,99.90
2022-08-16T09:53:53.671Z,99.90
2022-08-16T09:56:28.860Z,99.90
2022-08-16T09:59:07.721Z,99.90
2022-08-16T10:01:38.398Z,99.90
2022-08-16T10:04:31.193Z,99.90
2022-08-16T10:12:19.442Z,99.90
2022-08-16T10:14:49.356Z,99.90
2022-08-16T10:17:17.306Z,99.90
2022-08-16T10:19:47.044Z,99.90
2022-08-16T10:22:18.353Z,99.90
2022-08-16T10:24:56.074Z,99.90
2022-08-16T10:27:45.630Z,99.90
2022-08-16T10:30:25.233Z,99.90
2022-08-16T10:32:54.671Z,99.90
2022-08-16T10:35:22.926Z,99.90
2022-08-16T10:37:52.356Z,99.90
2022-08-16T10:40:29.154Z,99.90
2022-08-16T10:43:00.343Z,99.90
2022-08-16T10:45:37.138Z,99.90
2022-08-16T10:48:28.033Z,99.90
2022-08-16T10:50:58.632Z,99.90
2022-08-16T10:53:32.834Z,99.90
2022-08-16T10:56:06.438Z,99.90
2022-08-16T10:58:51.820Z,99.90
2022-08-16T11:01:43.499Z,99.90
2022-08-16T11:05:04.514Z,99.90
2022-08-16T11:09:46.426Z,99.90
2022-08-16T11:12:14.963Z,99.90
2022-08-16T11:17:33.007Z,99.90
2022-08-16T11:20:42.307Z,99.90
2022-08-16T11:22:52.330Z,99.90
2022-08-16T11:28:36.457Z,99.90
2022-08-16T11:31:01.354Z,99.90
2022-08-16T11:36:27.420Z,99.90
2022-08-16T11:39:00.167Z,99.90
2022-08-16T11:41:30.800Z,99.90
2022-08-16T11:44:00.960Z,99.90
2022-08-16T11:46:45.161Z,99.90
2022-08-16T11:49:18.777Z,99.90
2022-08-16T11:51:49.567Z,99.90
2022-08-16T11:54:20.868Z,99.90
2022-08-16T11:56:52.396Z,99.90
2022-08-16T11:59:21.302Z,99.90
2022-08-16T12:01:58.973Z,99.40
2022-08-16T12:04:31.259Z,98.20
2022-08-16T12:06:59.276Z,97.90
2022-08-16T12:09:29.497Z,98.20
2022-08-16T12:12:02.861Z,98.50
2022-08-16T12:14:37.677Z,98.60
2022-08-16T12:17:08.344Z,98.80
2022-08-16T12:19:38.640Z,98.40
2022-08-16T12:22:18.933Z,97.80
2022-08-16T12:24:52.345Z,97.60
2022-08-16T12:27:23.034Z,96.80
2022-08-16T12:29:52.476Z,95.40
2022-08-16T12:32:35.849Z,95.70
2022-08-16T12:35:14.519Z,96.10
2022-08-16T12:37:46.060Z,96.30
2022-08-16T12:40:24.742Z,96.30
2022-08-16T12:42:58.732Z,96.40
2022-08-16T12:45:30.197Z,95.20
2022-08-16T12:48:33.782Z,95.00
2022-08-16T12:51:13.606Z,95.40
2022-08-16T12:53:48.493Z,95.50
2022-08-16T12:56:19.317Z,95.50
2022-08-16T12:58:51.820Z,95.10
2022-08-16T13:01:22.456Z,95.30
2022-08-16T13:03:59.156Z,94.90
2022-08-16T13:06:39.943Z,94.70
2022-08-16T13:09:20.215Z,94.50
2022-08-16T13:11:59.856Z,94.40
2022-08-16T13:14:33.530Z,94.30
2022-08-16T13:17:07.050Z,92.90
2022-08-16T13:20:06.639Z,93.40
2022-08-16T13:22:27.623Z,93.70
2022-08-16T13:24:55.852Z,93.20
2022-08-16T13:28:02.148Z,92.10
2022-08-16T13:30:36.166Z,92.60
2022-08-16T13:33:02.075Z,92.50
2022-08-16T13:35:42.987Z,92.50
2022-08-16T13:38:24.367Z,92.70
2022-08-16T13:40:55.923Z,92.90
2022-08-16T13:43:24.949Z,93.00
2022-08-16T13:45:55.311Z,92.90
2022-08-16T13:48:24.543Z,93.20
2022-08-16T13:50:55.139Z,93.30
2022-08-16T13:53:28.542Z,93.10
2022-08-16T13:55:58.435Z,93.60
2022-08-16T13:58:36.636Z,93.70
2022-08-16T14:01:09.884Z,93.30
2022-08-16T14:03:39.951Z,92.40
2022-08-16T14:06:10.518Z,92.30
2022-08-16T14:08:42.818Z,92.10
2022-08-16T14:11:12.463Z,91.40
2022-08-16T14:13:42.646Z,91.30
2022-08-16T14:16:24.301Z,91.30
2022-08-16T14:18:58.351Z,91.90
2022-08-16T14:21:26.311Z,91.90
2022-08-16T14:23:55.614Z,90.30
2022-08-16T14:26:28.305Z,89.90
2022-08-16T14:28:59.979Z,90.60
2022-08-16T14:31:32.421Z,90.90
2022-08-16T14:34:04.251Z,90.90
2022-08-16T14:36:34.301Z,91.10
2022-08-16T14:39:04.432Z,91.00
2022-08-16T14:41:33.956Z,90.30
2022-08-16T14:44:02.648Z,90.20
2022-08-16T14:46:31.327Z,88.80
2022-08-16T14:48:59.268Z,87.70
2022-08-16T14:51:27.360Z,88.10
2022-08-16T14:53:56.709Z,89.00
2022-08-16T14:56:38.976Z,86.90
2022-08-16T14:59:11.342Z,86.70
2022-08-16T15:01:57.201Z,87.80
2022-08-16T15:04:39.607Z,89.00
2022-08-16T15:07:12.568Z,89.30
2022-08-16T15:10:00.961Z,89.00
2022-08-16T15:12:36.372Z,87.00
2022-08-16T15:15:13.163Z,88.10
2022-08-16T15:17:54.186Z,88.80
2022-08-16T15:20:26.678Z,90.30
2022-08-16T15:22:56.311Z,90.80
2022-08-16T15:25:29.596Z,91.30
2022-08-16T15:28:04.633Z,91.70
2022-08-16T15:30:58.411Z,92.10
2022-08-16T15:33:25.464Z,92.20
2022-08-16T15:35:57.841Z,92.30
2022-08-16T15:38:54.728Z,91.90
2022-08-16T15:41:53.770Z,92.10
2022-08-16T15:44:25.544Z,92.40
2022-08-16T15:46:58.829Z,92.40
2022-08-16T15:49:38.158Z,92.80
2022-08-16T15:52:16.930Z,92.30
2022-08-16T15:54:53.636Z,92.70
2022-08-16T15:57:23.944Z,92.90
2022-08-16T15:59:55.917Z,93.10
2022-08-16T16:02:30.957Z,92.90
2022-08-16T16:05:04.345Z,93.10
2022-08-16T16:07:35.921Z,93.20
2022-08-16T16:10:13.186Z,92.80
2022-08-16T16:12:53.823Z,92.80
2022-08-16T16:15:29.489Z,92.40
2022-08-16T16:17:58.187Z,92.40
2022-08-16T16:20:31.721Z,92.60
2022-08-16T16:23:01.961Z,92.90
2022-08-16T16:25:30.183Z,93.20
2022-08-16T16:28:00.796Z,93.00
2022-08-16T16:30:37.968Z,93.20
2022-08-16T16:33:20.501Z,93.40
2022-08-16T16:35:55.354Z,93.40
2022-08-16T16:38:31.150Z,93.20
2022-08-16T16:41:02.447Z,93.10
2022-08-16T16:43:31.166Z,93.10
2022-08-16T16:46:40.959Z,93.20
2022-08-16T16:48:53.967Z,93.40
2022-08-16T16:51:24.273Z,93.50
2022-08-16T16:53:57.076Z,93.50
2022-08-16T16:56:31.375Z,93.50
2022-08-16T16:59:05.125Z,93.60
2022-08-16T17:02:00.460Z,93.40
2022-08-16T17:04:32.087Z,94.10
2022-08-16T17:07:02.606Z,95.20
2022-08-16T17:09:31.145Z,95.50
2022-08-16T17:11:59.822Z,95.20
2022-08-16T17:14:32.913Z,94.40
2022-08-16T17:17:06.543Z,94.50
2022-08-16T17:19:40.731Z,94.50
2022-08-16T17:22:14.713Z,94.70
2022-08-16T17:24:50.722Z,95.20
2022-08-16T17:27:32.353Z,95.50
2022-08-16T17:30:14.879Z,95.40
2022-08-16T17:32:50.736Z,94.70
2022-08-16T17:35:34.183Z,95.00
2022-08-16T17:38:06.447Z,94.90
2022-08-16T17:40:47.312Z,95.10
2022-08-16T17:43:24.674Z,95.30
2022-08-16T17:45:52.974Z,95.60
2022-08-16T17:48:22.449Z,95.80
2022-08-16T17:50:54.576Z,96.20
2022-08-16T17:53:23.401Z,96.10
2022-08-16T17:55:54.339Z,96.00
2022-08-16T17:58:24.334Z,96.30
2022-08-16T18:00:54.822Z,96.30
2022-08-16T18:04:02.537Z,96.50
2022-08-16T18:06:18.400Z,96.70
2022-08-16T18:08:48.815Z,96.50
2022-08-16T18:11:18.879Z,96.50
2022-08-16T18:13:54.570Z,96.90
2022-08-16T18:16:22.558Z,97.20
2022-08-16T18:18:51.827Z,97.20
2022-08-16T18:21:37.297Z,97.10
2022-08-16T18:24:08.096Z,97.30
2022-08-16T18:26:36.165Z,97.80
2022-08-16T18:29:04.448Z,97.70
2022-08-16T18:31:32.742Z,98.10
2022-08-16T18:34:02.671Z,97.90
2022-08-16T18:36:31.013Z,98.40
2022-08-16T18:39:01.706Z,98.30
2022-08-16T18:41:30.401Z,98.30
2022-08-16T18:44:24.771Z,98.40
2022-08-16T18:46:48.898Z,98.00
2022-08-16T18:49:21.143Z,97.80
2022-08-16T18:51:50.614Z,98.10
2022-08-16T18:54:19.677Z,97.70
2022-08-16T18:56:56.500Z,97.90
2022-08-16T18:59:28.664Z,98.00
2022-08-16T19:02:00.230Z,98.10
2022-08-16T19:04:56.956Z,97.70
2022-08-16T19:07:31.114Z,97.70
2022-08-16T19:10:00.754Z,97.60
2022-08-16T19:12:38.740Z,98.00
2022-08-16T19:15:15.967Z,98.30
2022-08-16T19:17:45.424Z,98.80
2022-08-16T19:20:17.553Z,98.80
2022-08-16T19:25:49.165Z,99.00
2022-08-16T19:28:49.014Z,99.00
2022-08-16T19:31:16.606Z,99.20
2022-08-16T19:33:53.193Z,99.00
2022-08-16T19:36:31.456Z,99.00
2022-08-16T19:39:04.661Z,98.90
2022-08-16T19:41:34.259Z,98.90
2022-08-16T19:44:02.165Z,99.20
2022-08-16T19:46:30.070Z,99.10
2022-08-16T19:48:58.368Z,99.20
2022-08-16T19:51:27.774Z,99.50
2022-08-16T19:53:55.844Z,99.70
2022-08-16T19:56:25.740Z,99.40
2022-08-16T20:01:43.580Z,99.70
2022-08-16T20:04:13.283Z,99.70
2022-08-16T20:06:43.228Z,99.90
2022-08-16T20:09:15.236Z,99.90
2022-08-16T20:11:44.416Z,99.90
2022-08-16T20:14:24.214Z,99.90
2022-08-16T20:16:55.578Z,99.90
2022-08-16T20:19:23.688Z,99.90
2022-08-16T20:21:53.060Z,99.90
2022-08-16T20:24:36.835Z,99.80
2022-08-16T20:27:07.786Z,99.70
2022-08-16T20:29:35.858Z,99.60
2022-08-16T20:32:04.579Z,99.20
2022-08-16T20:34:32.655Z,99.00
2022-08-16T20:37:02.154Z,98.60
2022-08-16T20:39:30.298Z,98.50
2022-08-16T20:41:58.250Z,98.60
2022-08-16T20:44:26.533Z,98.50
2022-08-16T20:46:54.606Z,98.50
2022-08-16T20:49:22.589Z,98.40
2022-08-16T20:51:55.890Z,98.30
2022-08-16T20:54:27.611Z,98.30
2022-08-16T20:56:55.733Z,98.20
2022-08-16T20:59:23.682Z,98.10
2022-08-16T21:01:51.664Z,98.10
2022-08-16T21:04:20.441Z,98.40
2022-08-16T21:06:53.210Z,98.70
2022-08-16T21:09:26.679Z,98.70
2022-08-16T21:11:56.937Z,99.10
2022-08-16T21:14:25.062Z,99.20
2022-08-16T21:16:53.360Z,99.90
2022-08-16T21:19:21.569Z,99.90
2022-08-16T21:21:50.320Z,99.70
2022-08-16T21:24:18.459Z,99.60
2022-08-16T21:26:51.040Z,99.50
2022-08-16T21:29:32.680Z,99.80
2022-08-16T21:32:13.517Z,99.90
2022-08-16T21:34:42.234Z,99.90
2022-08-16T21:37:10.640Z,99.90
2022-08-16T21:39:38.774Z,99.90
2022-08-16T21:42:11.616Z,99.90
2022-08-16T21:44:40.855Z,99.90
2022-08-16T21:47:08.866Z,99.90
2022-08-16T21:49:38.023Z,99.90
2022-08-16T21:52:08.077Z,99.90
2022-08-16T21:54:37.089Z,99.90
2022-08-16T21:57:10.588Z,99.90
2022-08-16T21:59:40.159Z,99.90
2022-08-16T22:02:08.293Z,99.90
2022-08-16T22:04:38.971Z,99.90
2022-08-16T22:07:08.065Z,99.90
2022-08-16T22:09:36.323Z,99.90
2022-08-16T22:12:04.612Z,99.90
2022-08-16T22:14:32.791Z,99.90
2022-08-16T22:17:02.342Z,99.90
2022-08-16T22:19:30.299Z,99.90
2022-08-16T22:21:58.232Z,99.90
2022-08-16T22:24:26.140Z,99.90
2022-08-16T22:26:54.051Z,99.90
2022-08-16T22:29:21.985Z,99.90
2022-08-16T22:31:50.023Z,99.90
2022-08-16T22:34:19.430Z,99.90
2022-08-16T22:36:47.376Z,99.90
2022-08-16T22:39:15.955Z,99.90
2022-08-16T22:41:45.845Z,99.90
2022-08-16T22:44:14.212Z,99.90
2022-08-16T22:46:42.296Z,99.90
2022-08-16T22:49:10.851Z,99.90
2022-08-16T22:51:41.260Z,99.90
2022-08-16T22:54:45.764Z,99.90
2022-08-16T22:56:57.681Z,99.90
2022-08-16T22:59:26.100Z,99.90
2022-08-16T23:01:54.490Z,99.90
2022-08-16T23:04:22.673Z,99.90
2022-08-16T23:06:52.183Z,99.90
2022-08-16T23:09:20.202Z,99.90
2022-08-16T23:11:48.242Z,99.90
2022-08-16T23:14:16.555Z,99.90
2022-08-16T23:16:47.111Z,99.90
2022-08-16T23:19:18.989Z,99.90
2022-08-16T23:21:48.846Z,99.90
2022-08-16T23:24:20.464Z,99.90
2022-08-16T23:26:49.458Z,99.90
2022-08-16T23:29:24.715Z,99.90
2022-08-16T23:31:58.846Z,99.90
2022-08-16T23:34:27.758Z,99.90
2022-08-16T23:36:55.799Z,99.90
2022-08-16T23:39:26.021Z,99.90
2022-08-16T23:41:54.081Z,99.90
2022-08-16T23:44:41.948Z,99.90
2022-08-16T23:47:10.269Z,99.90
2022-08-16T23:49:58.705Z,99.90
2022-08-16T23:52:53.335Z,99.90
2022-08-16T23:55:17.111Z,99.90
2022-08-16T23:57:47.805Z,99.90
