createdAt,value
2019-01-20T00:01:13.146Z,32.73
2019-01-20T00:03:40.380Z,30.60
2019-01-20T00:06:07.623Z,32.23
2019-01-20T00:08:34.844Z,30.57
2019-01-20T00:11:02.093Z,28.83
2019-01-20T00:13:29.613Z,26.60
2019-01-20T00:15:57.396Z,27.07
2019-01-20T00:18:24.624Z,27.43
2019-01-20T00:20:51.916Z,27.83
2019-01-20T00:23:19.428Z,27.27
2019-01-20T00:25:46.675Z,28.83
2019-01-20T00:28:14.298Z,27.20
2019-01-20T00:30:41.613Z,28.93
2019-01-20T00:33:08.843Z,30.43
2019-01-20T00:35:36.084Z,28.07
2019-01-20T00:38:03.303Z,26.53
2019-01-20T00:40:30.552Z,28.43
2019-01-20T00:42:57.772Z,25.83
2019-01-20T00:45:25.016Z,25.87
2019-01-20T00:47:52.325Z,27.13
2019-01-20T00:50:19.604Z,26.10
2019-01-20T00:52:46.824Z,27.70
2019-01-20T00:55:14.887Z,27.77
2019-01-20T00:57:43.013Z,27.73
2019-01-20T01:00:15.236Z,27.47
2019-01-20T01:02:42.655Z,28.40
2019-01-20T01:05:10.313Z,28.70
2019-01-20T01:07:37.639Z,27.63
2019-01-20T01:10:05.215Z,28.73
2019-01-20T01:12:33.145Z,27.87
2019-01-20T01:15:00.437Z,26.67
2019-01-20T01:17:27.743Z,26.33
2019-01-20T01:19:54.983Z,26.50
2019-01-20T01:22:22.305Z,27.93
2019-01-20T01:24:49.844Z,28.23
2019-01-20T01:27:17.077Z,27.90
2019-01-20T01:29:44.652Z,27.13
2019-01-20T01:32:11.870Z,28.50
2019-01-20T01:34:39.096Z,26.97
2019-01-20T01:37:06.333Z,26.53
2019-01-20T01:39:33.572Z,26.60
2019-01-20T01:42:00.815Z,25.43
2019-01-20T01:44:28.039Z,26.17
2019-01-20T01:46:55.724Z,26.93
2019-01-20T01:49:23.267Z,27.87
2019-01-20T01:51:50.603Z,28.80
2019-01-20T01:54:17.863Z,27.53
2019-01-20T01:56:45.767Z,28.17
2019-01-20T01:59:12.985Z,28.47
2019-01-20T02:01:40.573Z,27.27
2019-01-20T02:04:07.791Z,28.90
2019-01-20T02:06:35.037Z,28.77
2019-01-20T02:09:03.741Z,28.07
2019-01-20T02:11:30.993Z,26.57
2019-01-20T02:13:58.212Z,27.30
2019-01-20T02:16:25.817Z,27.40
2019-01-20T02:18:53.027Z,26.77
2019-01-20T02:21:20.267Z,28.30
2019-01-20T02:23:47.864Z,28.27
2019-01-20T02:26:15.111Z,28.03
2019-01-20T02:28:42.688Z,27.50
2019-01-20T02:31:09.938Z,28.60
2019-01-20T02:33:37.253Z,28.33
2019-01-20T02:36:04.492Z,28.57
2019-01-20T02:38:31.714Z,27.30
2019-01-20T02:40:58.968Z,28.27
2019-01-20T02:43:26.195Z,28.30
2019-01-20T02:45:54.063Z,28.87
2019-01-20T02:48:21.281Z,28.03
2019-01-20T02:50:48.627Z,29.37
2019-01-20T02:53:15.885Z,28.67
2019-01-20T02:55:43.112Z,30.90
2019-01-20T02:58:10.379Z,28.53
2019-01-20T03:00:37.609Z,30.13
2019-01-20T03:03:05.135Z,30.07
2019-01-20T03:05:32.352Z,31.20
2019-01-20T03:07:59.595Z,30.53
2019-01-20T03:10:26.825Z,30.83
2019-01-20T03:12:54.063Z,29.53
2019-01-20T03:15:21.285Z,30.23
2019-01-20T03:17:48.860Z,29.47
2019-01-20T03:20:18.825Z,29.90
2019-01-20T03:22:46.074Z,30.00
2019-01-20T03:25:14.097Z,30.87
2019-01-20T03:27:41.333Z,29.00
2019-01-20T03:30:13.780Z,31.83
2019-01-20T03:32:41.025Z,32.20
2019-01-20T03:35:08.927Z,30.93
2019-01-20T03:37:36.173Z,31.83
2019-01-20T03:40:05.897Z,32.07
2019-01-20T03:42:33.149Z,30.53
2019-01-20T03:45:00.704Z,30.23
2019-01-20T03:47:27.948Z,30.03
2019-01-20T03:49:55.268Z,31.90
2019-01-20T03:52:22.985Z,32.30
2019-01-20T03:54:50.203Z,31.10
2019-01-20T03:57:17.947Z,30.47
2019-01-20T03:59:45.167Z,31.67
2019-01-20T04:02:12.700Z,30.37
2019-01-20T04:04:39.920Z,29.07
2019-01-20T04:07:07.170Z,30.90
2019-01-20T04:09:34.399Z,29.80
2019-01-20T04:12:01.738Z,29.43
2019-01-20T04:14:28.993Z,28.73
2019-01-20T04:16:56.523Z,30.27
2019-01-20T04:19:23.767Z,30.13
2019-01-20T04:21:50.977Z,30.83
2019-01-20T04:24:18.220Z,29.20
2019-01-20T04:26:45.817Z,30.67
2019-01-20T04:29:13.051Z,28.27
2019-01-20T04:31:40.263Z,29.90
2019-01-20T04:34:07.518Z,30.20
2019-01-20T04:36:34.730Z,31.27
2019-01-20T04:39:02.002Z,31.83
2019-01-20T04:41:29.225Z,30.17
2019-01-20T04:43:56.467Z,30.07
2019-01-20T04:46:23.699Z,29.83
2019-01-20T04:48:50.931Z,32.60
2019-01-20T04:51:18.195Z,30.60
2019-01-20T04:53:46.105Z,31.53
2019-01-20T04:56:13.666Z,30.03
2019-01-20T04:58:40.895Z,30.87
2019-01-20T05:01:08.108Z,30.87
2019-01-20T05:03:36.057Z,28.70
2019-01-20T05:06:03.680Z,29.50
2019-01-20T05:08:31.252Z,29.27
2019-01-20T05:10:58.810Z,30.07
2019-01-20T05:13:26.371Z,29.17
2019-01-20T05:15:53.620Z,29.97
2019-01-20T05:18:20.869Z,29.13
2019-01-20T05:20:48.090Z,30.20
2019-01-20T05:23:15.348Z,28.03
2019-01-20T05:25:42.665Z,28.93
2019-01-20T05:28:09.924Z,27.70
2019-01-20T05:30:37.235Z,28.57
2019-01-20T05:33:04.492Z,28.63
2019-01-20T05:35:31.790Z,28.73
2019-01-20T05:37:59.049Z,28.60
2019-01-20T05:40:26.652Z,28.60
2019-01-20T05:42:53.904Z,27.87
2019-01-20T05:45:23.204Z,27.67
2019-01-20T05:47:50.450Z,29.90
2019-01-20T05:50:17.663Z,27.37
2019-01-20T05:52:44.908Z,27.00
2019-01-20T05:55:12.193Z,29.07
2019-01-20T05:57:39.443Z,28.93
2019-01-20T06:00:16.510Z,28.93
2019-01-20T06:02:43.749Z,27.10
2019-01-20T06:05:10.977Z,27.83
2019-01-20T06:07:38.520Z,29.60
2019-01-20T06:10:06.939Z,28.47
2019-01-20T06:12:34.174Z,29.07
2019-01-20T06:15:01.424Z,27.57
2019-01-20T06:17:28.677Z,28.70
2019-01-20T06:19:55.946Z,28.03
2019-01-20T06:22:23.162Z,30.30
2019-01-20T06:24:50.403Z,28.60
2019-01-20T06:27:17.623Z,29.20
2019-01-20T06:29:44.867Z,28.10
2019-01-20T06:32:12.085Z,28.43
2019-01-20T06:34:39.335Z,30.03
2019-01-20T06:37:06.877Z,29.33
2019-01-20T06:39:34.316Z,28.20
2019-01-20T06:42:01.536Z,30.33
2019-01-20T06:44:28.775Z,28.40
2019-01-20T06:46:56.000Z,29.20
2019-01-20T06:49:23.649Z,29.93
2019-01-20T06:51:51.183Z,27.83
2019-01-20T06:54:18.760Z,28.53
2019-01-20T06:56:46.613Z,28.53
2019-01-20T06:59:13.865Z,28.73
2019-01-20T07:01:41.137Z,31.53
2019-01-20T07:04:08.696Z,31.33
2019-01-20T07:06:35.909Z,32.13
2019-01-20T07:09:06.211Z,30.20
2019-01-20T07:11:33.423Z,31.87
2019-01-20T07:14:00.681Z,30.80
2019-01-20T07:16:27.936Z,30.07
2019-01-20T07:18:55.181Z,28.23
2019-01-20T07:21:22.400Z,27.87
2019-01-20T07:23:49.647Z,29.73
2019-01-20T07:26:16.868Z,30.67
2019-01-20T07:28:44.209Z,30.60
2019-01-20T07:31:11.615Z,31.33
2019-01-20T07:33:38.876Z,31.30
2019-01-20T07:36:06.104Z,32.17
2019-01-20T07:38:33.440Z,32.70
2019-01-20T07:41:00.656Z,34.50
2019-01-20T07:43:28.304Z,33.10
2019-01-20T07:45:55.526Z,32.50
2019-01-20T07:48:23.402Z,31.17
2019-01-20T07:50:51.084Z,33.67
2019-01-20T07:53:18.348Z,30.80
2019-01-20T07:55:46.001Z,32.07
2019-01-20T07:58:13.248Z,30.00
2019-01-20T08:00:40.507Z,31.67
2019-01-20T08:03:07.729Z,31.73
2019-01-20T08:05:34.967Z,31.27
2019-01-20T08:08:02.847Z,31.23
2019-01-20T08:10:30.611Z,30.93
2019-01-20T08:12:57.832Z,32.07
2019-01-20T08:15:25.075Z,31.90
2019-01-20T08:17:52.396Z,35.03
2019-01-20T08:20:20.024Z,35.70
2019-01-20T08:22:47.261Z,36.67
2019-01-20T08:25:16.171Z,34.90
2019-01-20T08:27:43.726Z,37.17
2019-01-20T08:30:14.251Z,41.00
2019-01-20T08:32:41.467Z,45.43
2019-01-20T08:35:09.616Z,42.23
2019-01-20T08:37:36.928Z,37.93
2019-01-20T08:40:06.016Z,37.87
2019-01-20T08:42:33.315Z,36.53
2019-01-20T08:45:00.585Z,36.23
2019-01-20T08:47:35.321Z,38.90
2019-01-20T08:50:06.701Z,37.90
2019-01-20T08:52:34.284Z,37.13
2019-01-20T08:55:02.662Z,33.80
2019-01-20T08:57:30.164Z,35.60
2019-01-20T08:59:57.407Z,35.83
2019-01-20T09:02:25.007Z,36.37
2019-01-20T09:04:52.255Z,34.03
2019-01-20T09:07:19.480Z,33.67
2019-01-20T09:09:46.746Z,32.10
2019-01-20T09:12:13.973Z,31.60
2019-01-20T09:14:41.584Z,32.80
2019-01-20T09:17:09.157Z,31.87
2019-01-20T09:19:36.458Z,31.17
2019-01-20T09:22:03.990Z,32.30
2019-01-20T09:24:31.314Z,33.20
2019-01-20T09:26:58.527Z,32.50
2019-01-20T09:29:25.778Z,33.60
2019-01-20T09:31:53.091Z,34.23
2019-01-20T09:34:20.311Z,32.33
2019-01-20T09:36:47.686Z,33.57
2019-01-20T09:39:14.932Z,33.60
2019-01-20T09:41:42.645Z,32.13
2019-01-20T09:44:10.165Z,29.03
2019-01-20T09:46:37.536Z,28.97
2019-01-20T09:49:05.359Z,28.60
2019-01-20T09:51:32.631Z,27.90
2019-01-20T09:54:00.744Z,29.50
2019-01-20T09:56:28.246Z,28.43
2019-01-20T09:58:55.721Z,27.93
2019-01-20T10:01:23.040Z,27.40
2019-01-20T10:03:50.279Z,27.70
2019-01-20T10:06:17.539Z,28.43
2019-01-20T10:08:44.857Z,28.27
2019-01-20T10:11:12.138Z,27.10
2019-01-20T10:13:39.451Z,26.73
2019-01-20T10:16:06.719Z,25.23
2019-01-20T10:18:33.935Z,24.40
2019-01-20T10:21:01.242Z,22.83
2019-01-20T10:23:28.459Z,23.67
2019-01-20T10:25:55.727Z,23.27
2019-01-20T10:28:24.819Z,22.97
2019-01-20T10:30:52.372Z,22.40
2019-01-20T10:33:19.589Z,23.67
2019-01-20T10:35:52.864Z,22.63
2019-01-20T10:38:20.104Z,23.77
2019-01-20T10:40:47.380Z,23.37
2019-01-20T10:43:14.753Z,24.40
2019-01-20T10:45:42.067Z,24.60
2019-01-20T10:48:09.747Z,24.40
2019-01-20T10:50:37.071Z,23.30
2019-01-20T10:53:05.171Z,23.33
2019-01-20T10:55:32.725Z,24.13
2019-01-20T10:58:00.227Z,23.63
2019-01-20T11:00:29.744Z,24.10
2019-01-20T11:02:57.055Z,24.57
2019-01-20T11:05:30.130Z,23.67
2019-01-20T11:07:53.555Z,25.00
2019-01-20T11:10:21.152Z,25.50
2019-01-20T11:12:50.025Z,24.07
2019-01-20T11:15:17.316Z,25.67
2019-01-20T11:17:44.988Z,24.70
2019-01-20T11:20:13.647Z,25.47
2019-01-20T11:22:41.015Z,25.57
2019-01-20T11:25:11.743Z,29.57
2019-01-20T11:27:39.020Z,26.90
2019-01-20T11:30:07.822Z,25.60
2019-01-20T11:32:42.181Z,24.70
2019-01-20T11:35:05.304Z,23.77
2019-01-20T11:37:32.590Z,24.63
2019-01-20T11:40:00.266Z,25.50
2019-01-20T11:42:27.628Z,23.67
2019-01-20T11:44:54.850Z,24.63
2019-01-20T11:47:22.124Z,24.70
2019-01-20T11:49:49.340Z,23.97
2019-01-20T11:52:16.971Z,23.83
2019-01-20T11:54:44.202Z,25.20
2019-01-20T11:57:11.471Z,25.77
2019-01-20T11:59:38.693Z,25.97
2019-01-20T12:02:06.023Z,24.97
2019-01-20T12:04:33.252Z,24.40
2019-01-20T12:07:00.516Z,24.40
2019-01-20T12:09:27.735Z,22.93
2019-01-20T12:11:55.354Z,21.90
2019-01-20T12:14:24.180Z,22.63
2019-01-20T12:16:51.823Z,24.40
2019-01-20T12:19:19.051Z,23.93
2019-01-20T12:21:46.739Z,23.03
2019-01-20T12:24:14.432Z,23.63
2019-01-20T12:26:41.661Z,24.50
2019-01-20T12:29:08.935Z,22.93
2019-01-20T12:31:36.177Z,24.57
2019-01-20T12:34:03.460Z,22.10
2019-01-20T12:36:30.692Z,23.23
2019-01-20T12:38:58.272Z,22.07
2019-01-20T12:41:25.511Z,22.43
2019-01-20T12:43:53.519Z,22.40
2019-01-20T12:46:20.747Z,23.93
2019-01-20T12:48:48.031Z,23.87
2019-01-20T12:51:15.341Z,22.73
2019-01-20T12:53:42.619Z,21.93
2019-01-20T12:56:09.866Z,22.83
2019-01-20T12:58:37.148Z,22.50
2019-01-20T13:01:04.376Z,21.87
2019-01-20T13:03:33.077Z,20.33
2019-01-20T13:06:00.573Z,22.53
2019-01-20T13:08:27.948Z,22.47
2019-01-20T13:10:55.151Z,23.40
2019-01-20T13:13:22.432Z,22.83
2019-01-20T13:15:49.663Z,23.23
2019-01-20T13:18:16.944Z,21.87
2019-01-20T13:20:44.413Z,22.77
2019-01-20T13:23:11.966Z,22.30
2019-01-20T13:25:39.194Z,22.27
2019-01-20T13:28:06.472Z,22.50
2019-01-20T13:30:34.092Z,22.10
2019-01-20T13:33:01.379Z,23.77
2019-01-20T13:35:29.081Z,21.27
2019-01-20T13:37:59.630Z,22.40
2019-01-20T13:40:52.016Z,20.77
2019-01-20T13:43:19.212Z,21.63
2019-01-20T13:45:46.440Z,20.80
2019-01-20T13:48:14.024Z,21.87
2019-01-20T13:50:41.258Z,22.00
2019-01-20T13:53:08.543Z,22.67
2019-01-20T13:55:36.384Z,22.23
2019-01-20T13:58:03.733Z,22.00
2019-01-20T14:00:31.115Z,22.43
2019-01-20T14:02:58.785Z,21.33
2019-01-20T14:05:26.069Z,22.30
2019-01-20T14:07:53.566Z,21.67
2019-01-20T14:10:21.261Z,20.77
2019-01-20T14:12:48.506Z,21.83
2019-01-20T14:15:15.823Z,22.10
2019-01-20T14:17:43.590Z,21.83
2019-01-20T14:20:16.183Z,23.13
2019-01-20T14:22:43.307Z,20.40
2019-01-20T14:25:12.560Z,21.63
2019-01-20T14:27:40.091Z,22.67
2019-01-20T14:30:11.449Z,22.87
2019-01-20T14:32:38.673Z,23.30
2019-01-20T14:35:07.177Z,22.67
2019-01-20T14:37:34.415Z,22.40
2019-01-20T14:40:01.709Z,22.37
2019-01-20T14:42:29.033Z,23.00
2019-01-20T14:45:00.982Z,21.80
2019-01-20T14:47:25.771Z,22.07
2019-01-20T14:49:53.052Z,22.17
2019-01-20T14:52:20.290Z,23.37
2019-01-20T14:54:47.581Z,23.50
2019-01-20T14:57:14.806Z,20.63
2019-01-20T14:59:42.089Z,19.97
2019-01-20T15:02:09.375Z,21.80
2019-01-20T15:04:37.000Z,19.87
2019-01-20T15:07:04.227Z,21.20
2019-01-20T15:09:31.595Z,22.00
2019-01-20T15:11:58.825Z,22.70
2019-01-20T15:14:26.109Z,21.93
2019-01-20T15:16:53.426Z,21.27
2019-01-20T15:19:21.840Z,21.07
2019-01-20T15:21:49.257Z,22.17
2019-01-20T15:24:16.564Z,23.43
2019-01-20T15:26:43.780Z,21.27
2019-01-20T15:29:11.015Z,22.50
2019-01-20T15:31:38.304Z,23.10
2019-01-20T15:34:05.811Z,22.97
2019-01-20T15:36:33.097Z,22.00
2019-01-20T15:39:00.743Z,23.07
2019-01-20T15:41:28.029Z,23.43
2019-01-20T15:43:55.535Z,24.80
2019-01-20T15:46:23.087Z,24.87
2019-01-20T15:48:50.323Z,24.60
2019-01-20T15:51:17.609Z,25.80
2019-01-20T15:53:44.830Z,25.53
2019-01-20T15:56:12.104Z,27.00
2019-01-20T15:58:39.323Z,25.27
2019-01-20T16:01:06.672Z,26.30
2019-01-20T16:03:34.283Z,28.10
2019-01-20T16:06:02.029Z,28.27
2019-01-20T16:08:29.314Z,27.83
2019-01-20T16:10:56.594Z,28.90
2019-01-20T16:13:24.103Z,28.00
2019-01-20T16:15:51.283Z,28.83
2019-01-20T16:18:18.511Z,27.53
2019-01-20T16:20:45.795Z,27.93
2019-01-20T16:23:13.057Z,28.03
2019-01-20T16:25:40.396Z,28.13
2019-01-20T16:28:09.205Z,28.97
2019-01-20T16:30:38.041Z,28.77
2019-01-20T16:33:05.506Z,28.37
2019-01-20T16:35:32.779Z,28.27
2019-01-20T16:38:00.544Z,27.40
2019-01-20T16:40:27.835Z,27.93
2019-01-20T16:42:55.064Z,30.50
2019-01-20T16:45:32.857Z,27.90
2019-01-20T16:47:57.929Z,28.27
2019-01-20T16:50:25.606Z,37.63
2019-01-20T16:52:54.747Z,35.27
2019-01-20T16:55:22.729Z,35.33
2019-01-20T16:57:49.984Z,37.63
2019-01-20T17:00:22.356Z,31.00
2019-01-20T17:02:49.631Z,28.83
2019-01-20T17:05:17.293Z,34.03
2019-01-20T17:07:44.515Z,31.77
2019-01-20T17:10:17.609Z,32.07
2019-01-20T17:12:44.861Z,30.03
2019-01-20T17:15:17.947Z,32.33
2019-01-20T17:17:45.164Z,29.63
2019-01-20T17:20:13.368Z,30.40
2019-01-20T17:22:40.642Z,30.47
2019-01-20T17:25:08.684Z,29.87
2019-01-20T17:27:35.891Z,30.23
2019-01-20T17:30:05.911Z,30.37
2019-01-20T17:32:33.569Z,30.70
2019-01-20T17:35:00.791Z,32.10
2019-01-20T17:37:28.072Z,31.87
2019-01-20T17:39:55.572Z,32.63
2019-01-20T17:42:22.909Z,32.40
2019-01-20T17:44:50.119Z,33.93
2019-01-20T17:47:17.400Z,32.43
2019-01-20T17:49:51.212Z,33.77
2019-01-20T17:52:18.490Z,36.30
2019-01-20T17:54:45.707Z,36.23
2019-01-20T17:57:12.990Z,39.30
2019-01-20T17:59:40.208Z,37.70
2019-01-20T18:02:07.509Z,38.53
2019-01-20T18:04:34.816Z,37.50
2019-01-20T18:07:02.081Z,37.83
2019-01-20T18:09:29.295Z,36.07
2019-01-20T18:11:56.565Z,35.70
2019-01-20T18:14:23.784Z,35.07
2019-01-20T18:16:51.126Z,35.53
2019-01-20T18:19:18.349Z,36.30
2019-01-20T18:21:45.934Z,39.47
2019-01-20T18:24:13.120Z,39.43
2019-01-20T18:26:40.471Z,38.67
2019-01-20T18:29:07.687Z,37.80
2019-01-20T18:31:35.015Z,34.90
2019-01-20T18:34:02.900Z,34.67
2019-01-20T18:36:30.172Z,33.60
2019-01-20T18:38:57.398Z,35.00
2019-01-20T18:41:25.008Z,34.50
2019-01-20T18:43:52.238Z,33.37
2019-01-20T18:46:19.523Z,33.20
2019-01-20T18:48:46.755Z,33.47
2019-01-20T18:51:14.031Z,34.67
2019-01-20T18:53:41.532Z,34.47
2019-01-20T18:56:08.808Z,34.07
2019-01-20T18:58:36.040Z,35.63
2019-01-20T19:01:04.111Z,35.90
2019-01-20T19:03:31.387Z,35.27
2019-01-20T19:05:58.688Z,35.37
2019-01-20T19:08:25.963Z,33.80
2019-01-20T19:10:53.175Z,32.57
2019-01-20T19:13:20.468Z,33.17
2019-01-20T19:15:48.333Z,33.13
2019-01-20T19:18:19.256Z,32.33
2019-01-20T19:20:44.795Z,32.47
2019-01-20T19:23:12.343Z,32.37
2019-01-20T19:25:39.567Z,33.17
2019-01-20T19:28:06.853Z,32.17
2019-01-20T19:30:34.578Z,33.93
2019-01-20T19:33:01.852Z,34.33
2019-01-20T19:35:29.280Z,36.43
2019-01-20T19:37:56.560Z,36.53
2019-01-20T19:40:24.151Z,36.27
2019-01-20T19:42:51.553Z,34.93
2019-01-20T19:45:18.907Z,34.20
2019-01-20T19:47:46.192Z,34.97
2019-01-20T19:50:14.155Z,36.73
2019-01-20T19:52:41.449Z,38.73
2019-01-20T19:55:14.344Z,41.67
2019-01-20T19:57:42.062Z,44.43
2019-01-20T20:00:12.247Z,43.03
2019-01-20T20:02:39.673Z,39.20
2019-01-20T20:05:10.420Z,37.67
2019-01-20T20:07:38.907Z,35.57
2019-01-20T20:10:08.094Z,35.73
2019-01-20T20:12:35.368Z,36.00
2019-01-20T20:15:03.203Z,38.17
2019-01-20T20:17:30.535Z,35.60
2019-01-20T20:19:57.852Z,38.13
2019-01-20T20:22:25.137Z,38.23
2019-01-20T20:24:53.743Z,38.57
2019-01-20T20:27:21.036Z,37.93
2019-01-20T20:29:48.356Z,41.53
2019-01-20T20:32:15.631Z,41.90
2019-01-20T20:34:42.859Z,39.90
2019-01-20T20:37:10.476Z,38.93
2019-01-20T20:39:37.696Z,41.50
2019-01-20T20:42:04.968Z,41.20
2019-01-20T20:44:32.537Z,39.90
2019-01-20T20:47:00.126Z,44.67
2019-01-20T20:49:27.652Z,43.23
2019-01-20T20:51:54.924Z,40.10
2019-01-20T20:54:22.561Z,39.47
2019-01-20T20:56:49.834Z,37.57
2019-01-20T20:59:17.091Z,38.53
2019-01-20T21:01:44.326Z,39.30
2019-01-20T21:04:11.615Z,38.93
2019-01-20T21:06:39.159Z,40.63
2019-01-20T21:09:08.365Z,37.57
2019-01-20T21:11:36.202Z,37.40
2019-01-20T21:14:04.078Z,34.57
2019-01-20T21:16:37.666Z,34.17
2019-01-20T21:19:00.794Z,35.67
2019-01-20T21:21:28.017Z,36.40
2019-01-20T21:23:55.579Z,36.20
2019-01-20T21:26:22.799Z,33.47
2019-01-20T21:28:50.340Z,33.43
2019-01-20T21:31:17.575Z,32.37
2019-01-20T21:33:44.935Z,32.73
2019-01-20T21:36:12.160Z,31.60
2019-01-20T21:38:39.439Z,32.17
2019-01-20T21:41:06.667Z,32.93
2019-01-20T21:43:35.545Z,30.77
2019-01-20T21:46:03.228Z,32.03
2019-01-20T21:48:30.835Z,33.00
2019-01-20T21:50:58.371Z,34.70
2019-01-20T21:53:25.645Z,34.40
2019-01-20T21:55:53.174Z,31.47
2019-01-20T21:58:20.768Z,29.70
2019-01-20T22:00:47.992Z,30.67
2019-01-20T22:03:15.552Z,32.53
2019-01-20T22:05:42.775Z,30.73
2019-01-20T22:08:10.043Z,30.70
2019-01-20T22:10:37.270Z,30.63
2019-01-20T22:13:04.874Z,31.73
2019-01-20T22:15:32.106Z,31.07
2019-01-20T22:17:59.520Z,29.27
2019-01-20T22:20:26.732Z,29.07
2019-01-20T22:22:54.011Z,29.13
2019-01-20T22:25:21.243Z,28.57
2019-01-20T22:27:48.487Z,28.63
2019-01-20T22:30:20.728Z,27.23
2019-01-20T22:32:47.983Z,27.60
2019-01-20T22:35:15.217Z,29.10
2019-01-20T22:37:42.457Z,29.17
2019-01-20T22:40:10.611Z,31.53
2019-01-20T22:42:37.870Z,30.93
2019-01-20T22:45:06.255Z,30.23
2019-01-20T22:47:33.780Z,30.70
2019-01-20T22:50:00.999Z,31.10
2019-01-20T22:52:28.255Z,30.87
2019-01-20T22:54:55.575Z,29.97
2019-01-20T22:57:22.800Z,30.40
2019-01-20T22:59:50.048Z,29.03
2019-01-20T23:02:17.597Z,27.90
2019-01-20T23:04:45.260Z,28.13
2019-01-20T23:07:12.513Z,27.10
2019-01-20T23:09:39.844Z,29.67
2019-01-20T23:12:07.069Z,29.70
2019-01-20T23:14:34.326Z,28.57
2019-01-20T23:17:07.716Z,27.47
2019-01-20T23:19:30.829Z,27.60
2019-01-20T23:21:58.046Z,27.63
2019-01-20T23:24:25.306Z,27.53
2019-01-20T23:26:52.611Z,27.17
2019-01-20T23:29:20.216Z,27.37
2019-01-20T23:31:47.799Z,27.57
2019-01-20T23:34:15.039Z,29.13
2019-01-20T23:36:42.281Z,32.20
2019-01-20T23:39:09.549Z,34.03
2019-01-20T23:41:36.777Z,32.23
2019-01-20T23:44:04.144Z,31.87
2019-01-20T23:46:31.627Z,30.73
2019-01-20T23:48:58.883Z,30.87
2019-01-20T23:51:26.107Z,31.70
2019-01-20T23:53:53.347Z,33.07
2019-01-20T23:56:20.563Z,31.77
2019-01-20T23:58:47.892Z,32.37
