createdAt,value
2024-01-15T00:01:20.532Z,1.00
2024-01-15T00:02:53.678Z,1.00
2024-01-15T00:04:25.946Z,1.00
2024-01-15T00:06:00.602Z,1.00
2024-01-15T00:07:32.809Z,1.00
2024-01-15T00:09:07.839Z,1.00
2024-01-15T00:10:41.655Z,1.00
2024-01-15T00:12:14.740Z,1.00
2024-01-15T00:13:46.892Z,1.00
2024-01-15T00:15:20.082Z,1.00
2024-01-15T00:16:52.548Z,1.00
2024-01-15T00:18:25.829Z,1.00
2024-01-15T00:19:58.460Z,1.00
2024-01-15T00:21:32.959Z,1.00
2024-01-15T00:23:06.323Z,1.00
2024-01-15T00:24:38.485Z,1.00
2024-01-15T00:26:11.840Z,1.00
2024-01-15T00:27:44.026Z,1.00
2024-01-15T00:29:17.236Z,1.00
2024-01-15T00:30:49.583Z,1.00
2024-01-15T00:32:23.178Z,1.00
2024-01-15T00:33:55.548Z,1.00
2024-01-15T00:35:28.871Z,1.00
2024-01-15T00:37:02.439Z,1.00
2024-01-15T00:38:35.658Z,1.00
2024-01-15T00:40:09.191Z,1.00
2024-01-15T00:41:42.414Z,1.00
2024-01-15T00:43:14.728Z,1.00
2024-01-15T00:44:47.885Z,1.00
2024-01-15T00:46:19.987Z,1.00
2024-01-15T00:47:54.044Z,1.40
2024-01-15T00:49:28.210Z,1.00
2024-01-15T00:51:01.472Z,1.50
2024-01-15T00:52:34.984Z,1.50
2024-01-15T00:54:08.560Z,2.10
2024-01-15T00:55:41.734Z,2.80
2024-01-15T00:57:13.960Z,3.20
2024-01-15T00:58:47.170Z,3.20
2024-01-15T01:00:19.569Z,3.80
2024-01-15T01:01:52.810Z,3.80
2024-01-15T01:03:25.106Z,4.10
2024-01-15T01:04:58.317Z,4.20
2024-01-15T01:06:33.447Z,4.00
2024-01-15T01:08:08.880Z,4.20
2024-01-15T01:09:41.092Z,2.60
2024-01-15T01:11:15.590Z,3.60
2024-01-15T01:12:48.109Z,3.40
2024-01-15T01:14:21.341Z,3.40
2024-01-15T01:15:54.584Z,3.50
2024-01-15T01:17:26.847Z,3.40
2024-01-15T01:19:00.215Z,3.20
2024-01-15T01:20:32.612Z,3.50
2024-01-15T01:22:06.238Z,3.70
2024-01-15T01:23:40.732Z,3.50
2024-01-15T01:25:13.968Z,3.10
2024-01-15T01:26:47.912Z,3.50
2024-01-15T01:28:20.083Z,3.30
2024-01-15T01:29:53.224Z,3.70
2024-01-15T01:31:25.866Z,3.60
2024-01-15T01:32:59.112Z,3.70
2024-01-15T01:34:34.675Z,3.40
2024-01-15T01:36:10.452Z,3.20
2024-01-15T01:37:42.689Z,3.30
2024-01-15T01:39:17.220Z,3.20
2024-01-15T01:40:49.398Z,3.10
2024-01-15T01:42:22.552Z,1.80
2024-01-15T01:43:55.224Z,1.70
2024-01-15T01:45:28.457Z,1.80
2024-01-15T01:47:02.085Z,1.90
2024-01-15T01:48:35.832Z,2.70
2024-01-15T01:50:08.804Z,2.40
2024-01-15T01:51:41.980Z,2.20
2024-01-15T01:53:14.517Z,1.90
2024-01-15T01:54:49.361Z,2.10
2024-01-15T01:56:22.857Z,2.50
2024-01-15T01:57:56.588Z,2.20
2024-01-15T01:59:30.592Z,2.20
2024-01-15T02:01:02.973Z,2.20
2024-01-15T02:02:36.651Z,2.00
2024-01-15T02:04:09.858Z,2.30
2024-01-15T02:05:45.781Z,2.00
2024-01-15T02:07:18.938Z,2.20
2024-01-15T02:08:53.035Z,1.50
2024-01-15T02:10:26.660Z,1.50
2024-01-15T02:11:59.991Z,1.70
2024-01-15T02:13:32.373Z,1.30
2024-01-15T02:15:06.044Z,1.50
2024-01-15T02:16:38.216Z,1.50
2024-01-15T02:18:11.583Z,1.20
2024-01-15T02:19:43.941Z,1.00
2024-01-15T02:21:17.552Z,1.10
2024-01-15T02:22:50.101Z,1.30
2024-01-15T02:24:24.824Z,1.20
2024-01-15T02:25:57.005Z,1.80
2024-01-15T02:27:30.226Z,1.60
2024-01-15T02:29:02.827Z,1.70
2024-01-15T02:30:39.129Z,1.20
2024-01-15T02:32:11.441Z,1.90
2024-01-15T02:33:45.083Z,1.60
2024-01-15T02:35:17.430Z,1.70
2024-01-15T02:36:50.650Z,2.10
2024-01-15T02:38:24.103Z,2.30
2024-01-15T02:39:57.757Z,2.60
2024-01-15T02:41:30.850Z,2.40
2024-01-15T02:43:03.179Z,1.20
2024-01-15T02:44:36.509Z,1.00
2024-01-15T02:46:08.760Z,2.80
2024-01-15T02:47:41.943Z,2.70
2024-01-15T02:49:14.230Z,3.00
2024-01-15T02:50:47.373Z,2.70
2024-01-15T02:52:19.696Z,2.50
2024-01-15T02:53:52.883Z,2.40
2024-01-15T02:55:26.420Z,2.80
2024-01-15T02:56:59.575Z,3.80
2024-01-15T02:58:31.825Z,3.90
2024-01-15T03:00:06.065Z,4.00
2024-01-15T03:01:38.389Z,3.10
2024-01-15T03:03:11.673Z,3.30
2024-01-15T03:04:44.827Z,2.50
2024-01-15T03:06:17.993Z,2.10
2024-01-15T03:07:50.185Z,2.40
2024-01-15T03:09:23.426Z,2.00
2024-01-15T03:10:57.031Z,2.20
2024-01-15T03:12:30.274Z,1.50
2024-01-15T03:14:03.387Z,1.40
2024-01-15T03:15:35.584Z,1.80
2024-01-15T03:17:10.198Z,3.20
2024-01-15T03:18:42.471Z,2.90
2024-01-15T03:20:15.828Z,3.90
2024-01-15T03:21:48.005Z,3.10
2024-01-15T03:23:21.294Z,3.20
2024-01-15T03:24:54.354Z,2.80
2024-01-15T03:26:28.989Z,2.60
2024-01-15T03:28:02.088Z,2.70
2024-01-15T03:29:34.514Z,3.10
2024-01-15T03:31:07.754Z,2.30
2024-01-15T03:32:40.477Z,2.70
2024-01-15T03:34:13.911Z,2.10
2024-01-15T03:35:46.081Z,2.00
2024-01-15T03:37:19.199Z,1.60
2024-01-15T03:38:51.355Z,2.20
2024-01-15T03:40:24.645Z,1.80
2024-01-15T03:41:58.729Z,2.20
2024-01-15T03:43:31.854Z,1.90
2024-01-15T03:45:04.605Z,2.40
2024-01-15T03:46:37.760Z,2.00
2024-01-15T03:48:10.051Z,2.20
2024-01-15T03:49:43.343Z,2.20
2024-01-15T03:51:19.165Z,1.80
2024-01-15T03:52:52.299Z,1.00
2024-01-15T03:54:24.570Z,2.50
2024-01-15T03:55:58.056Z,2.20
2024-01-15T03:57:31.644Z,2.30
2024-01-15T03:59:05.109Z,2.50
2024-01-15T04:00:37.363Z,3.40
2024-01-15T04:02:11.189Z,3.20
2024-01-15T04:03:44.371Z,3.20
2024-01-15T04:05:17.605Z,4.00
2024-01-15T04:06:49.908Z,4.60
2024-01-15T04:08:23.132Z,8.70
2024-01-15T04:09:56.680Z,7.50
2024-01-15T04:11:28.816Z,8.40
2024-01-15T04:13:04.682Z,8.90
2024-01-15T04:14:36.916Z,8.30
2024-01-15T04:16:10.084Z,8.70
2024-01-15T04:17:42.354Z,9.00
2024-01-15T04:19:15.671Z,7.00
2024-01-15T04:20:47.878Z,7.20
2024-01-15T04:22:21.122Z,9.20
2024-01-15T04:23:53.269Z,6.40
2024-01-15T04:25:26.523Z,6.30
2024-01-15T04:26:58.639Z,6.80
2024-01-15T04:28:33.095Z,5.60
2024-01-15T04:30:06.491Z,3.70
2024-01-15T04:31:39.789Z,3.60
2024-01-15T04:33:12.177Z,4.20
2024-01-15T04:34:45.511Z,5.00
2024-01-15T04:36:18.961Z,5.00
2024-01-15T04:37:51.309Z,4.70
2024-01-15T07:52:29.422Z,6.00
2024-01-15T07:54:02.411Z,3.80
2024-01-15T07:55:35.554Z,3.50
2024-01-15T07:57:07.716Z,3.70
2024-01-15T07:58:41.027Z,3.30
2024-01-15T08:00:13.843Z,3.30
2024-01-15T08:01:47.002Z,3.70
2024-01-15T08:03:19.710Z,3.50
2024-01-15T08:04:53.034Z,2.90
2024-01-15T08:06:27.739Z,1.10
2024-01-15T08:08:00.220Z,2.30
2024-01-15T08:09:33.502Z,2.50
2024-01-15T08:11:06.153Z,2.70
2024-01-15T08:12:39.356Z,2.50
2024-01-15T08:14:12.439Z,2.60
2024-01-15T08:15:45.737Z,2.00
2024-01-15T08:17:18.165Z,2.60
2024-01-15T08:18:51.568Z,2.50
2024-01-15T08:20:23.860Z,1.60
2024-01-15T08:21:58.470Z,1.20
2024-01-15T08:23:32.349Z,1.40
2024-01-15T08:25:06.006Z,1.00
2024-01-15T08:26:38.172Z,1.70
2024-01-15T08:28:11.319Z,1.70
2024-01-15T08:29:43.584Z,1.00
2024-01-15T08:31:16.779Z,1.70
2024-01-15T08:32:50.049Z,1.60
2024-01-15T08:34:22.292Z,1.10
2024-01-15T08:35:55.522Z,1.00
2024-01-15T08:37:29.175Z,1.40
2024-01-15T08:39:02.344Z,1.30
2024-01-15T08:40:34.605Z,1.00
2024-01-15T08:42:08.868Z,1.00
2024-01-15T08:43:41.129Z,1.00
2024-01-15T08:45:14.709Z,1.00
2024-01-15T08:46:47.914Z,1.00
2024-01-15T09:33:46.473Z,9.30
2024-01-15T09:35:21.301Z,8.40
2024-01-15T09:36:54.291Z,8.80
2024-01-15T09:38:27.979Z,9.20
2024-01-15T09:40:01.593Z,1.00
2024-01-15T09:41:34.962Z,1.00
2024-01-15T09:43:07.662Z,1.00
2024-01-15T09:44:40.902Z,1.00
2024-01-15T09:46:13.474Z,1.00
2024-01-15T09:47:47.404Z,1.00
2024-01-15T09:49:21.030Z,1.00
2024-01-15T09:50:54.144Z,1.00
2024-01-15T09:52:28.501Z,2.20
2024-01-15T09:54:01.906Z,6.90
2024-01-15T09:55:36.683Z,6.10
2024-01-15T09:57:09.706Z,7.10
2024-01-15T09:58:43.722Z,6.40
2024-01-15T10:00:19.234Z,6.90
2024-01-15T10:01:54.067Z,7.00
2024-01-15T10:03:27.390Z,7.30
2024-01-15T10:04:59.717Z,7.70
2024-01-15T10:06:33.480Z,6.60
2024-01-15T10:08:06.524Z,5.90
2024-01-15T10:09:39.783Z,6.30
2024-01-15T10:11:14.292Z,6.60
2024-01-15T10:12:46.540Z,6.60
2024-01-15T10:14:20.041Z,5.80
2024-01-15T10:15:52.500Z,5.60
2024-01-15T10:17:26.701Z,5.20
2024-01-15T10:18:59.000Z,5.00
2024-01-15T10:20:34.785Z,6.40
2024-01-15T10:22:07.347Z,7.30
2024-01-15T10:23:40.489Z,6.60
2024-01-15T10:25:13.978Z,6.50
2024-01-15T10:26:48.562Z,5.70
2024-01-15T10:28:21.808Z,5.80
2024-01-15T10:29:55.079Z,6.20
2024-01-15T10:31:30.366Z,5.30
2024-01-15T10:33:06.442Z,5.20
2024-01-15T10:34:42.886Z,7.20
2024-01-15T10:36:17.644Z,8.20
2024-01-15T10:37:49.768Z,7.90
2024-01-15T10:39:22.941Z,8.40
2024-01-15T10:40:57.345Z,8.40
2024-01-15T10:42:30.962Z,9.20
2024-01-15T10:44:04.292Z,6.10
2024-01-15T10:45:36.491Z,6.90
2024-01-15T10:47:10.165Z,7.40
2024-01-15T10:48:43.708Z,6.20
2024-01-15T10:50:16.511Z,6.80
2024-01-15T10:51:50.682Z,8.80
2024-01-15T10:53:26.148Z,9.00
2024-01-15T10:55:00.157Z,9.40
2024-01-15T10:56:35.987Z,10.30
2024-01-15T10:58:10.604Z,9.50
2024-01-15T10:59:43.722Z,9.90
2024-01-15T11:01:16.968Z,8.70
2024-01-15T11:02:50.632Z,9.00
2024-01-15T11:04:24.308Z,14.20
2024-01-15T11:05:57.757Z,15.00
2024-01-15T11:07:31.845Z,16.00
2024-01-15T11:09:05.600Z,17.10
2024-01-15T11:10:42.286Z,10.80
2024-01-15T11:12:17.348Z,5.00
2024-01-15T11:13:52.780Z,6.10
2024-01-15T11:15:30.291Z,6.70
2024-01-15T11:17:02.600Z,6.00
2024-01-15T11:18:41.670Z,6.40
2024-01-15T11:20:14.444Z,5.60
2024-01-15T11:21:47.614Z,6.20
2024-01-15T11:23:43.474Z,5.80
2024-01-15T11:25:17.419Z,5.70
2024-01-15T11:26:49.604Z,4.40
2024-01-15T11:28:49.623Z,4.70
2024-01-15T11:30:28.206Z,4.60
2024-01-15T11:32:02.842Z,5.30
2024-01-15T11:33:36.902Z,5.00
2024-01-15T11:37:05.144Z,1.00
2024-01-15T11:38:38.905Z,1.00
2024-01-15T11:40:13.233Z,1.00
2024-01-15T11:41:46.647Z,1.00
2024-01-15T11:43:23.035Z,1.00
2024-01-15T11:44:55.831Z,1.00
2024-01-15T11:46:39.348Z,1.00
2024-01-15T11:48:14.076Z,1.00
2024-01-15T11:50:02.284Z,1.00
2024-01-15T11:51:36.604Z,1.00
2024-01-15T11:53:18.038Z,1.00
2024-01-15T11:54:57.724Z,1.00
2024-01-15T11:56:30.169Z,1.00
2024-01-15T11:58:06.821Z,1.00
2024-01-15T11:59:39.112Z,1.00
2024-01-15T12:01:13.619Z,1.00
2024-01-15T12:02:48.240Z,1.00
2024-01-15T12:04:23.482Z,1.00
2024-01-15T12:05:56.789Z,1.00
2024-01-15T12:07:29.248Z,1.00
2024-01-15T12:09:08.910Z,1.00
2024-01-15T12:10:42.882Z,1.00
2024-01-15T12:12:23.559Z,1.00
2024-01-15T12:13:58.352Z,1.00
2024-01-15T12:15:31.321Z,1.00
2024-01-15T12:17:06.186Z,1.00
2024-01-15T12:18:41.154Z,1.00
2024-01-15T12:20:13.626Z,1.00
2024-01-15T12:21:48.191Z,1.00
2024-01-15T12:23:21.434Z,1.00
2024-01-15T12:24:53.631Z,1.00
2024-01-15T12:26:27.068Z,1.00
2024-01-15T12:28:00.023Z,1.00
2024-01-15T12:29:33.654Z,1.00
2024-01-15T12:31:08.084Z,1.00
2024-01-15T12:32:42.087Z,1.00
2024-01-15T12:34:16.838Z,1.00
2024-01-15T12:35:50.132Z,1.00
2024-01-15T12:37:22.760Z,1.00
2024-01-15T12:38:55.917Z,1.00
2024-01-15T12:40:28.101Z,1.00
2024-01-15T12:42:01.905Z,1.00
2024-01-15T12:43:35.046Z,1.00
2024-01-15T12:45:08.128Z,1.00
2024-01-15T12:46:41.312Z,1.00
2024-01-15T12:48:16.830Z,1.00
2024-01-15T12:49:59.666Z,1.00
2024-01-15T12:51:39.940Z,1.00
2024-01-15T12:53:12.189Z,1.00
2024-01-15T12:54:45.452Z,1.00
2024-01-15T12:56:17.708Z,1.00
2024-01-15T12:57:53.830Z,1.00
2024-01-15T12:59:26.091Z,1.00
2024-01-15T13:00:59.714Z,1.00
2024-01-15T13:02:32.049Z,1.00
2024-01-15T13:04:06.891Z,1.00
2024-01-15T13:05:43.101Z,1.00
2024-01-15T13:07:15.367Z,2.10
2024-01-15T13:08:48.681Z,1.60
2024-01-15T13:10:21.640Z,2.70
2024-01-15T13:11:55.886Z,2.50
2024-01-15T13:13:28.596Z,4.00
2024-01-15T13:15:04.501Z,3.70
2024-01-15T13:16:36.641Z,4.00
2024-01-15T13:18:10.850Z,2.60
2024-01-15T13:19:43.202Z,4.80
2024-01-15T13:21:18.013Z,4.10
2024-01-15T13:22:51.151Z,5.10
2024-01-15T13:24:23.876Z,5.20
2024-01-15T13:25:57.542Z,4.30
2024-01-15T13:27:30.803Z,4.60
2024-01-15T13:29:04.723Z,5.20
2024-01-15T13:30:38.701Z,6.50
2024-01-15T13:32:16.817Z,6.10
2024-01-15T13:33:49.213Z,6.60
2024-01-15T13:35:23.399Z,6.40
2024-01-15T13:36:57.146Z,6.40
2024-01-15T13:38:38.742Z,7.70
2024-01-15T13:40:17.381Z,7.50
2024-01-15T13:41:51.043Z,7.20
2024-01-15T13:43:23.201Z,7.40
2024-01-15T13:44:56.513Z,7.90
2024-01-15T13:46:28.651Z,7.90
2024-01-15T13:48:02.064Z,8.50
2024-01-15T13:49:35.270Z,8.50
2024-01-15T13:51:08.781Z,8.20
2024-01-15T13:52:43.062Z,8.20
2024-01-15T13:54:16.336Z,9.10
2024-01-15T13:55:48.888Z,9.00
2024-01-15T13:57:23.048Z,9.50
2024-01-15T13:58:56.188Z,9.60
2024-01-15T14:00:28.422Z,9.70
2024-01-15T14:02:01.556Z,10.00
2024-01-15T14:03:35.206Z,10.20
2024-01-15T14:05:08.736Z,10.10
2024-01-15T14:06:40.933Z,10.60
2024-01-15T14:08:15.517Z,10.20
2024-01-15T14:09:47.896Z,10.90
2024-01-15T14:11:21.089Z,11.40
2024-01-15T14:12:53.546Z,11.80
2024-01-15T14:14:26.679Z,13.10
2024-01-15T14:15:58.908Z,12.70
2024-01-15T14:17:32.116Z,12.30
2024-01-15T14:19:04.482Z,12.90
2024-01-15T14:20:37.687Z,12.90
2024-01-15T14:22:09.847Z,13.10
2024-01-15T14:23:44.398Z,13.60
2024-01-15T14:25:16.549Z,12.90
2024-01-15T14:26:49.665Z,13.50
2024-01-15T14:28:21.940Z,13.10
2024-01-15T14:29:55.093Z,14.10
2024-01-15T14:31:27.751Z,13.90
2024-01-15T14:33:00.983Z,14.30
2024-01-15T14:34:33.299Z,14.90
2024-01-15T14:36:07.222Z,16.50
2024-01-15T14:37:39.472Z,18.00
2024-01-15T14:39:14.024Z,18.20
2024-01-15T14:40:46.225Z,19.40
2024-01-15T14:42:19.378Z,19.70
2024-01-15T14:43:51.509Z,20.40
2024-01-15T14:45:25.116Z,20.60
2024-01-15T14:46:59.558Z,21.60
2024-01-15T14:48:32.830Z,21.50
2024-01-15T14:50:06.502Z,22.90
2024-01-15T14:51:40.245Z,25.20
2024-01-15T14:53:12.375Z,29.30
2024-01-15T14:54:49.078Z,35.70
2024-01-15T14:56:22.770Z,39.30
2024-01-15T14:57:55.844Z,41.70
2024-01-15T14:59:29.984Z,42.60
2024-01-15T15:01:03.285Z,44.30
2024-01-15T15:02:35.880Z,41.90
2024-01-15T15:04:09.525Z,42.90
2024-01-15T15:05:43.376Z,45.30
2024-01-15T15:07:15.722Z,48.00
2024-01-15T15:08:48.834Z,48.70
2024-01-15T15:10:22.348Z,51.10
2024-01-15T15:11:55.462Z,51.90
2024-01-15T15:13:37.843Z,53.80
2024-01-15T15:15:21.648Z,54.90
2024-01-15T15:16:54.937Z,57.10
2024-01-15T15:18:28.355Z,62.80
2024-01-15T15:20:00.872Z,64.80
2024-01-15T15:21:34.219Z,70.10
2024-01-15T15:23:09.315Z,69.80
2024-01-15T15:24:42.502Z,69.60
2024-01-15T15:26:17.041Z,68.70
2024-01-15T15:27:49.247Z,66.50
2024-01-15T15:29:23.805Z,61.60
2024-01-15T15:30:56.226Z,54.70
2024-01-15T15:32:29.463Z,49.70
2024-01-15T15:34:01.828Z,47.50
2024-01-15T15:35:35.061Z,42.20
2024-01-15T15:37:09.653Z,39.80
2024-01-15T15:38:44.711Z,36.50
2024-01-15T15:40:18.589Z,30.50
2024-01-15T15:41:52.156Z,29.00
2024-01-15T15:43:25.383Z,28.00
2024-01-15T15:45:00.538Z,26.30
2024-01-15T15:46:34.880Z,25.60
2024-01-15T15:48:07.668Z,25.10
2024-01-15T15:49:40.911Z,25.30
2024-01-15T15:51:13.143Z,25.70
2024-01-15T15:52:46.588Z,25.40
2024-01-15T15:54:18.792Z,24.90
2024-01-15T15:55:52.008Z,24.80
2024-01-15T15:57:27.361Z,25.30
2024-01-15T15:59:02.241Z,26.70
2024-01-15T16:00:35.777Z,25.80
2024-01-15T16:02:08.535Z,26.50
2024-01-15T16:03:42.200Z,25.40
2024-01-15T16:05:14.891Z,25.30
2024-01-15T16:06:48.936Z,24.80
2024-01-15T16:08:22.294Z,25.30
2024-01-15T16:09:54.470Z,24.00
2024-01-15T16:11:28.048Z,23.70
2024-01-15T16:13:01.584Z,22.70
2024-01-15T16:14:34.850Z,20.80
2024-01-15T16:23:09.724Z,20.90
2024-01-15T16:23:18.315Z,21.00
2024-01-15T16:23:27.646Z,21.10
2024-01-15T16:23:38.066Z,22.40
2024-01-15T16:24:07.352Z,23.60
2024-01-15T16:25:32.337Z,25.40
2024-01-15T16:28:48.538Z,26.90
2024-01-15T16:30:29.301Z,27.30
2024-01-15T16:32:07.185Z,27.80
2024-01-15T16:33:39.354Z,26.50
2024-01-15T16:35:12.604Z,26.90
2024-01-15T16:36:44.915Z,26.20
2024-01-15T16:38:18.244Z,26.70
2024-01-15T16:39:50.424Z,26.70
2024-01-15T16:41:23.837Z,26.30
2024-01-15T16:42:56.106Z,25.80
2024-01-15T16:44:31.726Z,26.10
2024-01-15T16:46:04.045Z,25.40
2024-01-15T16:47:37.208Z,24.70
2024-01-15T16:49:12.760Z,24.50
2024-01-15T16:50:45.364Z,24.20
2024-01-15T16:52:18.564Z,23.90
2024-01-15T16:53:51.095Z,22.70
2024-01-15T16:55:24.225Z,22.30
2024-01-15T16:56:57.349Z,22.50
2024-01-15T16:58:29.608Z,25.50
2024-01-15T17:00:04.138Z,28.70
2024-01-15T17:01:36.483Z,30.70
2024-01-15T17:03:09.663Z,32.90
2024-01-15T17:04:42.933Z,34.40
2024-01-15T17:06:15.173Z,33.40
2024-01-15T17:07:48.422Z,32.80
2024-01-15T17:09:20.544Z,36.50
2024-01-15T17:10:54.171Z,40.50
2024-01-15T17:12:27.349Z,47.00
2024-01-15T17:14:00.498Z,52.80
2024-01-15T17:15:35.081Z,57.80
2024-01-15T17:17:07.575Z,56.20
2024-01-15T17:18:40.791Z,54.60
2024-01-15T17:20:14.307Z,53.20
2024-01-15T17:21:47.558Z,51.10
2024-01-15T17:23:19.927Z,44.90
2024-01-15T17:24:53.179Z,44.50
2024-01-15T17:26:26.857Z,44.00
2024-01-15T17:28:00.325Z,42.40
2024-01-15T17:29:32.538Z,38.50
2024-01-15T17:31:07.330Z,36.70
2024-01-15T17:32:39.852Z,33.00
2024-01-15T17:34:13.136Z,28.80
2024-01-15T17:35:52.228Z,27.80
2024-01-15T17:37:25.580Z,26.00
2024-01-15T17:38:58.448Z,25.00
2024-01-15T17:40:31.621Z,24.30
2024-01-15T17:42:05.459Z,23.30
2024-01-15T17:43:38.867Z,22.80
2024-01-15T17:45:11.182Z,20.90
2024-01-15T17:46:45.719Z,20.80
2024-01-15T17:48:19.102Z,20.00
2024-01-15T17:49:51.474Z,19.00
2024-01-15T17:51:24.638Z,18.70
2024-01-15T17:52:57.088Z,18.60
2024-01-15T17:54:32.001Z,19.10
2024-01-15T17:56:05.112Z,18.50
2024-01-15T17:57:38.751Z,18.60
2024-01-15T17:59:11.468Z,18.80
2024-01-15T18:00:44.601Z,19.10
2024-01-15T18:02:18.222Z,19.40
2024-01-15T18:03:53.735Z,20.10
2024-01-15T18:05:27.037Z,20.60
2024-01-15T18:06:59.275Z,22.00
2024-01-15T18:08:32.446Z,24.10
2024-01-15T18:10:06.148Z,25.20
2024-01-15T18:11:39.367Z,25.70
2024-01-15T18:13:11.577Z,26.00
2024-01-15T18:14:44.765Z,26.00
2024-01-15T18:16:23.414Z,26.00
2024-01-15T18:17:58.409Z,25.40
2024-01-15T18:19:31.597Z,25.00
2024-01-15T18:21:04.830Z,24.50
2024-01-15T18:22:38.031Z,24.70
2024-01-15T18:24:11.271Z,25.00
2024-01-15T18:25:43.403Z,25.10
2024-01-15T18:27:18.357Z,25.00
2024-01-15T18:28:51.570Z,25.10
2024-01-15T18:30:24.315Z,25.30
2024-01-15T18:31:57.544Z,25.40
2024-01-15T18:33:31.182Z,26.10
2024-01-15T18:35:04.534Z,26.10
2024-01-15T18:36:36.679Z,26.90
2024-01-15T18:38:09.957Z,27.40
2024-01-15T18:39:44.069Z,28.20
2024-01-15T18:41:22.546Z,28.10
2024-01-15T18:42:58.069Z,27.30
2024-01-15T18:44:30.767Z,27.00
2024-01-15T18:46:08.772Z,28.10
2024-01-15T18:47:41.270Z,28.20
2024-01-15T18:49:17.695Z,28.20
2024-01-15T18:50:50.315Z,28.60
2024-01-15T18:52:23.451Z,29.10
2024-01-15T18:53:55.662Z,29.30
2024-01-15T18:55:28.810Z,29.70
2024-01-15T18:57:00.925Z,30.30
2024-01-15T18:58:35.297Z,31.00
2024-01-15T19:00:11.223Z,33.70
2024-01-15T19:01:45.235Z,36.30
2024-01-15T19:03:17.428Z,38.00
2024-01-15T19:04:52.135Z,41.20
2024-01-15T19:06:24.811Z,45.00
2024-01-15T19:07:59.754Z,51.80
2024-01-15T19:09:31.888Z,56.90
2024-01-15T19:11:05.564Z,61.20
2024-01-15T19:12:37.717Z,64.40
2024-01-15T19:14:10.937Z,67.50
2024-01-15T19:15:43.717Z,66.90
2024-01-15T19:17:16.921Z,67.90
2024-01-15T19:18:50.151Z,67.70
2024-01-15T19:20:24.779Z,67.80
2024-01-15T19:21:56.956Z,67.70
2024-01-15T19:23:30.099Z,68.10
2024-01-15T19:25:02.496Z,67.50
2024-01-15T19:26:35.666Z,59.20
2024-01-15T19:28:08.409Z,56.70
2024-01-15T19:29:41.619Z,53.70
2024-01-15T19:31:13.843Z,54.80
2024-01-15T19:32:47.225Z,57.00
2024-01-15T19:34:20.083Z,57.00
2024-01-15T19:35:54.642Z,56.60
2024-01-15T19:37:26.908Z,57.90
2024-01-15T19:39:00.120Z,60.00
2024-01-15T19:40:33.020Z,65.00
2024-01-15T19:42:06.645Z,75.90
2024-01-15T19:43:38.787Z,84.90
2024-01-15T19:45:11.952Z,93.20
2024-01-15T19:46:44.126Z,99.00
2024-01-15T19:48:18.773Z,99.90
2024-01-15T19:49:50.955Z,99.90
2024-01-15T19:51:25.446Z,99.90
2024-01-15T19:52:57.952Z,99.90
2024-01-15T19:54:32.602Z,99.90
2024-01-15T19:56:05.271Z,99.90
2024-01-15T19:57:39.850Z,99.90
2024-01-15T19:59:12.790Z,99.90
2024-01-15T20:00:46.072Z,99.90
2024-01-15T20:02:18.245Z,99.90
2024-01-15T20:03:51.395Z,99.90
2024-01-15T20:05:23.792Z,99.90
2024-01-15T20:06:58.812Z,99.90
2024-01-15T20:08:31.049Z,99.90
2024-01-15T20:10:04.402Z,99.80
2024-01-15T20:11:37.632Z,96.90
2024-01-15T20:13:10.084Z,90.10
2024-01-15T20:14:43.376Z,79.00
2024-01-15T20:16:16.820Z,71.60
2024-01-15T20:17:49.181Z,57.90
2024-01-15T20:19:22.598Z,53.60
2024-01-15T20:20:54.900Z,46.60
2024-01-15T20:22:31.734Z,40.30
2024-01-15T20:24:06.789Z,37.00
2024-01-15T20:25:39.596Z,31.30
2024-01-15T20:27:12.737Z,30.30
2024-01-15T20:28:47.745Z,30.00
2024-01-15T20:30:22.724Z,28.90
2024-01-15T20:31:55.190Z,28.00
2024-01-15T20:33:28.451Z,28.30
2024-01-15T20:35:01.907Z,27.80
2024-01-15T20:36:35.165Z,28.00
2024-01-15T20:38:08.774Z,27.90
2024-01-15T20:39:41.963Z,28.50
2024-01-15T20:41:15.638Z,31.80
2024-01-15T20:42:48.809Z,36.60
2024-01-15T20:44:22.393Z,44.30
2024-01-15T20:45:55.574Z,55.80
2024-01-15T20:47:28.220Z,63.40
2024-01-15T20:49:01.555Z,77.70
2024-01-15T20:50:33.749Z,85.70
2024-01-15T20:52:07.350Z,88.70
2024-01-15T20:53:43.245Z,92.60
2024-01-15T20:55:15.623Z,95.40
2024-01-15T20:56:48.802Z,95.70
2024-01-15T20:58:24.046Z,94.70
2024-01-15T20:59:57.240Z,92.80
2024-01-15T21:01:30.456Z,85.80
2024-01-15T21:03:02.640Z,78.40
2024-01-15T21:04:35.832Z,68.90
2024-01-15T21:06:09.445Z,63.40
2024-01-15T21:07:42.699Z,60.40
2024-01-15T21:09:16.177Z,62.40
2024-01-15T21:10:49.413Z,67.20
2024-01-15T21:12:22.689Z,88.00
2024-01-15T21:13:55.850Z,94.20
2024-01-15T21:15:27.984Z,99.90
2024-01-15T21:17:01.201Z,99.90
2024-01-15T21:18:34.669Z,99.90
2024-01-15T21:20:09.930Z,99.90
2024-01-15T21:21:44.376Z,99.90
2024-01-15T21:23:17.545Z,99.90
2024-01-15T21:24:51.090Z,99.90
2024-01-15T21:26:24.698Z,99.90
2024-01-15T21:27:57.262Z,99.90
2024-01-15T21:29:30.423Z,99.90
2024-01-15T21:31:04.333Z,99.90
2024-01-15T21:32:40.560Z,99.90
2024-01-15T21:34:14.198Z,99.90
2024-01-15T21:35:47.635Z,99.90
2024-01-15T21:37:19.810Z,99.90
2024-01-15T21:38:53.116Z,95.50
2024-01-15T21:40:26.644Z,93.10
2024-01-15T21:41:59.853Z,80.20
2024-01-15T21:43:32.202Z,70.90
2024-01-15T21:45:06.509Z,71.50
2024-01-15T21:46:38.741Z,72.50
2024-01-15T21:48:12.027Z,70.90
2024-01-15T21:49:46.910Z,69.10
2024-01-15T21:51:20.296Z,69.30
2024-01-15T21:52:52.415Z,69.40
2024-01-15T21:54:25.945Z,74.00
2024-01-15T21:55:59.613Z,88.40
2024-01-15T21:57:32.854Z,99.90
2024-01-15T21:59:05.093Z,99.90
2024-01-15T22:00:38.447Z,99.90
2024-01-15T22:02:10.742Z,99.90
2024-01-15T22:03:43.913Z,99.90
2024-01-15T22:05:17.874Z,99.90
2024-01-15T22:06:51.221Z,99.90
2024-01-15T22:08:23.475Z,99.90
2024-01-15T22:09:56.658Z,99.90
2024-01-15T22:11:30.208Z,99.90
2024-01-15T22:13:03.429Z,98.70
2024-01-15T22:14:35.786Z,95.30
2024-01-15T22:16:09.347Z,93.10
2024-01-15T22:17:41.646Z,90.90
2024-01-15T22:19:14.936Z,88.30
2024-01-15T22:20:47.204Z,87.60
2024-01-15T22:22:20.489Z,86.20
2024-01-15T22:23:52.665Z,83.90
2024-01-15T22:25:26.009Z,88.70
2024-01-15T22:27:00.488Z,90.90
2024-01-15T22:28:32.671Z,97.70
2024-01-15T22:30:08.713Z,99.90
2024-01-15T22:31:42.254Z,99.90
2024-01-15T22:33:15.959Z,99.90
2024-01-15T22:34:50.229Z,99.90
2024-01-15T22:36:23.407Z,99.90
2024-01-15T22:37:56.620Z,99.90
2024-01-15T22:39:29.216Z,99.90
2024-01-15T22:41:02.419Z,99.90
2024-01-15T22:42:36.210Z,99.90
2024-01-15T22:44:09.846Z,99.90
2024-01-15T22:45:42.097Z,99.90
2024-01-15T22:47:15.327Z,99.90
2024-01-15T22:48:47.745Z,99.90
2024-01-15T22:50:21.036Z,99.90
2024-01-15T22:51:53.204Z,99.90
2024-01-15T22:53:26.380Z,99.90
2024-01-15T22:54:58.902Z,99.90
2024-01-15T22:56:32.177Z,99.90
2024-01-15T22:58:05.891Z,99.90
2024-01-15T22:59:39.127Z,99.90
2024-01-15T23:01:11.431Z,99.90
2024-01-15T23:02:44.659Z,99.90
2024-01-15T23:04:16.927Z,99.90
2024-01-15T23:05:50.245Z,99.90
2024-01-15T23:07:22.462Z,99.90
2024-01-15T23:08:56.550Z,99.90
2024-01-15T23:10:29.809Z,99.90
2024-01-15T23:12:02.002Z,99.90
2024-01-15T23:13:36.567Z,99.90
2024-01-15T23:15:09.681Z,99.90
2024-01-15T23:16:43.908Z,99.90
2024-01-15T23:18:16.339Z,99.90
2024-01-15T23:19:49.529Z,99.90
2024-01-15T23:21:21.787Z,99.90
2024-01-15T23:22:54.912Z,99.90
2024-01-15T23:24:27.063Z,99.90
2024-01-15T23:26:00.202Z,99.90
2024-01-15T23:27:32.744Z,99.90
2024-01-15T23:29:07.263Z,99.90
2024-01-15T23:30:39.469Z,99.90
2024-01-15T23:32:12.632Z,99.90
2024-01-15T23:33:44.970Z,99.90
2024-01-15T23:35:18.292Z,99.90
2024-01-15T23:36:50.591Z,99.90
2024-01-15T23:38:23.739Z,99.90
2024-01-15T23:39:55.949Z,27.70
2024-01-15T23:41:29.102Z,20.90
2024-01-15T23:43:01.757Z,17.30
2024-01-15T23:44:38.634Z,13.60
2024-01-15T23:46:14.698Z,9.90
2024-01-15T23:47:48.483Z,10.30
2024-01-15T23:49:23.755Z,8.30
2024-01-15T23:50:56.899Z,1.90
2024-01-15T23:52:29.398Z,2.90
2024-01-15T23:54:02.515Z,3.30
2024-01-15T23:55:34.672Z,5.30
2024-01-15T23:57:07.811Z,4.10
2024-01-15T23:58:39.982Z,4.00
