createdAt,value
2022-08-19T00:02:04.505Z,79.70
2022-08-19T00:04:37.440Z,79.70
2022-08-19T00:07:08.282Z,79.40
2022-08-19T00:09:35.582Z,79.10
2022-08-19T00:12:03.073Z,79.50
2022-08-19T00:14:33.820Z,79.50
2022-08-19T00:17:02.239Z,79.40
2022-08-19T00:19:29.975Z,79.20
2022-08-19T00:21:57.201Z,79.10
2022-08-19T00:24:24.632Z,79.00
2022-08-19T00:26:52.741Z,78.90
2022-08-19T00:29:22.602Z,78.50
2022-08-19T00:31:51.066Z,78.30
2022-08-19T00:34:18.276Z,78.50
2022-08-19T00:36:46.151Z,78.50
2022-08-19T00:39:16.497Z,78.60
2022-08-19T00:41:48.490Z,78.50
2022-08-19T00:44:28.002Z,78.70
2022-08-19T00:46:58.738Z,77.80
2022-08-19T00:49:34.930Z,78.80
2022-08-19T00:52:10.473Z,75.70
2022-08-19T00:54:40.118Z,78.30
2022-08-19T00:57:17.847Z,78.90
2022-08-19T01:00:01.025Z,78.90
2022-08-19T01:02:33.124Z,79.00
2022-08-19T01:05:05.378Z,79.00
2022-08-19T01:07:37.880Z,78.90
2022-08-19T01:10:12.918Z,78.90
2022-08-19T01:12:41.013Z,78.80
2022-08-19T01:15:11.909Z,78.70
2022-08-19T01:17:42.492Z,78.50
2022-08-19T01:20:21.216Z,78.50
2022-08-19T01:22:51.766Z,78.50
2022-08-19T01:25:25.523Z,78.90
2022-08-19T01:27:54.222Z,78.70
2022-08-19T01:30:31.944Z,79.20
2022-08-19T01:33:01.448Z,78.90
2022-08-19T01:35:32.437Z,79.30
2022-08-19T01:38:08.545Z,79.30
2022-08-19T01:40:40.602Z,78.90
2022-08-19T01:43:08.773Z,79.30
2022-08-19T01:45:36.836Z,79.50
2022-08-19T01:48:04.930Z,79.50
2022-08-19T01:50:35.151Z,79.60
2022-08-19T01:53:06.730Z,79.60
2022-08-19T01:55:40.498Z,79.60
2022-08-19T01:58:16.458Z,79.50
2022-08-19T02:00:44.546Z,79.40
2022-08-19T02:03:12.323Z,79.40
2022-08-19T02:05:41.439Z,79.40
2022-08-19T02:08:09.460Z,79.30
2022-08-19T02:10:44.258Z,79.30
2022-08-19T02:13:13.070Z,78.60
2022-08-19T02:15:40.226Z,78.90
2022-08-19T02:18:08.352Z,79.00
2022-08-19T02:20:36.662Z,78.90
2022-08-19T02:23:03.731Z,78.90
2022-08-19T02:25:30.663Z,78.90
2022-08-19T02:27:57.553Z,78.80
2022-08-19T02:30:25.841Z,78.70
2022-08-19T02:32:53.890Z,78.50
2022-08-19T02:35:21.428Z,78.60
2022-08-19T02:38:07.684Z,78.70
2022-08-19T02:40:35.464Z,78.70
2022-08-19T02:43:07.614Z,78.70
2022-08-19T02:45:40.456Z,78.60
2022-08-19T02:48:17.917Z,78.40
2022-08-19T02:50:56.127Z,78.40
2022-08-19T02:53:27.639Z,78.10
2022-08-19T02:55:55.210Z,78.00
2022-08-19T02:58:25.098Z,77.70
2022-08-19T03:00:56.582Z,77.70
2022-08-19T03:03:24.346Z,77.40
2022-08-19T03:05:56.748Z,77.60
2022-08-19T03:08:26.790Z,77.60
2022-08-19T03:10:54.258Z,77.60
2022-08-19T03:13:21.557Z,77.50
2022-08-19T03:15:49.159Z,77.50
2022-08-19T03:18:18.125Z,77.60
2022-08-19T03:20:57.099Z,77.50
2022-08-19T03:23:24.954Z,76.40
2022-08-19T03:26:03.312Z,77.70
2022-08-19T03:28:43.229Z,77.80
2022-08-19T03:31:43.773Z,78.00
2022-08-19T03:34:13.413Z,77.90
2022-08-19T03:36:40.962Z,78.20
2022-08-19T03:39:09.479Z,78.40
2022-08-19T03:41:45.594Z,78.40
2022-08-19T03:44:24.346Z,77.60
2022-08-19T03:46:56.556Z,77.50
2022-08-19T03:49:30.194Z,77.90
2022-08-19T03:52:01.173Z,78.00
2022-08-19T03:54:28.704Z,78.10
2022-08-19T03:56:58.107Z,78.10
2022-08-19T03:59:33.441Z,78.00
2022-08-19T04:02:08.050Z,77.30
2022-08-19T04:04:34.947Z,78.10
2022-08-19T04:07:01.803Z,78.10
2022-08-19T04:09:28.752Z,78.10
2022-08-19T04:11:58.591Z,78.00
2022-08-19T04:14:31.277Z,77.90
2022-08-19T04:17:00.437Z,77.60
2022-08-19T04:19:30.176Z,77.80
2022-08-19T04:21:57.016Z,77.70
2022-08-19T04:24:24.161Z,77.60
2022-08-19T04:26:51.911Z,77.80
2022-08-19T04:29:25.865Z,77.80
2022-08-19T04:31:56.522Z,77.60
2022-08-19T04:34:27.506Z,77.80
2022-08-19T04:36:57.459Z,77.60
2022-08-19T04:39:49.877Z,77.60
2022-08-19T04:42:51.634Z,77.30
2022-08-19T04:45:18.864Z,77.40
2022-08-19T04:47:58.407Z,77.50
2022-08-19T04:50:37.070Z,77.40
2022-08-19T04:53:06.167Z,77.20
2022-08-19T04:55:37.888Z,77.20
2022-08-19T04:58:05.144Z,77.10
2022-08-19T05:00:31.989Z,77.10
2022-08-19T05:03:03.085Z,77.10
2022-08-19T05:05:44.777Z,76.90
2022-08-19T05:08:15.245Z,76.80
2022-08-19T05:10:43.287Z,76.90
2022-08-19T05:13:11.798Z,76.90
2022-08-19T05:15:38.634Z,76.90
2022-08-19T05:18:24.488Z,76.80
2022-08-19T05:21:09.951Z,76.80
2022-08-19T05:23:37.000Z,77.10
2022-08-19T05:26:04.450Z,76.90
2022-08-19T05:28:31.529Z,76.80
2022-08-19T05:30:58.439Z,76.80
2022-08-19T05:33:25.300Z,76.90
2022-08-19T05:35:52.342Z,77.00
2022-08-19T05:38:19.437Z,76.90
2022-08-19T05:40:49.117Z,76.70
2022-08-19T05:43:16.949Z,76.60
2022-08-19T05:45:44.789Z,76.60
2022-08-19T05:48:13.634Z,76.70
2022-08-19T05:50:42.869Z,76.70
2022-08-19T05:53:10.198Z,76.70
2022-08-19T05:55:39.358Z,76.90
2022-08-19T05:58:08.435Z,76.90
2022-08-19T06:00:38.029Z,76.80
2022-08-19T06:03:11.719Z,77.00
2022-08-19T06:05:46.150Z,76.40
2022-08-19T06:08:19.314Z,76.20
2022-08-19T06:10:46.290Z,76.10
2022-08-19T06:13:13.198Z,76.00
2022-08-19T06:15:40.066Z,76.10
2022-08-19T06:18:06.872Z,76.00
2022-08-19T06:20:54.450Z,76.00
2022-08-19T06:23:21.148Z,76.00
2022-08-19T06:25:51.327Z,76.10
2022-08-19T06:28:18.581Z,76.10
2022-08-19T06:30:45.766Z,75.90
2022-08-19T06:33:12.648Z,76.00
2022-08-19T06:35:42.218Z,75.90
2022-08-19T06:38:10.420Z,76.00
2022-08-19T06:40:39.203Z,76.10
2022-08-19T06:43:08.559Z,76.40
2022-08-19T06:45:39.784Z,76.60
2022-08-19T06:48:07.920Z,76.70
2022-08-19T06:50:35.041Z,77.10
2022-08-19T06:53:06.777Z,77.30
2022-08-19T06:55:33.726Z,77.50
2022-08-19T06:58:05.128Z,78.00
2022-08-19T07:00:32.768Z,78.00
2022-08-19T07:03:01.947Z,77.90
2022-08-19T07:05:31.597Z,78.10
2022-08-19T07:08:04.775Z,78.20
2022-08-19T07:10:33.700Z,78.50
2022-08-19T07:13:00.570Z,78.70
2022-08-19T07:15:28.140Z,79.00
2022-08-19T07:17:56.225Z,78.90
2022-08-19T07:20:28.722Z,79.00
2022-08-19T07:22:56.468Z,79.10
2022-08-19T07:25:32.463Z,79.40
2022-08-19T07:28:01.604Z,79.90
2022-08-19T07:30:28.913Z,79.90
2022-08-19T07:32:57.169Z,79.80
2022-08-19T07:35:24.802Z,79.70
2022-08-19T07:37:51.665Z,79.80
2022-08-19T07:40:18.555Z,79.60
2022-08-19T07:42:45.458Z,79.70
2022-08-19T07:45:12.679Z,79.40
2022-08-19T07:47:47.469Z,79.00
2022-08-19T07:50:20.639Z,78.10
2022-08-19T07:52:50.619Z,77.40
2022-08-19T07:55:41.967Z,77.60
2022-08-19T07:58:15.716Z,77.40
2022-08-19T08:00:44.508Z,78.10
2022-08-19T08:03:12.970Z,77.70
2022-08-19T08:05:58.437Z,77.10
2022-08-19T08:08:48.016Z,76.60
2022-08-19T08:11:19.884Z,76.50
2022-08-19T08:14:00.976Z,76.30
2022-08-19T08:16:46.859Z,76.30
2022-08-19T08:19:25.346Z,76.60
2022-08-19T08:21:55.984Z,76.70
2022-08-19T08:24:23.143Z,76.80
2022-08-19T08:26:57.901Z,77.00
2022-08-19T08:29:26.716Z,77.20
2022-08-19T08:32:01.576Z,77.10
2022-08-19T08:34:28.450Z,77.00
2022-08-19T08:36:55.363Z,77.20
2022-08-19T08:39:23.026Z,77.30
2022-08-19T08:42:23.641Z,77.30
2022-08-19T08:45:00.422Z,75.90
2022-08-19T08:47:38.186Z,76.60
2022-08-19T08:50:23.695Z,76.90
2022-08-19T08:52:58.045Z,77.00
2022-08-19T08:55:36.390Z,77.10
2022-08-19T08:58:10.409Z,77.60
2022-08-19T09:00:48.576Z,78.00
2022-08-19T09:03:27.423Z,78.30
2022-08-19T09:05:58.621Z,78.90
2022-08-19T09:08:48.874Z,79.90
2022-08-19T09:11:45.082Z,79.40
2022-08-19T09:14:51.836Z,80.30
2022-08-19T09:17:31.802Z,81.40
2022-08-19T09:20:18.834Z,82.20
2022-08-19T09:22:46.304Z,82.90
2022-08-19T09:25:26.809Z,83.50
2022-08-19T09:28:02.838Z,83.10
2022-08-19T09:30:41.597Z,83.50
2022-08-19T09:33:09.026Z,83.90
2022-08-19T09:35:50.060Z,84.40
2022-08-19T09:38:22.671Z,84.50
2022-08-19T09:40:51.087Z,84.40
2022-08-19T09:43:32.928Z,84.60
2022-08-19T09:46:02.511Z,85.40
2022-08-19T09:48:29.415Z,85.90
2022-08-19T09:50:56.357Z,86.30
2022-08-19T09:53:25.478Z,87.30
2022-08-19T09:55:55.544Z,87.60
2022-08-19T09:58:26.631Z,87.20
2022-08-19T10:00:54.753Z,86.00
2022-08-19T10:03:22.026Z,85.40
2022-08-19T10:05:55.490Z,86.10
2022-08-19T10:08:32.719Z,82.60
2022-08-19T10:11:28.320Z,84.20
2022-08-19T10:13:49.785Z,85.60
2022-08-19T10:16:20.865Z,84.80
2022-08-19T10:18:49.916Z,84.60
2022-08-19T10:21:25.495Z,84.50
2022-08-19T10:23:57.402Z,84.60
2022-08-19T10:26:35.617Z,85.90
2022-08-19T10:29:05.744Z,84.60
2022-08-19T10:32:02.348Z,85.20
2022-08-19T10:34:27.477Z,84.30
2022-08-19T10:37:00.426Z,85.00
2022-08-19T10:39:30.659Z,85.80
2022-08-19T10:41:58.273Z,86.70
2022-08-19T10:44:26.452Z,85.90
2022-08-19T10:47:00.189Z,87.20
2022-08-19T10:49:28.117Z,89.80
2022-08-19T10:52:18.965Z,89.00
2022-08-19T10:55:08.552Z,89.00
2022-08-19T10:57:59.269Z,89.50
2022-08-19T11:00:24.581Z,86.60
2022-08-19T11:02:53.171Z,83.10
2022-08-19T11:05:20.464Z,82.40
2022-08-19T11:07:52.737Z,79.10
2022-08-19T11:10:21.941Z,78.50
2022-08-19T11:12:49.574Z,77.30
2022-08-19T11:15:17.016Z,76.60
2022-08-19T11:17:44.718Z,76.50
2022-08-19T11:20:16.342Z,77.00
2022-08-19T11:22:43.466Z,75.60
2022-08-19T11:25:12.286Z,77.60
2022-08-19T11:27:45.773Z,77.80
2022-08-19T11:30:14.562Z,78.90
2022-08-19T11:32:48.598Z,78.00
2022-08-19T11:35:17.207Z,77.80
2022-08-19T11:37:44.249Z,78.20
2022-08-19T11:40:12.219Z,77.90
2022-08-19T11:42:57.563Z,76.90
2022-08-19T11:45:27.788Z,78.10
2022-08-19T11:47:55.492Z,77.60
2022-08-19T11:50:24.513Z,77.20
2022-08-19T11:52:54.964Z,75.90
2022-08-19T11:55:22.149Z,74.80
2022-08-19T11:57:49.224Z,75.20
2022-08-19T12:00:19.347Z,75.30
2022-08-19T12:02:46.241Z,75.10
2022-08-19T12:05:13.391Z,74.60
2022-08-19T12:07:44.594Z,74.80
2022-08-19T12:10:11.821Z,75.60
2022-08-19T12:12:43.587Z,75.50
2022-08-19T12:15:12.037Z,75.50
2022-08-19T12:17:39.331Z,76.40
2022-08-19T12:20:08.610Z,76.90
2022-08-19T12:22:36.717Z,77.00
2022-08-19T12:25:05.921Z,76.50
2022-08-19T12:27:40.269Z,76.20
2022-08-19T12:30:13.167Z,76.00
2022-08-19T12:32:40.919Z,75.40
2022-08-19T12:35:10.094Z,75.70
2022-08-19T12:37:37.183Z,76.20
2022-08-19T12:40:05.672Z,76.70
2022-08-19T12:42:32.789Z,76.50
2022-08-19T12:44:59.697Z,76.50
2022-08-19T12:47:27.562Z,75.40
2022-08-19T12:49:56.018Z,75.20
2022-08-19T12:52:26.830Z,75.30
2022-08-19T12:54:57.395Z,74.30
2022-08-19T12:57:31.568Z,74.50
2022-08-19T13:00:17.898Z,74.60
2022-08-19T13:02:50.604Z,71.00
2022-08-19T13:05:25.221Z,75.30
2022-08-19T13:07:57.279Z,72.00
2022-08-19T13:10:36.314Z,74.60
2022-08-19T13:13:07.791Z,74.60
2022-08-19T13:15:37.931Z,74.90
2022-08-19T13:18:05.010Z,74.60
2022-08-19T13:20:31.886Z,75.10
2022-08-19T13:22:58.716Z,75.40
2022-08-19T13:25:26.363Z,76.30
2022-08-19T13:27:53.820Z,76.20
2022-08-19T13:30:41.403Z,75.90
2022-08-19T13:33:15.480Z,76.00
2022-08-19T13:35:52.782Z,75.30
2022-08-19T13:38:23.046Z,71.30
2022-08-19T13:40:52.817Z,72.50
2022-08-19T13:43:23.921Z,72.10
2022-08-19T13:45:56.293Z,70.10
2022-08-19T13:48:24.553Z,68.60
2022-08-19T13:50:51.476Z,69.20
2022-08-19T13:53:19.049Z,70.30
2022-08-19T13:55:46.404Z,71.50
2022-08-19T13:58:14.472Z,70.70
2022-08-19T14:00:45.931Z,69.20
2022-08-19T14:03:13.444Z,67.20
2022-08-19T14:05:40.542Z,66.70
2022-08-19T14:08:07.744Z,67.30
2022-08-19T14:10:34.970Z,68.70
2022-08-19T14:13:05.021Z,69.80
2022-08-19T14:15:32.881Z,66.60
2022-08-19T14:18:00.403Z,64.20
2022-08-19T14:20:27.351Z,64.50
2022-08-19T14:22:55.695Z,65.30
2022-08-19T14:25:27.074Z,63.90
2022-08-19T14:27:54.807Z,62.50
2022-08-19T14:30:29.159Z,63.70
2022-08-19T14:32:59.577Z,64.30
2022-08-19T14:35:28.278Z,66.60
2022-08-19T14:37:57.000Z,66.60
2022-08-19T14:40:28.072Z,65.70
2022-08-19T14:43:04.710Z,64.30
2022-08-19T14:45:37.126Z,62.40
2022-08-19T14:48:07.210Z,61.00
2022-08-19T14:50:36.995Z,59.10
2022-08-19T14:53:12.563Z,58.20
2022-08-19T14:55:44.853Z,56.30
2022-08-19T14:58:29.026Z,55.80
2022-08-19T15:01:00.061Z,58.70
2022-08-19T15:03:28.365Z,60.00
2022-08-19T15:05:57.465Z,60.10
2022-08-19T15:08:25.888Z,60.20
2022-08-19T15:10:54.024Z,59.40
2022-08-19T15:13:20.937Z,59.90
2022-08-19T15:15:48.895Z,60.40
2022-08-19T15:18:16.117Z,60.20
2022-08-19T15:20:44.605Z,60.50
2022-08-19T15:23:18.595Z,60.70
2022-08-19T15:25:46.260Z,60.70
2022-08-19T15:28:13.236Z,60.90
2022-08-19T15:30:41.233Z,61.30
2022-08-19T15:33:08.478Z,62.00
2022-08-19T15:35:35.417Z,63.60
2022-08-19T15:38:02.872Z,63.10
2022-08-19T15:40:29.797Z,62.10
2022-08-19T15:42:57.272Z,61.20
2022-08-19T15:45:32.800Z,60.70
2022-08-19T15:48:02.932Z,59.70
2022-08-19T15:50:32.081Z,59.90
2022-08-19T15:53:04.047Z,60.50
2022-08-19T15:55:36.893Z,61.20
2022-08-19T15:58:29.386Z,62.50
2022-08-19T16:01:21.957Z,64.00
2022-08-19T16:04:14.993Z,64.60
2022-08-19T16:06:55.865Z,67.20
2022-08-19T16:09:28.935Z,66.50
2022-08-19T16:12:02.574Z,67.40
2022-08-19T16:14:32.805Z,67.60
2022-08-19T16:17:00.013Z,68.50
2022-08-19T16:19:27.361Z,68.60
2022-08-19T16:21:56.988Z,70.50
2022-08-19T16:24:28.757Z,72.30
2022-08-19T16:26:57.131Z,73.40
2022-08-19T16:29:34.102Z,74.00
2022-08-19T16:32:04.654Z,73.10
2022-08-19T16:34:32.243Z,70.80
2022-08-19T16:37:00.654Z,68.50
2022-08-19T16:39:27.704Z,67.70
2022-08-19T16:41:54.693Z,66.90
2022-08-19T16:44:22.149Z,67.00
2022-08-19T16:46:58.422Z,67.30
2022-08-19T16:49:54.165Z,68.00
2022-08-19T16:52:18.891Z,68.20
2022-08-19T16:54:46.977Z,68.40
2022-08-19T16:57:14.214Z,68.80
2022-08-19T16:59:48.128Z,69.00
2022-08-19T17:02:22.081Z,69.40
2022-08-19T17:04:58.636Z,69.20
2022-08-19T17:07:27.961Z,69.70
2022-08-19T17:09:56.093Z,70.20
2022-08-19T17:12:30.525Z,70.60
2022-08-19T17:14:59.297Z,70.10
2022-08-19T17:17:29.130Z,70.50
2022-08-19T17:19:59.150Z,70.60
2022-08-19T17:22:27.014Z,70.90
2022-08-19T17:24:56.311Z,71.20
2022-08-19T17:27:32.200Z,71.40
2022-08-19T17:30:01.146Z,71.50
2022-08-19T17:32:28.204Z,71.60
2022-08-19T17:34:55.219Z,71.80
2022-08-19T17:37:22.932Z,71.70
2022-08-19T17:39:49.896Z,72.00
2022-08-19T17:42:16.941Z,72.00
2022-08-19T17:44:44.889Z,71.90
2022-08-19T17:47:17.295Z,72.00
2022-08-19T17:49:44.617Z,72.20
2022-08-19T17:52:12.493Z,72.50
2022-08-19T17:54:39.541Z,72.50
2022-08-19T17:57:06.468Z,72.40
2022-08-19T17:59:33.410Z,72.60
2022-08-19T18:02:00.324Z,72.80
2022-08-19T18:04:29.872Z,72.80
2022-08-19T18:06:57.554Z,72.60
2022-08-19T18:09:41.682Z,72.70
2022-08-19T18:12:12.829Z,72.30
2022-08-19T18:14:41.469Z,72.90
2022-08-19T18:17:13.244Z,72.80
2022-08-19T18:19:43.889Z,72.90
2022-08-19T18:22:26.572Z,73.10
2022-08-19T18:24:54.711Z,72.90
2022-08-19T18:27:22.370Z,73.50
2022-08-19T18:29:49.494Z,73.80
2022-08-19T18:32:21.200Z,74.10
2022-08-19T18:34:51.752Z,74.40
2022-08-19T18:37:18.800Z,74.80
2022-08-19T18:40:04.336Z,75.10
2022-08-19T18:42:50.079Z,75.80
2022-08-19T18:45:35.584Z,75.50
2022-08-19T18:48:26.785Z,75.70
2022-08-19T18:50:59.463Z,75.70
2022-08-19T18:53:31.721Z,75.50
2022-08-19T18:55:59.694Z,75.60
2022-08-19T18:58:34.975Z,75.80
2022-08-19T19:01:31.133Z,75.80
2022-08-19T19:04:10.607Z,74.70
2022-08-19T19:06:41.092Z,75.60
2022-08-19T19:09:12.706Z,75.80
2022-08-19T19:11:46.141Z,75.80
2022-08-19T19:14:39.013Z,75.70
2022-08-19T19:17:12.897Z,75.80
2022-08-19T19:19:42.838Z,75.70
2022-08-19T19:22:14.927Z,75.40
2022-08-19T19:24:45.172Z,75.00
2022-08-19T19:27:16.258Z,74.90
2022-08-19T19:29:43.171Z,75.00
2022-08-19T19:32:28.342Z,75.10
2022-08-19T19:34:55.572Z,73.80
2022-08-19T19:37:22.648Z,75.50
2022-08-19T19:39:49.739Z,75.00
2022-08-19T19:42:22.672Z,74.80
2022-08-19T19:44:55.595Z,75.10
2022-08-19T19:47:24.318Z,74.70
2022-08-19T19:50:13.419Z,75.30
2022-08-19T19:52:40.954Z,75.40
2022-08-19T19:55:09.674Z,75.60
2022-08-19T19:57:39.656Z,75.50
2022-08-19T20:00:09.042Z,75.30
2022-08-19T20:02:35.917Z,75.60
2022-08-19T20:05:03.022Z,75.20
2022-08-19T20:07:48.557Z,75.30
2022-08-19T20:10:15.741Z,75.30
2022-08-19T20:12:42.759Z,75.40
2022-08-19T20:15:10.315Z,76.00
2022-08-19T20:17:42.643Z,75.50
2022-08-19T20:20:15.070Z,75.60
2022-08-19T20:22:45.878Z,75.60
2022-08-19T20:25:14.661Z,75.40
2022-08-19T20:27:42.194Z,73.60
2022-08-19T20:30:19.265Z,75.60
2022-08-19T20:32:48.874Z,75.30
2022-08-19T20:35:21.771Z,75.60
2022-08-19T20:37:52.871Z,74.90
2022-08-19T20:40:22.061Z,75.60
2022-08-19T20:42:50.617Z,75.60
2022-08-19T20:45:33.486Z,75.60
2022-08-19T20:48:03.285Z,75.80
2022-08-19T20:50:33.289Z,75.90
2022-08-19T20:53:00.802Z,75.90
2022-08-19T20:55:30.344Z,76.00
2022-08-19T20:57:58.666Z,75.90
2022-08-19T21:00:25.701Z,75.90
2022-08-19T21:02:52.553Z,76.00
2022-08-19T21:05:19.562Z,76.10
2022-08-19T21:07:46.543Z,76.00
2022-08-19T21:10:13.669Z,76.10
2022-08-19T21:12:41.960Z,76.30
2022-08-19T21:15:09.488Z,76.40
2022-08-19T21:17:36.397Z,76.40
2022-08-19T21:20:05.942Z,76.50
2022-08-19T21:22:32.830Z,76.60
2022-08-19T21:24:59.771Z,76.60
2022-08-19T21:27:26.690Z,76.50
2022-08-19T21:29:54.925Z,76.20
2022-08-19T21:32:23.597Z,76.00
2022-08-19T21:34:52.778Z,76.10
2022-08-19T21:37:24.992Z,76.10
2022-08-19T21:39:54.264Z,76.30
2022-08-19T21:42:23.125Z,76.10
2022-08-19T21:44:50.067Z,75.90
2022-08-19T21:47:17.086Z,76.00
2022-08-19T21:49:44.037Z,76.10
2022-08-19T21:52:10.878Z,76.30
2022-08-19T21:54:38.577Z,76.30
2022-08-19T21:57:10.476Z,76.60
2022-08-19T21:59:43.645Z,76.70
2022-08-19T22:02:21.500Z,76.90
2022-08-19T22:04:53.408Z,77.10
2022-08-19T22:07:22.431Z,77.00
2022-08-19T22:09:51.511Z,77.20
2022-08-19T22:12:30.830Z,77.00
2022-08-19T22:14:59.128Z,76.80
2022-08-19T22:17:30.257Z,77.30
2022-08-19T22:19:58.495Z,77.50
2022-08-19T22:22:31.552Z,77.50
2022-08-19T22:25:30.031Z,77.50
2022-08-19T22:28:01.537Z,77.00
2022-08-19T22:30:33.249Z,77.80
2022-08-19T22:33:05.578Z,78.00
2022-08-19T22:35:37.839Z,78.10
2022-08-19T22:38:07.364Z,78.20
2022-08-19T22:40:39.593Z,78.20
2022-08-19T22:43:17.927Z,78.20
2022-08-19T22:45:46.999Z,77.80
2022-08-19T22:48:17.463Z,78.20
2022-08-19T22:51:07.159Z,78.10
2022-08-19T22:53:42.006Z,78.10
2022-08-19T22:56:15.109Z,77.80
2022-08-19T22:58:43.548Z,78.20
2022-08-19T23:01:27.467Z,78.20
2022-08-19T23:03:58.889Z,78.10
2022-08-19T23:06:27.977Z,78.10
2022-08-19T23:09:02.095Z,78.20
2022-08-19T23:11:33.202Z,78.40
2022-08-19T23:13:59.999Z,78.40
2022-08-19T23:16:26.988Z,78.40
2022-08-19T23:18:54.388Z,78.30
2022-08-19T23:21:26.437Z,78.30
2022-08-19T23:23:53.888Z,78.20
2022-08-19T23:26:21.390Z,78.10
2022-08-19T23:29:06.527Z,78.10
2022-08-19T23:31:33.994Z,78.10
2022-08-19T23:34:00.849Z,78.00
2022-08-19T23:36:27.729Z,77.80
2022-08-19T23:38:54.807Z,77.90
2022-08-19T23:41:23.354Z,78.00
2022-08-19T23:43:50.842Z,78.20
2022-08-19T23:46:28.108Z,78.30
2022-08-19T23:48:56.572Z,78.50
2022-08-19T23:51:24.587Z,78.50
2022-08-19T23:53:51.533Z,78.80
2022-08-19T23:56:18.421Z,78.90
2022-08-19T23:58:47.144Z,79.20
