createdAt,value
2023-05-15T00:00:00.330Z,0
2023-05-15T00:05:00.396Z,0
2023-05-15T00:10:00.345Z,0
2023-05-15T00:15:00.244Z,0
2023-05-15T00:20:00.248Z,0
2023-05-15T00:25:00.264Z,0
2023-05-15T00:30:00.263Z,0
2023-05-15T00:35:00.198Z,0
2023-05-15T00:40:00.238Z,0
2023-05-15T00:45:00.217Z,0
2023-05-15T00:50:00.277Z,0
2023-05-15T00:55:00.236Z,0
2023-05-15T01:00:00.292Z,0
2023-05-15T01:05:00.318Z,0
2023-05-15T01:10:00.268Z,0
2023-05-15T01:15:00.215Z,0
2023-05-15T01:20:00.447Z,0
2023-05-15T01:25:00.240Z,0
2023-05-15T01:30:00.260Z,0
2023-05-15T01:35:00.276Z,0
2023-05-15T01:40:00.286Z,0
2023-05-15T01:45:00.236Z,0
2023-05-15T01:50:00.374Z,0
2023-05-15T01:55:00.208Z,0
2023-05-15T02:00:00.249Z,0
2023-05-15T02:05:00.192Z,0
2023-05-15T02:10:00.309Z,0
2023-05-15T02:15:00.278Z,0
2023-05-15T02:20:00.260Z,0
2023-05-15T02:25:00.197Z,0
2023-05-15T02:30:00.299Z,0
2023-05-15T02:35:00.214Z,0
2023-05-15T02:40:00.260Z,0
2023-05-15T02:45:00.227Z,0
2023-05-15T02:50:00.334Z,0
2023-05-15T02:55:00.264Z,0
2023-05-15T03:00:00.288Z,0
2023-05-15T03:05:00.221Z,0
2023-05-15T03:10:00.703Z,0
2023-05-15T03:15:00.296Z,0
2023-05-15T03:20:00.263Z,0
2023-05-15T03:25:00.215Z,0
2023-05-15T03:30:00.262Z,0
2023-05-15T03:35:00.223Z,0
2023-05-15T03:40:00.235Z,0
2023-05-15T03:45:00.225Z,0
2023-05-15T03:50:00.305Z,0
2023-05-15T03:55:00.192Z,0
2023-05-15T04:00:00.258Z,0
2023-05-15T04:05:00.236Z,0
2023-05-15T04:10:00.422Z,0
2023-05-15T04:15:00.272Z,0
2023-05-15T04:20:00.257Z,0
2023-05-15T04:25:00.265Z,0
2023-05-15T04:30:00.265Z,0
2023-05-15T04:35:00.217Z,0
2023-05-15T04:40:00.315Z,0
2023-05-15T04:45:00.234Z,0
2023-05-15T04:50:00.252Z,0
2023-05-15T04:55:00.269Z,0
2023-05-15T05:00:00.279Z,0
2023-05-15T05:05:00.256Z,0
2023-05-15T05:10:00.270Z,3
2023-05-15T05:15:00.363Z,3
2023-05-15T05:20:00.218Z,3
2023-05-15T05:25:00.268Z,4
2023-05-15T05:30:00.339Z,3
2023-05-15T05:35:00.205Z,1
2023-05-15T05:40:00.254Z,1
2023-05-15T05:45:00.214Z,1
2023-05-15T05:50:00.252Z,1
2023-05-15T05:55:00.216Z,0
2023-05-15T06:00:00.287Z,0
2023-05-15T06:05:00.283Z,0
2023-05-15T06:10:00.297Z,0
2023-05-15T06:15:00.231Z,0
2023-05-15T06:20:00.292Z,1
2023-05-15T06:25:00.265Z,0
2023-05-15T06:30:00.249Z,0
2023-05-15T06:35:00.194Z,0
2023-05-15T06:40:00.276Z,0
2023-05-15T06:45:00.296Z,0
2023-05-15T06:50:00.271Z,0
2023-05-15T06:55:00.262Z,0
2023-05-15T07:00:00.271Z,0
2023-05-15T07:05:00.295Z,1
2023-05-15T07:10:00.193Z,1
2023-05-15T07:15:00.235Z,0
2023-05-15T07:20:00.267Z,1
2023-05-15T07:25:00.209Z,1
2023-05-15T07:30:00.262Z,1
2023-05-15T07:35:00.227Z,4
2023-05-15T07:40:00.319Z,4
2023-05-15T07:45:00.345Z,3
2023-05-15T07:50:00.261Z,4
2023-05-15T07:55:00.224Z,3
2023-05-15T08:00:00.303Z,2
2023-05-15T08:05:00.335Z,3
2023-05-15T08:10:00.283Z,2
2023-05-15T08:15:00.300Z,1
2023-05-15T08:20:00.237Z,3
2023-05-15T08:25:00.245Z,3
2023-05-15T08:30:00.318Z,3
2023-05-15T08:35:01.402Z,3
2023-05-15T08:40:00.255Z,4
2023-05-15T08:45:00.276Z,3
2023-05-15T08:50:00.247Z,4
2023-05-15T08:55:00.197Z,3
2023-05-15T09:00:00.311Z,2
2023-05-15T09:05:00.208Z,3
2023-05-15T09:10:00.240Z,2
2023-05-15T09:15:00.235Z,2
2023-05-15T09:20:00.257Z,2
2023-05-15T09:25:00.251Z,3
2023-05-15T09:30:00.286Z,3
2023-05-15T09:35:00.217Z,3
2023-05-15T09:40:00.273Z,2
2023-05-15T09:45:00.294Z,1
2023-05-15T09:50:00.260Z,3
2023-05-15T09:55:00.292Z,2
2023-05-15T10:00:00.289Z,2
2023-05-15T10:05:00.405Z,2
2023-05-15T10:10:00.316Z,3
2023-05-15T10:15:00.263Z,2
2023-05-15T10:20:00.250Z,3
2023-05-15T10:25:00.213Z,4
2023-05-15T10:30:00.300Z,4
2023-05-15T10:35:00.212Z,3
2023-05-15T10:40:00.303Z,2
2023-05-15T10:45:00.382Z,0
2023-05-15T10:50:00.326Z,2
2023-05-15T10:55:00.194Z,3
2023-05-15T11:00:00.289Z,3
2023-05-15T11:05:00.241Z,4
2023-05-15T11:10:00.279Z,2
2023-05-15T11:15:00.234Z,3
2023-05-15T11:20:00.266Z,3
2023-05-15T11:25:00.198Z,3
2023-05-15T11:30:00.328Z,3
2023-05-15T11:35:00.259Z,3
2023-05-15T11:40:00.272Z,3
2023-05-15T11:45:00.223Z,3
2023-05-15T11:50:00.239Z,3
2023-05-15T11:55:00.274Z,4
2023-05-15T12:00:00.258Z,4
2023-05-15T12:05:00.293Z,3
2023-05-15T12:10:00.319Z,4
2023-05-15T12:15:00.324Z,3
2023-05-15T12:20:00.385Z,5
2023-05-15T12:25:00.197Z,4
2023-05-15T12:30:00.322Z,4
2023-05-15T12:35:00.219Z,1
2023-05-15T12:40:00.275Z,3
2023-05-15T12:45:00.244Z,2
2023-05-15T12:50:00.295Z,2
2023-05-15T12:55:00.232Z,1
2023-05-15T13:00:00.275Z,1
2023-05-15T13:05:00.285Z,3
2023-05-15T13:10:00.260Z,3
2023-05-15T13:15:00.228Z,1
2023-05-15T13:20:00.254Z,3
2023-05-15T13:25:00.208Z,4
2023-05-15T13:30:00.258Z,3
2023-05-15T13:35:00.233Z,5
2023-05-15T13:40:00.229Z,8
2023-05-15T13:45:00.335Z,8
2023-05-15T13:50:00.294Z,6
2023-05-15T13:55:00.225Z,7
2023-05-15T14:00:00.302Z,5
2023-05-15T14:05:00.197Z,6
2023-05-15T14:10:00.272Z,5
2023-05-15T14:15:00.232Z,4
2023-05-15T14:20:00.252Z,3
2023-05-15T14:25:00.553Z,5
2023-05-15T14:30:00.424Z,5
2023-05-15T14:35:00.288Z,5
2023-05-15T14:40:00.248Z,6
2023-05-15T14:45:00.244Z,5
2023-05-15T14:50:00.248Z,4
2023-05-15T14:55:09.029Z,6
2023-05-15T15:00:00.231Z,5
2023-05-15T15:05:00.290Z,6
2023-05-15T15:10:00.294Z,4
2023-05-15T15:15:00.238Z,5
2023-05-15T15:20:00.263Z,4
2023-05-15T15:25:01.017Z,5
2023-05-15T15:30:00.253Z,5
2023-05-15T15:35:00.232Z,4
2023-05-15T15:40:00.330Z,3
2023-05-15T15:45:00.241Z,4
2023-05-15T15:50:00.313Z,4
2023-05-15T15:55:00.263Z,4
2023-05-15T16:00:00.279Z,2
2023-05-15T16:05:00.290Z,0
2023-05-15T16:10:11.324Z,0
2023-05-15T16:15:06.967Z,1
2023-05-15T16:20:00.303Z,1
2023-05-15T16:25:00.243Z,1
2023-05-15T16:30:00.532Z,3
2023-05-15T16:35:00.211Z,3
2023-05-15T16:40:00.487Z,3
2023-05-15T16:45:00.223Z,1
2023-05-15T16:50:00.297Z,3
2023-05-15T16:55:00.218Z,3
2023-05-15T17:00:00.350Z,4
2023-05-15T17:05:00.288Z,2
2023-05-15T17:10:00.297Z,1
2023-05-15T17:15:00.252Z,3
2023-05-15T17:20:01.809Z,2
2023-05-15T17:25:00.229Z,1
2023-05-15T17:30:00.345Z,2
2023-05-15T17:35:00.276Z,2
2023-05-15T17:40:00.288Z,3
2023-05-15T17:45:00.290Z,3
2023-05-15T17:50:00.415Z,2
2023-05-15T17:55:00.215Z,1
2023-05-15T18:00:00.277Z,1
2023-05-15T18:05:00.253Z,1
2023-05-15T18:10:00.288Z,2
2023-05-15T18:15:00.255Z,1
2023-05-15T18:20:00.332Z,2
2023-05-15T18:25:00.261Z,3
2023-05-15T18:30:00.294Z,4
2023-05-15T18:35:00.226Z,3
2023-05-15T18:40:00.274Z,3
2023-05-15T18:45:00.346Z,2
2023-05-15T18:50:00.285Z,2
2023-05-15T18:55:00.228Z,3
2023-05-15T19:00:00.279Z,3
2023-05-15T19:05:00.206Z,2
2023-05-15T19:10:00.290Z,4
2023-05-15T19:15:00.280Z,1
2023-05-15T19:20:00.261Z,2
2023-05-15T19:25:00.227Z,3
2023-05-15T19:30:00.306Z,2
2023-05-15T19:35:00.302Z,2
2023-05-15T19:40:00.310Z,2
2023-05-15T19:45:00.235Z,3
2023-05-15T19:50:00.267Z,2
2023-05-15T19:55:00.232Z,2
2023-05-15T20:00:00.327Z,2
2023-05-15T20:05:00.227Z,1
2023-05-15T20:10:00.283Z,1
2023-05-15T20:15:00.277Z,0
2023-05-15T20:20:00.280Z,1
2023-05-15T20:25:00.230Z,1
2023-05-15T20:30:00.261Z,1
2023-05-15T20:35:00.195Z,1
2023-05-15T20:40:00.385Z,3
2023-05-15T20:45:00.256Z,2
2023-05-15T20:50:00.278Z,1
2023-05-15T20:55:00.214Z,2
2023-05-15T21:00:00.264Z,3
2023-05-15T21:05:00.237Z,2
2023-05-15T21:10:00.246Z,1
2023-05-15T21:15:00.205Z,2
2023-05-15T21:20:00.263Z,1
2023-05-15T21:25:00.295Z,1
2023-05-15T21:30:00.274Z,1
2023-05-15T21:35:00.199Z,2
2023-05-15T21:40:00.275Z,2
2023-05-15T21:45:00.214Z,2
2023-05-15T21:50:00.273Z,2
2023-05-15T21:55:00.247Z,2
2023-05-15T22:00:00.562Z,2
2023-05-15T22:05:00.269Z,3
2023-05-15T22:10:00.264Z,1
2023-05-15T22:15:00.381Z,2
2023-05-15T22:20:00.330Z,2
2023-05-15T22:25:00.222Z,2
2023-05-15T22:30:00.251Z,2
2023-05-15T22:35:00.226Z,2
2023-05-15T22:40:00.272Z,2
2023-05-15T22:45:00.210Z,2
2023-05-15T22:50:00.256Z,2
2023-05-15T22:55:00.230Z,1
2023-05-15T23:00:00.263Z,2
2023-05-15T23:05:00.224Z,2
2023-05-15T23:10:00.255Z,2
2023-05-15T23:15:00.262Z,1
2023-05-15T23:20:00.324Z,1
2023-05-15T23:25:00.220Z,1
2023-05-15T23:30:00.265Z,1
2023-05-15T23:35:00.207Z,1
2023-05-15T23:40:00.261Z,1
2023-05-15T23:45:00.224Z,1
2023-05-15T23:50:00.224Z,1
2023-05-15T23:55:00.264Z,2
