createdAt,value
2019-02-21T00:02:27.035Z,24.27
2019-02-21T00:08:31.220Z,23.62
2019-02-21T00:14:35.790Z,23.35
2019-02-21T00:20:40.382Z,23.47
2019-02-21T00:26:44.859Z,21.20
2019-02-21T00:32:49.128Z,23.07
2019-02-21T00:38:53.337Z,23.38
2019-02-21T00:44:57.520Z,21.27
2019-02-21T00:51:01.752Z,20.57
2019-02-21T00:57:06.099Z,22.67
2019-02-21T01:03:10.290Z,22.13
2019-02-21T01:09:14.482Z,22.65
2019-02-21T01:15:18.774Z,21.42
2019-02-21T01:21:22.965Z,23.15
2019-02-21T01:27:27.306Z,24.87
2019-02-21T01:33:31.539Z,25.83
2019-02-21T01:39:35.807Z,24.90
2019-02-21T01:45:40.037Z,23.65
2019-02-21T01:51:44.394Z,24.55
2019-02-21T01:57:48.592Z,23.83
2019-02-21T02:03:52.918Z,23.65
2019-02-21T02:09:57.110Z,25.08
2019-02-21T02:16:01.475Z,25.68
2019-02-21T02:22:08.424Z,23.18
2019-02-21T02:28:12.924Z,22.93
2019-02-21T02:34:17.156Z,25.70
2019-02-21T02:40:22.868Z,25.45
2019-02-21T02:46:29.937Z,24.77
2019-02-21T02:52:34.234Z,23.27
2019-02-21T02:58:38.592Z,24.25
2019-02-21T03:04:42.852Z,23.42
2019-02-21T03:10:47.234Z,24.20
2019-02-21T03:16:51.485Z,23.45
2019-02-21T03:22:55.767Z,23.52
2019-02-21T03:28:59.972Z,24.02
2019-02-21T03:35:04.368Z,24.65
2019-02-21T03:41:08.585Z,23.55
2019-02-21T03:47:12.832Z,24.32
2019-02-21T03:53:17.030Z,23.43
2019-02-21T03:59:21.240Z,24.07
2019-02-21T04:05:25.465Z,24.77
2019-02-21T04:11:29.664Z,24.72
2019-02-21T04:17:33.996Z,25.17
2019-02-21T04:23:38.182Z,24.67
2019-02-21T04:29:42.605Z,25.10
2019-02-21T04:35:48.162Z,25.27
2019-02-21T04:41:52.531Z,25.23
2019-02-21T04:47:59.817Z,24.55
2019-02-21T04:54:04.086Z,25.53
2019-02-21T05:00:09.680Z,26.10
2019-02-21T05:06:13.873Z,33.67
2019-02-21T05:12:19.720Z,28.10
2019-02-21T05:18:23.944Z,34.20
2019-02-21T05:24:28.210Z,31.90
2019-02-21T05:30:32.600Z,37.60
2019-02-21T05:37:01.965Z,38.47
2019-02-21T05:43:40.542Z,28.43
2019-02-21T05:49:56.911Z,31.80
2019-02-21T05:56:23.326Z,31.63
2019-02-21T06:02:53.333Z,32.97
2019-02-21T06:09:17.101Z,36.07
2019-02-21T06:15:34.274Z,35.77
2019-02-21T06:21:51.552Z,33.97
2019-02-21T06:28:23.532Z,33.93
2019-02-21T06:34:27.927Z,34.23
2019-02-21T06:40:32.136Z,34.13
2019-02-21T06:46:36.480Z,33.30
2019-02-21T06:52:40.845Z,33.28
2019-02-21T06:58:45.028Z,34.85
2019-02-21T07:04:49.246Z,34.50
2019-02-21T07:10:53.569Z,35.00
2019-02-21T07:16:57.849Z,36.33
2019-02-21T07:23:02.064Z,37.33
2019-02-21T07:29:06.344Z,35.07
2019-02-21T07:35:10.796Z,36.40
2019-02-21T07:41:15.006Z,37.20
2019-02-21T07:47:19.349Z,37.13
2019-02-21T07:53:23.642Z,36.77
2019-02-21T07:59:28.714Z,36.33
2019-02-21T08:05:32.933Z,37.63
2019-02-21T08:11:37.213Z,38.53
2019-02-21T08:17:41.437Z,54.23
2019-02-21T08:23:50.546Z,44.23
2019-02-21T08:29:51.751Z,46.95
2019-02-21T08:35:57.999Z,39.48
2019-02-21T08:42:02.318Z,37.78
2019-02-21T08:48:06.495Z,40.43
2019-02-21T08:54:11.482Z,39.95
2019-02-21T09:00:16.364Z,37.70
2019-02-21T09:06:20.652Z,38.20
2019-02-21T09:12:24.855Z,39.23
2019-02-21T09:18:29.044Z,37.67
2019-02-21T09:24:39.164Z,35.80
2019-02-21T09:30:39.315Z,36.58
2019-02-21T09:36:43.517Z,35.63
2019-02-21T09:42:47.916Z,35.20
2019-02-21T09:48:52.202Z,34.98
2019-02-21T09:54:56.534Z,32.85
2019-02-21T10:01:00.798Z,33.58
2019-02-21T10:07:05.081Z,31.90
2019-02-21T10:13:09.352Z,30.48
2019-02-21T10:19:13.570Z,29.67
2019-02-21T10:25:25.602Z,27.00
2019-02-21T10:31:29.878Z,26.80
2019-02-21T10:37:34.220Z,27.67
2019-02-21T10:43:38.532Z,28.60
2019-02-21T10:49:42.922Z,28.23
2019-02-21T10:55:48.078Z,25.23
2019-02-21T11:01:52.586Z,17.07
2019-02-21T11:07:56.774Z,21.20
2019-02-21T11:14:01.127Z,20.20
2019-02-21T11:20:06.225Z,17.25
2019-02-21T11:26:10.520Z,13.32
2019-02-21T11:32:14.715Z,12.65
2019-02-21T11:38:19.272Z,14.65
2019-02-21T11:44:23.583Z,9.08
2019-02-21T11:50:27.789Z,13.40
2019-02-21T11:56:31.976Z,16.32
2019-02-21T12:02:38.915Z,12.90
2019-02-21T12:08:42.274Z,12.78
2019-02-21T12:14:46.653Z,9.65
2019-02-21T12:20:50.991Z,7.67
2019-02-21T12:26:55.611Z,7.72
2019-02-21T12:32:59.982Z,11.85
2019-02-21T12:39:05.180Z,8.53
2019-02-21T12:45:11.646Z,8.83
2019-02-21T12:51:15.824Z,9.88
2019-02-21T12:57:20.168Z,12.28
2019-02-21T13:03:24.384Z,6.92
2019-02-21T13:09:28.776Z,8.08
2019-02-21T13:15:33.056Z,10.80
2019-02-21T13:21:37.323Z,8.13
2019-02-21T13:27:41.541Z,9.53
2019-02-21T13:33:45.842Z,6.78
2019-02-21T13:39:50.124Z,11.38
2019-02-21T13:45:54.420Z,12.05
2019-02-21T13:51:58.644Z,6.55
2019-02-21T13:58:02.944Z,10.43
2019-02-21T14:04:07.152Z,10.20
2019-02-21T14:10:11.596Z,8.35
2019-02-21T14:16:15.944Z,8.28
2019-02-21T14:22:20.143Z,10.82
2019-02-21T14:28:24.358Z,6.00
2019-02-21T14:34:28.614Z,10.10
2019-02-21T14:40:32.900Z,5.72
2019-02-21T14:46:37.218Z,10.90
2019-02-21T14:52:41.565Z,8.65
2019-02-21T14:58:45.778Z,11.05
2019-02-21T15:04:50.135Z,10.85
2019-02-21T15:10:54.404Z,9.03
2019-02-21T15:16:58.663Z,10.13
2019-02-21T15:23:02.919Z,11.65
2019-02-21T15:29:08.590Z,11.78
2019-02-21T15:35:12.811Z,9.78
2019-02-21T15:41:17.096Z,7.22
2019-02-21T15:47:21.410Z,5.35
2019-02-21T15:53:25.685Z,8.05
2019-02-21T15:59:30.022Z,5.20
2019-02-21T16:05:34.383Z,7.80
2019-02-21T16:11:39.171Z,6.90
2019-02-21T16:17:43.375Z,6.47
2019-02-21T16:23:47.579Z,8.13
2019-02-21T16:29:51.798Z,6.25
2019-02-21T16:35:56.088Z,5.78
2019-02-21T16:42:00.307Z,5.35
2019-02-21T16:48:04.732Z,6.40
2019-02-21T16:54:08.955Z,10.93
2019-02-21T17:00:15.139Z,8.33
2019-02-21T17:06:19.404Z,12.47
2019-02-21T17:12:23.736Z,12.65
2019-02-21T17:18:27.956Z,7.33
2019-02-21T17:24:32.280Z,9.15
2019-02-21T17:30:36.567Z,7.53
2019-02-21T17:36:40.902Z,12.15
2019-02-21T17:42:45.138Z,6.40
2019-02-21T17:48:49.444Z,6.50
2019-02-21T17:54:53.630Z,12.82
2019-02-21T18:00:58.010Z,7.30
2019-02-21T18:07:02.308Z,11.33
2019-02-21T18:13:06.517Z,8.90
2019-02-21T18:19:10.925Z,15.23
2019-02-21T18:25:19.009Z,15.88
2019-02-21T18:31:23.208Z,16.27
2019-02-21T18:37:27.748Z,16.32
2019-02-21T18:43:32.994Z,16.80
2019-02-21T18:49:37.202Z,17.37
2019-02-21T18:55:41.509Z,21.30
2019-02-21T19:01:45.919Z,19.90
2019-02-21T19:07:58.851Z,19.75
2019-02-21T19:13:56.363Z,20.32
2019-02-21T19:20:00.931Z,23.52
2019-02-21T19:26:05.358Z,23.10
2019-02-21T19:32:09.627Z,23.27
2019-02-21T19:38:13.876Z,24.12
2019-02-21T19:44:18.139Z,22.37
2019-02-21T19:50:22.476Z,22.50
2019-02-21T19:56:26.636Z,24.82
2019-02-21T20:02:31.020Z,34.35
2019-02-21T20:08:35.209Z,30.65
2019-02-21T20:14:39.483Z,26.25
2019-02-21T20:20:43.768Z,25.60
2019-02-21T20:26:47.981Z,23.35
2019-02-21T20:32:52.241Z,27.58
2019-02-21T20:38:56.516Z,26.02
2019-02-21T20:45:00.765Z,24.57
2019-02-21T20:51:05.168Z,25.60
2019-02-21T20:57:09.409Z,24.35
2019-02-21T21:03:13.588Z,25.05
2019-02-21T21:09:17.933Z,23.35
2019-02-21T21:15:22.190Z,23.65
2019-02-21T21:21:26.488Z,22.93
2019-02-21T21:27:30.749Z,23.47
2019-02-21T21:33:34.957Z,24.00
2019-02-21T21:39:39.139Z,26.82
2019-02-21T21:45:43.427Z,26.02
2019-02-21T21:51:47.650Z,22.77
2019-02-21T21:57:52.067Z,22.07
2019-02-21T22:03:56.296Z,21.15
2019-02-21T22:10:00.553Z,22.48
2019-02-21T22:16:04.772Z,24.02
2019-02-21T22:22:09.291Z,23.62
2019-02-21T22:28:13.525Z,23.38
2019-02-21T22:34:17.767Z,22.13
2019-02-21T22:40:22.281Z,24.10
2019-02-21T22:46:26.579Z,22.00
2019-02-21T22:52:31.137Z,22.52
2019-02-21T22:58:44.715Z,23.12
2019-02-21T23:05:09.427Z,24.32
2019-02-21T23:11:13.703Z,17.42
2019-02-21T23:17:17.987Z,20.08
2019-02-21T23:23:22.229Z,24.77
2019-02-21T23:29:26.515Z,26.82
2019-02-21T23:35:30.830Z,24.57
2019-02-21T23:41:35.127Z,26.82
2019-02-21T23:47:49.374Z,29.60
2019-02-21T23:53:45.394Z,24.55
2019-02-21T23:59:49.750Z,27.58
