createdAt,value
2019-03-31T00:00:35.296Z,0.00
2019-03-31T00:01:35.320Z,0.00
2019-03-31T00:02:35.263Z,0.00
2019-03-31T00:03:35.242Z,0.00
2019-03-31T00:04:35.231Z,0.00
2019-03-31T00:05:37.317Z,0.00
2019-03-31T00:06:35.208Z,0.00
2019-03-31T00:07:35.207Z,0.00
2019-03-31T00:08:35.189Z,0.00
2019-03-31T00:09:35.177Z,0.00
2019-03-31T00:10:35.186Z,0.00
2019-03-31T00:11:35.156Z,0.00
2019-03-31T00:12:35.146Z,0.00
2019-03-31T00:13:35.139Z,0.00
2019-03-31T00:14:35.127Z,0.00
2019-03-31T00:15:35.134Z,0.00
2019-03-31T00:16:35.100Z,0.00
2019-03-31T00:17:35.092Z,0.00
2019-03-31T00:18:35.085Z,0.00
2019-03-31T00:19:35.624Z,0.00
2019-03-31T00:20:35.062Z,0.00
2019-03-31T00:21:35.062Z,0.00
2019-03-31T00:22:35.042Z,0.00
2019-03-31T00:23:35.025Z,0.00
2019-03-31T00:24:35.018Z,0.00
2019-03-31T00:25:35.010Z,0.00
2019-03-31T00:26:35.010Z,0.00
2019-03-31T00:27:34.981Z,0.00
2019-03-31T00:28:34.978Z,0.00
2019-03-31T00:29:34.959Z,0.00
2019-03-31T00:30:34.953Z,0.00
2019-03-31T00:31:34.954Z,0.00
2019-03-31T00:32:34.929Z,0.00
2019-03-31T00:33:34.922Z,0.00
2019-03-31T00:34:34.912Z,0.00
2019-03-31T00:35:34.902Z,0.00
2019-03-31T00:36:34.906Z,0.00
2019-03-31T00:37:34.876Z,0.00
2019-03-31T00:38:34.862Z,0.00
2019-03-31T00:39:34.850Z,0.00
2019-03-31T00:40:34.860Z,0.00
2019-03-31T00:41:34.844Z,0.00
2019-03-31T00:42:34.826Z,0.00
2019-03-31T00:43:34.852Z,0.00
2019-03-31T00:44:34.806Z,0.00
2019-03-31T00:45:34.795Z,0.00
2019-03-31T00:46:34.796Z,0.00
2019-03-31T00:47:34.766Z,0.00
2019-03-31T00:48:34.760Z,0.00
2019-03-31T00:49:34.751Z,0.00
2019-03-31T00:50:34.738Z,0.00
2019-03-31T00:51:34.746Z,0.00
2019-03-31T00:52:34.719Z,0.00
2019-03-31T00:53:34.780Z,0.00
2019-03-31T00:54:34.700Z,0.00
2019-03-31T00:55:34.685Z,0.00
2019-03-31T00:56:34.705Z,0.00
2019-03-31T00:57:34.666Z,0.00
2019-03-31T00:58:34.656Z,0.00
2019-03-31T00:59:34.638Z,0.00
2019-03-31T01:00:34.628Z,0.00
2019-03-31T01:01:36.745Z,0.00
2019-03-31T01:02:34.627Z,0.00
2019-03-31T01:03:34.631Z,0.00
2019-03-31T01:04:34.586Z,0.00
2019-03-31T01:05:34.578Z,0.00
2019-03-31T01:06:34.564Z,0.00
2019-03-31T01:07:34.573Z,0.00
2019-03-31T01:08:34.553Z,0.00
2019-03-31T01:09:34.534Z,0.00
2019-03-31T01:10:34.528Z,0.00
2019-03-31T01:11:34.512Z,0.00
2019-03-31T01:12:34.514Z,0.00
2019-03-31T01:13:34.492Z,0.00
2019-03-31T01:14:34.482Z,0.00
2019-03-31T01:15:34.469Z,0.00
2019-03-31T01:16:34.470Z,0.00
2019-03-31T01:17:34.468Z,0.00
2019-03-31T01:18:34.590Z,0.00
2019-03-31T01:19:34.485Z,0.00
2019-03-31T01:20:34.456Z,0.00
2019-03-31T01:21:34.428Z,0.00
2019-03-31T01:22:34.574Z,0.00
2019-03-31T01:23:34.655Z,0.00
2019-03-31T01:24:34.390Z,0.00
2019-03-31T01:25:34.390Z,0.00
2019-03-31T01:26:34.356Z,0.00
2019-03-31T01:27:34.450Z,0.00
2019-03-31T01:28:34.342Z,0.00
2019-03-31T01:29:34.338Z,0.00
2019-03-31T01:30:34.308Z,0.00
2019-03-31T01:31:34.301Z,0.00
2019-03-31T01:32:34.305Z,0.00
2019-03-31T01:33:34.276Z,0.00
2019-03-31T01:34:34.278Z,0.00
2019-03-31T01:35:34.255Z,0.00
2019-03-31T01:36:34.242Z,0.00
2019-03-31T01:37:34.254Z,0.00
2019-03-31T01:38:34.222Z,0.00
2019-03-31T01:39:34.278Z,0.00
2019-03-31T01:40:34.201Z,0.00
2019-03-31T01:41:34.190Z,0.00
2019-03-31T01:42:34.226Z,0.00
2019-03-31T01:43:34.174Z,0.00
2019-03-31T01:44:34.159Z,0.00
2019-03-31T01:45:34.152Z,0.00
2019-03-31T01:46:34.143Z,0.00
2019-03-31T01:47:34.131Z,0.00
2019-03-31T01:48:34.131Z,0.00
2019-03-31T01:49:34.104Z,0.00
2019-03-31T01:50:34.096Z,0.00
2019-03-31T01:51:34.081Z,0.00
2019-03-31T01:52:34.072Z,0.00
2019-03-31T01:53:34.094Z,0.00
2019-03-31T01:54:34.060Z,0.00
2019-03-31T01:55:34.038Z,0.00
2019-03-31T01:56:34.038Z,0.00
2019-03-31T01:57:34.017Z,0.00
2019-03-31T01:58:34.030Z,0.00
2019-03-31T01:59:34.001Z,0.00
2019-03-31T02:00:33.994Z,0.00
2019-03-31T02:01:33.980Z,0.00
2019-03-31T02:02:33.969Z,0.00
2019-03-31T02:03:33.976Z,0.00
2019-03-31T02:04:33.946Z,0.00
2019-03-31T02:05:33.934Z,0.00
2019-03-31T02:06:33.922Z,0.00
2019-03-31T02:07:33.908Z,0.00
2019-03-31T02:08:33.912Z,0.00
2019-03-31T02:09:33.897Z,0.00
2019-03-31T02:10:33.881Z,0.00
2019-03-31T02:11:33.870Z,0.00
2019-03-31T02:12:33.863Z,0.00
2019-03-31T02:13:33.862Z,0.00
2019-03-31T02:14:33.840Z,0.00
2019-03-31T02:15:33.828Z,0.00
2019-03-31T02:16:33.814Z,0.00
2019-03-31T02:17:33.810Z,0.00
2019-03-31T02:18:33.812Z,0.00
2019-03-31T02:19:33.841Z,0.00
2019-03-31T02:20:33.772Z,0.00
2019-03-31T02:21:33.758Z,0.00
2019-03-31T02:22:33.756Z,0.00
2019-03-31T02:23:33.754Z,0.00
2019-03-31T02:24:33.740Z,0.00
2019-03-31T02:25:33.724Z,0.00
2019-03-31T02:26:33.705Z,0.00
2019-03-31T02:27:33.718Z,0.00
2019-03-31T02:28:33.699Z,0.00
2019-03-31T02:29:33.675Z,0.00
2019-03-31T02:30:33.663Z,0.00
2019-03-31T02:31:33.656Z,0.00
2019-03-31T02:32:33.682Z,0.00
2019-03-31T02:33:33.647Z,0.00
2019-03-31T02:34:33.618Z,0.00
2019-03-31T02:35:33.618Z,0.00
2019-03-31T02:36:33.608Z,0.00
2019-03-31T02:37:33.593Z,0.00
2019-03-31T02:38:33.602Z,0.00
2019-03-31T02:39:33.567Z,0.00
2019-03-31T02:40:33.554Z,0.00
2019-03-31T02:41:33.544Z,0.00
2019-03-31T02:42:33.534Z,0.00
2019-03-31T02:43:33.552Z,0.00
2019-03-31T02:44:33.517Z,0.00
2019-03-31T02:45:33.517Z,0.00
2019-03-31T02:46:33.513Z,0.00
2019-03-31T02:47:33.489Z,0.00
2019-03-31T02:48:33.489Z,0.00
2019-03-31T02:49:33.469Z,0.00
2019-03-31T02:50:33.454Z,0.00
2019-03-31T02:51:33.450Z,0.00
2019-03-31T02:52:33.429Z,0.00
2019-03-31T02:53:33.437Z,0.00
2019-03-31T02:54:33.407Z,0.00
2019-03-31T02:55:33.399Z,0.00
2019-03-31T02:56:33.392Z,0.00
2019-03-31T02:57:33.406Z,0.00
2019-03-31T02:58:33.385Z,0.00
2019-03-31T02:59:33.371Z,0.00
2019-03-31T03:00:33.345Z,0.00
2019-03-31T03:01:33.332Z,0.00
2019-03-31T03:02:41.595Z,0.00
2019-03-31T03:03:34.327Z,0.00
2019-03-31T03:04:33.300Z,0.00
2019-03-31T03:05:33.290Z,0.00
2019-03-31T03:06:33.280Z,0.00
2019-03-31T03:07:33.277Z,0.00
2019-03-31T03:08:33.287Z,0.00
2019-03-31T03:09:33.244Z,0.00
2019-03-31T03:10:33.240Z,0.00
2019-03-31T03:11:33.226Z,0.00
2019-03-31T03:12:33.232Z,0.00
2019-03-31T03:13:33.205Z,0.00
2019-03-31T03:14:33.208Z,0.00
2019-03-31T03:15:33.179Z,0.00
2019-03-31T03:16:33.175Z,0.00
2019-03-31T03:17:33.162Z,0.00
2019-03-31T03:18:33.159Z,0.00
2019-03-31T03:19:33.154Z,0.00
2019-03-31T03:20:33.129Z,0.00
2019-03-31T03:21:33.134Z,0.00
2019-03-31T03:22:33.109Z,0.00
2019-03-31T03:23:33.097Z,0.00
2019-03-31T03:24:33.102Z,0.00
2019-03-31T03:25:33.078Z,0.00
2019-03-31T03:26:33.062Z,0.00
2019-03-31T03:27:33.052Z,0.00
2019-03-31T03:28:34.335Z,0.00
2019-03-31T03:29:33.080Z,0.00
2019-03-31T03:30:33.146Z,0.00
2019-03-31T03:31:33.071Z,0.00
2019-03-31T03:32:33.008Z,0.00
2019-03-31T03:33:33.032Z,0.00
2019-03-31T03:34:33.011Z,0.00
2019-03-31T03:35:32.981Z,0.00
2019-03-31T03:36:32.957Z,0.00
2019-03-31T03:37:32.955Z,0.00
2019-03-31T03:38:32.939Z,0.00
2019-03-31T03:39:32.943Z,0.00
2019-03-31T03:40:33.012Z,0.00
2019-03-31T03:41:32.902Z,0.00
2019-03-31T03:42:32.893Z,0.00
2019-03-31T03:43:32.882Z,0.00
2019-03-31T03:44:32.894Z,0.00
2019-03-31T03:45:32.862Z,0.00
2019-03-31T03:46:32.848Z,0.00
2019-03-31T03:47:32.836Z,0.00
2019-03-31T03:48:32.828Z,0.00
2019-03-31T03:49:32.835Z,0.00
2019-03-31T03:50:32.822Z,0.00
2019-03-31T03:51:32.799Z,0.00
2019-03-31T03:52:32.791Z,0.00
2019-03-31T03:53:32.833Z,0.00
2019-03-31T03:54:32.779Z,0.00
2019-03-31T03:55:32.847Z,0.00
2019-03-31T03:56:32.959Z,0.00
2019-03-31T03:57:32.735Z,0.00
2019-03-31T03:58:32.718Z,0.00
2019-03-31T03:59:32.946Z,0.00
2019-03-31T04:00:32.696Z,0.00
2019-03-31T04:01:32.691Z,0.00
2019-03-31T04:02:32.710Z,0.00
2019-03-31T04:03:32.680Z,0.00
2019-03-31T04:04:32.707Z,0.00
2019-03-31T04:05:32.663Z,0.00
2019-03-31T04:06:32.784Z,0.00
2019-03-31T04:07:32.623Z,0.00
2019-03-31T04:08:32.624Z,0.00
2019-03-31T04:09:32.605Z,0.00
2019-03-31T04:10:32.727Z,0.00
2019-03-31T04:11:32.676Z,0.00
2019-03-31T04:12:32.573Z,0.00
2019-03-31T04:13:32.595Z,0.00
2019-03-31T04:14:32.825Z,0.00
2019-03-31T04:15:32.559Z,0.00
2019-03-31T04:16:32.528Z,0.00
2019-03-31T04:17:32.572Z,0.00
2019-03-31T04:18:32.506Z,0.00
2019-03-31T04:19:32.499Z,0.00
2019-03-31T04:20:33.353Z,0.00
2019-03-31T04:21:32.535Z,0.00
2019-03-31T04:22:32.483Z,0.00
2019-03-31T04:23:32.458Z,0.00
2019-03-31T04:24:32.445Z,0.00
2019-03-31T04:25:32.509Z,0.00
2019-03-31T04:26:32.433Z,0.00
2019-03-31T04:27:32.411Z,0.00
2019-03-31T04:28:32.404Z,0.00
2019-03-31T04:29:32.400Z,0.00
2019-03-31T04:30:32.507Z,0.00
2019-03-31T04:31:32.388Z,0.00
2019-03-31T04:32:32.364Z,0.00
2019-03-31T04:33:49.714Z,0.00
2019-03-31T04:34:33.571Z,0.00
2019-03-31T04:35:33.478Z,0.00
2019-03-31T04:36:32.313Z,0.00
2019-03-31T04:37:32.900Z,0.00
2019-03-31T04:38:32.290Z,0.00
2019-03-31T04:39:32.282Z,0.00
2019-03-31T04:40:32.307Z,0.00
2019-03-31T04:41:32.261Z,0.00
2019-03-31T04:42:32.254Z,0.00
2019-03-31T04:43:32.240Z,0.00
2019-03-31T04:44:32.230Z,0.00
2019-03-31T04:45:32.215Z,0.00
2019-03-31T04:46:32.233Z,0.00
2019-03-31T04:47:32.201Z,0.00
2019-03-31T04:48:32.191Z,0.00
2019-03-31T04:49:32.176Z,0.00
2019-03-31T04:50:32.167Z,0.00
2019-03-31T04:51:32.169Z,0.00
2019-03-31T04:52:32.140Z,0.00
2019-03-31T04:53:32.133Z,0.00
2019-03-31T04:54:32.117Z,0.00
2019-03-31T04:55:32.114Z,0.00
2019-03-31T04:56:32.113Z,0.00
2019-03-31T04:57:32.086Z,0.00
2019-03-31T04:58:32.081Z,0.00
2019-03-31T04:59:32.064Z,0.00
2019-03-31T05:00:32.108Z,0.00
2019-03-31T05:01:32.061Z,0.00
2019-03-31T05:02:32.806Z,0.00
2019-03-31T05:03:32.028Z,0.00
2019-03-31T05:04:32.010Z,0.00
2019-03-31T05:05:32.159Z,0.00
2019-03-31T05:06:32.063Z,0.00
2019-03-31T05:07:31.975Z,0.00
2019-03-31T05:08:31.968Z,4.00
2019-03-31T05:09:31.960Z,4.00
2019-03-31T05:10:31.952Z,4.00
2019-03-31T05:11:31.952Z,4.00
2019-03-31T05:12:31.928Z,0.00
2019-03-31T05:13:31.915Z,0.00
2019-03-31T05:14:31.924Z,0.00
2019-03-31T05:15:31.889Z,0.00
2019-03-31T05:16:31.900Z,0.00
2019-03-31T05:17:31.868Z,0.00
2019-03-31T05:18:31.859Z,0.00
2019-03-31T05:19:31.853Z,4.00
2019-03-31T05:20:31.837Z,0.00
2019-03-31T05:21:31.839Z,0.00
2019-03-31T05:22:31.835Z,0.00
2019-03-31T05:23:31.802Z,0.00
2019-03-31T05:24:31.796Z,0.00
2019-03-31T05:25:31.780Z,0.00
2019-03-31T05:26:31.768Z,0.00
2019-03-31T05:27:31.774Z,0.00
2019-03-31T05:28:31.750Z,0.00
2019-03-31T05:29:31.736Z,0.00
2019-03-31T05:30:31.727Z,0.00
2019-03-31T05:31:31.721Z,0.00
2019-03-31T05:32:31.767Z,0.00
2019-03-31T05:33:31.695Z,0.00
2019-03-31T05:34:31.684Z,0.00
2019-03-31T05:35:31.682Z,0.00
2019-03-31T05:36:31.665Z,0.00
2019-03-31T05:37:31.676Z,0.00
2019-03-31T05:38:31.643Z,0.00
2019-03-31T05:39:31.639Z,0.00
2019-03-31T05:40:31.622Z,0.00
2019-03-31T05:41:31.626Z,0.00
2019-03-31T05:42:31.622Z,0.00
2019-03-31T05:43:31.592Z,0.00
2019-03-31T05:44:31.580Z,0.00
2019-03-31T05:45:31.565Z,4.00
2019-03-31T05:46:31.558Z,0.00
2019-03-31T05:47:31.564Z,0.00
2019-03-31T05:48:31.536Z,0.00
2019-03-31T05:49:31.532Z,0.00
2019-03-31T05:50:31.516Z,0.00
2019-03-31T05:51:31.505Z,0.00
2019-03-31T05:52:31.509Z,0.00
2019-03-31T05:53:31.488Z,0.00
2019-03-31T05:54:31.477Z,0.00
2019-03-31T05:55:31.468Z,0.00
2019-03-31T05:56:31.458Z,0.00
2019-03-31T05:57:31.468Z,0.00
2019-03-31T05:58:31.470Z,0.00
2019-03-31T05:59:31.426Z,0.00
2019-03-31T06:00:31.425Z,236.00
2019-03-31T06:01:31.409Z,392.00
2019-03-31T06:02:31.413Z,344.00
2019-03-31T06:03:31.386Z,372.00
2019-03-31T06:04:33.501Z,340.00
2019-03-31T06:05:31.367Z,376.00
2019-03-31T06:06:31.352Z,408.00
2019-03-31T06:07:31.356Z,460.00
2019-03-31T06:08:31.334Z,432.00
2019-03-31T06:09:31.318Z,464.00
2019-03-31T06:10:31.310Z,444.00
2019-03-31T06:11:31.302Z,464.00
2019-03-31T06:12:31.307Z,476.00
2019-03-31T06:13:31.277Z,424.00
2019-03-31T06:14:31.263Z,440.00
2019-03-31T06:15:31.264Z,480.00
2019-03-31T06:16:31.242Z,472.00
2019-03-31T06:17:31.252Z,568.00
2019-03-31T06:18:31.224Z,668.00
2019-03-31T06:19:31.212Z,548.00
2019-03-31T06:20:31.203Z,628.00
2019-03-31T06:21:31.189Z,604.00
2019-03-31T06:22:31.196Z,588.00
2019-03-31T06:23:31.169Z,572.00
2019-03-31T06:24:31.160Z,584.00
2019-03-31T06:25:31.153Z,644.00
2019-03-31T06:26:31.139Z,712.00
2019-03-31T06:27:31.162Z,760.00
2019-03-31T06:28:31.120Z,696.00
2019-03-31T06:29:31.109Z,672.00
2019-03-31T06:30:31.096Z,888.00
2019-03-31T06:31:31.081Z,668.00
2019-03-31T06:32:31.097Z,580.00
2019-03-31T06:33:31.068Z,560.00
2019-03-31T06:34:31.055Z,548.00
2019-03-31T06:35:31.049Z,532.00
2019-03-31T06:36:31.032Z,544.00
2019-03-31T06:37:31.055Z,548.00
2019-03-31T06:38:31.013Z,552.00
2019-03-31T06:39:34.133Z,560.00
2019-03-31T06:40:30.989Z,556.00
2019-03-31T06:41:30.978Z,560.00
2019-03-31T06:42:30.989Z,556.00
2019-03-31T06:43:30.968Z,564.00
2019-03-31T06:44:30.947Z,564.00
2019-03-31T06:45:30.937Z,568.00
2019-03-31T06:46:30.925Z,572.00
2019-03-31T06:47:30.908Z,568.00
2019-03-31T06:48:30.912Z,572.00
2019-03-31T06:49:30.889Z,584.00
2019-03-31T06:50:30.878Z,584.00
2019-03-31T06:51:30.865Z,580.00
2019-03-31T06:52:30.852Z,584.00
2019-03-31T06:53:30.864Z,604.00
2019-03-31T06:54:30.838Z,588.00
2019-03-31T06:55:30.897Z,584.00
2019-03-31T06:56:30.811Z,588.00
2019-03-31T06:57:30.802Z,592.00
2019-03-31T06:58:30.819Z,588.00
2019-03-31T06:59:30.781Z,580.00
2019-03-31T07:00:30.785Z,584.00
2019-03-31T07:01:30.761Z,584.00
2019-03-31T07:02:30.752Z,592.00
2019-03-31T07:03:30.752Z,644.00
2019-03-31T07:04:30.746Z,628.00
2019-03-31T07:05:30.720Z,628.00
2019-03-31T07:06:30.706Z,660.00
2019-03-31T07:07:30.694Z,672.00
2019-03-31T07:08:30.697Z,680.00
2019-03-31T07:09:30.670Z,664.00
2019-03-31T07:10:30.666Z,648.00
2019-03-31T07:11:30.652Z,668.00
2019-03-31T07:12:30.635Z,688.00
2019-03-31T07:13:30.636Z,736.00
2019-03-31T07:14:30.622Z,704.00
2019-03-31T07:15:30.605Z,684.00
2019-03-31T07:16:30.599Z,708.00
2019-03-31T07:17:30.594Z,748.00
2019-03-31T07:18:30.593Z,764.00
2019-03-31T07:19:30.561Z,712.00
2019-03-31T07:20:30.550Z,716.00
2019-03-31T07:21:30.545Z,748.00
2019-03-31T07:22:30.527Z,720.00
2019-03-31T07:23:30.534Z,696.00
2019-03-31T07:24:30.511Z,736.00
2019-03-31T07:25:30.501Z,752.00
2019-03-31T07:26:30.482Z,684.00
2019-03-31T07:27:30.470Z,656.00
2019-03-31T07:28:30.482Z,684.00
2019-03-31T07:29:30.456Z,656.00
2019-03-31T07:30:30.438Z,728.00
2019-03-31T07:31:30.433Z,832.00
2019-03-31T07:32:30.422Z,932.00
2019-03-31T07:33:30.417Z,1136.00
2019-03-31T07:34:30.431Z,1224.00
2019-03-31T07:35:30.388Z,1288.00
2019-03-31T07:36:30.376Z,1328.00
2019-03-31T07:37:30.372Z,1456.00
2019-03-31T07:38:38.794Z,1248.00
2019-03-31T07:39:31.576Z,1348.00
2019-03-31T07:40:30.544Z,1576.00
2019-03-31T07:41:30.441Z,1308.00
2019-03-31T07:42:30.472Z,1304.00
2019-03-31T07:43:30.314Z,1456.00
2019-03-31T07:44:30.305Z,1560.00
2019-03-31T07:45:30.279Z,1472.00
2019-03-31T07:46:30.268Z,1208.00
2019-03-31T07:47:30.264Z,1280.00
2019-03-31T07:48:30.252Z,1456.00
2019-03-31T07:49:30.243Z,1684.00
2019-03-31T07:50:30.223Z,1420.00
2019-03-31T07:51:30.213Z,1148.00
2019-03-31T07:52:30.204Z,1352.00
2019-03-31T07:53:30.192Z,1356.00
2019-03-31T07:54:30.197Z,1124.00
2019-03-31T07:55:30.168Z,860.00
2019-03-31T07:56:30.157Z,808.00
2019-03-31T07:57:30.141Z,704.00
2019-03-31T07:58:30.196Z,740.00
2019-03-31T07:59:30.170Z,720.00
2019-03-31T08:00:30.114Z,640.00
2019-03-31T08:01:30.101Z,904.00
2019-03-31T08:02:30.094Z,1188.00
2019-03-31T08:03:30.089Z,1492.00
2019-03-31T08:04:30.083Z,1264.00
2019-03-31T08:05:33.311Z,1072.00
2019-03-31T08:06:31.049Z,1332.00
2019-03-31T08:07:30.035Z,1144.00
2019-03-31T08:08:30.028Z,808.00
2019-03-31T08:09:30.033Z,840.00
2019-03-31T08:10:30.002Z,924.00
2019-03-31T08:11:29.993Z,1032.00
2019-03-31T08:12:30.004Z,1184.00
2019-03-31T08:13:29.968Z,1444.00
2019-03-31T08:14:29.971Z,1732.00
2019-03-31T08:15:29.951Z,1628.00
2019-03-31T08:16:29.935Z,1548.00
2019-03-31T08:17:29.926Z,1708.00
2019-03-31T08:18:29.917Z,1776.00
2019-03-31T08:19:29.928Z,1828.00
2019-03-31T08:20:29.890Z,1736.00
2019-03-31T08:21:29.880Z,1936.00
2019-03-31T08:22:29.876Z,2064.00
2019-03-31T08:23:29.859Z,1820.00
2019-03-31T08:24:29.851Z,1608.00
2019-03-31T08:25:29.855Z,1596.00
2019-03-31T08:26:29.824Z,1676.00
2019-03-31T08:27:29.823Z,1588.00
2019-03-31T08:28:29.812Z,1664.00
2019-03-31T08:29:29.794Z,1580.00
2019-03-31T08:30:29.803Z,1624.00
2019-03-31T08:31:29.769Z,2180.00
2019-03-31T08:32:29.764Z,2552.00
2019-03-31T08:33:29.754Z,2300.00
2019-03-31T08:34:29.735Z,2012.00
2019-03-31T08:35:29.742Z,1972.00
2019-03-31T08:36:29.718Z,2080.00
2019-03-31T08:37:29.708Z,2060.00
2019-03-31T08:38:29.692Z,1828.00
2019-03-31T08:39:29.753Z,1600.00
2019-03-31T08:40:29.689Z,1532.00
2019-03-31T08:41:29.663Z,1484.00
2019-03-31T08:42:29.651Z,1324.00
2019-03-31T08:43:29.647Z,1412.00
2019-03-31T08:44:29.625Z,1576.00
2019-03-31T08:45:30.592Z,1448.00
2019-03-31T08:46:29.612Z,1596.00
2019-03-31T08:47:29.592Z,1644.00
2019-03-31T08:48:29.583Z,1596.00
2019-03-31T08:49:29.571Z,1668.00
2019-03-31T08:50:29.579Z,1836.00
2019-03-31T08:51:29.548Z,2160.00
2019-03-31T08:52:29.546Z,2308.00
2019-03-31T08:53:29.530Z,2016.00
2019-03-31T08:54:29.525Z,1852.00
2019-03-31T08:55:29.524Z,1584.00
2019-03-31T08:56:29.494Z,1408.00
2019-03-31T08:57:29.487Z,1208.00
2019-03-31T08:58:29.478Z,1016.00
2019-03-31T08:59:29.464Z,980.00
2019-03-31T09:00:29.468Z,1052.00
2019-03-31T09:01:29.444Z,976.00
2019-03-31T09:02:29.438Z,960.00
2019-03-31T09:03:29.420Z,1140.00
2019-03-31T09:04:29.461Z,1220.00
2019-03-31T09:05:29.420Z,1128.00
2019-03-31T09:06:29.416Z,1016.00
2019-03-31T09:07:29.382Z,1048.00
2019-03-31T09:08:29.374Z,1088.00
2019-03-31T09:09:29.355Z,1204.00
2019-03-31T09:10:29.377Z,1624.00
2019-03-31T09:11:29.352Z,1900.00
2019-03-31T09:12:29.328Z,1496.00
2019-03-31T09:13:29.322Z,1252.00
2019-03-31T09:14:29.312Z,1060.00
2019-03-31T09:15:29.324Z,996.00
2019-03-31T09:16:29.292Z,868.00
2019-03-31T09:17:29.275Z,736.00
2019-03-31T09:18:29.272Z,788.00
2019-03-31T09:19:29.258Z,792.00
2019-03-31T09:20:29.247Z,788.00
2019-03-31T09:21:29.257Z,788.00
2019-03-31T09:22:29.230Z,788.00
2019-03-31T09:23:29.225Z,900.00
2019-03-31T09:24:29.210Z,992.00
2019-03-31T09:25:29.192Z,916.00
2019-03-31T09:26:29.200Z,908.00
2019-03-31T09:27:29.186Z,952.00
2019-03-31T09:28:29.166Z,1000.00
2019-03-31T09:29:29.155Z,1028.00
2019-03-31T09:30:29.149Z,1092.00
2019-03-31T09:31:29.152Z,1156.00
2019-03-31T09:32:29.119Z,1376.00
2019-03-31T09:33:29.114Z,1612.00
2019-03-31T09:34:29.107Z,1920.00
2019-03-31T09:35:29.092Z,2124.00
2019-03-31T09:36:29.092Z,2068.00
2019-03-31T09:37:29.070Z,2052.00
2019-03-31T09:38:29.059Z,2292.00
2019-03-31T09:39:29.049Z,2432.00
2019-03-31T09:40:29.046Z,2472.00
2019-03-31T09:41:29.040Z,2352.00
2019-03-31T09:42:29.014Z,2304.00
2019-03-31T09:43:29.011Z,2136.00
2019-03-31T09:44:30.356Z,2108.00
2019-03-31T09:45:28.983Z,2368.00
2019-03-31T09:46:29.067Z,2436.00
2019-03-31T09:47:28.972Z,2456.00
2019-03-31T09:48:28.956Z,2524.00
2019-03-31T09:49:28.952Z,2600.00
2019-03-31T09:50:28.936Z,2592.00
2019-03-31T09:51:28.944Z,2616.00
2019-03-31T09:52:28.915Z,2660.00
2019-03-31T09:53:28.904Z,2664.00
2019-03-31T09:54:28.896Z,2676.00
2019-03-31T09:55:28.890Z,2708.00
2019-03-31T09:56:28.922Z,2716.00
2019-03-31T09:57:28.873Z,2680.00
2019-03-31T09:58:28.852Z,2636.00
2019-03-31T09:59:28.839Z,2636.00
2019-03-31T10:00:28.834Z,2556.00
2019-03-31T10:01:28.823Z,2572.00
2019-03-31T10:02:28.838Z,2508.00
2019-03-31T10:03:28.803Z,2400.00
2019-03-31T10:04:28.799Z,2368.00
2019-03-31T10:05:28.782Z,2300.00
2019-03-31T10:06:30.427Z,2212.00
2019-03-31T10:07:28.777Z,2212.00
2019-03-31T10:08:28.754Z,2168.00
2019-03-31T10:09:28.766Z,2096.00
2019-03-31T10:10:28.733Z,2068.00
2019-03-31T10:11:28.733Z,1964.00
2019-03-31T10:12:28.717Z,1928.00
2019-03-31T10:13:28.692Z,1924.00
2019-03-31T10:14:28.704Z,2024.00
2019-03-31T10:15:28.671Z,2172.00
2019-03-31T10:16:28.665Z,2244.00
2019-03-31T10:17:28.671Z,2184.00
2019-03-31T10:18:28.639Z,1988.00
2019-03-31T10:19:28.628Z,1820.00
2019-03-31T10:20:31.470Z,1892.00
2019-03-31T10:21:28.617Z,2380.00
2019-03-31T10:22:28.614Z,2748.00
2019-03-31T10:23:28.595Z,2820.00
2019-03-31T10:24:28.635Z,3136.00
2019-03-31T10:25:28.564Z,3124.00
2019-03-31T10:26:32.073Z,2816.00
2019-03-31T10:27:28.564Z,2568.00
2019-03-31T10:28:28.541Z,2348.00
2019-03-31T10:29:28.526Z,2064.00
2019-03-31T10:30:28.509Z,1968.00
2019-03-31T10:31:28.503Z,1668.00
2019-03-31T10:32:28.490Z,1468.00
2019-03-31T10:33:28.497Z,1400.00
2019-03-31T10:34:28.487Z,1324.00
2019-03-31T10:35:28.458Z,1300.00
2019-03-31T10:36:28.452Z,1348.00
2019-03-31T10:37:28.443Z,1372.00
2019-03-31T10:38:28.452Z,1456.00
2019-03-31T10:39:28.420Z,1620.00
2019-03-31T10:40:28.421Z,1684.00
2019-03-31T10:41:30.972Z,1440.00
2019-03-31T10:42:28.384Z,1428.00
2019-03-31T10:43:28.394Z,1456.00
2019-03-31T10:44:28.364Z,1356.00
2019-03-31T10:45:28.356Z,1668.00
2019-03-31T10:46:28.344Z,1656.00
2019-03-31T10:47:28.331Z,1648.00
2019-03-31T10:48:28.336Z,1732.00
2019-03-31T10:49:28.314Z,1584.00
2019-03-31T10:50:28.303Z,1848.00
2019-03-31T10:51:28.298Z,2028.00
2019-03-31T10:52:28.279Z,2000.00
2019-03-31T10:53:28.309Z,1656.00
2019-03-31T10:54:28.260Z,1676.00
2019-03-31T10:55:28.257Z,1936.00
2019-03-31T10:56:28.243Z,1916.00
2019-03-31T10:57:28.227Z,1632.00
2019-03-31T10:58:28.218Z,1440.00
2019-03-31T10:59:28.231Z,1372.00
2019-03-31T11:00:28.273Z,1472.00
2019-03-31T11:01:28.186Z,1448.00
2019-03-31T11:02:28.170Z,1352.00
2019-03-31T11:03:28.166Z,1368.00
2019-03-31T11:04:28.180Z,1480.00
2019-03-31T11:05:28.139Z,1500.00
2019-03-31T11:06:28.129Z,1312.00
2019-03-31T11:07:28.135Z,1352.00
2019-03-31T11:08:28.107Z,1628.00
2019-03-31T11:09:28.162Z,1924.00
2019-03-31T11:10:28.089Z,2208.00
2019-03-31T11:11:28.078Z,2404.00
2019-03-31T11:12:28.066Z,2244.00
2019-03-31T11:13:28.053Z,1936.00
2019-03-31T11:14:28.105Z,2056.00
2019-03-31T11:15:28.040Z,2264.00
2019-03-31T11:16:28.025Z,2268.00
2019-03-31T11:17:28.012Z,2548.00
2019-03-31T11:18:28.014Z,2496.00
2019-03-31T11:19:28.016Z,2268.00
2019-03-31T11:20:27.981Z,1828.00
2019-03-31T11:21:27.971Z,1440.00
2019-03-31T11:22:27.982Z,1084.00
2019-03-31T11:23:27.955Z,1164.00
2019-03-31T11:24:27.952Z,1340.00
2019-03-31T11:25:29.429Z,1412.00
2019-03-31T11:26:27.926Z,1396.00
2019-03-31T11:27:27.907Z,1392.00
2019-03-31T11:28:27.905Z,1556.00
2019-03-31T11:29:27.913Z,1892.00
2019-03-31T11:30:27.876Z,2352.00
2019-03-31T11:31:27.867Z,2724.00
2019-03-31T11:32:27.855Z,2604.00
2019-03-31T11:33:27.843Z,2248.00
2019-03-31T11:34:27.831Z,2108.00
2019-03-31T11:35:27.839Z,2028.00
2019-03-31T11:36:27.813Z,2152.00
2019-03-31T11:37:27.806Z,2164.00
2019-03-31T11:38:27.788Z,1984.00
2019-03-31T11:39:27.779Z,2160.00
2019-03-31T11:40:27.779Z,2344.00
2019-03-31T11:41:27.764Z,2448.00
2019-03-31T11:42:27.748Z,2416.00
2019-03-31T11:43:27.736Z,2540.00
2019-03-31T11:44:27.957Z,2668.00
2019-03-31T11:45:27.728Z,2424.00
2019-03-31T11:46:27.707Z,2296.00
2019-03-31T11:47:27.702Z,2208.00
2019-03-31T11:48:27.686Z,2244.00
2019-03-31T11:49:27.676Z,2112.00
2019-03-31T11:50:27.681Z,2132.00
2019-03-31T11:51:27.649Z,2016.00
2019-03-31T11:52:27.644Z,1932.00
2019-03-31T11:53:27.639Z,1384.00
2019-03-31T11:54:27.627Z,1144.00
2019-03-31T11:55:27.627Z,1020.00
2019-03-31T11:56:27.604Z,968.00
2019-03-31T11:57:27.684Z,940.00
2019-03-31T11:58:27.609Z,940.00
2019-03-31T11:59:27.565Z,936.00
2019-03-31T12:00:27.578Z,932.00
2019-03-31T12:01:27.554Z,936.00
2019-03-31T12:02:27.913Z,932.00
2019-03-31T12:03:30.738Z,932.00
2019-03-31T12:04:27.516Z,940.00
2019-03-31T12:05:27.535Z,964.00
2019-03-31T12:06:27.495Z,988.00
2019-03-31T12:07:28.615Z,1020.00
2019-03-31T12:08:27.475Z,1076.00
2019-03-31T12:09:27.457Z,1168.00
2019-03-31T12:10:27.453Z,1284.00
2019-03-31T12:11:27.455Z,1428.00
2019-03-31T12:12:27.431Z,1664.00
2019-03-31T12:13:27.420Z,1952.00
2019-03-31T12:14:27.437Z,2164.00
2019-03-31T12:15:27.395Z,2188.00
2019-03-31T12:16:27.407Z,2104.00
2019-03-31T12:17:27.375Z,1996.00
2019-03-31T12:18:27.364Z,1872.00
2019-03-31T12:19:27.355Z,1776.00
2019-03-31T12:20:27.350Z,1708.00
2019-03-31T12:21:27.360Z,1980.00
2019-03-31T12:22:27.326Z,2248.00
2019-03-31T12:23:27.318Z,2296.00
2019-03-31T12:24:27.304Z,2352.00
2019-03-31T12:25:27.293Z,2276.00
2019-03-31T12:26:27.293Z,2408.00
2019-03-31T12:27:27.273Z,2624.00
2019-03-31T12:28:27.301Z,2504.00
2019-03-31T12:29:27.261Z,2240.00
2019-03-31T12:30:27.238Z,1856.00
2019-03-31T12:31:27.248Z,1664.00
2019-03-31T12:32:27.216Z,1604.00
2019-03-31T12:33:27.212Z,1528.00
2019-03-31T12:34:27.208Z,1444.00
2019-03-31T12:35:27.193Z,1112.00
2019-03-31T12:36:27.199Z,1048.00
2019-03-31T12:37:41.276Z,1092.00
2019-03-31T12:38:28.154Z,1124.00
2019-03-31T12:39:27.142Z,1192.00
2019-03-31T12:40:27.133Z,1260.00
2019-03-31T12:41:27.141Z,1376.00
2019-03-31T12:42:27.169Z,1516.00