createdAt,value
2022-09-22T00:00:25.592Z,99.90
2022-09-22T00:02:56.192Z,99.90
2022-09-22T00:05:24.755Z,99.90
2022-09-22T00:07:53.437Z,99.90
2022-09-22T00:10:21.516Z,99.10
2022-09-22T00:12:48.792Z,98.00
2022-09-22T00:15:16.011Z,99.90
2022-09-22T00:17:43.316Z,99.90
2022-09-22T00:20:13.840Z,99.90
2022-09-22T00:22:42.430Z,99.90
2022-09-22T00:25:10.290Z,99.90
2022-09-22T00:27:37.446Z,99.90
2022-09-22T00:30:05.295Z,99.90
2022-09-22T00:32:32.448Z,99.90
2022-09-22T00:34:59.222Z,99.90
2022-09-22T00:37:26.577Z,99.90
2022-09-22T00:39:54.737Z,99.90
2022-09-22T00:42:23.628Z,99.90
2022-09-22T00:44:50.575Z,99.90
2022-09-22T00:47:34.560Z,99.90
2022-09-22T00:50:12.038Z,99.90
2022-09-22T00:52:43.794Z,99.90
2022-09-22T00:55:15.714Z,99.90
2022-09-22T00:57:44.351Z,99.90
2022-09-22T01:00:13.016Z,99.90
2022-09-22T01:02:40.843Z,99.90
2022-09-22T01:05:08.601Z,99.90
2022-09-22T01:07:37.256Z,99.90
2022-09-22T01:10:04.944Z,99.90
2022-09-22T01:12:33.491Z,99.90
2022-09-22T01:15:16.454Z,99.90
2022-09-22T01:17:51.835Z,99.90
2022-09-22T01:20:40.650Z,99.90
2022-09-22T01:23:28.127Z,99.90
2022-09-22T01:26:20.442Z,99.90
2022-09-22T01:29:08.674Z,99.90
2022-09-22T01:31:41.476Z,99.90
2022-09-22T01:34:13.863Z,99.90
2022-09-22T01:36:47.766Z,99.90
2022-09-22T01:39:19.140Z,99.90
2022-09-22T01:41:52.227Z,99.90
2022-09-22T01:44:26.965Z,99.90
2022-09-22T01:47:00.693Z,99.90
2022-09-22T01:49:30.047Z,99.90
2022-09-22T01:52:00.426Z,99.90
2022-09-22T01:54:31.907Z,99.90
2022-09-22T01:57:05.817Z,99.90
2022-09-22T01:59:37.828Z,99.90
2022-09-22T02:02:11.715Z,99.90
2022-09-22T02:04:41.386Z,99.90
2022-09-22T02:07:12.771Z,99.90
2022-09-22T02:09:42.078Z,99.90
2022-09-22T02:12:09.011Z,99.90
2022-09-22T02:14:35.887Z,99.90
2022-09-22T02:17:03.100Z,99.90
2022-09-22T02:19:36.195Z,99.90
2022-09-22T02:22:05.279Z,99.90
2022-09-22T02:24:35.032Z,99.90
2022-09-22T02:27:06.467Z,99.90
2022-09-22T02:29:38.136Z,99.90
2022-09-22T02:32:09.609Z,99.90
2022-09-22T02:34:37.969Z,99.90
2022-09-22T02:37:10.083Z,99.90
2022-09-22T02:39:40.613Z,99.90
2022-09-22T02:42:25.849Z,99.90
2022-09-22T02:44:59.295Z,99.90
2022-09-22T02:47:33.018Z,99.90
2022-09-22T02:50:04.419Z,99.90
2022-09-22T02:52:31.712Z,99.90
2022-09-22T02:54:58.602Z,99.90
2022-09-22T02:57:26.048Z,99.90
2022-09-22T02:59:52.953Z,99.90
2022-09-22T03:02:20.380Z,99.90
2022-09-22T03:04:47.370Z,99.90
2022-09-22T03:07:16.012Z,99.90
2022-09-22T03:09:42.898Z,99.90
2022-09-22T03:12:10.146Z,99.90
2022-09-22T03:14:37.015Z,99.90
2022-09-22T03:17:04.530Z,99.90
2022-09-22T03:19:31.408Z,99.90
2022-09-22T03:21:58.766Z,99.90
2022-09-22T03:24:27.041Z,99.90
2022-09-22T03:26:54.566Z,99.90
2022-09-22T03:29:21.601Z,99.90
2022-09-22T03:31:49.193Z,99.90
2022-09-22T03:34:16.157Z,99.90
2022-09-22T03:36:43.499Z,99.90
2022-09-22T03:39:10.377Z,99.90
2022-09-22T03:41:38.733Z,99.90
2022-09-22T03:44:05.904Z,99.90
2022-09-22T03:46:32.990Z,99.90
2022-09-22T03:49:00.505Z,99.90
2022-09-22T03:51:27.757Z,99.90
2022-09-22T03:53:55.737Z,99.90
2022-09-22T03:56:22.848Z,99.90
2022-09-22T03:58:51.716Z,99.90
2022-09-22T04:01:18.674Z,99.90
2022-09-22T04:03:45.854Z,99.90
2022-09-22T04:06:12.801Z,99.90
2022-09-22T04:08:39.901Z,99.90
2022-09-22T04:11:07.016Z,99.90
2022-09-22T04:13:35.915Z,99.90
2022-09-22T04:16:05.897Z,99.90
2022-09-22T04:18:33.519Z,99.90
2022-09-22T04:21:01.199Z,99.90
2022-09-22T04:23:28.396Z,99.90
2022-09-22T04:25:55.346Z,99.90
2022-09-22T04:28:22.691Z,99.90
2022-09-22T04:30:49.713Z,99.90
2022-09-22T04:33:18.244Z,99.90
2022-09-22T04:35:45.102Z,99.90
2022-09-22T04:38:14.843Z,99.90
2022-09-22T04:40:41.901Z,99.90
2022-09-22T04:43:08.979Z,99.90
2022-09-22T04:45:39.552Z,99.90
2022-09-22T04:48:07.254Z,99.90
2022-09-22T04:50:35.473Z,99.90
2022-09-22T04:53:02.396Z,99.90
2022-09-22T04:55:29.237Z,99.90
2022-09-22T04:57:57.372Z,99.90
2022-09-22T05:00:26.249Z,99.90
2022-09-22T05:02:54.322Z,99.90
2022-09-22T05:05:24.337Z,99.90
2022-09-22T05:07:55.203Z,99.90
2022-09-22T05:10:25.305Z,99.90
2022-09-22T05:12:56.313Z,99.90
2022-09-22T05:15:23.408Z,99.90
2022-09-22T05:17:52.301Z,99.90
2022-09-22T05:20:20.581Z,99.90
2022-09-22T05:22:48.544Z,99.90
2022-09-22T05:25:19.450Z,99.90
2022-09-22T05:27:48.204Z,99.90
2022-09-22T05:30:16.081Z,99.90
2022-09-22T05:32:44.938Z,99.90
2022-09-22T05:35:13.760Z,99.90
2022-09-22T05:37:44.091Z,99.90
2022-09-22T05:40:12.597Z,99.90
2022-09-22T05:42:44.483Z,99.90
2022-09-22T05:45:13.105Z,99.90
2022-09-22T05:47:41.373Z,99.90
2022-09-22T05:50:09.521Z,99.90
2022-09-22T05:52:37.018Z,99.90
2022-09-22T05:55:05.111Z,99.90
2022-09-22T05:57:32.537Z,99.90
2022-09-22T06:00:01.177Z,99.90
2022-09-22T06:02:28.753Z,99.90
2022-09-22T06:04:56.106Z,99.90
2022-09-22T06:07:27.077Z,99.90
2022-09-22T06:09:54.149Z,99.90
2022-09-22T06:12:21.584Z,99.90
2022-09-22T06:14:48.615Z,99.90
2022-09-22T06:17:17.283Z,99.90
2022-09-22T06:19:49.848Z,99.90
2022-09-22T06:22:17.881Z,99.90
2022-09-22T06:24:45.149Z,90.00
2022-09-22T06:27:12.566Z,81.50
2022-09-22T06:29:41.540Z,87.90
2022-09-22T06:32:09.196Z,92.50
2022-09-22T06:34:38.009Z,86.60
2022-09-22T06:37:07.982Z,69.00
2022-09-22T06:39:37.712Z,64.80
2022-09-22T06:42:05.080Z,49.60
2022-09-22T06:44:32.655Z,44.50
2022-09-22T06:47:05.261Z,40.80
2022-09-22T06:49:32.733Z,38.00
2022-09-22T06:52:01.525Z,27.90
2022-09-22T06:54:29.065Z,73.80
2022-09-22T06:56:55.988Z,59.10
2022-09-22T06:59:23.499Z,54.10
2022-09-22T07:01:50.605Z,76.20
2022-09-22T07:04:17.882Z,57.90
2022-09-22T07:06:45.808Z,23.40
2022-09-22T07:09:14.472Z,14.40
2022-09-22T07:11:41.555Z,7.30
2022-09-22T07:14:10.344Z,5.10
2022-09-22T07:16:38.117Z,1.00
2022-09-22T07:19:05.892Z,1.00
2022-09-22T07:21:36.577Z,1.00
2022-09-22T07:24:05.512Z,1.00
2022-09-22T07:26:36.663Z,1.00
2022-09-22T07:29:06.400Z,1.00
2022-09-22T07:31:34.863Z,1.00
2022-09-22T07:34:02.555Z,1.00
2022-09-22T07:36:31.273Z,1.00
2022-09-22T07:39:04.678Z,1.00
2022-09-22T07:41:41.566Z,1.00
2022-09-22T07:44:29.057Z,1.00
2022-09-22T07:46:56.790Z,1.00
2022-09-22T07:49:23.627Z,1.00
2022-09-22T07:51:55.213Z,1.00
2022-09-22T07:54:22.327Z,1.00
2022-09-22T07:56:55.309Z,1.00
2022-09-22T07:59:22.360Z,1.00
2022-09-22T08:01:51.099Z,1.00
2022-09-22T08:04:22.631Z,1.00
2022-09-22T08:06:52.576Z,1.00
2022-09-22T08:09:19.518Z,1.00
2022-09-22T08:11:48.928Z,1.00
2022-09-22T08:14:18.255Z,1.00
2022-09-22T08:16:46.181Z,1.00
2022-09-22T08:19:13.983Z,1.00
2022-09-22T08:21:48.459Z,1.00
2022-09-22T08:24:21.578Z,1.00
2022-09-22T08:26:53.430Z,1.00
2022-09-22T08:29:22.641Z,1.00
2022-09-22T08:31:51.716Z,1.00
2022-09-22T08:34:18.763Z,1.00
2022-09-22T08:36:49.053Z,1.00
2022-09-22T08:39:17.753Z,1.00
2022-09-22T08:41:57.477Z,1.00
2022-09-22T08:44:28.645Z,1.00
2022-09-22T08:47:00.203Z,1.00
2022-09-22T08:49:51.160Z,1.00
2022-09-22T08:52:27.339Z,1.00
2022-09-22T08:54:59.833Z,1.00
2022-09-22T08:57:56.501Z,1.00
2022-09-22T09:00:29.105Z,1.00
2022-09-22T09:03:08.507Z,1.00
2022-09-22T09:06:04.367Z,1.00
2022-09-22T09:09:04.046Z,1.00
2022-09-22T09:11:49.647Z,1.00
2022-09-22T09:14:31.364Z,1.00
2022-09-22T09:17:04.098Z,1.00
2022-09-22T09:19:39.803Z,1.00
2022-09-22T09:22:18.935Z,1.00
2022-09-22T09:27:40.939Z,1.00
2022-09-22T09:30:17.687Z,1.00
2022-09-22T09:32:50.755Z,1.00
2022-09-22T09:35:22.230Z,1.00
2022-09-22T09:37:50.090Z,1.00
2022-09-22T09:40:19.880Z,1.00
2022-09-22T09:42:51.837Z,1.00
2022-09-22T09:45:25.762Z,1.00
2022-09-22T09:48:16.805Z,1.00
2022-09-22T09:50:43.764Z,1.00
2022-09-22T09:53:27.087Z,1.00
2022-09-22T09:55:53.951Z,1.00
2022-09-22T09:58:46.820Z,1.00
2022-09-22T10:01:14.692Z,1.00
2022-09-22T10:03:47.003Z,1.00
2022-09-22T10:06:15.059Z,1.00
2022-09-22T10:08:45.447Z,1.00
2022-09-22T10:11:14.885Z,1.00
2022-09-22T10:13:43.686Z,1.00
2022-09-22T10:16:21.490Z,1.00
2022-09-22T10:18:51.754Z,1.00
2022-09-22T10:21:20.344Z,1.00
2022-09-22T10:23:49.208Z,1.00
2022-09-22T10:26:20.281Z,1.00
2022-09-22T10:29:08.844Z,1.00
2022-09-22T10:31:38.987Z,1.00
2022-09-22T10:34:28.773Z,1.00
2022-09-22T10:36:56.577Z,1.00
2022-09-22T10:39:32.116Z,1.00
2022-09-22T10:42:02.775Z,1.00
2022-09-22T10:44:40.949Z,1.00
2022-09-22T10:47:31.103Z,1.00
2022-09-22T10:50:34.889Z,1.00
2022-09-22T10:53:12.755Z,1.00
2022-09-22T10:55:52.882Z,1.00
2022-09-22T10:58:51.255Z,1.00
2022-09-22T11:01:32.859Z,1.00
2022-09-22T11:04:16.631Z,1.00
2022-09-22T11:07:38.189Z,1.00
2022-09-22T11:10:37.243Z,1.00
2022-09-22T11:13:15.017Z,1.00
2022-09-22T11:15:55.732Z,1.00
2022-09-22T11:18:39.539Z,1.00
2022-09-22T11:21:19.215Z,1.00
2022-09-22T11:24:06.717Z,1.00
2022-09-22T11:26:46.644Z,1.00
2022-09-22T11:29:35.167Z,1.00
2022-09-22T11:32:10.941Z,1.00
2022-09-22T11:34:53.056Z,1.00
2022-09-22T11:37:34.346Z,1.00
2022-09-22T11:40:25.198Z,1.00
2022-09-22T11:43:00.736Z,1.00
2022-09-22T11:45:47.304Z,1.00
2022-09-22T11:48:26.538Z,1.00
2022-09-22T11:51:10.018Z,1.00
2022-09-22T11:54:10.438Z,1.00
2022-09-22T11:56:42.944Z,1.00
2022-09-22T11:59:16.824Z,1.00
2022-09-22T12:01:44.983Z,1.00
2022-09-22T12:04:21.839Z,1.00
2022-09-22T12:06:55.426Z,1.00
2022-09-22T12:09:36.514Z,1.00
2022-09-22T12:12:07.730Z,1.00
2022-09-22T12:14:35.443Z,1.00
2022-09-22T12:17:07.928Z,1.00
2022-09-22T12:19:40.671Z,1.00
2022-09-22T12:22:15.586Z,1.00
2022-09-22T12:24:45.570Z,1.00
2022-09-22T12:27:22.051Z,99.90
2022-09-22T12:29:57.908Z,99.90
2022-09-22T12:32:31.191Z,99.90
2022-09-22T12:34:59.610Z,99.90
2022-09-22T12:37:29.748Z,99.90
2022-09-22T12:40:01.846Z,99.90
2022-09-22T12:42:35.080Z,99.90
2022-09-22T12:45:09.385Z,99.90
2022-09-22T12:47:39.098Z,99.90
2022-09-22T12:50:26.733Z,99.90
2022-09-22T12:53:03.710Z,99.90
2022-09-22T12:55:40.843Z,99.90
2022-09-22T12:58:40.952Z,99.90
2022-09-22T13:01:32.897Z,99.90
2022-09-22T13:04:11.842Z,99.90
2022-09-22T13:06:56.804Z,99.90
2022-09-22T13:09:27.188Z,99.90
2022-09-22T13:12:28.502Z,99.90
2022-09-22T13:15:23.974Z,99.90
2022-09-22T13:17:51.791Z,99.90
2022-09-22T13:20:24.832Z,99.90
2022-09-22T13:22:52.225Z,99.90
2022-09-22T13:25:21.939Z,99.90
2022-09-22T13:27:50.406Z,99.90
2022-09-22T13:30:17.219Z,99.90
2022-09-22T13:32:52.330Z,99.90
2022-09-22T13:35:27.045Z,99.90
2022-09-22T13:37:56.260Z,99.90
2022-09-22T13:40:26.681Z,99.90
2022-09-22T13:42:56.206Z,99.90
2022-09-22T13:45:26.834Z,99.90
2022-09-22T13:48:03.732Z,99.90
2022-09-22T13:50:40.538Z,99.90
2022-09-22T13:53:08.236Z,99.90
2022-09-22T13:55:37.269Z,99.90
2022-09-22T13:58:07.255Z,99.90
2022-09-22T14:01:08.753Z,99.90
2022-09-22T14:03:36.989Z,99.90
2022-09-22T14:06:05.558Z,99.90
2022-09-22T14:08:33.351Z,99.90
2022-09-22T14:11:02.249Z,99.90
2022-09-22T14:13:40.403Z,99.90
2022-09-22T14:16:11.437Z,99.90
2022-09-22T14:18:45.254Z,99.90
2022-09-22T14:21:12.539Z,99.90
2022-09-22T14:23:44.678Z,99.90
2022-09-22T14:26:27.480Z,99.90
2022-09-22T14:28:56.648Z,99.90
2022-09-22T14:31:26.423Z,1.00
2022-09-22T14:33:56.568Z,1.40
2022-09-22T14:36:25.903Z,99.90
2022-09-22T14:39:08.594Z,1.00
2022-09-22T14:41:37.743Z,1.00
2022-09-22T14:44:35.563Z,1.00
2022-09-22T14:47:18.371Z,1.00
2022-09-22T14:49:48.651Z,1.00
2022-09-22T14:52:27.516Z,1.00
2022-09-22T14:54:56.793Z,1.00
2022-09-22T14:57:25.024Z,1.00
2022-09-22T15:00:13.666Z,1.00
2022-09-22T15:02:42.927Z,1.00
2022-09-22T15:05:27.541Z,1.00
2022-09-22T15:07:58.226Z,1.00
2022-09-22T15:10:28.141Z,1.00
2022-09-22T15:13:14.806Z,1.00
2022-09-22T15:15:45.971Z,1.00
2022-09-22T15:18:22.018Z,1.00
2022-09-22T15:20:51.729Z,1.00
2022-09-22T15:23:22.889Z,1.00
2022-09-22T15:25:50.717Z,1.00
2022-09-22T15:28:19.756Z,1.00
2022-09-22T15:30:48.659Z,1.00
2022-09-22T15:33:16.751Z,1.00
2022-09-22T15:35:45.212Z,1.00
2022-09-22T15:38:18.188Z,1.00
2022-09-22T15:40:46.698Z,1.00
2022-09-22T15:43:19.577Z,1.00
2022-09-22T15:45:48.373Z,1.00
2022-09-22T15:48:25.397Z,1.00
2022-09-22T15:50:52.671Z,1.00
2022-09-22T15:53:21.491Z,1.00
2022-09-22T15:55:48.766Z,1.00
2022-09-22T15:58:18.727Z,1.00
2022-09-22T16:00:47.586Z,1.00
2022-09-22T16:03:16.473Z,1.00
2022-09-22T16:05:44.843Z,1.00
2022-09-22T16:08:16.952Z,1.00
2022-09-22T16:10:45.348Z,1.00
2022-09-22T16:13:12.997Z,1.00
2022-09-22T16:15:39.900Z,1.00
2022-09-22T16:18:08.481Z,1.00
2022-09-22T16:20:36.747Z,1.00
2022-09-22T16:23:05.842Z,1.00
2022-09-22T16:25:32.950Z,1.00
2022-09-22T16:28:01.639Z,1.00
2022-09-22T16:30:28.905Z,1.00
2022-09-22T16:32:56.160Z,1.00
2022-09-22T16:35:24.227Z,1.00
2022-09-22T16:37:55.711Z,1.00
2022-09-22T16:40:24.177Z,1.00
2022-09-22T16:42:51.339Z,1.00
2022-09-22T16:45:39.473Z,1.00
2022-09-22T16:48:07.093Z,1.00
2022-09-22T16:50:39.369Z,1.00
2022-09-22T16:53:08.165Z,1.00
2022-09-22T16:55:37.458Z,1.00
2022-09-22T16:58:08.223Z,1.00
2022-09-22T17:00:36.415Z,1.00
2022-09-22T17:03:03.512Z,1.00
2022-09-22T17:05:32.715Z,1.00
2022-09-22T17:08:06.519Z,1.00
2022-09-22T17:10:35.507Z,1.00
2022-09-22T17:13:05.715Z,1.00
2022-09-22T17:15:35.903Z,1.00
2022-09-22T17:18:04.939Z,1.00
2022-09-22T17:20:31.822Z,1.00
2022-09-22T17:22:58.801Z,1.00
2022-09-22T17:25:28.956Z,1.00
2022-09-22T17:27:56.499Z,1.00
2022-09-22T17:30:23.498Z,1.00
2022-09-22T17:32:51.163Z,1.00
2022-09-22T17:35:19.363Z,1.00
2022-09-22T17:37:47.707Z,1.00
2022-09-22T17:40:14.749Z,1.00
2022-09-22T17:42:42.190Z,1.00
2022-09-22T17:45:10.516Z,1.00
2022-09-22T17:47:55.997Z,1.00
2022-09-22T17:50:42.954Z,1.00
2022-09-22T17:53:28.218Z,1.00
2022-09-22T17:55:55.257Z,1.00
2022-09-22T17:58:22.980Z,1.00
2022-09-22T18:00:50.684Z,1.00
2022-09-22T18:03:18.234Z,1.00
2022-09-22T18:05:51.765Z,1.00
2022-09-22T18:08:19.351Z,1.00
2022-09-22T18:10:46.302Z,1.00
2022-09-22T18:13:13.184Z,1.00
2022-09-22T18:15:41.192Z,1.00
2022-09-22T18:18:08.396Z,1.00
2022-09-22T18:20:35.741Z,1.00
2022-09-22T18:23:03.956Z,1.00
2022-09-22T18:25:33.803Z,1.00
2022-09-22T18:28:01.398Z,1.00
2022-09-22T18:30:28.362Z,1.00
2022-09-22T18:32:56.428Z,1.00
2022-09-22T18:35:24.680Z,1.00
2022-09-22T18:37:51.696Z,1.00
2022-09-22T18:40:19.969Z,1.00
2022-09-22T18:42:47.399Z,1.00
2022-09-22T18:45:14.486Z,1.00
2022-09-22T18:47:43.474Z,1.00
2022-09-22T18:50:11.598Z,1.00
2022-09-22T18:52:42.790Z,1.00
2022-09-22T18:55:11.871Z,1.00
2022-09-22T18:57:40.122Z,1.00
2022-09-22T19:00:09.352Z,1.00
2022-09-22T19:02:36.267Z,1.00
2022-09-22T19:05:03.859Z,1.00
2022-09-22T19:07:42.851Z,1.00
2022-09-22T19:10:12.542Z,1.00
2022-09-22T19:12:40.984Z,1.00
2022-09-22T19:15:14.012Z,1.00
2022-09-22T19:17:44.393Z,1.00
2022-09-22T19:20:13.662Z,1.00
2022-09-22T19:22:41.055Z,1.00
2022-09-22T19:25:09.224Z,1.00
2022-09-22T19:27:36.708Z,1.00
2022-09-22T19:30:06.218Z,1.00
2022-09-22T19:32:33.220Z,1.00
2022-09-22T19:35:00.381Z,1.00
2022-09-22T19:37:29.264Z,1.00
2022-09-22T19:39:57.074Z,1.00
2022-09-22T19:42:24.316Z,1.00
2022-09-22T19:44:51.648Z,1.00
2022-09-22T19:47:20.980Z,1.00
2022-09-22T19:49:48.482Z,1.00
2022-09-22T19:52:15.309Z,1.00
2022-09-22T19:54:42.527Z,1.00
2022-09-22T19:57:09.325Z,1.00
2022-09-22T19:59:36.649Z,1.00
2022-09-22T20:02:05.978Z,1.00
2022-09-22T20:04:35.120Z,1.00
2022-09-22T20:07:03.014Z,1.00
2022-09-22T20:09:30.265Z,1.00
2022-09-22T20:11:57.513Z,1.00
2022-09-22T20:14:26.523Z,1.00
2022-09-22T20:16:54.908Z,1.00
2022-09-22T20:19:23.661Z,1.00
2022-09-22T20:21:54.460Z,1.00
2022-09-22T20:24:23.227Z,1.00
2022-09-22T20:26:50.307Z,1.00
2022-09-22T20:29:17.956Z,1.00
2022-09-22T20:31:45.087Z,1.00
2022-09-22T20:34:14.982Z,1.00
2022-09-22T20:36:43.391Z,1.00
2022-09-22T20:39:13.776Z,1.00
2022-09-22T20:41:41.678Z,1.00
2022-09-22T20:44:13.034Z,1.00
2022-09-22T20:46:40.636Z,1.00
2022-09-22T20:49:07.805Z,1.00
2022-09-22T20:51:35.076Z,1.00
2022-09-22T20:54:02.213Z,1.00
2022-09-22T20:56:40.785Z,1.00
2022-09-22T20:59:12.087Z,1.00
2022-09-22T21:01:50.160Z,1.00
2022-09-22T21:04:24.458Z,1.00
2022-09-22T21:06:55.236Z,1.00
2022-09-22T21:09:42.167Z,1.00
2022-09-22T21:12:31.446Z,1.00
2022-09-22T21:15:02.010Z,1.00
2022-09-22T21:17:33.069Z,1.00
2022-09-22T21:20:04.850Z,1.00
2022-09-22T21:22:34.624Z,1.00
2022-09-22T21:25:07.637Z,1.00
2022-09-22T21:27:37.912Z,1.00
2022-09-22T21:30:11.507Z,1.00
2022-09-22T21:32:39.753Z,1.00
2022-09-22T21:35:16.969Z,1.00
2022-09-22T21:37:45.673Z,1.00
2022-09-22T21:40:18.637Z,1.00
2022-09-22T21:42:52.434Z,1.00
2022-09-22T21:45:24.348Z,1.00
2022-09-22T21:48:04.610Z,1.00
2022-09-22T21:50:36.219Z,1.00
2022-09-22T21:53:04.329Z,1.00
2022-09-22T21:55:32.629Z,1.00
2022-09-22T21:58:02.503Z,1.00
2022-09-22T22:00:51.141Z,1.00
2022-09-22T22:03:32.553Z,1.00
2022-09-22T22:06:05.408Z,1.00
2022-09-22T22:08:37.411Z,1.00
2022-09-22T22:11:10.934Z,1.00
2022-09-22T22:13:42.494Z,1.00
2022-09-22T22:16:15.011Z,1.00
2022-09-22T22:18:46.837Z,1.00
2022-09-22T22:21:17.515Z,1.00
2022-09-22T22:23:52.949Z,1.00
2022-09-22T22:26:25.360Z,1.00
2022-09-22T22:28:54.815Z,1.00
2022-09-22T22:31:26.177Z,1.00
2022-09-22T22:33:57.768Z,1.00
2022-09-22T22:36:27.885Z,1.00
2022-09-22T22:38:55.829Z,1.00
2022-09-22T22:41:25.421Z,1.00
2022-09-22T22:43:57.936Z,1.00
2022-09-22T22:46:36.968Z,1.00
2022-09-22T22:49:10.362Z,1.00
2022-09-22T22:51:40.691Z,1.00
2022-09-22T22:54:11.192Z,1.00
2022-09-22T22:56:46.720Z,1.00
2022-09-22T22:59:21.669Z,1.00
2022-09-22T23:01:49.523Z,1.00
2022-09-22T23:04:21.702Z,1.00
2022-09-22T23:06:52.833Z,1.00
2022-09-22T23:09:20.870Z,1.00
2022-09-22T23:11:49.586Z,1.00
2022-09-22T23:14:24.918Z,1.00
2022-09-22T23:16:52.227Z,1.00
2022-09-22T23:19:22.755Z,1.00
2022-09-22T23:21:51.855Z,1.00
2022-09-22T23:24:20.310Z,1.00
2022-09-22T23:26:48.745Z,1.00
2022-09-22T23:29:16.996Z,1.00
2022-09-22T23:31:49.922Z,1.00
2022-09-22T23:34:17.210Z,1.00
2022-09-22T23:36:46.529Z,1.00
2022-09-22T23:39:15.932Z,1.00
2022-09-22T23:41:45.004Z,1.00
2022-09-22T23:44:13.825Z,1.00
2022-09-22T23:46:41.810Z,1.00
2022-09-22T23:49:11.110Z,1.00
2022-09-22T23:51:39.642Z,1.00
2022-09-22T23:54:08.908Z,1.00
2022-09-22T23:56:37.255Z,1.00
2022-09-22T23:59:08.478Z,1.00
