createdAt,value
2019-05-28T00:01:35.885Z,5.95
2019-05-28T00:04:06.938Z,6.95
2019-05-28T00:06:36.556Z,5.92
2019-05-28T00:09:09.766Z,5.67
2019-05-28T00:11:39.452Z,4.85
2019-05-28T00:14:11.050Z,5.28
2019-05-28T00:16:40.314Z,5.05
2019-05-28T00:19:12.953Z,5.35
2019-05-28T00:21:42.554Z,5.20
2019-05-28T00:24:12.299Z,4.78
2019-05-28T00:26:42.072Z,5.12
2019-05-28T00:29:11.833Z,4.70
2019-05-28T00:31:44.039Z,4.53
2019-05-28T00:34:13.693Z,4.85
2019-05-28T00:36:43.334Z,4.28
2019-05-28T00:39:12.820Z,4.67
2019-05-28T00:41:42.381Z,4.60
2019-05-28T00:44:12.375Z,4.22
2019-05-28T00:46:42.539Z,4.53
2019-05-28T00:49:12.117Z,3.90
2019-05-28T00:51:42.736Z,3.52
2019-05-28T00:54:13.390Z,3.67
2019-05-28T00:56:43.861Z,3.42
2019-05-28T00:59:14.004Z,3.77
2019-05-28T01:01:43.483Z,3.17
2019-05-28T01:04:12.943Z,3.30
2019-05-28T01:06:42.872Z,3.20
2019-05-28T01:09:12.670Z,3.15
2019-05-28T01:11:42.160Z,2.90
2019-05-28T01:14:11.848Z,3.12
2019-05-28T01:16:41.622Z,3.22
2019-05-28T01:19:11.168Z,3.30
2019-05-28T01:21:42.704Z,3.47
2019-05-28T01:24:12.396Z,3.42
2019-05-28T01:26:41.925Z,3.40
2019-05-28T01:29:11.447Z,2.83
2019-05-28T01:31:40.995Z,3.00
2019-05-28T01:34:15.947Z,2.90
2019-05-28T01:36:45.603Z,2.80
2019-05-28T01:39:17.855Z,2.70
2019-05-28T01:41:47.631Z,3.05
2019-05-28T01:44:17.083Z,2.15
2019-05-28T01:46:49.093Z,2.47
2019-05-28T01:49:18.800Z,2.65
2019-05-28T01:51:48.273Z,2.52
2019-05-28T01:54:17.857Z,2.75
2019-05-28T01:56:47.381Z,2.58
2019-05-28T01:59:17.337Z,2.40
2019-05-28T02:01:50.011Z,2.37
2019-05-28T02:04:19.912Z,2.55
2019-05-28T02:06:49.719Z,2.00
2019-05-28T02:09:19.571Z,2.25
2019-05-28T02:11:49.232Z,2.05
2019-05-28T02:14:18.704Z,1.98
2019-05-28T02:16:48.382Z,2.10
2019-05-28T02:19:17.996Z,2.12
2019-05-28T02:21:48.538Z,1.72
2019-05-28T02:24:18.356Z,1.95
2019-05-28T02:26:48.326Z,1.82
2019-05-28T02:29:18.195Z,1.80
2019-05-28T02:31:47.869Z,1.82
2019-05-28T02:34:20.137Z,1.80
2019-05-28T02:36:49.890Z,1.67
2019-05-28T02:39:19.525Z,1.70
2019-05-28T02:41:49.111Z,1.60
2019-05-28T02:44:18.663Z,1.70
2019-05-28T02:46:48.292Z,1.82
2019-05-28T02:49:18.009Z,1.90
2019-05-28T02:51:48.910Z,1.95
2019-05-28T02:54:19.034Z,1.75
2019-05-28T02:56:52.335Z,1.70
2019-05-28T02:59:22.719Z,1.77
2019-05-28T03:01:53.194Z,1.37
2019-05-28T03:04:25.274Z,1.80
2019-05-28T03:06:57.598Z,1.60
2019-05-28T03:09:27.553Z,1.52
2019-05-28T03:11:57.294Z,1.22
2019-05-28T03:14:27.332Z,1.70
2019-05-28T03:16:59.950Z,1.80
2019-05-28T03:19:31.856Z,1.50
2019-05-28T03:22:03.395Z,1.67
2019-05-28T03:24:36.374Z,1.52
2019-05-28T03:27:06.113Z,1.40
2019-05-28T03:29:36.061Z,1.45
2019-05-28T03:32:08.889Z,1.25
2019-05-28T03:34:37.433Z,1.57
2019-05-28T03:37:08.011Z,1.55
2019-05-28T03:39:39.854Z,1.30
2019-05-28T03:42:09.761Z,1.52
2019-05-28T03:44:39.295Z,1.30
2019-05-28T03:47:08.909Z,1.30
2019-05-28T03:49:38.757Z,1.42
2019-05-28T03:52:08.314Z,1.45
2019-05-28T03:54:37.965Z,1.40
2019-05-28T03:57:07.558Z,1.35
2019-05-28T03:59:39.931Z,1.37
2019-05-28T04:02:22.738Z,1.37
2019-05-28T04:04:41.194Z,1.12
2019-05-28T04:07:10.756Z,1.32
2019-05-28T04:09:40.257Z,1.07
2019-05-28T04:12:09.831Z,1.37
2019-05-28T04:14:39.301Z,1.25
2019-05-28T04:17:08.819Z,1.15
2019-05-28T04:19:38.313Z,1.47
2019-05-28T04:22:07.827Z,1.25
2019-05-28T04:24:37.289Z,1.60
2019-05-28T04:27:06.809Z,1.42
2019-05-28T04:29:36.279Z,1.25
2019-05-28T04:32:05.826Z,1.30
2019-05-28T04:34:35.424Z,1.40
2019-05-28T04:37:04.963Z,1.20
2019-05-28T04:39:35.471Z,1.22
2019-05-28T04:42:05.338Z,1.40
2019-05-28T04:44:34.935Z,1.10
2019-05-28T04:47:08.335Z,1.37
2019-05-28T04:49:35.601Z,1.30
2019-05-28T04:52:06.136Z,1.50
2019-05-28T04:54:35.652Z,1.30
2019-05-28T04:57:05.216Z,1.30
2019-05-28T04:59:34.924Z,1.30
2019-05-28T05:02:04.848Z,1.67
2019-05-28T05:04:34.341Z,1.10
2019-05-28T05:07:03.865Z,1.25
2019-05-28T05:09:33.315Z,1.40
2019-05-28T05:12:02.806Z,1.10
2019-05-28T05:14:32.687Z,1.05
2019-05-28T05:17:02.299Z,1.30
2019-05-28T05:19:31.779Z,1.12
2019-05-28T05:22:01.374Z,1.10
2019-05-28T05:24:30.853Z,1.35
2019-05-28T05:27:00.332Z,1.15
2019-05-28T05:29:29.931Z,0.95
2019-05-28T05:32:01.722Z,1.05
2019-05-28T05:34:31.459Z,1.15
2019-05-28T05:37:01.048Z,1.40
2019-05-28T05:39:30.563Z,1.02
2019-05-28T05:42:00.071Z,1.67
2019-05-28T05:44:29.562Z,1.45
2019-05-28T05:46:59.138Z,1.40
2019-05-28T05:49:30.482Z,1.27
2019-05-28T05:52:00.095Z,1.17
2019-05-28T05:54:29.731Z,1.50
2019-05-28T05:56:59.481Z,1.60
2019-05-28T05:59:29.081Z,1.40
2019-05-28T06:01:58.884Z,1.42
2019-05-28T06:04:28.389Z,1.40
2019-05-28T06:06:58.002Z,1.30
2019-05-28T06:09:27.500Z,1.72
2019-05-28T06:11:57.134Z,1.47
2019-05-28T06:14:26.800Z,1.42
2019-05-28T06:16:56.297Z,1.40
2019-05-28T06:19:25.856Z,1.57
2019-05-28T06:21:55.331Z,1.60
2019-05-28T06:24:24.775Z,1.60
2019-05-28T06:26:54.335Z,1.50
2019-05-28T06:29:23.878Z,1.20
2019-05-28T06:31:53.402Z,1.60
2019-05-28T06:34:22.919Z,1.50
2019-05-28T06:36:52.405Z,1.42
2019-05-28T06:39:21.939Z,1.50
2019-05-28T06:41:51.498Z,1.85
2019-05-28T06:44:20.973Z,0.95
2019-05-28T06:46:52.479Z,1.27
2019-05-28T06:49:22.072Z,1.42
2019-05-28T06:51:51.649Z,1.52
2019-05-28T06:54:21.128Z,2.00
2019-05-28T06:56:50.728Z,1.60
2019-05-28T06:59:20.233Z,1.70
2019-05-28T07:01:49.797Z,1.72
2019-05-28T07:04:32.380Z,1.50
2019-05-28T07:06:53.107Z,1.72
2019-05-28T07:09:22.614Z,1.90
2019-05-28T07:11:52.135Z,1.90
2019-05-28T07:14:21.619Z,2.15
2019-05-28T07:16:53.523Z,2.35
2019-05-28T07:19:25.027Z,3.00
2019-05-28T07:21:53.567Z,2.42
2019-05-28T07:24:23.073Z,2.00
2019-05-28T07:26:52.605Z,2.10
2019-05-28T07:29:22.077Z,2.08
2019-05-28T07:31:51.530Z,2.05
2019-05-28T07:34:30.293Z,2.35
2019-05-28T07:36:52.273Z,2.15
2019-05-28T07:39:21.733Z,2.10
2019-05-28T07:41:51.417Z,1.87
2019-05-28T07:44:21.019Z,2.17
2019-05-28T07:46:50.476Z,1.98
2019-05-28T07:49:20.054Z,1.80
2019-05-28T07:51:49.561Z,2.00
2019-05-28T07:54:20.362Z,1.52
2019-05-28T07:56:50.106Z,1.77
2019-05-28T07:59:19.647Z,1.80
2019-05-28T08:01:49.805Z,2.05
2019-05-28T08:04:19.477Z,2.60
2019-05-28T08:06:54.749Z,1.60
2019-05-28T08:09:20.817Z,2.02
2019-05-28T08:11:50.497Z,1.85
2019-05-28T08:14:19.952Z,1.77
2019-05-28T08:16:52.863Z,1.52
2019-05-28T08:19:20.710Z,1.40
2019-05-28T08:21:50.212Z,1.82
2019-05-28T08:24:22.884Z,1.32
2019-05-28T08:26:50.930Z,1.40
2019-05-28T08:29:20.422Z,1.40
2019-05-28T08:31:49.994Z,1.37
2019-05-28T08:34:19.890Z,1.55
2019-05-28T08:37:04.393Z,1.42
2019-05-28T08:39:20.785Z,1.22
2019-05-28T08:41:50.633Z,1.80
2019-05-28T08:44:20.079Z,1.20
2019-05-28T08:46:49.674Z,1.40
2019-05-28T08:49:19.217Z,1.10
2019-05-28T08:51:48.705Z,0.93
2019-05-28T08:54:18.234Z,1.27
2019-05-28T08:56:47.750Z,1.37
2019-05-28T08:59:17.197Z,1.65
2019-05-28T09:01:46.665Z,0.93
2019-05-28T09:04:16.806Z,1.20
2019-05-28T09:06:46.249Z,1.40
2019-05-28T09:09:15.789Z,1.37
2019-05-28T09:11:45.278Z,1.37
2019-05-28T09:14:14.764Z,1.50
2019-05-28T09:16:44.222Z,1.35
2019-05-28T09:19:13.814Z,1.85
2019-05-28T09:21:43.769Z,1.98
2019-05-28T09:24:13.262Z,1.65
2019-05-28T09:26:42.762Z,1.90
2019-05-28T09:29:12.311Z,2.02
2019-05-28T09:31:41.781Z,1.75
2019-05-28T09:34:11.391Z,1.82
2019-05-28T09:36:40.959Z,1.52
2019-05-28T09:39:10.450Z,1.62
2019-05-28T09:41:40.899Z,1.50
2019-05-28T09:44:10.406Z,1.20
2019-05-28T09:46:39.987Z,1.40
2019-05-28T09:49:09.473Z,1.30
2019-05-28T09:51:38.982Z,1.60
2019-05-28T09:54:08.533Z,1.30
2019-05-28T09:56:38.024Z,1.10
2019-05-28T09:59:07.652Z,1.27
2019-05-28T10:01:37.785Z,1.55
2019-05-28T10:04:07.322Z,1.47
2019-05-28T10:06:39.628Z,1.50
2019-05-28T10:09:08.248Z,1.40
2019-05-28T10:11:37.699Z,0.90
2019-05-28T10:14:07.230Z,1.50
2019-05-28T10:16:36.736Z,1.17
2019-05-28T10:19:06.293Z,1.10
2019-05-28T10:21:35.759Z,1.07
2019-05-28T10:24:05.306Z,1.02
2019-05-28T10:26:34.925Z,1.25
2019-05-28T10:29:04.425Z,1.10
2019-05-28T10:31:34.000Z,1.20
2019-05-28T10:34:03.541Z,1.30
2019-05-28T10:36:36.678Z,1.40
2019-05-28T10:39:05.927Z,1.20
2019-05-28T10:41:35.456Z,1.22
2019-05-28T10:44:07.198Z,1.07
2019-05-28T10:46:36.662Z,1.22
2019-05-28T10:49:06.380Z,1.30
2019-05-28T10:51:35.841Z,0.93
2019-05-28T10:54:05.564Z,0.90
2019-05-28T10:56:35.082Z,1.12
2019-05-28T10:59:05.021Z,0.80
2019-05-28T11:01:34.604Z,1.25
2019-05-28T11:04:04.067Z,1.20
2019-05-28T11:06:33.638Z,0.90
2019-05-28T11:09:03.192Z,0.80
2019-05-28T11:11:32.658Z,1.12
2019-05-28T11:14:02.208Z,1.15
2019-05-28T11:16:31.680Z,1.00
2019-05-28T11:19:01.126Z,1.00
2019-05-28T11:21:30.656Z,1.00
2019-05-28T11:24:00.114Z,1.00
2019-05-28T11:26:29.629Z,0.93
2019-05-28T11:28:59.137Z,0.80
2019-05-28T11:31:28.633Z,0.90
2019-05-28T11:33:58.106Z,1.00
2019-05-28T11:36:27.676Z,1.10
2019-05-28T11:38:57.223Z,1.40
2019-05-28T11:41:40.926Z,0.90
2019-05-28T11:43:57.919Z,1.20
2019-05-28T11:46:29.543Z,1.10
2019-05-28T11:48:59.042Z,1.25
2019-05-28T11:51:28.678Z,0.98
2019-05-28T11:53:58.131Z,1.10
2019-05-28T11:56:27.624Z,1.02
2019-05-28T11:58:57.074Z,1.00
2019-05-28T12:01:34.567Z,0.90
2019-05-28T12:03:58.032Z,1.30
2019-05-28T12:06:27.574Z,1.00
2019-05-28T12:08:57.025Z,0.72
2019-05-28T12:11:26.593Z,0.80
2019-05-28T12:13:56.021Z,1.22
2019-05-28T12:16:25.822Z,1.00
2019-05-28T12:18:58.294Z,0.90
2019-05-28T12:21:26.513Z,0.80
2019-05-28T12:23:56.014Z,1.10
2019-05-28T12:26:25.675Z,0.90
2019-05-28T12:28:55.158Z,1.00
2019-05-28T12:31:24.609Z,0.90
2019-05-28T12:33:54.140Z,1.00
2019-05-28T12:36:23.581Z,1.25
2019-05-28T12:38:53.051Z,0.95
2019-05-28T12:41:23.439Z,0.82
2019-05-28T12:43:53.007Z,1.10
2019-05-28T12:46:22.452Z,1.05
2019-05-28T12:48:52.143Z,0.80
2019-05-28T12:51:21.622Z,0.98
2019-05-28T12:53:51.695Z,0.60
2019-05-28T12:56:21.360Z,0.82
2019-05-28T12:58:50.965Z,0.70
2019-05-28T13:01:20.448Z,0.60
2019-05-28T13:03:52.002Z,0.95
2019-05-28T13:06:21.261Z,0.93
2019-05-28T13:08:50.758Z,0.62
2019-05-28T13:11:20.396Z,0.82
2019-05-28T13:13:49.890Z,0.88
2019-05-28T13:16:19.363Z,0.90
2019-05-28T13:18:49.012Z,0.72
2019-05-28T13:21:18.461Z,0.93
2019-05-28T13:23:49.132Z,0.80
2019-05-28T13:26:18.601Z,0.90
2019-05-28T13:28:48.162Z,0.70
2019-05-28T13:31:17.629Z,0.90
2019-05-28T13:33:47.187Z,0.50
2019-05-28T13:36:16.652Z,0.88
2019-05-28T13:38:46.153Z,0.65
2019-05-28T13:41:15.675Z,0.90
2019-05-28T13:43:47.501Z,0.90
2019-05-28T13:46:17.060Z,0.70
2019-05-28T13:48:46.634Z,0.90
2019-05-28T13:51:16.137Z,0.60
2019-05-28T13:53:45.951Z,0.70
2019-05-28T13:56:15.450Z,0.70
2019-05-28T13:58:44.891Z,0.65
2019-05-28T14:01:14.409Z,0.65
2019-05-28T14:03:43.936Z,0.78
2019-05-28T14:06:13.524Z,0.78
2019-05-28T14:08:47.148Z,0.70
2019-05-28T14:11:14.287Z,0.62
2019-05-28T14:13:43.790Z,0.72
2019-05-28T14:16:13.279Z,0.80
2019-05-28T14:18:42.980Z,1.00
2019-05-28T14:21:12.489Z,0.90
2019-05-28T14:23:42.418Z,1.07
2019-05-28T14:26:11.955Z,1.10
2019-05-28T14:28:41.562Z,1.10
2019-05-28T14:31:11.062Z,1.12
2019-05-28T14:33:41.059Z,0.95
2019-05-28T14:36:10.542Z,1.02
2019-05-28T14:38:40.003Z,1.05
2019-05-28T14:41:09.655Z,1.30
2019-05-28T14:43:39.186Z,1.10
2019-05-28T14:46:08.738Z,0.98
2019-05-28T14:48:38.343Z,1.30
2019-05-28T14:51:07.864Z,1.20
2019-05-28T14:53:37.369Z,1.15
2019-05-28T14:56:06.975Z,1.30
2019-05-28T14:58:38.886Z,1.20
2019-05-28T15:01:08.365Z,0.90
2019-05-28T15:03:37.863Z,1.10
2019-05-28T15:06:07.328Z,1.10
2019-05-28T15:08:36.943Z,0.85
2019-05-28T15:11:06.430Z,0.80
2019-05-28T15:13:35.886Z,1.00
2019-05-28T15:16:05.513Z,1.37
2019-05-28T15:18:35.053Z,1.20
2019-05-28T15:21:04.559Z,1.20
2019-05-28T15:23:34.169Z,1.00
2019-05-28T15:26:03.684Z,1.00
2019-05-28T15:28:33.280Z,0.82
2019-05-28T15:31:03.177Z,0.93
2019-05-28T15:33:32.589Z,1.10
2019-05-28T15:36:02.114Z,1.00
2019-05-28T15:38:31.655Z,1.05
2019-05-28T15:41:01.132Z,1.02
2019-05-28T15:43:30.612Z,1.15
2019-05-28T15:46:00.152Z,0.70
2019-05-28T15:48:29.646Z,1.02
2019-05-28T15:50:59.150Z,0.90
2019-05-28T15:53:28.679Z,1.00
2019-05-28T15:55:58.225Z,1.00
2019-05-28T15:58:27.714Z,1.00
2019-05-28T16:00:57.250Z,0.90
2019-05-28T16:03:26.727Z,1.00
2019-05-28T16:05:56.228Z,1.00
2019-05-28T16:08:25.771Z,0.82
2019-05-28T16:10:55.269Z,1.20
2019-05-28T16:13:24.764Z,1.10
2019-05-28T16:15:54.296Z,0.95
2019-05-28T16:18:23.875Z,0.93
2019-05-28T16:20:53.533Z,1.10
2019-05-28T16:23:23.065Z,1.12
2019-05-28T16:25:52.566Z,1.35
2019-05-28T16:28:22.111Z,1.50
2019-05-28T16:31:08.647Z,1.17
2019-05-28T16:33:22.797Z,1.20
2019-05-28T16:35:52.441Z,1.17
2019-05-28T16:38:21.907Z,1.20
2019-05-28T16:40:51.411Z,1.10
2019-05-28T16:43:20.967Z,1.25
2019-05-28T16:45:50.436Z,1.30
2019-05-28T16:48:19.933Z,1.02
2019-05-28T16:50:49.463Z,1.50
2019-05-28T16:53:18.975Z,1.65
2019-05-28T16:55:48.582Z,1.75
2019-05-28T16:58:19.097Z,1.98
2019-05-28T17:00:49.060Z,2.40
2019-05-28T17:03:18.606Z,2.60
2019-05-28T17:05:50.491Z,1.92
2019-05-28T17:08:20.229Z,2.45
2019-05-28T17:10:50.385Z,1.40
2019-05-28T17:13:19.926Z,1.32
2019-05-28T17:15:49.422Z,1.32
2019-05-28T17:18:19.555Z,1.07
2019-05-28T17:20:49.177Z,1.30
2019-05-28T17:23:18.716Z,1.52
2019-05-28T17:25:48.228Z,1.40
2019-05-28T17:28:17.786Z,1.47
2019-05-28T17:30:47.511Z,1.57
2019-05-28T17:33:16.981Z,1.50
2019-05-28T17:35:46.625Z,1.30
2019-05-28T17:38:16.320Z,1.30
2019-05-28T17:40:48.905Z,1.57
2019-05-28T17:43:18.787Z,1.77
2019-05-28T17:45:48.258Z,1.60
2019-05-28T17:48:17.965Z,1.22
2019-05-28T17:50:47.524Z,1.55
2019-05-28T17:53:17.055Z,1.20
2019-05-28T17:55:46.677Z,1.57
2019-05-28T17:58:16.306Z,1.40
2019-05-28T18:00:46.368Z,1.12
2019-05-28T18:03:15.961Z,1.30
2019-05-28T18:05:45.831Z,1.02
2019-05-28T18:08:15.310Z,1.10
2019-05-28T18:10:44.997Z,1.30
2019-05-28T18:13:14.645Z,1.30
2019-05-28T18:15:44.242Z,1.15
2019-05-28T18:18:13.970Z,1.00
2019-05-28T18:20:43.615Z,1.20
2019-05-28T18:23:13.454Z,1.10
2019-05-28T18:25:43.011Z,1.00
2019-05-28T18:28:12.671Z,1.15
2019-05-28T18:30:43.504Z,1.00
2019-05-28T18:33:15.013Z,1.45
2019-05-28T18:35:44.622Z,0.90
2019-05-28T18:38:14.119Z,1.35
2019-05-28T18:40:46.370Z,1.10
2019-05-28T18:43:17.725Z,1.10
2019-05-28T18:45:47.296Z,1.00
2019-05-28T18:48:17.313Z,1.00
2019-05-28T18:50:47.583Z,0.80
2019-05-28T18:53:17.164Z,1.20
2019-05-28T18:55:47.761Z,1.07
2019-05-28T18:58:17.597Z,1.00
2019-05-28T19:00:47.402Z,0.90
2019-05-28T19:03:17.067Z,1.00
2019-05-28T19:05:46.746Z,1.30
2019-05-28T19:08:16.450Z,1.10
2019-05-28T19:10:46.107Z,0.90
2019-05-28T19:13:15.728Z,0.80
2019-05-28T19:15:45.293Z,1.00
2019-05-28T19:18:14.850Z,0.80
2019-05-28T19:20:44.645Z,0.95
2019-05-28T19:23:14.195Z,1.05
2019-05-28T19:25:43.800Z,0.88
2019-05-28T19:28:13.470Z,0.90
2019-05-28T19:30:42.923Z,1.10
2019-05-28T19:33:12.514Z,0.93
2019-05-28T19:35:42.215Z,1.12
2019-05-28T19:38:12.009Z,0.98
2019-05-28T19:40:43.013Z,0.80
2019-05-28T19:43:12.574Z,0.80
2019-05-28T19:45:42.109Z,1.05
2019-05-28T19:48:11.763Z,0.90
2019-05-28T19:50:41.523Z,0.75
2019-05-28T19:53:11.142Z,0.90
2019-05-28T19:55:40.725Z,0.78
2019-05-28T19:58:10.347Z,0.90
2019-05-28T20:00:40.010Z,1.00
2019-05-28T20:03:09.591Z,0.90
2019-05-28T20:05:39.425Z,0.70
2019-05-28T20:08:09.108Z,1.02
2019-05-28T20:10:38.679Z,1.07
2019-05-28T20:13:08.167Z,0.75
2019-05-28T20:15:37.830Z,1.10
2019-05-28T20:18:07.484Z,0.80
2019-05-28T20:20:37.033Z,1.10
2019-05-28T20:23:06.805Z,0.60
2019-05-28T20:25:37.199Z,0.98
2019-05-28T20:28:06.919Z,1.10
2019-05-28T20:30:36.515Z,0.80
2019-05-28T20:33:07.288Z,0.70
2019-05-28T20:35:37.012Z,0.93
2019-05-28T20:38:09.732Z,0.75
2019-05-28T20:40:38.186Z,1.12
2019-05-28T20:43:08.265Z,1.07
2019-05-28T20:45:37.938Z,0.90
2019-05-28T20:48:08.691Z,1.17
2019-05-28T20:50:38.264Z,1.10
2019-05-28T20:53:07.945Z,0.88
2019-05-28T20:55:37.519Z,0.90
2019-05-28T20:58:07.247Z,1.00
2019-05-28T21:00:37.014Z,0.80
2019-05-28T21:03:06.740Z,0.82
2019-05-28T21:05:36.496Z,0.82
2019-05-28T21:08:06.043Z,0.90
2019-05-28T21:10:35.533Z,0.95
2019-05-28T21:13:05.508Z,0.90
2019-05-28T21:15:36.295Z,0.80
2019-05-28T21:18:05.882Z,0.70
2019-05-28T21:20:38.720Z,0.57
2019-05-28T21:23:10.126Z,1.05
2019-05-28T21:25:41.311Z,1.07
2019-05-28T21:28:10.911Z,1.42
2019-05-28T21:30:40.567Z,1.10
2019-05-28T21:33:10.106Z,1.27
2019-05-28T21:35:39.780Z,1.20
2019-05-28T21:38:12.384Z,1.37
2019-05-28T21:40:45.017Z,1.60
2019-05-28T21:43:16.041Z,1.40
2019-05-28T21:45:45.648Z,1.30
2019-05-28T21:48:18.396Z,1.37
2019-05-28T21:50:48.139Z,1.45
2019-05-28T21:53:17.636Z,1.22
2019-05-28T21:55:47.334Z,1.40
2019-05-28T21:58:16.933Z,1.25
2019-05-28T22:00:57.980Z,1.40
2019-05-28T22:03:27.662Z,1.50
2019-05-28T22:05:57.363Z,1.30
2019-05-28T22:08:26.935Z,1.40
2019-05-28T22:10:57.593Z,1.10
2019-05-28T22:13:27.366Z,1.07
2019-05-28T22:16:07.002Z,1.20
2019-05-28T22:18:36.778Z,1.20
2019-05-28T22:21:06.594Z,1.30
2019-05-28T22:23:36.170Z,1.17
2019-05-28T22:26:05.804Z,1.00
2019-05-28T22:28:35.499Z,1.10
2019-05-28T22:31:05.283Z,1.45
2019-05-28T22:33:35.232Z,1.17
2019-05-28T22:36:05.477Z,1.30
2019-05-28T22:38:35.115Z,1.30
2019-05-28T22:41:04.647Z,0.95
2019-05-28T22:43:34.155Z,1.32
2019-05-28T22:46:03.708Z,1.30
2019-05-28T22:48:33.217Z,1.00
2019-05-28T22:51:03.587Z,1.60
2019-05-28T22:53:33.094Z,1.22
2019-05-28T22:56:05.701Z,1.47
2019-05-28T22:58:33.834Z,1.17
2019-05-28T23:01:04.541Z,1.00
2019-05-28T23:03:34.312Z,1.12
2019-05-28T23:06:03.897Z,1.10
2019-05-28T23:08:33.778Z,1.30
2019-05-28T23:11:06.889Z,1.20
2019-05-28T23:13:46.778Z,1.15
2019-05-28T23:16:12.603Z,1.05
2019-05-28T23:18:42.186Z,1.67
2019-05-28T23:21:11.697Z,1.12
2019-05-28T23:23:41.312Z,1.45
2019-05-28T23:26:11.537Z,1.55
2019-05-28T23:28:41.032Z,1.27
2019-05-28T23:31:10.640Z,1.50
2019-05-28T23:33:40.160Z,1.20
2019-05-28T23:36:10.681Z,1.00
2019-05-28T23:38:40.112Z,1.12
2019-05-28T23:41:09.572Z,1.00
2019-05-28T23:43:39.139Z,1.50
2019-05-28T23:46:08.578Z,1.20
2019-05-28T23:48:38.219Z,1.20
2019-05-28T23:51:08.365Z,1.10
2019-05-28T23:53:37.906Z,1.05
2019-05-28T23:56:09.671Z,1.12
2019-05-28T23:58:38.644Z,1.27
