createdAt,value
2022-12-22T00:02:10.678Z,95722.78
2022-12-22T00:04:55.838Z,95714.91
2022-12-22T00:07:41.272Z,95707.03
2022-12-22T00:10:27.061Z,95699.47
2022-12-22T00:13:12.146Z,95704.72
2022-12-22T00:15:56.985Z,95701.31
2022-12-22T00:18:42.158Z,95699.47
2022-12-22T00:21:30.297Z,95694.19
2022-12-22T00:24:16.584Z,95692.50
2022-12-22T00:27:01.700Z,95694.38
2022-12-22T00:29:54.773Z,95683.53
2022-12-22T00:32:41.461Z,95679.91
2022-12-22T00:35:33.686Z,95672.34
2022-12-22T00:38:18.433Z,95666.81
2022-12-22T00:41:04.075Z,95660.31
2022-12-22T00:43:48.773Z,95660.16
2022-12-22T00:46:36.395Z,95650.53
2022-12-22T00:49:21.589Z,95657.78
2022-12-22T00:52:07.021Z,95661.63
2022-12-22T00:54:51.646Z,95667.38
2022-12-22T00:57:40.305Z,95679.28
2022-12-22T01:00:28.159Z,95673.22
2022-12-22T01:03:13.212Z,95665.81
2022-12-22T01:05:58.305Z,95660.13
2022-12-22T01:08:43.579Z,95657.94
2022-12-22T01:11:28.231Z,95651.34
2022-12-22T01:14:13.365Z,95661.75
2022-12-22T01:16:57.971Z,95669.75
2022-12-22T01:19:42.714Z,95671.34
2022-12-22T01:22:30.415Z,95675.41
2022-12-22T01:25:15.985Z,95671.97
2022-12-22T01:28:00.909Z,95679.09
2022-12-22T01:30:46.168Z,95685.97
2022-12-22T01:33:31.405Z,95674.53
2022-12-22T01:36:16.740Z,95667.94
2022-12-22T01:39:01.460Z,95662.28
2022-12-22T01:41:47.087Z,95661.06
2022-12-22T01:44:36.392Z,95656.75
2022-12-22T01:47:46.449Z,95652.38
2022-12-22T01:50:33.088Z,95643.84
2022-12-22T01:53:20.238Z,95648.09
2022-12-22T01:56:06.571Z,95649.47
2022-12-22T01:58:59.272Z,95643.84
2022-12-22T02:01:44.076Z,95651.59
2022-12-22T02:04:29.872Z,95642.16
2022-12-22T02:07:25.626Z,95634.75
2022-12-22T02:10:16.412Z,95643.16
2022-12-22T02:13:14.212Z,95635.56
2022-12-22T02:16:05.374Z,95631.94
2022-12-22T02:19:03.904Z,95632.78
2022-12-22T02:22:03.884Z,95628.69
2022-12-22T02:25:09.925Z,95620.28
2022-12-22T02:27:58.167Z,95622.47
2022-12-22T02:30:44.896Z,95624.47
2022-12-22T02:33:31.703Z,95620.63
2022-12-22T02:37:08.987Z,95625.06
2022-12-22T02:40:26.059Z,95623.00
2022-12-22T02:43:28.346Z,95620.09
2022-12-22T02:46:28.838Z,95622.88
2022-12-22T02:49:24.705Z,95609.16
2022-12-22T02:52:16.923Z,95612.88
2022-12-22T02:55:03.168Z,95604.97
2022-12-22T02:57:48.869Z,95605.53
2022-12-22T03:00:34.098Z,95603.53
2022-12-22T03:03:19.533Z,95607.22
2022-12-22T03:06:04.474Z,95602.56
2022-12-22T03:08:49.892Z,95603.19
2022-12-22T03:11:34.548Z,95597.03
2022-12-22T03:14:19.932Z,95605.53
2022-12-22T03:17:04.722Z,95590.75
2022-12-22T03:19:50.014Z,95598.78
2022-12-22T03:22:34.776Z,95590.69
2022-12-22T03:25:20.097Z,95585.03
2022-12-22T03:27:46.328Z,95577.75
2022-12-22T03:30:13.021Z,95571.34
2022-12-22T03:35:28.050Z,95576.16
2022-12-22T03:37:54.384Z,95573.00
2022-12-22T03:40:20.723Z,95570.47
2022-12-22T03:43:05.919Z,95562.22
2022-12-22T03:45:50.693Z,95567.47
2022-12-22T03:48:17.402Z,95551.09
2022-12-22T03:50:44.543Z,95560.16
2022-12-22T03:53:10.875Z,95565.78
2022-12-22T03:55:37.594Z,95570.88
2022-12-22T03:58:03.932Z,95566.88
2022-12-22T04:00:30.261Z,95569.25
2022-12-22T04:02:59.005Z,95560.28
2022-12-22T04:05:26.382Z,95561.03
2022-12-22T04:07:52.743Z,95551.03
2022-12-22T04:10:38.004Z,95549.84
2022-12-22T04:13:04.253Z,95554.84
2022-12-22T04:15:32.483Z,95543.34
2022-12-22T04:17:59.940Z,95544.50
2022-12-22T04:20:27.966Z,95537.22
2022-12-22T04:22:57.895Z,95527.09
2022-12-22T04:25:25.416Z,95532.97
2022-12-22T04:27:51.818Z,95526.63
2022-12-22T04:30:18.288Z,95525.22
2022-12-22T04:32:44.876Z,95515.28
2022-12-22T04:35:11.771Z,95512.66
2022-12-22T04:37:38.905Z,95500.69
2022-12-22T04:40:06.014Z,95506.53
2022-12-22T04:42:32.356Z,95512.38
2022-12-22T04:44:59.085Z,95514.16
2022-12-22T04:47:25.416Z,95522.75
2022-12-22T04:49:51.822Z,95526.88
2022-12-22T04:52:18.417Z,95528.03
2022-12-22T04:54:44.757Z,95525.63
2022-12-22T04:57:11.417Z,95516.34
2022-12-22T04:59:38.288Z,95504.81
2022-12-22T05:02:04.726Z,95517.00
2022-12-22T05:04:32.191Z,95509.88
2022-12-22T05:06:59.056Z,95515.59
2022-12-22T05:09:25.392Z,95514.41
2022-12-22T05:11:51.728Z,95510.53
2022-12-22T05:14:18.469Z,95504.66
2022-12-22T05:16:44.890Z,95510.53
2022-12-22T05:19:11.779Z,95507.03
2022-12-22T05:21:38.133Z,95504.38
2022-12-22T05:24:05.255Z,95509.63
2022-12-22T05:26:31.639Z,95506.19
2022-12-22T05:28:58.121Z,95498.16
2022-12-22T05:31:26.313Z,95493.72
2022-12-22T05:33:52.856Z,95494.34
2022-12-22T05:36:19.788Z,95488.88
2022-12-22T05:38:47.207Z,95494.91
2022-12-22T05:41:14.388Z,95492.91
2022-12-22T05:43:41.223Z,95485.28
2022-12-22T05:46:10.689Z,95495.34
2022-12-22T05:48:39.458Z,95492.56
2022-12-22T05:51:09.903Z,95496.88
2022-12-22T05:53:37.737Z,95497.66
2022-12-22T05:56:04.753Z,95495.09
2022-12-22T05:58:31.158Z,95490.28
2022-12-22T06:00:58.889Z,95496.75
2022-12-22T06:03:27.363Z,95507.13
2022-12-22T06:05:55.173Z,95491.91
2022-12-22T06:08:22.389Z,95486.44
2022-12-22T06:10:48.782Z,95484.84
2022-12-22T06:13:16.032Z,95492.16
2022-12-22T06:15:42.409Z,95471.44
2022-12-22T06:18:08.857Z,95463.94
2022-12-22T06:20:35.780Z,95480.66
2022-12-22T06:23:02.199Z,95469.69
2022-12-22T06:25:28.593Z,95469.72
2022-12-22T06:27:54.991Z,95471.75
2022-12-22T06:30:23.443Z,95469.91
2022-12-22T06:32:53.804Z,95469.13
2022-12-22T06:35:20.469Z,95468.50
2022-12-22T06:37:46.824Z,95461.00
2022-12-22T06:40:13.463Z,95466.25
2022-12-22T06:43:05.868Z,95461.78
2022-12-22T06:45:45.496Z,95479.97
2022-12-22T06:48:13.317Z,95470.00
2022-12-22T06:50:39.912Z,95477.25
2022-12-22T06:53:07.157Z,95471.66
2022-12-22T06:55:34.332Z,95473.94
2022-12-22T06:58:00.798Z,95475.00
2022-12-22T07:00:27.273Z,95475.31
2022-12-22T07:02:54.430Z,95459.19
2022-12-22T07:05:21.052Z,95453.81
2022-12-22T07:07:47.381Z,95468.44
2022-12-22T07:10:14.106Z,95464.19
2022-12-22T07:12:40.828Z,95467.44
2022-12-22T07:15:08.542Z,95470.88
2022-12-22T07:17:35.240Z,95482.41
2022-12-22T07:20:01.692Z,95485.81
2022-12-22T07:22:30.844Z,95491.84
2022-12-22T07:24:58.442Z,95502.53
2022-12-22T07:27:24.885Z,95493.44
2022-12-22T07:29:51.213Z,95484.75
2022-12-22T07:32:17.960Z,95487.59
2022-12-22T07:34:44.347Z,95479.91
2022-12-22T07:37:11.881Z,95469.19
2022-12-22T07:39:38.749Z,95490.16
2022-12-22T07:42:23.729Z,95473.81
2022-12-22T07:44:50.444Z,95493.84
2022-12-22T07:47:16.770Z,95489.41
2022-12-22T07:50:02.209Z,95485.94
2022-12-22T07:52:28.553Z,95486.97
2022-12-22T07:54:54.868Z,95490.84
2022-12-22T07:57:22.014Z,95497.75
2022-12-22T07:59:48.396Z,95492.50
2022-12-22T08:02:14.813Z,95495.72
2022-12-22T08:04:41.865Z,95500.22
2022-12-22T08:07:08.247Z,95496.13
2022-12-22T08:09:34.601Z,95495.88
2022-12-22T08:12:01.483Z,95498.50
2022-12-22T08:14:27.807Z,95503.56
2022-12-22T08:16:54.278Z,95492.22
2022-12-22T08:19:21.077Z,95501.38
2022-12-22T08:21:53.017Z,95496.47
2022-12-22T08:24:19.894Z,95494.88
2022-12-22T08:26:49.715Z,95515.81
2022-12-22T08:29:21.159Z,95498.09
2022-12-22T08:31:47.929Z,95504.19
2022-12-22T08:34:16.253Z,95506.25
2022-12-22T08:36:47.894Z,95496.56
2022-12-22T08:39:16.681Z,95505.38
2022-12-22T08:41:52.706Z,95506.56
2022-12-22T08:44:27.763Z,95514.72
2022-12-22T08:46:55.810Z,95516.34
2022-12-22T08:49:22.999Z,95523.06
2022-12-22T08:51:49.822Z,95516.34
2022-12-22T08:54:16.738Z,95518.78
2022-12-22T08:56:43.860Z,95521.63
2022-12-22T08:59:10.494Z,95546.19
2022-12-22T09:01:39.394Z,95541.31
2022-12-22T09:04:09.168Z,95550.47
2022-12-22T09:06:40.874Z,95563.50
2022-12-22T09:09:10.434Z,95494.25
2022-12-22T09:11:37.163Z,95455.47
2022-12-22T09:14:04.733Z,95472.13
2022-12-22T09:16:33.211Z,95470.34
2022-12-22T09:19:00.233Z,95475.59
2022-12-22T09:21:27.112Z,95472.19
2022-12-22T09:23:55.144Z,95485.97
2022-12-22T09:26:23.202Z,95488.78
2022-12-22T09:28:50.700Z,95493.63
2022-12-22T09:31:18.911Z,95491.78
2022-12-22T09:33:45.294Z,95489.13
2022-12-22T09:36:14.386Z,95493.78
2022-12-22T09:38:42.040Z,95480.22
2022-12-22T09:41:34.647Z,95466.75
2022-12-22T09:44:11.393Z,95459.47
2022-12-22T09:46:37.844Z,95449.66
2022-12-22T09:49:06.554Z,95443.63
2022-12-22T09:51:40.818Z,95456.59
2022-12-22T09:54:11.413Z,95447.00
2022-12-22T09:56:38.266Z,95452.63
2022-12-22T09:59:13.364Z,95455.94
2022-12-22T10:01:58.446Z,95466.75
2022-12-22T10:04:50.064Z,95448.88
2022-12-22T10:07:29.599Z,95453.94
2022-12-22T10:09:56.340Z,95456.66
2022-12-22T10:12:25.507Z,95457.78
2022-12-22T10:14:53.911Z,95480.38
2022-12-22T10:17:25.675Z,95476.72
2022-12-22T10:19:54.468Z,95476.72
2022-12-22T10:22:30.583Z,95479.13
2022-12-22T10:25:00.444Z,95482.78
2022-12-22T10:27:37.208Z,95481.63
2022-12-22T10:30:24.146Z,95470.91
2022-12-22T10:33:06.301Z,95470.28
2022-12-22T10:35:44.782Z,95468.28
2022-12-22T10:38:32.078Z,95464.41
2022-12-22T10:41:02.879Z,95467.03
2022-12-22T10:43:38.038Z,95467.50
2022-12-22T10:46:05.088Z,95477.25
2022-12-22T10:48:39.469Z,95487.84
2022-12-22T10:51:08.790Z,95485.00
2022-12-22T10:53:49.737Z,95490.66
2022-12-22T10:56:28.273Z,95470.78
2022-12-22T10:59:01.510Z,95485.81
2022-12-22T11:01:32.095Z,95480.72
2022-12-22T11:04:26.034Z,95483.41
2022-12-22T11:06:54.861Z,95469.75
2022-12-22T11:09:33.611Z,95476.88
2022-12-22T11:12:07.489Z,95475.25
2022-12-22T11:15:01.695Z,95471.53
2022-12-22T11:17:44.716Z,95473.16
2022-12-22T11:20:26.321Z,95467.41
2022-12-22T11:23:06.773Z,95465.56
2022-12-22T11:25:56.866Z,95460.03
2022-12-22T11:28:44.616Z,95462.50
2022-12-22T11:31:31.426Z,95471.41
2022-12-22T11:34:21.448Z,95462.00
2022-12-22T11:37:02.198Z,95467.31
2022-12-22T11:39:40.387Z,95464.66
2022-12-22T11:42:37.837Z,95464.84
2022-12-22T11:45:25.724Z,95468.66
2022-12-22T11:48:24.119Z,95474.72
2022-12-22T11:51:02.281Z,95471.91
2022-12-22T11:53:46.913Z,95468.88
2022-12-22T11:56:22.481Z,95473.34
2022-12-22T11:59:16.980Z,95475.59
2022-12-22T12:01:49.838Z,95466.19
2022-12-22T12:04:53.779Z,95472.53
2022-12-22T12:07:48.482Z,95483.34
2022-12-22T12:10:24.175Z,95476.59
2022-12-22T12:13:30.016Z,95469.88
2022-12-22T12:16:18.827Z,95471.28
2022-12-22T12:19:27.048Z,95467.25
2022-12-22T12:21:57.296Z,95472.53
2022-12-22T12:24:36.758Z,95473.50
2022-12-22T12:27:39.985Z,95471.50
2022-12-22T12:30:38.099Z,95480.00
2022-12-22T12:33:20.937Z,95483.47
2022-12-22T12:36:14.089Z,95487.56
2022-12-22T12:41:43.827Z,95491.94
2022-12-22T12:44:16.927Z,95483.00
2022-12-22T12:46:46.535Z,95485.00
2022-12-22T12:49:35.521Z,95492.31
2022-12-22T12:52:09.064Z,95492.13
2022-12-22T12:54:47.122Z,95500.41
2022-12-22T12:57:45.399Z,95499.00
2022-12-22T13:00:33.661Z,95497.50
2022-12-22T13:03:04.683Z,95505.25
2022-12-22T13:05:33.713Z,95506.41
2022-12-22T13:08:12.270Z,95501.31
2022-12-22T13:10:46.138Z,95507.50
2022-12-22T13:13:14.241Z,95502.50
2022-12-22T13:15:44.906Z,95511.00
2022-12-22T13:18:28.608Z,95519.88
2022-12-22T13:21:50.346Z,95504.25
2022-12-22T13:24:23.403Z,95514.31
2022-12-22T13:26:44.661Z,95515.72
2022-12-22T13:29:26.381Z,95522.28
2022-12-22T13:31:56.216Z,95521.50
2022-12-22T13:34:32.495Z,95521.84
2022-12-22T13:37:01.856Z,95534.88
2022-12-22T13:39:28.234Z,95531.72
2022-12-22T13:41:56.072Z,95537.16
2022-12-22T13:44:32.714Z,95544.53
2022-12-22T13:47:06.114Z,95526.75
2022-12-22T13:50:07.060Z,95546.28
2022-12-22T13:52:21.379Z,95545.88
2022-12-22T13:54:47.951Z,95547.63
2022-12-22T13:57:20.555Z,95567.34
2022-12-22T13:59:50.132Z,95572.53
2022-12-22T14:02:19.632Z,95556.63
2022-12-22T14:05:05.855Z,95563.16
2022-12-22T14:07:32.377Z,95566.81
2022-12-22T14:09:59.365Z,95570.56
2022-12-22T14:12:32.358Z,95568.75
2022-12-22T14:15:03.261Z,95574.13
2022-12-22T14:17:35.198Z,95574.19
2022-12-22T14:20:16.524Z,95563.47
2022-12-22T14:23:06.152Z,95580.88
2022-12-22T14:25:36.403Z,95582.78
2022-12-22T14:28:06.835Z,95583.84
2022-12-22T14:30:41.895Z,95585.59
2022-12-22T14:33:18.538Z,95586.44
2022-12-22T14:35:45.532Z,95597.09
2022-12-22T14:38:25.825Z,95590.78
2022-12-22T14:40:57.282Z,95594.97
2022-12-22T14:43:27.882Z,95594.16
2022-12-22T14:46:05.474Z,95604.47
2022-12-22T14:48:47.300Z,95587.88
2022-12-22T14:51:19.217Z,95599.69
2022-12-22T14:53:52.908Z,95595.19
2022-12-22T14:56:20.527Z,95610.78
2022-12-22T14:59:09.747Z,95615.94
2022-12-22T15:01:36.893Z,95605.34
2022-12-22T15:04:20.006Z,95617.03
2022-12-22T15:06:48.685Z,95625.53
2022-12-22T15:09:15.060Z,95623.91
2022-12-22T15:11:47.777Z,95626.63
2022-12-22T15:14:17.612Z,95634.81
2022-12-22T15:16:45.709Z,95635.44
2022-12-22T15:19:14.926Z,95631.53
2022-12-22T15:21:41.499Z,95644.50
2022-12-22T15:24:15.690Z,95640.09
2022-12-22T15:26:43.296Z,95644.78
2022-12-22T15:29:09.773Z,95641.22
2022-12-22T15:31:37.743Z,95636.41
2022-12-22T15:34:10.322Z,95631.53
2022-12-22T15:36:36.644Z,95636.41
2022-12-22T15:39:03.495Z,95640.38
2022-12-22T15:41:30.149Z,95640.31
2022-12-22T15:43:58.799Z,95642.94
2022-12-22T15:46:25.828Z,95640.97
2022-12-22T15:48:53.154Z,95636.28
2022-12-22T15:51:30.525Z,95641.47
2022-12-22T15:53:58.185Z,95640.47
2022-12-22T15:56:26.983Z,95638.81
2022-12-22T15:58:54.182Z,95647.41
2022-12-22T16:01:20.756Z,95654.41
2022-12-22T16:03:47.305Z,95651.22
2022-12-22T16:06:16.692Z,95656.94
2022-12-22T16:08:49.296Z,95651.22
2022-12-22T16:11:16.096Z,95657.13
2022-12-22T16:13:43.188Z,95656.59
2022-12-22T16:16:09.682Z,95658.66
2022-12-22T16:18:36.009Z,95663.63
2022-12-22T16:21:16.062Z,95664.72
2022-12-22T16:23:45.887Z,95666.19
2022-12-22T16:26:17.927Z,95663.69
2022-12-22T16:28:45.124Z,95668.31
2022-12-22T16:31:21.427Z,95660.59
2022-12-22T16:33:49.029Z,95664.28
2022-12-22T16:36:15.829Z,95668.03
2022-12-22T16:38:42.759Z,95665.88
2022-12-22T16:41:24.140Z,95667.56
2022-12-22T16:46:39.451Z,95677.00
2022-12-22T16:49:08.783Z,95676.66
2022-12-22T16:51:40.105Z,95671.22
2022-12-22T16:54:06.518Z,95680.38
2022-12-22T16:56:33.623Z,95676.34
2022-12-22T16:59:00.780Z,95670.88
2022-12-22T17:01:35.251Z,95676.00
2022-12-22T17:04:11.154Z,95671.13
2022-12-22T17:06:38.571Z,95677.19
2022-12-22T17:09:11.112Z,95674.56
2022-12-22T17:11:37.499Z,95672.50
2022-12-22T17:14:20.861Z,95671.13
2022-12-22T17:16:47.233Z,95661.16
2022-12-22T17:19:13.697Z,95665.81
2022-12-22T17:21:40.064Z,95657.50
2022-12-22T17:24:07.134Z,95655.28
2022-12-22T17:26:34.911Z,95658.09
2022-12-22T17:29:01.715Z,95652.44
2022-12-22T17:31:28.213Z,95657.06
2022-12-22T17:33:54.877Z,95643.28
2022-12-22T17:36:31.717Z,95655.03
2022-12-22T17:38:59.137Z,95650.75
2022-12-22T17:41:26.195Z,95654.41
2022-12-22T17:43:52.532Z,95657.03
2022-12-22T17:46:20.953Z,95648.09
2022-12-22T17:48:48.392Z,95644.59
2022-12-22T17:51:18.209Z,95636.47
2022-12-22T17:53:45.598Z,95637.72
2022-12-22T17:56:18.181Z,95627.13
2022-12-22T17:58:45.087Z,95633.63
2022-12-22T18:01:29.619Z,95625.28
2022-12-22T18:03:56.865Z,95640.03
2022-12-22T18:06:31.533Z,95624.41
2022-12-22T18:08:58.486Z,95622.13
2022-12-22T18:11:25.104Z,95615.22
2022-12-22T18:13:53.598Z,95601.50
2022-12-22T18:16:21.490Z,95609.66
2022-12-22T18:18:48.268Z,95599.97
2022-12-22T18:21:21.663Z,95591.47
2022-12-22T18:23:50.692Z,95595.09
2022-12-22T18:26:22.064Z,95590.88
2022-12-22T18:28:49.528Z,95593.13
2022-12-22T18:31:16.426Z,95595.56
2022-12-22T18:33:42.779Z,95589.47
2022-12-22T18:36:22.122Z,95590.06
2022-12-22T18:38:49.762Z,95592.31
2022-12-22T18:41:20.947Z,95586.66
2022-12-22T18:43:47.895Z,95584.63
2022-12-22T18:46:14.391Z,95590.06
2022-12-22T18:48:41.052Z,95586.00
2022-12-22T18:51:18.040Z,95582.59
2022-12-22T18:53:44.913Z,95571.59
2022-12-22T18:56:12.766Z,95569.53
2022-12-22T18:58:40.181Z,95572.56
2022-12-22T19:01:11.935Z,95577.25
2022-12-22T19:03:38.346Z,95571.56
2022-12-22T19:06:04.977Z,95567.97
2022-12-22T19:08:31.896Z,95560.66
2022-12-22T19:11:00.348Z,95555.38
2022-12-22T19:13:33.889Z,95556.78
2022-12-22T19:16:00.934Z,95548.50
2022-12-22T19:18:27.951Z,95555.00
2022-12-22T19:20:55.733Z,95551.34
2022-12-22T19:23:23.783Z,95553.34
2022-12-22T19:25:54.330Z,95556.19
2022-12-22T19:28:33.613Z,95557.03
2022-12-22T19:31:00.743Z,95545.44
2022-12-22T19:33:33.489Z,95539.97
2022-12-22T19:36:01.103Z,95542.38
2022-12-22T19:38:28.529Z,95532.63
2022-12-22T19:40:59.519Z,95526.75
2022-12-22T19:43:26.259Z,95522.28
2022-12-22T19:45:54.106Z,95525.50
2022-12-22T19:48:23.686Z,95514.13
2022-12-22T19:50:50.998Z,95505.75
2022-12-22T19:53:17.741Z,95513.84
2022-12-22T19:55:50.319Z,95503.72
2022-12-22T19:58:26.857Z,95497.38
2022-12-22T20:00:54.266Z,95500.44
2022-12-22T20:03:24.488Z,95501.22
2022-12-22T20:05:51.686Z,95490.66
2022-12-22T20:08:18.558Z,95483.22
2022-12-22T20:10:46.464Z,95489.91
2022-12-22T20:13:18.836Z,95478.94
2022-12-22T20:15:46.397Z,95477.34
2022-12-22T20:18:19.399Z,95472.44
2022-12-22T20:20:57.778Z,95470.03
2022-12-22T20:23:25.713Z,95472.09
2022-12-22T20:25:56.681Z,95467.59
2022-12-22T20:28:26.305Z,95460.25
2022-12-22T20:30:53.543Z,95466.13
2022-12-22T20:33:22.594Z,95466.84
2022-12-22T20:35:50.522Z,95469.69
2022-12-22T20:38:19.152Z,95466.47
2022-12-22T20:40:47.069Z,95474.59
2022-12-22T20:43:17.241Z,95473.38
2022-12-22T20:45:46.827Z,95469.25
2022-12-22T20:48:41.070Z,95476.16
2022-12-22T20:51:12.858Z,95478.84
2022-12-22T20:53:39.256Z,95474.16
2022-12-22T20:56:36.675Z,95465.81
2022-12-22T20:59:20.158Z,95463.19
2022-12-22T21:01:48.813Z,95468.47
2022-12-22T21:04:15.716Z,95459.94
2022-12-22T21:06:49.724Z,95463.03
2022-12-22T21:09:16.569Z,95459.78
2022-12-22T21:11:43.042Z,95456.53
2022-12-22T21:14:10.352Z,95453.66
2022-12-22T21:16:36.956Z,95448.75
2022-12-22T21:19:04.236Z,95446.53
2022-12-22T21:21:31.329Z,95445.34
2022-12-22T21:23:57.756Z,95442.06
2022-12-22T21:26:32.595Z,95430.09
2022-12-22T21:28:59.964Z,95416.28
2022-12-22T21:31:26.376Z,95420.16
2022-12-22T21:33:53.206Z,95408.00
2022-12-22T21:36:23.492Z,95411.66
2022-12-22T21:38:54.016Z,95408.06
2022-12-22T21:41:40.368Z,95411.50
2022-12-22T21:44:06.730Z,95413.53
2022-12-22T21:46:33.712Z,95409.69
2022-12-22T21:49:00.098Z,95415.97
2022-12-22T21:51:26.475Z,95404.81
2022-12-22T21:53:53.448Z,95402.41
2022-12-22T21:56:19.793Z,95403.22
2022-12-22T21:58:46.104Z,95386.78
2022-12-22T22:01:15.483Z,95376.03
2022-12-22T22:03:42.507Z,95372.97
2022-12-22T22:06:08.998Z,95370.13
2022-12-22T22:08:35.713Z,95369.53
2022-12-22T22:11:02.041Z,95369.28
2022-12-22T22:13:28.400Z,95360.56
2022-12-22T22:15:55.181Z,95356.88
2022-12-22T22:18:21.590Z,95364.81
2022-12-22T22:20:50.932Z,95356.50
2022-12-22T22:23:17.777Z,95351.22
2022-12-22T22:25:44.114Z,95353.25
2022-12-22T22:28:11.507Z,95344.53
2022-12-22T22:30:41.125Z,95333.38
2022-12-22T22:33:07.479Z,95331.34
2022-12-22T22:35:33.815Z,95326.47
2022-12-22T22:38:00.532Z,95314.91
2022-12-22T22:40:26.902Z,95310.03
2022-12-22T22:42:53.281Z,95305.78
2022-12-22T22:45:24.391Z,95300.09
2022-12-22T22:47:52.148Z,95304.56
2022-12-22T22:50:21.596Z,95287.06
2022-12-22T22:52:49.155Z,95293.16
2022-12-22T22:55:15.641Z,95290.94
2022-12-22T22:57:42.666Z,95290.28
2022-12-22T23:00:12.164Z,95285.84
2022-12-22T23:02:39.147Z,95282.19
2022-12-22T23:05:06.411Z,95285.84
2022-12-22T23:07:33.589Z,95278.78
2022-12-22T23:09:59.968Z,95276.09
2022-12-22T23:12:26.349Z,95284.34
2022-12-22T23:14:53.252Z,95260.22
2022-12-22T23:17:19.600Z,95261.03
2022-12-22T23:19:45.930Z,95258.19
2022-12-22T23:22:13.061Z,95261.84
2022-12-22T23:24:39.517Z,95239.53
2022-12-22T23:27:05.866Z,95234.44
2022-12-22T23:29:32.813Z,95221.66
2022-12-22T23:31:59.218Z,95220.03
2022-12-22T23:34:25.577Z,95224.09
2022-12-22T23:36:52.542Z,95214.34
2022-12-22T23:39:19.023Z,95213.53
2022-12-22T23:41:45.531Z,95212.50
2022-12-22T23:44:12.339Z,95211.72
2022-12-22T23:46:40.409Z,95206.63
2022-12-22T23:49:07.401Z,95202.59
2022-12-22T23:51:33.811Z,95199.53
2022-12-22T23:54:01.399Z,95198.53
2022-12-22T23:56:29.409Z,95205.94
2022-12-22T23:58:56.021Z,95203.31
