createdAt,value
2018-05-14T00:00:59.852Z,74.30
2018-05-14T00:04:03.211Z,74.70
2018-05-14T00:07:05.847Z,74.60
2018-05-14T00:10:08.443Z,74.60
2018-05-14T00:13:11.022Z,74.60
2018-05-14T00:16:13.580Z,74.40
2018-05-14T00:19:16.169Z,74.30
2018-05-14T00:22:18.720Z,74.50
2018-05-14T00:25:21.392Z,74.00
2018-05-14T00:28:23.959Z,74.10
2018-05-14T00:31:26.584Z,74.10
2018-05-14T00:34:29.948Z,74.00
2018-05-14T00:37:32.543Z,74.00
2018-05-14T00:40:35.135Z,74.70
2018-05-14T00:43:37.735Z,75.10
2018-05-14T00:46:41.071Z,73.80
2018-05-14T00:49:43.668Z,73.70
2018-05-14T00:52:47.044Z,73.60
2018-05-14T00:55:49.630Z,73.50
2018-05-14T00:58:52.221Z,73.30
2018-05-14T01:01:54.944Z,72.90
2018-05-14T01:04:57.509Z,74.00
2018-05-14T01:08:00.108Z,73.30
2018-05-14T01:11:02.772Z,73.00
2018-05-14T01:14:05.338Z,73.10
2018-05-14T01:17:07.953Z,73.10
2018-05-14T01:20:10.583Z,73.00
2018-05-14T01:23:13.230Z,73.20
2018-05-14T01:26:15.821Z,73.20
2018-05-14T01:29:18.415Z,73.30
2018-05-14T01:32:21.024Z,73.40
2018-05-14T01:35:23.614Z,73.50
2018-05-14T01:38:26.173Z,73.40
2018-05-14T01:41:28.785Z,73.00
2018-05-14T01:44:32.387Z,73.10
2018-05-14T01:47:35.039Z,73.40
2018-05-14T01:50:38.395Z,73.50
2018-05-14T01:53:41.004Z,73.50
2018-05-14T01:56:43.562Z,73.60
2018-05-14T01:59:46.191Z,73.20
2018-05-14T02:02:48.778Z,73.10
2018-05-14T02:05:51.363Z,73.00
2018-05-14T02:08:58.891Z,72.50
2018-05-14T02:12:01.624Z,72.50
2018-05-14T02:15:04.237Z,72.70
2018-05-14T02:18:06.868Z,73.10
2018-05-14T02:21:10.212Z,72.60
2018-05-14T02:24:12.807Z,72.60
2018-05-14T02:27:15.395Z,72.50
2018-05-14T02:30:18.026Z,72.60
2018-05-14T02:33:20.607Z,72.50
2018-05-14T02:36:23.378Z,72.80
2018-05-14T02:39:26.755Z,73.10
2018-05-14T02:42:29.371Z,73.00
2018-05-14T02:45:32.715Z,73.20
2018-05-14T02:48:35.303Z,73.10
2018-05-14T02:51:37.878Z,73.00
2018-05-14T02:54:40.483Z,74.10
2018-05-14T02:57:43.069Z,73.10
2018-05-14T03:00:45.710Z,73.10
2018-05-14T03:03:48.285Z,73.10
2018-05-14T03:06:50.889Z,73.00
2018-05-14T03:09:53.486Z,73.30
2018-05-14T03:12:56.096Z,73.20
2018-05-14T03:15:58.724Z,73.40
2018-05-14T03:19:01.367Z,73.40
2018-05-14T03:22:04.765Z,73.70
2018-05-14T03:25:07.369Z,73.70
2018-05-14T03:28:09.931Z,73.70
2018-05-14T03:31:12.577Z,73.80
2018-05-14T03:34:15.185Z,74.00
2018-05-14T03:37:18.541Z,73.80
2018-05-14T03:40:21.106Z,73.80
2018-05-14T03:43:23.734Z,74.10
2018-05-14T03:46:26.319Z,73.80
2018-05-14T03:49:28.912Z,74.20
2018-05-14T03:52:32.254Z,74.30
2018-05-14T03:55:34.859Z,74.30
2018-05-14T03:58:49.257Z,74.40
2018-05-14T04:09:15.694Z,73.80
2018-05-14T04:12:18.283Z,73.70
2018-05-14T04:15:20.897Z,73.80
2018-05-14T04:18:23.499Z,73.80
2018-05-14T04:21:26.848Z,73.60
2018-05-14T04:24:29.467Z,73.60
2018-05-14T04:27:32.102Z,73.80
2018-05-14T04:30:34.693Z,73.50
2018-05-14T04:33:37.374Z,73.50
2018-05-14T04:36:39.993Z,73.10
2018-05-14T04:39:42.773Z,73.00
2018-05-14T04:42:45.380Z,73.00
2018-05-14T04:45:48.764Z,73.10
2018-05-14T04:48:52.106Z,72.90
2018-05-14T04:51:54.688Z,72.90
2018-05-14T04:54:57.302Z,73.10
2018-05-14T04:58:00.130Z,73.00
2018-05-14T05:01:02.711Z,72.50
2018-05-14T05:04:06.893Z,73.10
2018-05-14T05:07:11.076Z,73.40
2018-05-14T05:10:13.694Z,73.40
2018-05-14T05:13:16.288Z,74.30
2018-05-14T05:16:18.918Z,73.90
2018-05-14T05:19:21.686Z,74.10
2018-05-14T05:22:24.362Z,74.30
2018-05-14T05:25:27.898Z,74.00
2018-05-14T05:28:30.553Z,73.40
2018-05-14T05:31:33.175Z,73.20
2018-05-14T05:34:35.876Z,73.60
2018-05-14T05:37:39.191Z,73.50
2018-05-14T05:40:42.726Z,73.40
2018-05-14T05:43:45.320Z,73.40
2018-05-14T05:46:47.918Z,73.30
2018-05-14T05:49:50.497Z,73.40
2018-05-14T05:52:53.104Z,73.30
2018-05-14T05:55:55.681Z,73.10
2018-05-14T05:58:58.324Z,72.60
2018-05-14T06:02:00.932Z,72.40
2018-05-14T06:05:03.613Z,72.30
2018-05-14T06:08:06.238Z,72.60
2018-05-14T06:11:08.843Z,72.80
2018-05-14T06:14:12.189Z,72.70
2018-05-14T06:17:14.799Z,72.70
2018-05-14T06:20:17.454Z,72.50
2018-05-14T06:23:20.065Z,72.30
2018-05-14T06:26:22.640Z,72.40
2018-05-14T06:29:25.287Z,72.40
2018-05-14T06:32:27.897Z,71.70
2018-05-14T06:35:30.592Z,71.00
2018-05-14T06:38:33.220Z,70.70
2018-05-14T06:41:35.843Z,70.10
2018-05-14T06:44:38.432Z,69.70
2018-05-14T06:47:41.075Z,68.70
2018-05-14T06:50:43.665Z,64.80
2018-05-14T06:53:46.291Z,60.10
2018-05-14T06:56:48.917Z,57.60
2018-05-14T06:59:51.674Z,56.50
2018-05-14T07:02:54.544Z,57.90
2018-05-14T07:05:57.272Z,58.80
2018-05-14T07:08:59.888Z,60.20
2018-05-14T07:12:02.867Z,61.60
2018-05-14T07:15:05.514Z,62.60
2018-05-14T07:18:08.179Z,64.00
2018-05-14T07:21:11.154Z,65.30
2018-05-14T07:24:13.746Z,66.10
2018-05-14T07:27:17.281Z,66.50
2018-05-14T07:30:19.939Z,66.90
2018-05-14T07:33:22.558Z,67.10
2018-05-14T07:36:25.145Z,66.70
2018-05-14T07:39:27.799Z,67.50
2018-05-14T07:42:30.395Z,67.80
2018-05-14T07:45:33.006Z,67.70
2018-05-14T07:48:35.570Z,67.80
2018-05-14T07:51:38.169Z,68.70
2018-05-14T07:54:40.788Z,69.80
2018-05-14T07:57:43.353Z,70.10
2018-05-14T08:00:45.961Z,70.70
2018-05-14T08:03:48.685Z,71.60
2018-05-14T08:06:51.344Z,71.10
2018-05-14T08:09:54.568Z,71.70
2018-05-14T08:12:57.167Z,72.50
2018-05-14T08:15:59.819Z,73.30
2018-05-14T08:19:02.415Z,73.60
2018-05-14T08:22:05.059Z,73.80
2018-05-14T08:25:08.450Z,74.40
2018-05-14T08:28:11.053Z,74.40
2018-05-14T08:31:14.577Z,74.80
2018-05-14T08:34:17.176Z,74.70
2018-05-14T08:37:19.939Z,74.30
2018-05-14T08:40:22.525Z,74.10
2018-05-14T08:43:25.120Z,72.30
2018-05-14T08:46:27.769Z,72.50
2018-05-14T08:49:31.204Z,72.80
2018-05-14T08:52:33.784Z,72.60
2018-05-14T08:55:36.422Z,71.70
2018-05-14T08:58:39.041Z,71.60
2018-05-14T09:01:41.660Z,71.70
2018-05-14T09:04:44.258Z,71.60
2018-05-14T09:07:46.867Z,71.60
2018-05-14T09:10:50.116Z,70.60
2018-05-14T09:13:52.977Z,70.60
2018-05-14T09:16:55.582Z,70.40
2018-05-14T09:19:58.207Z,70.50
2018-05-14T09:23:01.541Z,70.30
2018-05-14T09:26:04.155Z,70.30
2018-05-14T09:29:06.724Z,68.90
2018-05-14T09:32:09.327Z,70.00
2018-05-14T09:35:11.920Z,69.40
2018-05-14T09:38:14.521Z,69.60
2018-05-14T09:41:17.224Z,70.10
2018-05-14T09:44:19.807Z,69.80
2018-05-14T09:47:22.400Z,69.70
2018-05-14T09:50:24.994Z,69.80
2018-05-14T09:53:27.584Z,70.00
2018-05-14T09:56:30.159Z,69.90
2018-05-14T09:59:32.769Z,69.60
2018-05-14T10:02:35.342Z,69.40
2018-05-14T10:05:37.921Z,68.40
2018-05-14T10:08:40.530Z,68.80
2018-05-14T10:11:43.172Z,68.20
2018-05-14T10:14:45.779Z,68.20
2018-05-14T10:17:48.365Z,67.20
2018-05-14T10:20:50.945Z,66.80
2018-05-14T10:23:53.982Z,65.90
2018-05-14T10:26:56.575Z,64.10
2018-05-14T10:29:59.154Z,63.10
2018-05-14T10:33:01.735Z,63.20
2018-05-14T10:36:04.356Z,63.20
2018-05-14T10:39:07.789Z,64.10
2018-05-14T10:42:11.310Z,64.30
2018-05-14T10:45:14.091Z,64.20
2018-05-14T10:48:17.438Z,66.50
2018-05-14T10:51:20.034Z,66.30
2018-05-14T10:54:22.766Z,65.60
2018-05-14T10:57:25.379Z,66.90
2018-05-14T11:00:28.106Z,66.00
2018-05-14T11:03:31.531Z,67.30
2018-05-14T11:06:34.336Z,67.50
2018-05-14T11:09:37.163Z,67.20
2018-05-14T11:12:39.783Z,67.40
2018-05-14T11:15:42.466Z,67.10
2018-05-14T11:18:45.924Z,67.70
2018-05-14T11:21:48.455Z,67.60
2018-05-14T11:24:51.136Z,67.30
2018-05-14T11:27:53.863Z,67.80
2018-05-14T11:30:56.429Z,67.50
2018-05-14T11:33:59.004Z,68.40
2018-05-14T11:37:01.599Z,68.30
2018-05-14T11:40:04.173Z,67.40
2018-05-14T11:43:06.775Z,65.20
2018-05-14T11:46:09.370Z,65.30
2018-05-14T11:49:11.997Z,65.00
2018-05-14T11:52:14.774Z,66.00
2018-05-14T11:55:17.455Z,65.50
2018-05-14T11:58:20.095Z,64.80
2018-05-14T12:01:22.817Z,64.30
2018-05-14T12:04:25.432Z,64.90
2018-05-14T12:07:28.068Z,64.80
2018-05-14T12:10:30.785Z,63.90
2018-05-14T12:13:34.249Z,64.30
2018-05-14T12:16:36.926Z,64.80
2018-05-14T12:19:39.615Z,64.80
2018-05-14T12:22:42.235Z,64.90
2018-05-14T12:25:45.118Z,65.40
2018-05-14T12:28:49.212Z,65.70
2018-05-14T12:31:51.894Z,65.70
2018-05-14T12:34:54.753Z,65.80
2018-05-14T12:37:57.362Z,65.50
2018-05-14T12:41:00.893Z,64.80
2018-05-14T12:44:03.462Z,65.60
2018-05-14T12:47:06.165Z,64.90
2018-05-14T12:50:08.757Z,64.70
2018-05-14T12:53:11.383Z,64.60
2018-05-14T12:56:13.957Z,64.20
2018-05-14T12:59:16.593Z,64.90
2018-05-14T13:02:19.191Z,65.50
2018-05-14T13:05:21.834Z,65.70
2018-05-14T13:08:24.407Z,66.70
2018-05-14T13:11:27.000Z,65.30
2018-05-14T13:14:29.572Z,65.50
2018-05-14T13:17:32.163Z,65.90
2018-05-14T13:20:34.747Z,65.60
2018-05-14T13:23:38.115Z,67.50
2018-05-14T13:26:42.285Z,67.40
2018-05-14T13:29:45.012Z,67.50
2018-05-14T13:32:47.642Z,67.70
2018-05-14T13:35:50.303Z,67.10
2018-05-14T13:38:52.868Z,67.70
2018-05-14T13:41:55.482Z,67.40
2018-05-14T13:44:58.199Z,66.20
2018-05-14T13:48:00.902Z,66.60
2018-05-14T13:51:03.590Z,67.40
2018-05-14T13:54:06.440Z,67.30
2018-05-14T13:57:09.105Z,67.00
2018-05-14T14:00:11.707Z,67.60
2018-05-14T14:03:14.312Z,67.40
2018-05-14T14:06:17.505Z,67.60
2018-05-14T14:09:20.134Z,68.40
2018-05-14T14:12:23.067Z,66.90
2018-05-14T14:15:25.671Z,67.70
2018-05-14T14:18:28.371Z,67.00
2018-05-14T14:21:30.978Z,66.30
2018-05-14T14:24:33.777Z,65.90
2018-05-14T14:27:37.139Z,66.20
2018-05-14T14:30:39.711Z,66.20
2018-05-14T14:33:42.294Z,66.10
2018-05-14T14:36:44.931Z,66.70
2018-05-14T14:39:47.531Z,67.00
2018-05-14T14:42:50.297Z,66.30
2018-05-14T14:45:53.867Z,66.20
2018-05-14T14:48:56.540Z,66.10
2018-05-14T14:51:59.122Z,66.60
2018-05-14T14:55:01.750Z,66.70
2018-05-14T14:58:04.382Z,66.40
2018-05-14T15:01:07.017Z,66.60
2018-05-14T15:04:10.381Z,67.00
2018-05-14T15:07:13.054Z,67.00
2018-05-14T15:10:15.727Z,67.40
2018-05-14T15:13:18.379Z,67.90
2018-05-14T15:16:20.975Z,68.20
2018-05-14T15:19:23.573Z,67.90
2018-05-14T15:22:26.148Z,68.10
2018-05-14T15:25:28.750Z,68.20
2018-05-14T15:28:31.363Z,68.70
2018-05-14T15:31:34.707Z,69.60
2018-05-14T15:34:37.369Z,69.50
2018-05-14T15:37:39.967Z,70.20
2018-05-14T15:40:42.592Z,69.60
2018-05-14T15:43:45.322Z,69.70
2018-05-14T15:46:48.008Z,69.50
2018-05-14T15:49:50.701Z,70.30
2018-05-14T15:52:53.262Z,69.50
2018-05-14T15:55:55.863Z,70.20
2018-05-14T15:58:58.641Z,70.10
2018-05-14T16:02:01.212Z,70.30
2018-05-14T16:05:03.894Z,70.50
2018-05-14T16:08:06.516Z,70.90
2018-05-14T16:11:09.129Z,71.00
2018-05-14T16:14:11.707Z,71.50
2018-05-14T16:17:14.335Z,71.50
2018-05-14T16:20:17.015Z,71.30
2018-05-14T16:23:19.643Z,71.20
2018-05-14T16:26:22.233Z,71.30
2018-05-14T16:29:24.819Z,72.10
2018-05-14T16:32:27.417Z,72.40
2018-05-14T16:35:30.025Z,72.60
2018-05-14T16:38:32.652Z,72.70
2018-05-14T16:41:35.361Z,73.00
2018-05-14T16:44:37.995Z,73.00
2018-05-14T16:47:40.588Z,73.00
2018-05-14T16:50:43.169Z,73.10
2018-05-14T16:53:46.001Z,73.10
2018-05-14T16:56:48.642Z,73.00
2018-05-14T16:59:51.261Z,73.10
2018-05-14T17:02:54.608Z,73.00
2018-05-14T17:05:57.211Z,72.90
2018-05-14T17:08:59.863Z,72.90
2018-05-14T17:12:02.476Z,73.30
2018-05-14T17:15:05.070Z,73.00
2018-05-14T17:18:07.713Z,73.00
2018-05-14T17:21:10.336Z,73.20
2018-05-14T17:24:12.977Z,73.30
2018-05-14T17:27:15.616Z,73.20
2018-05-14T17:30:18.212Z,73.40
2018-05-14T17:33:20.819Z,73.40
2018-05-14T17:36:23.462Z,73.50
2018-05-14T17:39:26.067Z,73.60
2018-05-14T17:42:28.663Z,73.60
2018-05-14T17:45:31.326Z,73.70
2018-05-14T17:48:34.761Z,74.80
2018-05-14T17:51:37.343Z,74.70
2018-05-14T17:54:39.962Z,75.00
2018-05-14T17:57:42.573Z,75.80
2018-05-14T18:00:45.191Z,74.70
2018-05-14T18:03:47.954Z,74.60
2018-05-14T18:06:50.644Z,75.00
2018-05-14T18:09:53.234Z,74.80
2018-05-14T18:12:55.896Z,74.90
2018-05-14T18:15:59.372Z,75.20
2018-05-14T18:19:01.984Z,75.00
2018-05-14T18:22:10.283Z,74.90
2018-05-14T18:25:19.301Z,74.30
2018-05-14T18:28:21.941Z,74.20
2018-05-14T18:31:26.559Z,74.60
2018-05-14T18:34:34.803Z,74.80
2018-05-14T18:37:37.436Z,74.70
2018-05-14T18:40:40.060Z,74.70
2018-05-14T18:43:42.668Z,74.70
2018-05-14T18:46:47.551Z,74.90
2018-05-14T18:49:50.177Z,75.00
2018-05-14T18:52:53.022Z,74.70
2018-05-14T18:55:55.639Z,74.60
2018-05-14T18:58:58.245Z,74.80
2018-05-14T19:02:00.864Z,74.90
2018-05-14T19:05:03.711Z,74.80
2018-05-14T19:08:06.286Z,74.70
2018-05-14T19:11:14.619Z,74.90
2018-05-14T19:14:18.022Z,74.80
2018-05-14T19:17:26.161Z,74.80
2018-05-14T19:20:28.762Z,75.10
2018-05-14T19:23:37.281Z,75.00
2018-05-14T19:26:40.019Z,74.90
2018-05-14T19:29:42.647Z,74.80
2018-05-14T19:32:45.225Z,74.70
2018-05-14T19:35:53.863Z,74.80
2018-05-14T19:38:56.832Z,74.70
2018-05-14T19:41:59.434Z,74.70
2018-05-14T19:45:02.201Z,74.70
2018-05-14T19:48:04.871Z,74.60
2018-05-14T19:51:08.267Z,74.70
2018-05-14T19:54:10.901Z,74.60
2018-05-14T19:57:13.498Z,74.60
2018-05-14T20:00:16.111Z,74.30
2018-05-14T20:03:19.483Z,74.40
2018-05-14T20:06:22.091Z,74.40
2018-05-14T20:09:25.722Z,74.00
2018-05-14T20:12:28.325Z,74.00
2018-05-14T20:15:30.936Z,74.20
2018-05-14T20:18:33.539Z,74.20
2018-05-14T20:21:36.148Z,75.40
2018-05-14T20:24:38.773Z,75.30
2018-05-14T20:27:42.541Z,74.80
2018-05-14T20:30:46.244Z,74.70
2018-05-14T20:33:49.528Z,74.70
2018-05-14T20:36:52.121Z,75.00
2018-05-14T20:39:54.729Z,75.20
2018-05-14T20:42:57.535Z,75.20
2018-05-14T20:46:00.139Z,74.70
2018-05-14T20:49:02.826Z,74.80
2018-05-14T20:52:06.034Z,74.90
2018-05-14T20:55:10.548Z,75.00
2018-05-14T20:58:13.222Z,74.80
2018-05-14T21:01:15.822Z,74.80
2018-05-14T21:04:18.460Z,74.70
2018-05-14T21:07:21.119Z,74.70
2018-05-14T21:10:23.738Z,74.10
2018-05-14T21:13:26.465Z,74.00
2018-05-14T21:16:29.060Z,74.20
2018-05-14T21:19:31.669Z,74.30
2018-05-14T21:22:34.270Z,74.20
2018-05-14T21:25:37.311Z,74.30
2018-05-14T21:28:40.696Z,74.40
2018-05-14T21:31:43.298Z,74.40
2018-05-14T21:34:46.735Z,74.70
2018-05-14T21:37:49.303Z,74.60
2018-05-14T21:40:51.884Z,74.60
2018-05-14T21:43:54.642Z,74.60
2018-05-14T21:46:58.822Z,74.30
2018-05-14T21:50:01.768Z,74.30
2018-05-14T21:53:04.433Z,74.20
2018-05-14T21:56:07.040Z,74.10
2018-05-14T21:59:09.625Z,74.10
2018-05-14T22:02:12.806Z,74.60
2018-05-14T22:05:15.463Z,74.60
2018-05-14T22:08:18.061Z,74.60
2018-05-14T22:11:20.647Z,74.70
2018-05-14T22:14:23.971Z,74.50
2018-05-14T22:17:26.574Z,74.40
2018-05-14T22:20:29.146Z,73.80
2018-05-14T22:23:31.767Z,73.30
2018-05-14T22:26:34.393Z,73.50
2018-05-14T22:29:36.983Z,73.90
2018-05-14T22:32:39.578Z,73.70
2018-05-14T22:35:42.160Z,73.50
2018-05-14T22:38:44.841Z,73.30
2018-05-14T22:41:47.434Z,72.90
2018-05-14T22:44:50.024Z,73.00
2018-05-14T22:47:52.590Z,73.80
2018-05-14T22:50:55.182Z,74.50
2018-05-14T22:53:57.754Z,72.40
2018-05-14T22:57:00.342Z,72.30
2018-05-14T23:00:03.052Z,73.10
2018-05-14T23:03:05.620Z,73.60
2018-05-14T23:06:08.249Z,73.70
2018-05-14T23:09:10.818Z,73.70
2018-05-14T23:12:14.194Z,74.30
2018-05-14T23:15:16.772Z,74.30
2018-05-14T23:18:19.372Z,74.40
2018-05-14T23:21:22.163Z,74.30
2018-05-14T23:24:25.596Z,74.10
2018-05-14T23:27:28.187Z,74.00
2018-05-14T23:30:30.815Z,73.90
2018-05-14T23:33:33.391Z,73.90
2018-05-14T23:36:36.137Z,75.00
2018-05-14T23:39:38.707Z,74.30
2018-05-14T23:42:41.315Z,74.10
2018-05-14T23:45:43.972Z,74.30
2018-05-14T23:48:46.510Z,74.30
2018-05-14T23:51:49.106Z,74.10
2018-05-14T23:54:52.448Z,75.40
2018-05-14T23:57:55.062Z,75.40
