createdAt,value
2022-10-18T00:00:43.609Z,0.00
2022-10-18T00:01:43.603Z,0.00
2022-10-18T00:02:44.591Z,0.00
2022-10-18T00:04:43.580Z,0.00
2022-10-18T00:05:43.555Z,0.00
2022-10-18T00:06:43.711Z,0.00
2022-10-18T00:07:43.539Z,0.00
2022-10-18T00:08:43.524Z,0.00
2022-10-18T00:09:43.527Z,0.00
2022-10-18T00:10:43.504Z,0.00
2022-10-18T00:11:43.493Z,0.00
2022-10-18T00:12:43.564Z,0.00
2022-10-18T00:13:43.478Z,0.00
2022-10-18T00:14:43.473Z,0.00
2022-10-18T00:15:43.458Z,0.00
2022-10-18T00:16:43.445Z,0.00
2022-10-18T00:17:43.434Z,0.00
2022-10-18T00:18:43.440Z,0.00
2022-10-18T00:19:43.415Z,0.00
2022-10-18T00:20:43.406Z,0.00
2022-10-18T00:22:43.385Z,0.00
2022-10-18T00:23:43.387Z,0.00
2022-10-18T00:24:43.365Z,0.00
2022-10-18T00:25:43.354Z,0.00
2022-10-18T00:26:43.346Z,0.00
2022-10-18T00:27:43.332Z,0.00
2022-10-18T00:28:43.386Z,0.00
2022-10-18T00:29:43.316Z,0.00
2022-10-18T00:30:43.340Z,0.00
2022-10-18T00:31:43.298Z,0.00
2022-10-18T00:32:43.289Z,0.00
2022-10-18T00:33:43.292Z,0.00
2022-10-18T00:34:43.270Z,0.00
2022-10-18T00:35:43.262Z,0.00
2022-10-18T00:36:43.247Z,0.00
2022-10-18T00:37:43.263Z,0.00
2022-10-18T00:38:43.238Z,0.00
2022-10-18T00:39:43.256Z,0.00
2022-10-18T00:40:43.209Z,0.00
2022-10-18T00:41:43.200Z,0.00
2022-10-18T00:42:43.187Z,0.00
2022-10-18T00:43:43.189Z,0.00
2022-10-18T00:44:43.171Z,0.00
2022-10-18T00:45:43.161Z,0.00
2022-10-18T00:46:43.155Z,0.00
2022-10-18T00:47:43.141Z,0.00
2022-10-18T00:48:43.161Z,0.00
2022-10-18T00:49:43.114Z,0.00
2022-10-18T00:50:43.107Z,0.00
2022-10-18T00:51:43.097Z,0.00
2022-10-18T00:52:43.089Z,0.00
2022-10-18T00:53:43.089Z,0.00
2022-10-18T00:54:43.066Z,0.00
2022-10-18T00:55:43.056Z,0.00
2022-10-18T00:56:43.046Z,0.00
2022-10-18T00:57:43.119Z,0.00
2022-10-18T00:58:43.039Z,0.00
2022-10-18T00:59:43.021Z,0.00
2022-10-18T01:00:43.009Z,0.00
2022-10-18T01:01:43.287Z,0.00
2022-10-18T01:02:42.989Z,0.00
2022-10-18T01:03:42.984Z,0.00
2022-10-18T01:04:53.152Z,0.00
2022-10-18T01:05:42.959Z,0.00
2022-10-18T01:06:43.031Z,0.00
2022-10-18T01:07:42.946Z,0.00
2022-10-18T01:08:42.939Z,0.00
2022-10-18T01:09:42.914Z,0.00
2022-10-18T01:10:42.909Z,0.00
2022-10-18T01:11:42.897Z,0.00
2022-10-18T01:12:42.890Z,0.00
2022-10-18T01:13:42.889Z,0.00
2022-10-18T01:14:42.867Z,0.00
2022-10-18T01:15:42.856Z,0.00
2022-10-18T01:16:42.850Z,0.00
2022-10-18T01:17:42.845Z,0.00
2022-10-18T01:18:42.841Z,0.00
2022-10-18T01:19:42.823Z,0.00
2022-10-18T01:20:42.812Z,0.00
2022-10-18T01:21:42.803Z,0.00
2022-10-18T01:22:42.797Z,0.00
2022-10-18T01:23:42.797Z,0.00
2022-10-18T01:24:42.771Z,0.00
2022-10-18T01:25:42.755Z,0.00
2022-10-18T01:26:43.751Z,0.00
2022-10-18T01:27:42.739Z,0.00
2022-10-18T01:28:42.796Z,0.00
2022-10-18T01:29:42.725Z,0.00
2022-10-18T01:30:42.717Z,0.00
2022-10-18T01:31:42.704Z,0.00
2022-10-18T01:32:42.747Z,0.00
2022-10-18T01:33:42.705Z,0.00
2022-10-18T01:34:42.678Z,0.00
2022-10-18T01:35:42.666Z,0.00
2022-10-18T01:36:42.656Z,0.00
2022-10-18T01:37:42.639Z,0.00
2022-10-18T01:38:42.644Z,0.00
2022-10-18T01:39:42.624Z,0.00
2022-10-18T01:40:42.611Z,0.00
2022-10-18T01:41:42.603Z,0.00
2022-10-18T01:42:42.594Z,0.00
2022-10-18T01:43:42.597Z,0.00
2022-10-18T01:44:42.575Z,0.00
2022-10-18T01:45:42.562Z,0.00
2022-10-18T01:46:42.555Z,0.00
2022-10-18T01:47:42.543Z,0.00
2022-10-18T01:48:42.545Z,0.00
2022-10-18T01:49:42.522Z,0.00
2022-10-18T01:50:42.513Z,0.00
2022-10-18T01:51:42.507Z,0.00
2022-10-18T01:52:42.495Z,0.00
2022-10-18T01:53:42.493Z,0.00
2022-10-18T01:54:42.515Z,0.00
2022-10-18T01:55:42.466Z,0.00
2022-10-18T01:56:42.455Z,0.00
2022-10-18T01:57:42.444Z,0.00
2022-10-18T01:58:42.445Z,0.00
2022-10-18T01:59:42.426Z,0.00
2022-10-18T02:00:42.413Z,0.00
2022-10-18T02:01:42.419Z,0.00
2022-10-18T02:02:42.398Z,0.00
2022-10-18T02:03:42.392Z,0.00
2022-10-18T02:04:42.373Z,0.00
2022-10-18T02:05:42.454Z,0.00
2022-10-18T02:06:42.352Z,0.00
2022-10-18T02:07:42.341Z,0.00
2022-10-18T02:08:42.411Z,0.00
2022-10-18T02:09:43.320Z,0.00
2022-10-18T02:10:42.315Z,0.00
2022-10-18T02:11:42.302Z,0.00
2022-10-18T02:12:42.297Z,0.00
2022-10-18T02:13:42.367Z,0.00
2022-10-18T02:14:42.273Z,0.00
2022-10-18T02:15:42.262Z,0.00
2022-10-18T02:16:42.253Z,0.00
2022-10-18T02:17:42.248Z,0.00
2022-10-18T02:18:42.261Z,0.00
2022-10-18T02:19:42.225Z,0.00
2022-10-18T02:20:42.217Z,0.00
2022-10-18T02:21:42.207Z,0.00
2022-10-18T02:22:42.197Z,0.00
2022-10-18T02:23:42.199Z,0.00
2022-10-18T02:24:42.175Z,0.00
2022-10-18T02:25:42.165Z,0.00
2022-10-18T02:26:42.156Z,0.00
2022-10-18T02:27:42.149Z,0.00
2022-10-18T02:28:42.144Z,0.00
2022-10-18T02:29:42.125Z,0.00
2022-10-18T02:30:42.115Z,0.00
2022-10-18T02:31:42.119Z,0.00
2022-10-18T02:32:42.095Z,0.00
2022-10-18T02:33:42.098Z,0.00
2022-10-18T02:34:42.078Z,0.00
2022-10-18T02:35:42.094Z,0.00
2022-10-18T02:36:42.059Z,0.00
2022-10-18T02:37:42.050Z,0.00
2022-10-18T02:38:42.046Z,0.00
2022-10-18T02:39:42.024Z,0.00
2022-10-18T02:40:42.019Z,0.00
2022-10-18T02:41:42.008Z,0.00
2022-10-18T02:42:42.001Z,0.00
2022-10-18T02:43:41.998Z,0.00
2022-10-18T02:44:41.977Z,0.00
2022-10-18T02:45:41.971Z,0.00
2022-10-18T02:46:41.959Z,0.00
2022-10-18T02:47:41.950Z,0.00
2022-10-18T02:48:41.953Z,0.00
2022-10-18T02:49:41.930Z,0.00
2022-10-18T02:50:41.921Z,0.00
2022-10-18T02:51:41.908Z,0.00
2022-10-18T02:52:41.899Z,0.00
2022-10-18T02:53:41.903Z,0.00
2022-10-18T02:54:41.882Z,0.00
2022-10-18T02:55:41.882Z,0.00
2022-10-18T02:56:41.891Z,0.00
2022-10-18T02:57:41.852Z,0.00
2022-10-18T02:58:41.854Z,0.00
2022-10-18T02:59:41.828Z,0.00
2022-10-18T03:00:41.850Z,0.00
2022-10-18T03:01:41.839Z,0.00
2022-10-18T03:02:41.802Z,0.00
2022-10-18T03:03:41.807Z,0.00
2022-10-18T03:04:41.785Z,0.00
2022-10-18T03:05:41.772Z,0.00
2022-10-18T03:06:41.759Z,0.00
2022-10-18T03:07:41.749Z,0.00
2022-10-18T03:08:41.748Z,0.00
2022-10-18T03:09:42.036Z,0.00
2022-10-18T03:10:41.721Z,0.00
2022-10-18T03:11:41.712Z,0.00
2022-10-18T03:12:41.700Z,0.00
2022-10-18T03:13:41.707Z,0.00
2022-10-18T03:14:41.673Z,0.00
2022-10-18T03:15:42.672Z,0.00
2022-10-18T03:16:41.661Z,0.00
2022-10-18T03:17:41.653Z,0.00
2022-10-18T03:18:41.655Z,0.00
2022-10-18T03:19:41.635Z,0.00
2022-10-18T03:20:41.666Z,0.00
2022-10-18T03:21:41.612Z,0.00
2022-10-18T03:22:41.602Z,0.00
2022-10-18T03:23:41.603Z,0.00
2022-10-18T03:24:41.582Z,0.00
2022-10-18T03:25:44.215Z,0.00
2022-10-18T03:26:41.560Z,0.00
2022-10-18T03:27:41.553Z,0.00
2022-10-18T03:28:41.576Z,0.00
2022-10-18T03:29:41.528Z,0.00
2022-10-18T03:30:41.517Z,0.00
2022-10-18T03:31:41.511Z,0.00
2022-10-18T03:32:41.502Z,0.00
2022-10-18T03:33:41.606Z,0.00
2022-10-18T03:34:41.484Z,0.00
2022-10-18T03:35:41.475Z,0.00
2022-10-18T03:36:41.462Z,0.00
2022-10-18T03:37:41.449Z,0.00
2022-10-18T03:38:41.451Z,0.00
2022-10-18T03:39:41.429Z,0.00
2022-10-18T03:40:41.420Z,0.00
2022-10-18T03:41:41.414Z,0.00
2022-10-18T03:42:41.414Z,0.00
2022-10-18T03:43:41.405Z,0.00
2022-10-18T03:44:41.382Z,0.00
2022-10-18T03:45:41.372Z,0.00
2022-10-18T03:46:41.364Z,0.00
2022-10-18T03:47:41.355Z,0.00
2022-10-18T03:48:41.353Z,0.00
2022-10-18T03:49:41.339Z,0.00
2022-10-18T03:50:41.320Z,0.00
2022-10-18T03:51:41.309Z,0.00
2022-10-18T03:52:41.302Z,0.00
2022-10-18T03:53:41.300Z,0.00
2022-10-18T03:54:41.283Z,0.00
2022-10-18T03:55:41.270Z,0.00
2022-10-18T03:56:41.258Z,0.00
2022-10-18T03:57:41.253Z,0.00
2022-10-18T03:58:41.255Z,0.00
2022-10-18T03:59:41.273Z,0.00
2022-10-18T04:00:41.222Z,0.00
2022-10-18T04:01:41.250Z,0.00
2022-10-18T04:02:41.206Z,0.00
2022-10-18T04:03:41.207Z,0.00
2022-10-18T04:04:41.204Z,0.00
2022-10-18T04:05:41.178Z,0.00
2022-10-18T04:06:41.162Z,0.00
2022-10-18T04:07:41.170Z,0.00
2022-10-18T04:08:41.166Z,0.00
2022-10-18T04:09:41.132Z,0.00
2022-10-18T04:10:41.126Z,0.00
2022-10-18T04:11:41.114Z,0.00
2022-10-18T04:12:41.105Z,0.00
2022-10-18T04:13:41.112Z,0.00
2022-10-18T04:14:41.090Z,0.00
2022-10-18T04:15:41.078Z,0.00
2022-10-18T04:16:41.069Z,0.00
2022-10-18T04:17:41.058Z,0.00
2022-10-18T04:18:41.057Z,0.00
2022-10-18T04:19:41.035Z,0.00
2022-10-18T04:20:41.034Z,0.00
2022-10-18T04:21:41.016Z,0.00
2022-10-18T04:22:41.009Z,0.00
2022-10-18T04:23:41.013Z,0.00
2022-10-18T04:24:40.989Z,0.00
2022-10-18T04:25:41.013Z,0.00
2022-10-18T04:26:40.972Z,0.00
2022-10-18T04:27:40.965Z,0.00
2022-10-18T04:28:41.011Z,0.00
2022-10-18T04:29:40.943Z,0.00
2022-10-18T04:30:40.935Z,0.00
2022-10-18T04:31:40.948Z,0.00
2022-10-18T04:32:40.909Z,0.00
2022-10-18T04:33:40.911Z,0.00
2022-10-18T04:34:40.892Z,0.00
2022-10-18T04:35:40.889Z,0.00
2022-10-18T04:36:40.870Z,0.00
2022-10-18T04:37:40.862Z,0.00
2022-10-18T04:38:40.863Z,0.00
2022-10-18T04:39:40.843Z,0.00
2022-10-18T04:40:40.828Z,0.00
2022-10-18T04:41:40.822Z,0.00
2022-10-18T04:42:40.810Z,0.00
2022-10-18T04:43:40.835Z,0.00
2022-10-18T04:44:40.787Z,0.00
2022-10-18T04:45:40.777Z,0.00
2022-10-18T04:46:40.765Z,0.00
2022-10-18T04:47:40.759Z,0.00
2022-10-18T04:48:40.763Z,0.00
2022-10-18T04:49:40.734Z,0.00
2022-10-18T04:50:40.727Z,0.00
2022-10-18T04:51:40.717Z,0.00
2022-10-18T04:52:40.735Z,0.00
2022-10-18T04:53:40.705Z,0.00
2022-10-18T04:54:40.683Z,0.00
2022-10-18T04:55:40.678Z,0.00
2022-10-18T04:56:40.664Z,0.00
2022-10-18T04:57:40.657Z,0.00
2022-10-18T04:58:40.653Z,0.00
2022-10-18T04:59:40.636Z,0.00
2022-10-18T05:00:40.622Z,0.00
2022-10-18T05:01:40.691Z,0.00
2022-10-18T05:02:40.599Z,0.00
2022-10-18T05:03:40.602Z,0.00
2022-10-18T05:04:40.582Z,0.00
2022-10-18T05:06:00.140Z,0.00
2022-10-18T05:06:42.565Z,0.00
2022-10-18T05:07:40.555Z,0.00
2022-10-18T05:08:40.553Z,0.00
2022-10-18T05:09:40.536Z,0.00
2022-10-18T05:10:40.520Z,0.00
2022-10-18T05:11:40.511Z,0.00
2022-10-18T05:12:40.502Z,0.00
2022-10-18T05:13:40.504Z,0.00
2022-10-18T05:14:40.482Z,0.00
2022-10-18T05:15:40.473Z,0.00
2022-10-18T05:16:40.482Z,0.00
2022-10-18T05:17:40.444Z,0.00
2022-10-18T05:18:40.452Z,0.00
2022-10-18T05:19:40.430Z,0.00
2022-10-18T05:20:40.445Z,0.00
2022-10-18T05:21:40.412Z,0.00
2022-10-18T05:22:40.396Z,0.00
2022-10-18T05:23:40.405Z,0.00
2022-10-18T05:24:40.388Z,0.00
2022-10-18T05:25:40.384Z,0.00
2022-10-18T05:26:40.366Z,0.00
2022-10-18T05:27:40.354Z,0.00
2022-10-18T05:28:41.256Z,0.00
2022-10-18T05:29:41.336Z,0.00
2022-10-18T05:30:40.326Z,0.00
2022-10-18T05:31:40.313Z,0.00
2022-10-18T05:32:40.305Z,0.00
2022-10-18T05:33:40.302Z,0.00
2022-10-18T05:34:40.289Z,0.00
2022-10-18T05:35:40.278Z,0.00
2022-10-18T05:36:40.267Z,0.00
2022-10-18T05:37:40.255Z,0.00
2022-10-18T05:38:40.280Z,0.00
2022-10-18T05:39:40.240Z,0.00
2022-10-18T05:40:40.225Z,0.00
2022-10-18T05:41:40.215Z,0.00
2022-10-18T05:42:40.253Z,0.00
2022-10-18T05:43:40.195Z,0.00
2022-10-18T05:44:40.196Z,0.00
2022-10-18T05:45:40.184Z,0.00
2022-10-18T05:46:40.161Z,0.00
2022-10-18T05:47:40.153Z,0.00
2022-10-18T05:48:40.134Z,0.00
2022-10-18T05:49:40.143Z,0.00
2022-10-18T05:50:40.475Z,0.00
2022-10-18T05:51:40.114Z,0.00
2022-10-18T05:52:40.104Z,0.00
2022-10-18T05:53:40.089Z,0.00
2022-10-18T05:54:40.088Z,0.00
2022-10-18T05:55:40.069Z,0.00
2022-10-18T05:56:40.135Z,0.00
2022-10-18T05:57:40.046Z,0.00
2022-10-18T05:58:40.038Z,0.00
2022-10-18T05:59:40.036Z,0.00
2022-10-18T06:00:40.021Z,0.00
2022-10-18T06:01:40.011Z,0.00
2022-10-18T06:02:40.029Z,0.00
2022-10-18T06:03:39.986Z,0.00
2022-10-18T06:04:39.997Z,0.00
2022-10-18T06:06:40.061Z,0.00
2022-10-18T06:07:39.943Z,0.00
2022-10-18T06:08:39.933Z,0.00
2022-10-18T06:09:39.936Z,0.00
2022-10-18T06:10:39.965Z,0.00
2022-10-18T06:11:39.908Z,0.00
2022-10-18T06:12:39.897Z,0.00
2022-10-18T06:13:39.890Z,0.00
2022-10-18T06:14:39.885Z,0.00
2022-10-18T06:15:39.868Z,0.00
2022-10-18T06:16:39.893Z,0.00
2022-10-18T06:17:39.851Z,0.00
2022-10-18T06:18:39.838Z,0.00
2022-10-18T06:19:39.834Z,0.00
2022-10-18T06:20:39.820Z,0.00
2022-10-18T06:21:39.801Z,0.00
2022-10-18T06:22:39.791Z,0.00
2022-10-18T06:23:39.786Z,0.00
2022-10-18T06:24:39.783Z,0.00
2022-10-18T06:25:39.763Z,0.00
2022-10-18T06:26:39.753Z,0.00
2022-10-18T06:27:39.744Z,0.00
2022-10-18T06:28:39.762Z,0.00
2022-10-18T06:29:39.742Z,0.00
2022-10-18T06:30:39.711Z,0.00
2022-10-18T06:31:39.707Z,5.62
2022-10-18T06:32:39.690Z,5.62
2022-10-18T06:33:39.686Z,5.62
2022-10-18T06:34:39.680Z,5.62
2022-10-18T06:35:39.663Z,5.62
2022-10-18T06:36:39.681Z,5.62
2022-10-18T06:37:39.705Z,5.62
2022-10-18T06:38:39.666Z,5.62
2022-10-18T06:39:39.626Z,5.62
2022-10-18T06:40:39.612Z,5.62
2022-10-18T06:41:39.595Z,5.62
2022-10-18T06:42:39.595Z,5.62
2022-10-18T06:43:39.576Z,11.25
2022-10-18T06:44:39.582Z,11.25
2022-10-18T06:45:39.555Z,11.25
2022-10-18T06:46:39.544Z,11.25
2022-10-18T06:47:39.537Z,11.25
2022-10-18T06:48:39.532Z,11.25
2022-10-18T06:49:39.513Z,11.25
2022-10-18T06:50:39.501Z,16.88
2022-10-18T06:51:39.485Z,16.88
2022-10-18T06:52:40.485Z,22.50
2022-10-18T06:53:44.183Z,22.50
2022-10-18T06:54:41.456Z,28.12
2022-10-18T06:55:39.451Z,28.12
2022-10-18T06:56:39.434Z,28.12
2022-10-18T06:57:39.431Z,33.75
2022-10-18T06:58:39.434Z,33.75
2022-10-18T06:59:39.494Z,33.75
2022-10-18T07:00:39.397Z,39.38
2022-10-18T07:01:39.419Z,39.38
2022-10-18T07:02:39.375Z,39.38
2022-10-18T07:03:39.376Z,39.38
2022-10-18T07:04:39.375Z,39.38
2022-10-18T07:06:05.258Z,39.38
2022-10-18T07:06:39.330Z,39.38
2022-10-18T07:07:39.322Z,39.38
2022-10-18T07:08:39.329Z,39.38
2022-10-18T07:09:39.307Z,39.38
2022-10-18T07:10:39.294Z,39.38
2022-10-18T07:11:39.288Z,33.75
2022-10-18T07:12:39.279Z,33.75
2022-10-18T07:13:39.274Z,33.75
2022-10-18T07:14:39.252Z,33.75
2022-10-18T07:15:39.254Z,33.75
2022-10-18T07:16:39.240Z,33.75
2022-10-18T07:17:39.222Z,33.75
2022-10-18T07:18:39.223Z,33.75
2022-10-18T07:19:39.206Z,33.75
2022-10-18T07:20:39.187Z,33.75
2022-10-18T07:21:39.184Z,39.38
2022-10-18T07:22:39.183Z,39.38
2022-10-18T07:23:39.173Z,39.38
2022-10-18T07:24:39.152Z,39.38
2022-10-18T07:25:39.137Z,39.38
2022-10-18T07:26:39.128Z,45.00
2022-10-18T07:27:39.116Z,39.38
2022-10-18T07:28:39.152Z,39.38
2022-10-18T07:29:39.098Z,39.38
2022-10-18T07:30:39.083Z,45.00
2022-10-18T07:31:39.100Z,45.00
2022-10-18T07:32:39.072Z,50.62
2022-10-18T07:33:39.068Z,50.62
2022-10-18T07:34:39.044Z,50.62
2022-10-18T07:35:39.037Z,56.25
2022-10-18T07:36:39.023Z,61.88
2022-10-18T07:37:39.014Z,61.88
2022-10-18T07:38:39.001Z,67.50
2022-10-18T07:39:39.002Z,73.12
2022-10-18T07:40:38.984Z,73.12
2022-10-18T07:41:38.972Z,73.12
2022-10-18T07:42:39.026Z,73.12
2022-10-18T07:43:38.977Z,67.50
2022-10-18T07:44:38.956Z,67.50
2022-10-18T07:45:38.938Z,61.88
2022-10-18T07:46:38.923Z,56.25
2022-10-18T07:47:39.279Z,56.25
2022-10-18T07:48:38.899Z,50.62
2022-10-18T07:49:38.904Z,50.62
2022-10-18T07:50:38.882Z,50.62
2022-10-18T07:51:38.870Z,50.62
2022-10-18T07:52:38.861Z,50.62
2022-10-18T07:53:38.854Z,56.25
2022-10-18T07:54:38.914Z,56.25
2022-10-18T07:55:38.832Z,56.25
2022-10-18T07:56:38.822Z,56.25
2022-10-18T07:57:38.810Z,50.62
2022-10-18T07:58:38.801Z,50.62
2022-10-18T07:59:38.807Z,45.00
2022-10-18T08:00:38.793Z,45.00
2022-10-18T08:01:38.801Z,39.38
2022-10-18T08:02:38.768Z,39.38
2022-10-18T08:03:38.754Z,33.75
2022-10-18T08:04:38.752Z,33.75
2022-10-18T08:05:38.734Z,33.75
2022-10-18T08:06:38.722Z,39.38
2022-10-18T08:07:38.715Z,39.38
2022-10-18T08:08:38.704Z,39.38
2022-10-18T08:09:38.710Z,39.38
2022-10-18T08:10:38.702Z,45.00
2022-10-18T08:11:38.670Z,45.00
2022-10-18T08:12:38.665Z,50.62
2022-10-18T08:13:38.652Z,50.62
2022-10-18T08:14:38.650Z,50.62
2022-10-18T08:15:38.631Z,50.62
2022-10-18T08:16:38.626Z,50.62
2022-10-18T08:17:38.612Z,56.25
2022-10-18T08:18:38.599Z,56.25
2022-10-18T08:19:44.616Z,61.88
2022-10-18T08:20:39.575Z,61.88
2022-10-18T08:21:38.568Z,56.25
2022-10-18T08:22:38.558Z,56.25
2022-10-18T08:23:38.547Z,50.62
2022-10-18T08:24:38.548Z,45.00
2022-10-18T08:25:38.537Z,45.00
2022-10-18T08:26:38.523Z,45.00
2022-10-18T08:27:38.503Z,39.38
2022-10-18T08:28:38.528Z,39.38
2022-10-18T08:29:38.534Z,39.38
2022-10-18T08:30:38.490Z,39.38
2022-10-18T08:31:38.464Z,39.38
2022-10-18T08:32:38.453Z,39.38
2022-10-18T08:33:38.446Z,39.38
2022-10-18T08:35:39.422Z,39.38
2022-10-18T08:36:38.412Z,39.38
2022-10-18T08:37:38.399Z,39.38
2022-10-18T08:38:38.388Z,39.38
2022-10-18T08:39:38.396Z,39.38
2022-10-18T08:40:38.373Z,39.38
2022-10-18T08:41:38.386Z,33.75
2022-10-18T08:42:38.351Z,33.75
2022-10-18T08:43:38.364Z,33.75
2022-10-18T08:44:38.335Z,33.75
2022-10-18T08:45:42.522Z,33.75
2022-10-18T08:46:39.308Z,33.75
2022-10-18T08:47:38.303Z,39.38
2022-10-18T08:48:38.301Z,39.38
2022-10-18T08:49:38.389Z,45.00
2022-10-18T08:50:38.269Z,50.62
2022-10-18T08:51:38.262Z,50.62
2022-10-18T08:52:38.246Z,50.62
2022-10-18T08:53:39.962Z,50.62
2022-10-18T08:54:38.229Z,50.62
2022-10-18T08:55:38.219Z,50.62
2022-10-18T08:56:38.211Z,50.62
2022-10-18T08:57:38.199Z,56.25
2022-10-18T08:58:38.199Z,56.25
2022-10-18T08:59:38.180Z,61.88
2022-10-18T09:00:38.172Z,61.88
2022-10-18T09:01:38.238Z,67.50
2022-10-18T09:02:38.157Z,67.50
2022-10-18T09:03:38.235Z,73.12
2022-10-18T09:04:38.130Z,73.12
2022-10-18T09:05:38.119Z,78.75
2022-10-18T09:06:38.111Z,78.75
2022-10-18T09:07:38.097Z,84.38
2022-10-18T09:08:38.098Z,84.38
2022-10-18T09:09:38.086Z,90.00
2022-10-18T09:10:38.068Z,90.00
2022-10-18T09:11:38.068Z,84.38
2022-10-18T09:12:38.050Z,84.38
2022-10-18T09:13:38.061Z,84.38
2022-10-18T09:14:38.028Z,84.38
2022-10-18T09:15:38.018Z,78.75
2022-10-18T09:16:38.009Z,73.12
2022-10-18T09:17:38.000Z,73.12
2022-10-18T09:18:38.003Z,73.12
2022-10-18T09:19:37.978Z,73.12
2022-10-18T09:20:37.968Z,73.12
2022-10-18T09:21:37.960Z,73.12
2022-10-18T09:22:37.946Z,78.75
2022-10-18T09:23:37.944Z,84.38
2022-10-18T09:24:37.970Z,78.75
2022-10-18T09:25:37.917Z,78.75
2022-10-18T09:26:37.907Z,78.75
2022-10-18T09:27:37.894Z,78.75
2022-10-18T09:28:37.969Z,84.38
2022-10-18T09:29:37.896Z,90.00
2022-10-18T09:30:37.869Z,95.62
2022-10-18T09:31:37.857Z,101.25
2022-10-18T09:32:37.845Z,106.88
2022-10-18T09:33:37.836Z,112.50
2022-10-18T09:34:37.834Z,118.12
2022-10-18T09:35:37.817Z,135.00
2022-10-18T09:36:37.808Z,146.25
2022-10-18T09:37:37.794Z,174.38
2022-10-18T09:38:37.782Z,168.75
2022-10-18T09:39:37.787Z,157.50
2022-10-18T09:40:37.760Z,151.88
2022-10-18T09:41:37.752Z,146.25
2022-10-18T09:42:37.741Z,140.62
2022-10-18T09:43:37.732Z,135.00
2022-10-18T09:44:37.735Z,140.62
2022-10-18T09:45:37.714Z,140.62
2022-10-18T09:46:37.707Z,140.62
2022-10-18T09:47:37.708Z,151.88
2022-10-18T09:48:37.686Z,157.50
2022-10-18T09:49:37.693Z,163.12
2022-10-18T09:50:37.675Z,185.62
2022-10-18T09:51:37.659Z,196.88
2022-10-18T09:52:37.643Z,196.88
2022-10-18T09:53:37.635Z,191.25
2022-10-18T09:54:37.637Z,185.62
2022-10-18T09:55:37.615Z,174.38
2022-10-18T09:56:40.854Z,180.00
2022-10-18T09:57:37.591Z,191.25
2022-10-18T09:58:37.617Z,202.50
2022-10-18T09:59:37.581Z,230.62
2022-10-18T10:00:37.563Z,230.62
2022-10-18T10:01:37.556Z,225.00
2022-10-18T10:02:37.585Z,213.75
2022-10-18T10:03:37.535Z,196.88
2022-10-18T10:04:37.536Z,208.12
2022-10-18T10:05:37.515Z,219.38
2022-10-18T10:06:37.504Z,219.38
2022-10-18T10:07:37.899Z,219.38
2022-10-18T10:08:37.485Z,208.12
2022-10-18T10:09:37.484Z,196.88
2022-10-18T10:10:38.463Z,180.00
2022-10-18T10:11:37.454Z,157.50
2022-10-18T10:12:37.452Z,146.25
2022-10-18T10:13:37.463Z,140.62
2022-10-18T10:14:37.428Z,135.00
2022-10-18T10:15:39.413Z,129.38
2022-10-18T10:16:37.407Z,123.75
2022-10-18T10:17:37.397Z,118.12
2022-10-18T10:18:37.394Z,118.12
2022-10-18T10:19:37.376Z,135.00
2022-10-18T10:20:37.364Z,146.25
2022-10-18T10:21:37.349Z,157.50
2022-10-18T10:22:37.364Z,151.88
2022-10-18T10:23:37.348Z,140.62
2022-10-18T10:24:37.325Z,168.75
2022-10-18T10:25:37.315Z,191.25
2022-10-18T10:26:37.306Z,163.12
2022-10-18T10:27:37.294Z,129.38
2022-10-18T10:28:37.431Z,118.12
2022-10-18T10:29:44.361Z,112.50
2022-10-18T10:30:39.269Z,106.88
2022-10-18T10:31:37.262Z,112.50
2022-10-18T10:32:37.276Z,118.12
2022-10-18T10:33:37.260Z,129.38
2022-10-18T10:34:39.830Z,151.88
2022-10-18T10:35:54.267Z,163.12
2022-10-18T10:36:39.207Z,196.88
2022-10-18T10:37:37.212Z,247.50
2022-10-18T10:38:37.200Z,315.00
2022-10-18T10:39:37.178Z,331.88
2022-10-18T10:40:37.169Z,343.12
2022-10-18T10:41:37.155Z,371.25
2022-10-18T10:42:37.150Z,326.25
2022-10-18T10:43:38.880Z,258.75
2022-10-18T10:44:38.128Z,236.25
2022-10-18T10:45:37.114Z,213.75
2022-10-18T10:46:37.107Z,258.75
2022-10-18T10:47:37.100Z,298.12
2022-10-18T10:48:37.102Z,275.62
2022-10-18T10:49:41.327Z,286.88
2022-10-18T10:50:39.408Z,286.88
2022-10-18T10:51:37.062Z,292.50
2022-10-18T10:52:37.489Z,275.62
2022-10-18T10:53:37.064Z,270.00
2022-10-18T10:54:37.034Z,247.50
2022-10-18T10:55:37.021Z,264.38
2022-10-18T10:56:37.014Z,236.25
2022-10-18T10:57:37.000Z,270.00
2022-10-18T10:58:37.004Z,275.62
2022-10-18T10:59:37.020Z,281.25
2022-10-18T11:00:36.972Z,281.25
2022-10-18T11:01:36.960Z,292.50
2022-10-18T11:02:36.947Z,219.38
2022-10-18T11:03:36.971Z,303.75
2022-10-18T11:04:36.932Z,348.75
2022-10-18T11:05:36.924Z,371.25
2022-10-18T11:06:36.914Z,365.62
2022-10-18T11:07:36.901Z,348.75
2022-10-18T11:08:36.948Z,343.12
2022-10-18T11:09:36.890Z,320.62
2022-10-18T11:10:36.874Z,343.12
2022-10-18T11:11:36.863Z,247.50
2022-10-18T11:12:36.852Z,309.38
2022-10-18T11:13:36.875Z,298.12
2022-10-18T11:14:36.834Z,315.00
2022-10-18T11:15:36.839Z,309.38
2022-10-18T11:16:36.822Z,343.12
2022-10-18T11:17:36.804Z,360.00
2022-10-18T11:18:36.822Z,354.38
2022-10-18T11:19:36.790Z,326.25
2022-10-18T11:20:36.781Z,315.00
2022-10-18T11:21:36.771Z,315.00
2022-10-18T11:22:36.760Z,337.50
2022-10-18T11:23:36.764Z,360.00
2022-10-18T11:24:36.739Z,354.38
2022-10-18T11:25:36.732Z,281.25
2022-10-18T11:26:40.984Z,236.25
2022-10-18T11:27:38.714Z,219.38
2022-10-18T11:28:36.767Z,213.75
2022-10-18T11:29:36.694Z,225.00
2022-10-18T11:30:36.686Z,191.25
2022-10-18T11:31:36.672Z,163.12
2022-10-18T11:32:36.664Z,157.50
2022-10-18T11:34:03.517Z,208.12
2022-10-18T11:34:38.656Z,185.62
2022-10-18T11:35:36.632Z,191.25
2022-10-18T11:36:36.905Z,208.12
2022-10-18T11:37:38.593Z,202.50
2022-10-18T11:38:37.601Z,202.50
2022-10-18T11:39:36.607Z,241.88
2022-10-18T11:40:36.582Z,196.88
2022-10-18T11:41:36.569Z,191.25
2022-10-18T11:42:39.783Z,196.88
2022-10-18T11:43:57.490Z,213.75
2022-10-18T11:44:38.558Z,258.75
2022-10-18T11:45:36.537Z,270.00
2022-10-18T11:46:36.525Z,281.25
2022-10-18T11:47:36.520Z,309.38
2022-10-18T11:48:36.507Z,315.00
2022-10-18T11:49:36.505Z,230.62
2022-10-18T11:50:36.487Z,208.12
2022-10-18T11:51:50.319Z,174.38
2022-10-18T11:52:38.470Z,185.62
2022-10-18T11:53:36.460Z,180.00
2022-10-18T11:54:36.519Z,185.62
2022-10-18T11:55:36.440Z,202.50
2022-10-18T11:56:36.434Z,264.38
2022-10-18T11:57:36.418Z,258.75
2022-10-18T11:58:36.456Z,247.50
2022-10-18T11:59:36.415Z,236.25
2022-10-18T12:00:36.391Z,185.62
2022-10-18T12:01:36.385Z,230.62
2022-10-18T12:02:36.644Z,191.25
2022-10-18T12:03:36.375Z,253.12
2022-10-18T12:04:40.915Z,241.88
2022-10-18T12:05:37.378Z,258.75
2022-10-18T12:06:36.338Z,191.25
2022-10-18T12:07:36.330Z,191.25
2022-10-18T12:08:36.319Z,180.00
2022-10-18T12:09:36.386Z,168.75
2022-10-18T12:10:52.577Z,151.88
2022-10-18T12:11:38.290Z,151.88
2022-10-18T12:12:36.275Z,140.62
2022-10-18T12:13:36.273Z,135.00
2022-10-18T12:14:36.277Z,135.00
2022-10-18T12:15:36.254Z,140.62
2022-10-18T12:16:51.089Z,157.50
2022-10-18T12:17:51.230Z,180.00
2022-10-18T12:18:38.223Z,185.62
2022-10-18T12:19:36.220Z,191.25
2022-10-18T12:20:36.202Z,174.38
2022-10-18T12:21:36.192Z,163.12
2022-10-18T12:22:36.180Z,163.12
2022-10-18T12:23:36.160Z,180.00
2022-10-18T12:24:37.175Z,196.88
2022-10-18T12:25:36.149Z,202.50
2022-10-18T12:26:36.142Z,196.88
2022-10-18T12:27:36.134Z,185.62
2022-10-18T12:28:36.154Z,174.38
2022-10-18T12:29:36.122Z,151.88
2022-10-18T12:30:36.101Z,123.75
2022-10-18T12:31:36.093Z,106.88
2022-10-18T12:32:36.082Z,95.62
2022-10-18T12:33:36.118Z,90.00
2022-10-18T12:34:36.094Z,84.38
2022-10-18T12:35:36.066Z,90.00
2022-10-18T12:36:36.093Z,90.00
2022-10-18T12:37:36.250Z,106.88
2022-10-18T12:38:36.021Z,118.12
2022-10-18T12:39:43.635Z,118.12
2022-10-18T12:40:38.000Z,118.12
2022-10-18T12:41:35.991Z,118.12
2022-10-18T12:42:35.989Z,118.12
2022-10-18T12:43:35.973Z,118.12
2022-10-18T12:44:35.977Z,118.12
2022-10-18T12:45:35.956Z,168.75
2022-10-18T12:46:35.951Z,157.50
2022-10-18T12:47:36.028Z,163.12
2022-10-18T12:48:35.930Z,163.12
2022-10-18T12:49:36.737Z,174.38
2022-10-18T12:50:35.918Z,174.38
2022-10-18T12:51:35.909Z,168.75
2022-10-18T12:52:35.891Z,157.50
2022-10-18T12:53:35.878Z,163.12
2022-10-18T12:54:35.875Z,168.75
2022-10-18T12:55:35.887Z,163.12
2022-10-18T12:56:35.850Z,174.38
2022-10-18T12:57:35.843Z,185.62
2022-10-18T12:58:35.835Z,174.38
2022-10-18T12:59:35.836Z,157.50
2022-10-18T13:00:35.813Z,129.38
2022-10-18T13:01:35.861Z,112.50
2022-10-18T13:02:36.072Z,90.00