createdAt,value
2022-08-26T00:02:27.964Z,100782.88
2022-08-26T00:07:29.995Z,100789.31
2022-08-26T00:12:37.554Z,100801.50
2022-08-26T00:17:40.466Z,100815.00
2022-08-26T00:22:42.727Z,100820.91
2022-08-26T00:27:44.724Z,100826.94
2022-08-26T00:32:46.515Z,100827.25
2022-08-26T00:37:47.986Z,100825.69
2022-08-26T00:42:49.977Z,100838.28
2022-08-26T00:48:00.999Z,100830.84
2022-08-26T00:53:21.424Z,100831.81
2022-08-26T00:58:29.399Z,100834.41
2022-08-26T01:03:33.426Z,100831.06
2022-08-26T01:08:35.196Z,100829.84
2022-08-26T01:13:38.230Z,100834.75
2022-08-26T01:18:41.168Z,100834.63
2022-08-26T01:23:50.722Z,100840.06
2022-08-26T01:28:56.537Z,100845.34
2022-08-26T01:34:10.694Z,100853.91
2022-08-26T01:39:13.068Z,100862.38
2022-08-26T01:44:19.675Z,100863.84
2022-08-26T01:49:23.222Z,100871.84
2022-08-26T01:54:27.727Z,100858.47
2022-08-26T01:59:30.153Z,100871.66
2022-08-26T02:04:39.407Z,100867.81
2022-08-26T02:09:42.131Z,100870.59
2022-08-26T02:14:50.061Z,100872.19
2022-08-26T02:19:53.277Z,100868.59
2022-08-26T02:25:00.202Z,100878.66
2022-08-26T02:30:17.172Z,100884.31
2022-08-26T02:35:22.073Z,100888.63
2022-08-26T02:40:33.688Z,100898.00
2022-08-26T02:45:37.273Z,100896.34
2022-08-26T02:50:39.982Z,100893.34
2022-08-26T02:55:42.178Z,100893.59
2022-08-26T03:00:52.780Z,100898.06
2022-08-26T03:05:55.130Z,100903.94
2022-08-26T03:10:56.680Z,100897.22
2022-08-26T03:16:01.344Z,100899.66
2022-08-26T03:21:07.899Z,100895.78
2022-08-26T03:26:12.100Z,100894.09
2022-08-26T03:31:13.925Z,100898.00
2022-08-26T03:36:15.836Z,100895.50
2022-08-26T03:41:17.969Z,100891.91
2022-08-26T03:46:20.497Z,100902.72
2022-08-26T03:51:22.638Z,100896.44
2022-08-26T03:56:27.076Z,100896.94
2022-08-26T04:01:29.019Z,100898.66
2022-08-26T04:06:34.651Z,100900.94
2022-08-26T04:11:37.812Z,100907.66
2022-08-26T04:16:42.274Z,100907.22
2022-08-26T04:21:46.924Z,100905.66
2022-08-26T04:26:50.281Z,100903.78
2022-08-26T04:31:55.567Z,100907.28
2022-08-26T04:36:58.335Z,100906.81
2022-08-26T04:42:00.276Z,100904.38
2022-08-26T04:47:04.615Z,100898.63
2022-08-26T04:52:06.197Z,100914.19
2022-08-26T04:57:09.294Z,100913.06
2022-08-26T05:02:11.372Z,100910.28
2022-08-26T05:07:12.881Z,100909.47
2022-08-26T05:12:14.393Z,100922.28
2022-08-26T05:17:17.964Z,100914.78
2022-08-26T05:22:20.145Z,100910.50
2022-08-26T05:27:22.039Z,100906.81
2022-08-26T05:32:23.722Z,100909.25
2022-08-26T05:37:25.315Z,100920.19
2022-08-26T05:42:27.025Z,100928.34
2022-08-26T05:47:29.912Z,100925.16
2022-08-26T05:52:33.218Z,100934.91
2022-08-26T05:57:39.946Z,100929.03
2022-08-26T06:02:43.738Z,100933.19
2022-08-26T06:08:08.772Z,100928.81
2022-08-26T06:13:12.644Z,100939.25
2022-08-26T06:18:16.637Z,100945.09
2022-08-26T06:23:37.008Z,100945.22
2022-08-26T06:28:45.529Z,100942.72
2022-08-26T06:33:47.442Z,100947.13
2022-08-26T06:38:50.499Z,100948.66
2022-08-26T06:43:52.331Z,100953.47
2022-08-26T06:48:54.600Z,100956.00
2022-08-26T06:53:59.528Z,100956.63
2022-08-26T06:59:01.202Z,100964.13
2022-08-26T07:04:04.845Z,100975.41
2022-08-26T07:09:11.889Z,100969.47
2022-08-26T07:14:13.873Z,100968.06
2022-08-26T07:19:17.371Z,100973.97
2022-08-26T07:24:29.329Z,100974.16
2022-08-26T07:29:30.921Z,100979.50
2022-08-26T07:34:33.343Z,100981.91
2022-08-26T07:39:34.989Z,100986.59
2022-08-26T07:44:37.837Z,100990.59
2022-08-26T07:49:39.465Z,100994.75
2022-08-26T07:54:41.169Z,100993.06
2022-08-26T07:59:42.707Z,100998.50
2022-08-26T08:04:45.332Z,101002.88
2022-08-26T08:09:49.569Z,100995.03
2022-08-26T08:14:51.341Z,101002.50
2022-08-26T08:19:52.941Z,100994.84
2022-08-26T08:24:54.739Z,100996.88
2022-08-26T08:29:56.944Z,101006.81
2022-08-26T08:34:59.326Z,101005.88
2022-08-26T08:40:00.897Z,101003.03
2022-08-26T08:45:09.731Z,101007.03
2022-08-26T08:50:20.519Z,101006.75
2022-08-26T08:55:26.705Z,100998.03
2022-08-26T09:00:39.689Z,100997.53
2022-08-26T09:05:48.791Z,101008.09
2022-08-26T09:10:57.082Z,101008.13
2022-08-26T09:16:10.105Z,101015.72
2022-08-26T09:21:14.213Z,101015.16
2022-08-26T09:26:20.077Z,101015.66
2022-08-26T09:31:25.089Z,101010.88
2022-08-26T09:36:43.745Z,101019.13
2022-08-26T09:42:01.094Z,101025.94
2022-08-26T09:47:06.924Z,101032.53
2022-08-26T09:52:20.158Z,101031.88
2022-08-26T09:57:27.806Z,101026.03
2022-08-26T10:02:33.441Z,101033.59
2022-08-26T10:07:50.502Z,101026.31
2022-08-26T10:13:03.106Z,101031.38
2022-08-26T10:18:15.715Z,101019.34
2022-08-26T10:23:23.371Z,101027.22
2022-08-26T10:28:49.775Z,101014.47
2022-08-26T10:33:56.660Z,101009.09
2022-08-26T10:39:05.223Z,101024.53
2022-08-26T10:44:11.313Z,101020.34
2022-08-26T10:49:15.605Z,101020.84
2022-08-26T10:54:44.009Z,101005.28
2022-08-26T10:59:52.704Z,101003.19
2022-08-26T11:05:01.889Z,101005.06
2022-08-26T11:10:03.273Z,101008.50
2022-08-26T11:15:13.643Z,101002.34
2022-08-26T11:20:35.375Z,101004.81
2022-08-26T11:25:57.184Z,101010.13
2022-08-26T11:30:58.958Z,101008.50
2022-08-26T11:36:00.609Z,101014.41
2022-08-26T11:41:20.716Z,101009.84
2022-08-26T11:46:28.242Z,101015.41
2022-08-26T11:51:31.453Z,101012.44
2022-08-26T11:56:35.970Z,101006.53
2022-08-26T12:01:44.469Z,101005.56
2022-08-26T12:06:49.806Z,101011.13
2022-08-26T12:11:54.113Z,101015.56
2022-08-26T12:17:10.249Z,101010.50
2022-08-26T12:22:23.205Z,101023.38
2022-08-26T12:27:29.479Z,101015.34
2022-08-26T12:32:31.961Z,101011.84
2022-08-26T12:37:37.433Z,101022.84
2022-08-26T12:42:42.381Z,101013.41
2022-08-26T12:47:45.985Z,101024.56
2022-08-26T12:52:53.934Z,101035.66
2022-08-26T12:58:32.737Z,101023.81
2022-08-26T13:03:34.149Z,101026.88
2022-08-26T13:08:39.266Z,101018.47
2022-08-26T13:13:41.059Z,101020.91
2022-08-26T13:18:42.585Z,101020.91
2022-08-26T13:23:44.625Z,101015.50
2022-08-26T13:28:47.709Z,101008.75
2022-08-26T13:34:03.913Z,101011.38
2022-08-26T13:39:06.678Z,101008.44
2022-08-26T13:44:08.210Z,101000.31
2022-08-26T13:49:10.528Z,100987.22
2022-08-26T13:54:12.021Z,100983.81
2022-08-26T13:59:13.543Z,100976.88
2022-08-26T14:04:15.143Z,100979.72
2022-08-26T14:09:16.656Z,100979.47
2022-08-26T14:14:18.184Z,100965.75
2022-08-26T14:19:19.785Z,100974.28
2022-08-26T14:24:26.208Z,100974.66
2022-08-26T14:29:28.213Z,100975.59
2022-08-26T14:34:29.744Z,100980.13
2022-08-26T14:39:31.222Z,100968.84
2022-08-26T14:44:33.581Z,100979.63
2022-08-26T14:49:35.156Z,100989.75
2022-08-26T14:54:37.706Z,100978.84
2022-08-26T14:59:49.635Z,100984.28
2022-08-26T15:04:51.827Z,100982.81
2022-08-26T15:09:53.625Z,100980.88
2022-08-26T15:14:55.117Z,100988.38
2022-08-26T15:19:56.846Z,100994.19
2022-08-26T15:24:58.425Z,100994.16
2022-08-26T15:30:03.112Z,100986.25
2022-08-26T15:35:08.882Z,100982.91
2022-08-26T15:40:11.130Z,100979.81
2022-08-26T15:45:12.762Z,100974.63
2022-08-26T15:50:28.884Z,100978.25
2022-08-26T15:55:30.395Z,100983.75
2022-08-26T16:00:31.912Z,100976.22
2022-08-26T16:05:37.696Z,100969.06
2022-08-26T16:10:46.500Z,100983.59
2022-08-26T16:15:50.833Z,100974.78
2022-08-26T16:20:57.411Z,100971.16
2022-08-26T16:26:18.493Z,100974.59
2022-08-26T16:31:21.498Z,100975.81
2022-08-26T16:36:23.096Z,100984.41
2022-08-26T16:41:27.105Z,100982.00
2022-08-26T16:46:29.033Z,100982.44
2022-08-26T16:51:32.383Z,100981.03
2022-08-26T16:56:39.489Z,100984.19
2022-08-26T17:01:41.033Z,100985.13
2022-08-26T17:06:42.585Z,100995.88
2022-08-26T17:11:44.576Z,100996.88
2022-08-26T17:16:46.720Z,100995.03
2022-08-26T17:21:48.310Z,101010.13
2022-08-26T17:26:50.719Z,101008.16
2022-08-26T17:31:57.339Z,101016.09
2022-08-26T17:36:59.322Z,101017.59
2022-08-26T17:42:00.806Z,101023.78
2022-08-26T17:47:02.367Z,101028.94
2022-08-26T17:52:05.854Z,101030.53
2022-08-26T17:57:10.706Z,101029.13
2022-08-26T18:02:12.390Z,101030.03
2022-08-26T18:07:14.445Z,101036.06
2022-08-26T18:12:15.972Z,101028.94
2022-08-26T18:17:19.419Z,101019.59
2022-08-26T18:22:23.088Z,101019.47
2022-08-26T18:27:24.589Z,101033.88
2022-08-26T18:32:26.087Z,101028.72
2022-08-26T18:37:30.922Z,101032.66
2022-08-26T18:42:34.010Z,101050.72
2022-08-26T18:47:35.949Z,101050.03
2022-08-26T18:52:37.523Z,101055.47
2022-08-26T18:57:39.900Z,101053.53
2022-08-26T19:02:41.603Z,101047.44
2022-08-26T19:07:48.458Z,101050.25
2022-08-26T19:12:51.914Z,101050.34
2022-08-26T19:17:53.884Z,101055.69
2022-08-26T19:22:57.428Z,101062.66
2022-08-26T19:28:01.199Z,101064.63
2022-08-26T19:33:05.175Z,101061.13
2022-08-26T19:38:07.238Z,101061.59
2022-08-26T19:43:09.912Z,101066.16
2022-08-26T19:48:13.550Z,101068.28
2022-08-26T19:53:15.380Z,101065.72
2022-08-26T19:58:16.897Z,101056.38
2022-08-26T20:03:18.508Z,101059.81
2022-08-26T20:08:21.838Z,101062.53
2022-08-26T20:13:24.118Z,101064.81
2022-08-26T20:18:44.328Z,101058.78
2022-08-26T20:23:45.846Z,101056.47
2022-08-26T20:28:47.378Z,101052.00
2022-08-26T20:33:52.753Z,101059.91
2022-08-26T20:38:55.321Z,101063.34
2022-08-26T20:43:56.921Z,101066.31
2022-08-26T20:48:58.419Z,101070.22
2022-08-26T20:54:01.355Z,101081.88
2022-08-26T20:59:05.576Z,101076.06
2022-08-26T21:04:11.395Z,101079.94
2022-08-26T21:09:18.689Z,101092.75
2022-08-26T21:14:22.737Z,101092.19
2022-08-26T21:19:27.294Z,101089.50
2022-08-26T21:24:28.783Z,101087.72
2022-08-26T21:29:30.301Z,101083.41
2022-08-26T21:34:31.929Z,101084.69
2022-08-26T21:39:33.531Z,101073.34
2022-08-26T21:44:35.057Z,101092.13
2022-08-26T21:49:36.608Z,101075.38
2022-08-26T21:54:38.382Z,101071.66
2022-08-26T21:59:40.685Z,101071.59
2022-08-26T22:04:45.629Z,101082.31
2022-08-26T22:09:49.677Z,101078.31
2022-08-26T22:14:51.298Z,101089.50
2022-08-26T22:19:53.070Z,101093.56
2022-08-26T22:24:54.805Z,101094.66
2022-08-26T22:29:56.357Z,101088.38
2022-08-26T22:34:57.857Z,101095.94
2022-08-26T22:39:59.419Z,101093.38
2022-08-26T22:45:08.381Z,101089.94
2022-08-26T22:50:10.071Z,101099.53
2022-08-26T22:55:11.722Z,101089.56
2022-08-26T23:00:14.121Z,101091.66
2022-08-26T23:05:16.303Z,101096.31
2022-08-26T23:10:17.937Z,101100.47
2022-08-26T23:15:20.800Z,101103.84
2022-08-26T23:20:22.456Z,101107.72
2022-08-26T23:25:25.215Z,101103.47
2022-08-26T23:30:29.606Z,101114.28
2022-08-26T23:35:31.110Z,101111.25
2022-08-26T23:40:34.917Z,101102.91
2022-08-26T23:45:36.897Z,101108.97
2022-08-26T23:50:57.065Z,101115.41
2022-08-26T23:55:58.596Z,101105.84
