createdAt,value
2022-11-30T00:04:40.296Z,9.27
2022-11-30T00:10:03.806Z,9.28
2022-11-30T00:15:28.368Z,9.32
2022-11-30T00:20:51.581Z,9.32
2022-11-30T00:26:18.598Z,9.30
2022-11-30T00:31:43.203Z,9.46
2022-11-30T00:37:06.369Z,9.53
2022-11-30T00:42:29.575Z,9.59
2022-11-30T00:47:54.173Z,9.72
2022-11-30T00:53:17.497Z,9.79
2022-11-30T00:58:40.939Z,9.71
2022-11-30T01:04:06.092Z,9.71
2022-11-30T01:09:29.338Z,9.57
2022-11-30T01:14:52.609Z,9.53
2022-11-30T01:20:17.502Z,9.67
2022-11-30T01:25:40.765Z,9.59
2022-11-30T01:31:05.445Z,9.40
2022-11-30T01:36:29.996Z,9.48
2022-11-30T01:41:54.632Z,8.96
2022-11-30T01:47:19.297Z,9.28
2022-11-30T01:52:45.883Z,9.32
2022-11-30T01:58:11.746Z,9.43
2022-11-30T02:03:39.579Z,9.32
2022-11-30T02:09:04.619Z,9.45
2022-11-30T02:14:33.208Z,9.23
2022-11-30T02:20:33.262Z,8.53
2022-11-30T02:26:08.065Z,9.13
2022-11-30T02:31:39.724Z,9.17
2022-11-30T02:37:03.499Z,9.15
2022-11-30T02:42:27.435Z,9.31
2022-11-30T02:47:58.729Z,9.13
2022-11-30T02:53:22.335Z,9.16
2022-11-30T02:58:45.769Z,9.03
2022-11-30T03:04:10.441Z,9.21
2022-11-30T03:09:33.726Z,9.08
2022-11-30T03:14:56.884Z,8.82
2022-11-30T03:20:21.498Z,8.79
2022-11-30T03:25:44.777Z,9.08
2022-11-30T03:31:08.048Z,9.09
2022-11-30T03:36:32.689Z,9.11
2022-11-30T03:41:55.989Z,8.53
2022-11-30T03:47:19.507Z,8.92
2022-11-30T03:52:44.112Z,8.80
2022-11-30T03:58:07.756Z,8.92
2022-11-30T04:03:31.772Z,9.04
2022-11-30T04:08:56.329Z,8.76
2022-11-30T04:14:19.636Z,8.64
2022-11-30T04:19:42.996Z,8.72
2022-11-30T04:25:08.810Z,8.87
2022-11-30T04:30:32.204Z,8.90
2022-11-30T04:35:57.487Z,9.06
2022-11-30T04:41:22.105Z,9.11
2022-11-30T04:46:45.524Z,9.09
2022-11-30T04:52:08.797Z,9.11
2022-11-30T04:57:33.435Z,9.07
2022-11-30T05:02:56.991Z,8.96
2022-11-30T05:08:20.388Z,9.10
2022-11-30T05:13:45.028Z,9.06
2022-11-30T05:19:08.205Z,9.10
2022-11-30T05:24:31.474Z,9.05
2022-11-30T05:29:56.097Z,9.13
2022-11-30T05:35:19.307Z,8.96
2022-11-30T05:40:42.455Z,8.98
2022-11-30T05:46:08.802Z,8.99
2022-11-30T05:51:32.025Z,8.92
2022-11-30T05:56:55.512Z,9.01
2022-11-30T06:02:25.129Z,8.99
2022-11-30T06:07:51.216Z,8.95
2022-11-30T06:13:14.822Z,8.82
2022-11-30T06:18:39.462Z,8.68
2022-11-30T06:24:02.717Z,8.72
2022-11-30T06:29:26.020Z,8.73
2022-11-30T06:34:50.629Z,8.46
2022-11-30T06:40:15.133Z,8.31
2022-11-30T06:45:38.572Z,8.27
2022-11-30T06:51:05.808Z,8.30
2022-11-30T06:56:28.988Z,7.81
2022-11-30T07:01:52.237Z,7.49
2022-11-30T07:07:17.077Z,7.60
2022-11-30T07:12:40.436Z,8.05
2022-11-30T07:18:03.623Z,8.27
2022-11-30T07:23:48.402Z,8.07
2022-11-30T07:29:14.153Z,7.91
2022-11-30T07:34:37.410Z,8.12
2022-11-30T07:40:02.035Z,8.07
2022-11-30T07:45:25.318Z,7.95
2022-11-30T07:50:48.698Z,8.21
2022-11-30T07:56:15.332Z,8.30
2022-11-30T08:01:38.665Z,8.30
2022-11-30T08:07:02.078Z,8.02
2022-11-30T08:12:26.801Z,8.10
2022-11-30T08:17:55.134Z,8.61
2022-11-30T08:23:18.364Z,8.42
2022-11-30T08:28:44.041Z,8.80
2022-11-30T08:34:08.931Z,9.15
2022-11-30T08:39:34.489Z,9.35
2022-11-30T08:44:59.292Z,9.47
2022-11-30T08:50:22.960Z,9.49
2022-11-30T08:55:56.406Z,9.54
2022-11-30T09:01:24.156Z,9.62
2022-11-30T09:06:49.266Z,9.68
2022-11-30T09:12:12.539Z,9.78
2022-11-30T09:18:00.614Z,9.95
2022-11-30T09:23:23.757Z,10.00
2022-11-30T09:28:47.958Z,9.78
2022-11-30T09:34:13.374Z,9.52
2022-11-30T09:39:36.572Z,9.52
2022-11-30T09:45:04.605Z,9.59
2022-11-30T09:50:31.464Z,9.39
2022-11-30T09:55:55.219Z,9.43
2022-11-30T10:01:20.028Z,9.57
2022-11-30T10:06:54.812Z,9.95
2022-11-30T10:12:21.830Z,9.82
2022-11-30T10:17:55.466Z,10.04
2022-11-30T10:23:40.744Z,10.37
2022-11-30T10:29:09.060Z,10.87
2022-11-30T10:34:34.819Z,11.04
2022-11-30T10:40:02.310Z,11.09
2022-11-30T10:45:26.340Z,10.94
2022-11-30T10:50:49.649Z,11.02
2022-11-30T10:56:15.187Z,11.33
2022-11-30T11:01:40.443Z,10.56
2022-11-30T11:07:09.969Z,10.06
2022-11-30T11:12:34.655Z,9.40
2022-11-30T11:18:23.466Z,8.89
2022-11-30T11:23:47.332Z,9.11
2022-11-30T11:29:31.309Z,9.86
2022-11-30T11:34:54.585Z,10.50
2022-11-30T11:40:20.933Z,10.73
2022-11-30T11:45:52.266Z,10.85
2022-11-30T11:51:15.392Z,10.62
2022-11-30T11:56:38.762Z,10.37
2022-11-30T12:02:11.867Z,10.36
2022-11-30T12:07:38.437Z,10.63
2022-11-30T12:13:01.834Z,11.48
2022-11-30T12:18:32.039Z,12.04
2022-11-30T12:24:04.044Z,12.77
2022-11-30T12:29:35.846Z,13.43
2022-11-30T12:35:10.499Z,12.86
2022-11-30T12:40:39.110Z,12.16
2022-11-30T12:46:10.713Z,12.15
2022-11-30T12:51:39.172Z,11.68
2022-11-30T12:57:12.185Z,11.66
2022-11-30T13:02:51.230Z,11.63
2022-11-30T13:08:21.424Z,11.08
2022-11-30T13:13:49.138Z,10.96
2022-11-30T13:19:26.046Z,10.54
2022-11-30T13:24:54.595Z,10.34
2022-11-30T13:30:27.989Z,10.47
2022-11-30T13:35:54.907Z,10.30
2022-11-30T13:41:22.280Z,10.27
2022-11-30T13:46:50.296Z,10.29
2022-11-30T13:52:22.670Z,10.10
2022-11-30T13:58:06.809Z,10.22
2022-11-30T14:03:31.419Z,10.41
2022-11-30T14:08:54.606Z,10.34
2022-11-30T14:14:57.348Z,10.29
2022-11-30T14:20:24.457Z,10.16
2022-11-30T14:25:49.075Z,9.97
2022-11-30T14:31:17.788Z,9.81
2022-11-30T14:36:46.002Z,9.73
2022-11-30T14:42:20.340Z,9.59
2022-11-30T14:47:48.016Z,9.47
2022-11-30T14:53:23.588Z,9.05
2022-11-30T14:58:51.732Z,8.74
2022-11-30T15:04:17.215Z,8.33
2022-11-30T15:09:44.174Z,8.16
2022-11-30T15:15:19.836Z,7.93
2022-11-30T15:20:46.107Z,7.79
2022-11-30T15:26:15.489Z,7.63
2022-11-30T15:31:44.716Z,7.51
2022-11-30T15:37:08.149Z,7.35
2022-11-30T15:42:39.873Z,7.00
2022-11-30T15:48:07.359Z,6.84
2022-11-30T15:53:35.999Z,6.79
2022-11-30T15:59:06.178Z,6.75
2022-11-30T16:04:30.042Z,6.76
2022-11-30T16:09:53.365Z,6.72
2022-11-30T16:15:20.422Z,6.55
2022-11-30T16:20:43.718Z,6.56
2022-11-30T16:26:18.342Z,6.41
2022-11-30T16:31:55.042Z,6.37
2022-11-30T16:37:18.305Z,6.36
2022-11-30T16:42:41.919Z,6.22
2022-11-30T16:48:07.657Z,6.14
2022-11-30T16:53:30.902Z,6.15
2022-11-30T16:58:54.708Z,6.10
2022-11-30T17:04:20.850Z,5.97
2022-11-30T17:09:44.118Z,5.99
2022-11-30T17:15:08.522Z,5.89
2022-11-30T17:20:33.193Z,5.78
2022-11-30T17:25:56.530Z,5.80
2022-11-30T17:31:20.086Z,5.79
2022-11-30T17:36:45.113Z,5.98
2022-11-30T17:42:08.326Z,5.92
2022-11-30T17:47:31.521Z,5.80
2022-11-30T17:52:56.198Z,5.83
2022-11-30T17:58:19.404Z,5.79
2022-11-30T18:03:42.557Z,5.76
2022-11-30T18:09:07.346Z,5.81
2022-11-30T18:14:30.589Z,6.20
2022-11-30T18:19:53.801Z,6.46
2022-11-30T18:25:18.791Z,6.39
2022-11-30T18:30:42.007Z,6.30
2022-11-30T18:36:07.728Z,6.14
2022-11-30T18:41:32.648Z,6.04
2022-11-30T18:46:55.842Z,5.81
2022-11-30T18:52:18.952Z,5.88
2022-11-30T18:57:43.632Z,5.78
2022-11-30T19:03:07.070Z,6.09
2022-11-30T19:08:30.357Z,6.44
2022-11-30T19:13:56.339Z,6.60
2022-11-30T19:19:19.642Z,6.73
2022-11-30T19:24:42.971Z,6.77
2022-11-30T19:30:09.356Z,6.51
2022-11-30T19:35:32.861Z,6.39
2022-11-30T19:40:56.232Z,6.67
2022-11-30T19:46:20.965Z,6.79
2022-11-30T19:51:44.215Z,6.62
2022-11-30T19:57:07.549Z,7.03
2022-11-30T20:02:32.252Z,7.08
2022-11-30T20:07:55.535Z,7.29
2022-11-30T20:13:18.872Z,7.15
2022-11-30T20:18:46.327Z,7.07
2022-11-30T20:24:11.976Z,7.22
2022-11-30T20:29:35.392Z,7.28
2022-11-30T20:34:59.996Z,7.28
2022-11-30T20:40:23.779Z,7.43
2022-11-30T20:45:47.155Z,7.12
2022-11-30T20:57:19.276Z,6.91
2022-11-30T21:02:42.605Z,7.09
2022-11-30T21:08:08.419Z,6.93
2022-11-30T21:13:32.670Z,7.11
2022-11-30T21:18:56.475Z,7.08
2022-11-30T21:24:21.180Z,7.19
2022-11-30T21:29:44.408Z,7.00
2022-11-30T21:35:08.983Z,6.57
2022-11-30T21:40:33.582Z,6.25
2022-11-30T21:46:00.846Z,6.35
2022-11-30T21:51:25.700Z,6.13
2022-11-30T21:56:52.368Z,5.91
2022-11-30T22:02:37.386Z,5.82
2022-11-30T22:08:00.725Z,5.63
2022-11-30T22:13:25.269Z,5.59
2022-11-30T22:18:48.662Z,5.50
2022-11-30T22:24:13.784Z,5.42
2022-11-30T22:29:38.438Z,5.31
2022-11-30T22:35:01.930Z,5.12
2022-11-30T22:40:25.132Z,5.00
2022-11-30T22:45:49.767Z,5.29
2022-11-30T22:51:15.010Z,4.73
2022-11-30T22:56:41.390Z,4.56
2022-11-30T23:02:06.191Z,4.64
2022-11-30T23:07:32.203Z,4.90
2022-11-30T23:13:00.109Z,5.34
2022-11-30T23:18:25.039Z,5.37
2022-11-30T23:23:48.654Z,5.43
2022-11-30T23:29:13.557Z,5.66
2022-11-30T23:34:38.559Z,5.52
2022-11-30T23:40:01.825Z,5.35
2022-11-30T23:45:25.038Z,5.21
2022-11-30T23:50:50.793Z,5.24
2022-11-30T23:56:16.733Z,5.48
