createdAt,value
2018-11-21T00:00:25.114Z,8.60
2018-11-21T00:02:54.457Z,8.59
2018-11-21T00:05:23.845Z,8.57
2018-11-21T00:07:53.236Z,8.57
2018-11-21T00:10:22.590Z,8.59
2018-11-21T00:12:53.762Z,8.60
2018-11-21T00:15:23.156Z,8.60
2018-11-21T00:17:52.505Z,8.54
2018-11-21T00:20:21.894Z,8.54
2018-11-21T00:22:51.287Z,8.55
2018-11-21T00:25:20.677Z,8.58
2018-11-21T00:27:50.023Z,8.58
2018-11-21T00:30:19.371Z,8.56
2018-11-21T00:32:48.772Z,8.58
2018-11-21T00:35:18.113Z,8.55
2018-11-21T00:37:47.501Z,8.53
2018-11-21T00:40:16.861Z,8.53
2018-11-21T00:42:46.993Z,8.51
2018-11-21T00:45:15.635Z,8.47
2018-11-21T00:47:45.024Z,8.45
2018-11-21T00:50:14.629Z,8.43
2018-11-21T00:52:44.019Z,8.41
2018-11-21T00:55:13.362Z,8.39
2018-11-21T00:57:42.767Z,8.38
2018-11-21T01:00:12.814Z,8.39
2018-11-21T01:02:42.209Z,8.37
2018-11-21T01:05:11.552Z,8.37
2018-11-21T01:07:40.942Z,8.32
2018-11-21T01:10:10.332Z,8.26
2018-11-21T01:12:39.701Z,8.22
2018-11-21T01:15:09.093Z,8.18
2018-11-21T01:17:38.438Z,8.19
2018-11-21T01:20:08.574Z,8.21
2018-11-21T01:22:37.932Z,8.20
2018-11-21T01:25:07.961Z,8.17
2018-11-21T01:27:37.331Z,8.18
2018-11-21T01:30:07.448Z,8.17
2018-11-21T01:32:36.937Z,8.16
2018-11-21T01:35:07.183Z,7.46
2018-11-21T01:37:36.566Z,8.09
2018-11-21T01:40:06.993Z,8.11
2018-11-21T01:42:36.385Z,8.11
2018-11-21T01:45:05.821Z,8.11
2018-11-21T01:47:35.203Z,8.09
2018-11-21T01:50:04.589Z,7.32
2018-11-21T01:52:33.947Z,8.09
2018-11-21T01:55:03.372Z,8.07
2018-11-21T01:57:32.761Z,8.02
2018-11-21T02:00:02.143Z,8.04
2018-11-21T02:02:31.521Z,8.06
2018-11-21T02:05:00.903Z,8.07
2018-11-21T02:07:30.269Z,8.03
2018-11-21T02:09:59.701Z,8.05
2018-11-21T02:12:29.055Z,8.00
2018-11-21T02:14:58.400Z,7.98
2018-11-21T02:17:27.789Z,8.02
2018-11-21T02:19:57.134Z,7.99
2018-11-21T02:22:26.530Z,8.03
2018-11-21T02:24:55.927Z,8.03
2018-11-21T02:27:25.269Z,8.05
2018-11-21T02:29:55.633Z,8.06
2018-11-21T02:32:28.895Z,8.07
2018-11-21T02:34:58.234Z,8.04
2018-11-21T02:37:27.621Z,7.99
2018-11-21T02:39:57.017Z,8.02
2018-11-21T02:42:26.405Z,7.95
2018-11-21T02:44:55.795Z,7.93
2018-11-21T02:47:25.137Z,7.89
2018-11-21T02:49:54.536Z,7.95
2018-11-21T02:52:23.880Z,7.98
2018-11-21T02:54:53.269Z,7.98
2018-11-21T02:57:30.034Z,8.00
2018-11-21T03:00:07.823Z,8.04
2018-11-21T03:02:37.212Z,8.05
2018-11-21T03:05:06.835Z,8.09
2018-11-21T03:07:36.230Z,8.06
2018-11-21T03:10:06.603Z,8.07
2018-11-21T03:12:36.004Z,8.05
2018-11-21T03:15:05.596Z,8.04
2018-11-21T03:17:34.942Z,7.98
2018-11-21T03:20:04.293Z,8.01
2018-11-21T03:22:33.649Z,8.00
2018-11-21T03:25:03.000Z,7.97
2018-11-21T03:27:32.375Z,7.90
2018-11-21T03:30:01.780Z,7.91
2018-11-21T03:32:31.139Z,7.96
2018-11-21T03:35:00.490Z,7.96
2018-11-21T03:37:29.874Z,7.96
2018-11-21T03:39:59.260Z,7.97
2018-11-21T03:42:28.646Z,8.00
2018-11-21T03:44:58.150Z,8.01
2018-11-21T03:47:27.497Z,8.03
2018-11-21T03:49:56.842Z,8.02
2018-11-21T03:52:26.234Z,7.94
2018-11-21T03:54:55.585Z,7.91
2018-11-21T03:57:24.943Z,7.90
2018-11-21T03:59:54.291Z,7.96
2018-11-21T04:02:23.640Z,7.98
2018-11-21T04:04:53.029Z,7.86
2018-11-21T04:07:22.448Z,7.89
2018-11-21T04:09:51.800Z,7.90
2018-11-21T04:12:21.144Z,7.95
2018-11-21T04:14:50.575Z,7.98
2018-11-21T04:17:19.920Z,8.01
2018-11-21T04:19:49.314Z,8.03
2018-11-21T04:22:18.703Z,7.38
2018-11-21T04:24:48.104Z,8.06
2018-11-21T04:27:17.449Z,8.07
2018-11-21T04:29:46.799Z,8.07
2018-11-21T04:32:16.177Z,8.06
2018-11-21T04:34:45.571Z,8.08
2018-11-21T04:37:14.916Z,8.09
2018-11-21T04:39:44.304Z,8.08
2018-11-21T04:42:13.645Z,8.08
2018-11-21T04:44:43.039Z,8.06
2018-11-21T04:47:12.401Z,8.09
2018-11-21T04:49:41.860Z,8.10
2018-11-21T04:52:11.210Z,8.12
2018-11-21T04:54:40.600Z,8.14
2018-11-21T04:57:09.945Z,8.13
2018-11-21T04:59:39.336Z,8.14
2018-11-21T05:02:08.737Z,8.16
2018-11-21T05:04:38.089Z,8.09
2018-11-21T05:07:07.438Z,8.10
2018-11-21T05:09:36.851Z,8.10
2018-11-21T05:12:06.247Z,8.12
2018-11-21T05:14:35.639Z,8.12
2018-11-21T05:17:05.198Z,8.12
2018-11-21T05:19:34.541Z,8.13
2018-11-21T05:22:03.891Z,8.16
2018-11-21T05:24:33.283Z,8.20
2018-11-21T05:27:02.629Z,8.21
2018-11-21T05:29:32.021Z,8.24
2018-11-21T05:32:01.405Z,8.25
2018-11-21T05:34:30.825Z,8.26
2018-11-21T05:37:00.165Z,8.27
2018-11-21T05:39:29.509Z,8.29
2018-11-21T05:41:58.901Z,8.28
2018-11-21T05:44:31.438Z,8.26
2018-11-21T05:46:57.745Z,8.27
2018-11-21T05:49:27.140Z,8.26
2018-11-21T05:51:56.500Z,8.26
2018-11-21T05:54:26.026Z,8.27
2018-11-21T05:56:55.434Z,8.26
2018-11-21T05:59:24.790Z,8.27
2018-11-21T06:01:54.167Z,8.28
2018-11-21T06:04:23.565Z,8.30
2018-11-21T06:06:52.965Z,8.29
2018-11-21T06:09:22.354Z,8.32
2018-11-21T06:11:51.806Z,8.33
2018-11-21T06:14:21.205Z,8.33
2018-11-21T06:16:50.548Z,8.37
2018-11-21T06:19:19.966Z,8.39
2018-11-21T06:21:49.368Z,8.42
2018-11-21T06:24:18.757Z,8.46
2018-11-21T06:27:06.227Z,8.46
2018-11-21T06:29:35.638Z,8.44
2018-11-21T06:32:05.062Z,8.41
2018-11-21T06:34:34.418Z,8.41
2018-11-21T06:37:03.922Z,8.38
2018-11-21T06:39:33.289Z,8.36
2018-11-21T06:42:02.790Z,8.30
2018-11-21T06:44:32.156Z,8.31
2018-11-21T06:47:01.529Z,7.52
2018-11-21T06:49:30.930Z,8.32
2018-11-21T06:52:00.284Z,8.34
2018-11-21T06:54:29.705Z,8.35
2018-11-21T06:57:00.097Z,8.30
2018-11-21T06:59:29.447Z,8.32
2018-11-21T07:01:58.864Z,8.33
2018-11-21T07:04:28.266Z,8.38
2018-11-21T07:06:57.648Z,8.33
2018-11-21T07:09:27.066Z,8.41
2018-11-21T07:11:56.607Z,8.45
2018-11-21T07:14:26.018Z,8.44
2018-11-21T07:16:55.439Z,8.45
2018-11-21T07:19:24.904Z,8.50
2018-11-21T07:21:54.273Z,8.51
2018-11-21T07:24:26.446Z,8.58
2018-11-21T07:26:53.334Z,8.58
2018-11-21T07:29:22.710Z,8.56
2018-11-21T07:31:52.106Z,8.54
2018-11-21T07:34:21.671Z,7.81
2018-11-21T07:36:51.996Z,8.51
2018-11-21T07:39:21.465Z,8.59
2018-11-21T07:41:51.187Z,8.63
2018-11-21T07:44:20.578Z,8.68
2018-11-21T07:46:49.978Z,8.71
2018-11-21T07:49:19.392Z,8.74
2018-11-21T07:51:48.796Z,8.76
2018-11-21T07:54:18.187Z,8.79
2018-11-21T07:57:26.136Z,8.78
2018-11-21T08:00:41.169Z,8.80
2018-11-21T08:03:10.640Z,8.77
2018-11-21T08:05:44.393Z,8.79
2018-11-21T08:08:32.450Z,8.79
2018-11-21T08:11:26.997Z,8.79
2018-11-21T08:14:13.809Z,8.83
2018-11-21T08:17:04.840Z,8.86
2018-11-21T08:20:02.322Z,8.83
2018-11-21T08:22:46.919Z,8.88
2018-11-21T08:25:33.475Z,8.92
2018-11-21T08:28:20.234Z,8.89
2018-11-21T08:30:50.521Z,8.65
2018-11-21T08:33:20.253Z,8.91
2018-11-21T08:35:49.678Z,8.97
2018-11-21T08:38:19.077Z,9.01
2018-11-21T08:40:48.557Z,8.92
2018-11-21T08:43:17.954Z,8.97
2018-11-21T08:45:47.432Z,8.99
2018-11-21T08:48:17.712Z,8.97
2018-11-21T08:50:47.063Z,9.02
2018-11-21T08:53:16.471Z,9.07
2018-11-21T08:55:45.833Z,9.06
2018-11-21T08:58:15.233Z,9.10
2018-11-21T09:00:44.989Z,9.08
2018-11-21T09:03:14.344Z,9.04
2018-11-21T09:05:43.740Z,8.34
2018-11-21T09:08:13.093Z,9.12
2018-11-21T09:10:42.506Z,9.07
2018-11-21T09:13:11.943Z,9.10
2018-11-21T09:15:41.340Z,9.12
2018-11-21T09:18:10.741Z,9.08
2018-11-21T09:20:40.113Z,9.11
2018-11-21T09:23:09.537Z,9.17
2018-11-21T09:25:38.894Z,9.12
2018-11-21T09:28:08.258Z,9.11
2018-11-21T09:30:37.657Z,9.09
2018-11-21T09:33:07.102Z,9.10
2018-11-21T09:35:36.517Z,9.20
2018-11-21T09:38:05.878Z,9.17
2018-11-21T09:40:35.299Z,9.17
2018-11-21T09:43:04.656Z,9.16
2018-11-21T09:45:34.076Z,9.07
2018-11-21T09:48:03.518Z,9.14
2018-11-21T09:50:33.767Z,9.20
2018-11-21T09:53:03.197Z,9.16
2018-11-21T09:55:32.582Z,9.05
2018-11-21T09:58:01.933Z,9.03
2018-11-21T10:01:07.473Z,9.01
2018-11-21T10:03:38.249Z,8.99
2018-11-21T10:06:13.454Z,8.96
2018-11-21T10:11:57.181Z,8.91
2018-11-21T10:14:26.679Z,8.74
2018-11-21T10:16:56.044Z,8.91
2018-11-21T10:19:25.623Z,7.99
2018-11-21T10:21:54.985Z,9.05
2018-11-21T10:24:24.396Z,9.08
2018-11-21T10:26:53.759Z,9.08
2018-11-21T10:29:23.161Z,9.02
2018-11-21T10:31:52.613Z,9.11
2018-11-21T10:34:22.050Z,9.16
2018-11-21T10:36:51.412Z,9.21
2018-11-21T10:39:20.824Z,9.10
2018-11-21T10:41:50.179Z,9.05
2018-11-21T10:44:19.533Z,9.16
2018-11-21T10:46:48.989Z,9.09
2018-11-21T10:49:18.356Z,9.07
2018-11-21T10:51:47.747Z,9.04
2018-11-21T10:54:17.108Z,9.03
2018-11-21T10:56:46.883Z,8.98
2018-11-21T10:59:16.296Z,9.06
2018-11-21T11:02:05.458Z,9.05
2018-11-21T11:04:41.595Z,9.11
2018-11-21T11:07:28.333Z,9.10
2018-11-21T11:10:15.055Z,9.09
2018-11-21T11:13:12.367Z,9.13
2018-11-21T11:15:56.306Z,9.08
2018-11-21T11:18:44.762Z,9.13
2018-11-21T11:21:44.936Z,9.22
2018-11-21T11:24:41.715Z,9.26
2018-11-21T11:27:39.081Z,9.28
2018-11-21T11:30:30.159Z,9.39
2018-11-21T11:33:17.234Z,9.40
2018-11-21T11:36:04.109Z,9.46
2018-11-21T11:39:01.430Z,9.49
2018-11-21T11:41:55.716Z,9.53
2018-11-21T11:44:41.639Z,9.59
2018-11-21T11:47:28.795Z,9.59
2018-11-21T11:50:32.155Z,9.62
2018-11-21T11:53:26.253Z,9.59
2018-11-21T11:56:13.292Z,9.68
2018-11-21T11:59:04.398Z,9.69
2018-11-21T12:01:52.830Z,9.65
2018-11-21T12:04:41.452Z,9.71
2018-11-21T12:07:23.260Z,9.81
2018-11-21T12:10:10.163Z,9.80
2018-11-21T12:12:57.197Z,9.84
2018-11-21T12:15:51.590Z,9.88
2018-11-21T12:18:38.554Z,9.85
2018-11-21T12:21:32.696Z,9.98
2018-11-21T12:24:23.734Z,9.99
2018-11-21T12:27:18.130Z,10.03
2018-11-21T12:30:09.666Z,10.09
2018-11-21T12:33:13.425Z,10.00
2018-11-21T12:36:01.866Z,10.04
2018-11-21T12:38:48.569Z,10.05
2018-11-21T12:41:42.917Z,10.10
2018-11-21T12:44:28.936Z,10.15
2018-11-21T12:47:17.473Z,10.15
2018-11-21T12:50:24.006Z,10.18
2018-11-21T12:53:11.116Z,10.21
2018-11-21T12:56:05.700Z,10.22
2018-11-21T12:59:04.792Z,10.23
2018-11-21T13:01:42.655Z,10.28
2018-11-21T13:04:29.548Z,9.52
2018-11-21T13:07:20.791Z,9.41
2018-11-21T13:10:14.827Z,10.22
2018-11-21T13:13:01.478Z,10.29
2018-11-21T13:15:43.650Z,10.26
2018-11-21T13:18:40.165Z,10.30
2018-11-21T13:21:27.430Z,10.31
2018-11-21T13:24:24.781Z,10.38
2018-11-21T13:27:25.386Z,10.41
2018-11-21T13:30:25.796Z,10.46
2018-11-21T13:33:12.463Z,10.40
2018-11-21T13:36:00.954Z,10.35
2018-11-21T13:38:52.351Z,10.36
2018-11-21T13:41:40.843Z,10.38
2018-11-21T13:44:35.292Z,10.32
2018-11-21T13:47:22.140Z,10.23
2018-11-21T13:50:09.344Z,10.32
2018-11-21T13:53:13.097Z,10.23
2018-11-21T13:55:42.851Z,10.12
2018-11-21T13:58:12.325Z,10.21
2018-11-21T14:00:41.753Z,10.26
2018-11-21T14:03:11.574Z,10.29
2018-11-21T14:05:41.057Z,10.27
2018-11-21T14:08:10.508Z,10.30
2018-11-21T14:10:39.992Z,10.26
2018-11-21T14:13:09.472Z,10.24
2018-11-21T14:15:38.987Z,10.28
2018-11-21T14:18:08.446Z,10.28
2018-11-21T14:20:37.913Z,10.29
2018-11-21T14:23:07.409Z,10.25
2018-11-21T14:25:36.829Z,10.31
2018-11-21T14:28:06.262Z,10.34
2018-11-21T14:30:35.752Z,10.39
2018-11-21T14:33:05.614Z,10.40
2018-11-21T14:35:35.100Z,10.41
2018-11-21T14:38:04.536Z,10.38
2018-11-21T14:40:34.012Z,10.42
2018-11-21T14:43:03.461Z,10.45
2018-11-21T14:45:33.027Z,10.45
2018-11-21T14:48:02.444Z,10.47
2018-11-21T14:50:39.234Z,10.45
2018-11-21T14:53:05.382Z,10.49
2018-11-21T14:55:34.871Z,10.45
2018-11-21T14:58:04.293Z,10.46
2018-11-21T15:00:33.744Z,10.41
2018-11-21T15:03:03.220Z,10.45
2018-11-21T15:05:32.645Z,10.43
2018-11-21T15:08:02.129Z,10.46
2018-11-21T15:10:31.623Z,10.35
2018-11-21T15:13:01.200Z,10.40
2018-11-21T15:15:30.749Z,10.43
2018-11-21T15:18:00.192Z,10.38
2018-11-21T15:20:29.684Z,10.32
2018-11-21T15:22:59.128Z,10.36
2018-11-21T15:25:28.557Z,10.35
2018-11-21T15:27:58.087Z,10.31
2018-11-21T15:30:29.006Z,10.38
2018-11-21T15:32:58.993Z,10.44
2018-11-21T15:35:28.438Z,10.44
2018-11-21T15:37:57.930Z,10.47
2018-11-21T15:40:27.680Z,10.49
2018-11-21T15:42:57.222Z,10.51
2018-11-21T15:45:27.170Z,10.50
2018-11-21T15:47:58.314Z,10.40
2018-11-21T15:50:28.356Z,10.39
2018-11-21T15:52:57.793Z,10.43
2018-11-21T15:55:27.232Z,10.29
2018-11-21T15:57:56.709Z,10.26
2018-11-21T16:00:27.796Z,10.34
2018-11-21T16:02:59.397Z,10.36
2018-11-21T16:05:28.865Z,10.39
2018-11-21T16:08:03.279Z,10.43
2018-11-21T16:10:38.352Z,10.46
2018-11-21T16:13:08.167Z,10.46
2018-11-21T16:15:46.053Z,10.49
2018-11-21T16:18:16.125Z,10.45
2018-11-21T16:20:45.559Z,10.42
2018-11-21T16:23:15.040Z,10.41
2018-11-21T16:25:44.456Z,10.40
2018-11-21T16:28:13.883Z,10.33
2018-11-21T16:30:43.356Z,10.33
2018-11-21T16:33:12.836Z,10.32
2018-11-21T16:35:42.247Z,10.31
2018-11-21T16:38:11.672Z,10.31
2018-11-21T16:40:41.099Z,10.29
2018-11-21T16:43:10.629Z,10.28
2018-11-21T16:45:42.486Z,10.27
2018-11-21T16:48:11.940Z,10.26
2018-11-21T16:50:41.491Z,10.23
2018-11-21T16:53:10.954Z,10.18
2018-11-21T16:55:40.378Z,10.17
2018-11-21T16:58:09.840Z,10.21
2018-11-21T17:00:39.314Z,10.19
2018-11-21T17:03:08.741Z,10.23
2018-11-21T17:05:38.209Z,10.26
2018-11-21T17:08:07.689Z,10.23
2018-11-21T17:10:37.162Z,10.22
2018-11-21T17:13:06.965Z,10.26
2018-11-21T17:15:36.787Z,10.26
2018-11-21T17:18:06.459Z,10.27
2018-11-21T17:20:37.983Z,10.31
2018-11-21T17:23:07.420Z,10.33
2018-11-21T17:25:38.224Z,10.34
2018-11-21T17:28:07.711Z,10.38
2018-11-21T17:30:37.139Z,10.41
2018-11-21T17:33:06.566Z,10.45
2018-11-21T17:35:36.045Z,10.43
2018-11-21T17:38:05.484Z,10.42
2018-11-21T17:40:36.845Z,10.45
2018-11-21T17:43:06.701Z,10.29
2018-11-21T17:45:36.182Z,10.29
2018-11-21T17:48:05.748Z,10.32
2018-11-21T17:50:35.234Z,10.34
2018-11-21T17:53:05.844Z,10.35
2018-11-21T17:55:36.341Z,10.36
2018-11-21T17:58:05.922Z,10.39
2018-11-21T18:00:35.413Z,10.41
2018-11-21T18:03:05.410Z,10.45
2018-11-21T18:05:36.515Z,10.47
2018-11-21T18:08:05.998Z,10.47
2018-11-21T18:10:37.017Z,10.44
2018-11-21T18:13:06.903Z,10.44
2018-11-21T18:15:36.341Z,10.43
2018-11-21T18:18:06.256Z,10.43
2018-11-21T18:20:35.686Z,10.44
2018-11-21T18:23:05.249Z,10.44
2018-11-21T18:25:36.459Z,10.46
2018-11-21T18:28:06.070Z,10.49
2018-11-21T18:30:35.497Z,10.50
2018-11-21T18:33:05.182Z,10.53
2018-11-21T18:35:35.694Z,10.52
2018-11-21T18:38:04.066Z,10.51
2018-11-21T18:40:33.667Z,10.51
2018-11-21T18:43:03.161Z,10.49
2018-11-21T18:45:35.648Z,10.48
2018-11-21T18:48:05.162Z,10.45
2018-11-21T18:50:34.773Z,10.41
2018-11-21T18:53:05.440Z,10.41
2018-11-21T18:55:46.267Z,10.34
2018-11-21T18:58:42.636Z,10.33
2018-11-21T19:01:12.088Z,10.34
2018-11-21T19:03:41.502Z,10.33
2018-11-21T19:06:10.996Z,10.32
2018-11-21T19:08:40.437Z,10.33
2018-11-21T19:11:09.891Z,10.36
2018-11-21T19:13:39.453Z,10.39
2018-11-21T19:16:08.947Z,10.41
2018-11-21T19:18:38.522Z,10.43
2018-11-21T19:21:08.045Z,10.43
2018-11-21T19:23:37.477Z,10.38
2018-11-21T19:26:06.910Z,10.40
2018-11-21T19:28:36.399Z,10.45
2018-11-21T19:31:06.287Z,10.47
2018-11-21T19:33:35.768Z,10.43
2018-11-21T19:36:05.409Z,10.42
2018-11-21T19:38:34.887Z,10.32
2018-11-21T19:41:04.353Z,10.27
2018-11-21T19:43:33.792Z,10.29
2018-11-21T19:46:03.341Z,10.30
2018-11-21T19:48:32.824Z,10.29
2018-11-21T19:51:02.315Z,10.28
2018-11-21T19:53:31.802Z,10.32
2018-11-21T19:56:01.500Z,10.32
2018-11-21T19:58:30.771Z,10.35
2018-11-21T20:01:00.214Z,10.39
2018-11-21T20:03:29.689Z,10.42
2018-11-21T20:05:59.168Z,10.44
2018-11-21T20:08:28.658Z,10.44
2018-11-21T20:10:58.090Z,10.40
2018-11-21T20:13:27.530Z,10.39
2018-11-21T20:15:57.007Z,10.32
2018-11-21T20:18:26.626Z,10.35
2018-11-21T20:20:56.108Z,10.37
2018-11-21T20:23:25.588Z,10.39
2018-11-21T20:25:55.075Z,10.39
2018-11-21T20:28:24.511Z,10.40
2018-11-21T20:30:53.987Z,10.41
2018-11-21T20:33:23.424Z,10.38
2018-11-21T20:35:52.906Z,10.37
2018-11-21T20:38:22.330Z,10.30
2018-11-21T20:40:51.813Z,10.07
2018-11-21T20:43:21.289Z,10.13
2018-11-21T20:45:50.705Z,10.14
2018-11-21T20:48:20.134Z,10.04
2018-11-21T20:50:49.589Z,9.96
2018-11-21T20:53:19.054Z,9.66
2018-11-21T20:55:48.478Z,9.69
2018-11-21T20:58:17.936Z,9.33
2018-11-21T21:00:47.354Z,9.41
2018-11-21T21:03:16.840Z,9.33
2018-11-21T21:05:46.241Z,9.38
2018-11-21T21:08:15.715Z,9.33
2018-11-21T21:10:46.359Z,9.22
2018-11-21T21:13:15.785Z,9.29
2018-11-21T21:15:45.219Z,9.37
2018-11-21T21:18:14.694Z,9.38
2018-11-21T21:20:44.111Z,9.37
2018-11-21T21:23:13.589Z,9.43
2018-11-21T21:25:42.996Z,9.39
2018-11-21T21:28:12.422Z,9.34
2018-11-21T21:30:41.909Z,9.38
2018-11-21T21:33:11.334Z,9.42
2018-11-21T21:35:40.759Z,9.40
2018-11-21T21:38:10.216Z,9.45
2018-11-21T21:40:39.697Z,9.49
2018-11-21T21:43:09.109Z,9.44
2018-11-21T21:45:38.530Z,9.44
2018-11-21T21:48:07.991Z,9.44
2018-11-21T21:50:37.426Z,9.48
2018-11-21T21:53:06.890Z,9.48
2018-11-21T21:55:36.307Z,9.29
2018-11-21T21:58:05.763Z,9.37
2018-11-21T22:00:35.234Z,9.41
2018-11-21T22:03:04.713Z,9.44
2018-11-21T22:05:34.527Z,9.31
2018-11-21T22:08:03.992Z,9.34
2018-11-21T22:10:33.466Z,9.37
2018-11-21T22:13:02.943Z,9.38
2018-11-21T22:15:33.719Z,9.34
2018-11-21T22:18:04.904Z,9.33
2018-11-21T22:20:34.385Z,9.34
2018-11-21T22:23:03.796Z,9.27
2018-11-21T22:25:33.219Z,9.25
2018-11-21T22:28:02.685Z,9.21
2018-11-21T22:30:32.150Z,9.13
2018-11-21T22:33:01.875Z,9.11
2018-11-21T22:35:32.999Z,9.06
2018-11-21T22:38:02.470Z,9.07
2018-11-21T22:40:31.883Z,9.11
2018-11-21T22:43:01.357Z,9.12
2018-11-21T22:45:30.773Z,9.10
2018-11-21T22:48:00.301Z,9.15
2018-11-21T22:50:29.728Z,9.14
2018-11-21T22:52:59.160Z,9.17
2018-11-21T22:55:28.567Z,9.18
2018-11-21T22:57:57.998Z,9.11
2018-11-21T23:00:44.002Z,9.12
2018-11-21T23:03:14.542Z,9.14
2018-11-21T23:05:44.012Z,9.11
2018-11-21T23:08:13.434Z,9.02
2018-11-21T23:10:42.910Z,9.00
2018-11-21T23:13:12.326Z,9.04
2018-11-21T23:15:41.978Z,8.98
2018-11-21T23:18:11.395Z,8.95
2018-11-21T23:20:40.865Z,9.03
2018-11-21T23:23:10.407Z,8.99
2018-11-21T23:25:39.834Z,8.93
2018-11-21T23:28:09.307Z,8.90
2018-11-21T23:30:38.738Z,8.99
2018-11-21T23:33:08.199Z,8.96
2018-11-21T23:35:37.610Z,8.92
2018-11-21T23:38:07.080Z,8.88
2018-11-21T23:40:36.513Z,8.90
2018-11-21T23:43:06.078Z,8.96
2018-11-21T23:45:35.553Z,8.92
2018-11-21T23:48:04.971Z,8.75
2018-11-21T23:50:34.424Z,8.87
2018-11-21T23:53:03.854Z,8.92
2018-11-21T23:55:33.327Z,8.94
2018-11-21T23:58:02.822Z,8.95
