createdAt,value
2023-04-18T00:00:28.846Z,96412.06
2023-04-18T00:01:30.450Z,96419.84
2023-04-18T00:02:33.380Z,96411.88
2023-04-18T00:03:38.138Z,96414.69
2023-04-18T00:04:40.030Z,96411.19
2023-04-18T00:05:43.928Z,96409.41
2023-04-18T00:06:47.131Z,96407.03
2023-04-18T00:07:48.734Z,96413.22
2023-04-18T00:08:51.018Z,96409.06
2023-04-18T00:09:52.570Z,96402.25
2023-04-18T00:10:54.055Z,96408.38
2023-04-18T00:11:55.592Z,96405.59
2023-04-18T00:12:58.498Z,96404.09
2023-04-18T00:13:59.998Z,96403.75
2023-04-18T00:15:02.981Z,96401.09
2023-04-18T00:16:04.842Z,96398.94
2023-04-18T00:17:10.373Z,96395.44
2023-04-18T00:18:15.889Z,96397.63
2023-04-18T00:19:18.411Z,96394.63
2023-04-18T00:20:20.049Z,96391.44
2023-04-18T00:21:22.511Z,96394.09
2023-04-18T00:22:25.016Z,96392.31
2023-04-18T00:23:28.370Z,96387.97
2023-04-18T00:24:29.972Z,96386.66
2023-04-18T00:25:31.595Z,96388.47
2023-04-18T00:26:33.066Z,96390.28
2023-04-18T00:27:34.741Z,96385.97
2023-04-18T00:28:36.910Z,96390.31
2023-04-18T00:29:38.400Z,96385.66
2023-04-18T00:30:40.289Z,96385.50
2023-04-18T00:31:41.960Z,96388.16
2023-04-18T00:32:43.543Z,96379.16
2023-04-18T00:33:44.990Z,96380.19
2023-04-18T00:34:46.505Z,96382.16
2023-04-18T00:35:48.024Z,96376.38
2023-04-18T00:36:49.563Z,96383.66
2023-04-18T00:37:51.871Z,96380.66
2023-04-18T00:38:53.422Z,96387.31
2023-04-18T00:39:54.975Z,96375.06
2023-04-18T00:40:56.778Z,96381.53
2023-04-18T00:41:58.233Z,96375.06
2023-04-18T00:43:00.227Z,96379.03
2023-04-18T00:44:01.800Z,96384.16
2023-04-18T00:45:03.532Z,96382.16
2023-04-18T00:46:05.246Z,96383.66
2023-04-18T00:47:06.841Z,96378.00
2023-04-18T00:48:09.245Z,96380.03
2023-04-18T00:49:11.802Z,96378.88
2023-04-18T00:50:14.310Z,96376.69
2023-04-18T00:51:16.409Z,96376.38
2023-04-18T00:52:18.761Z,96377.19
2023-04-18T00:53:20.286Z,96375.53
2023-04-18T00:54:22.791Z,96374.88
2023-04-18T00:55:24.746Z,96372.88
2023-04-18T00:56:26.669Z,96375.69
2023-04-18T00:57:29.292Z,96373.38
2023-04-18T00:58:32.131Z,96373.56
2023-04-18T00:59:35.439Z,96373.22
2023-04-18T01:00:37.076Z,96369.22
2023-04-18T01:01:40.146Z,96373.56
2023-04-18T01:02:42.045Z,96369.88
2023-04-18T01:03:43.922Z,96370.38
2023-04-18T01:04:45.561Z,96370.22
2023-04-18T01:05:47.192Z,96366.75
2023-04-18T01:06:48.812Z,96367.56
2023-04-18T01:07:50.469Z,96369.88
2023-04-18T01:08:52.132Z,96359.59
2023-04-18T01:09:54.106Z,96363.09
2023-04-18T01:10:55.621Z,96365.75
2023-04-18T01:11:57.139Z,96359.13
2023-04-18T01:13:16.582Z,96358.94
2023-04-18T01:14:19.509Z,96355.78
2023-04-18T01:15:21.021Z,96355.97
2023-04-18T01:16:22.685Z,96360.44
2023-04-18T01:17:25.336Z,96349.16
2023-04-18T01:18:27.298Z,96356.59
2023-04-18T01:19:28.777Z,96349.16
2023-04-18T01:20:31.175Z,96350.31
2023-04-18T01:21:44.036Z,96350.81
2023-04-18T01:22:47.952Z,96351.28
2023-04-18T01:23:50.660Z,96346.50
2023-04-18T01:24:52.109Z,96343.66
2023-04-18T01:25:53.684Z,96338.34
2023-04-18T01:26:55.368Z,96345.84
2023-04-18T01:27:58.777Z,96343.00
2023-04-18T01:29:02.164Z,96337.88
2023-04-18T01:30:05.365Z,96339.19
2023-04-18T01:31:07.183Z,96335.22
2023-04-18T01:32:11.532Z,96340.03
2023-04-18T01:33:13.050Z,96331.56
2023-04-18T01:34:14.881Z,96335.22
2023-04-18T01:35:17.809Z,96335.88
2023-04-18T01:36:19.318Z,96330.06
2023-04-18T01:37:20.802Z,96328.41
2023-04-18T01:38:22.354Z,96342.84
2023-04-18T01:39:24.088Z,96341.34
2023-04-18T01:40:27.554Z,96342.16
2023-04-18T01:41:32.282Z,96341.53
2023-04-18T01:42:33.790Z,96332.06
2023-04-18T01:43:35.643Z,96336.03
2023-04-18T01:44:38.434Z,96337.72
2023-04-18T01:45:40.177Z,96335.06
2023-04-18T01:46:43.563Z,96328.59
2023-04-18T01:47:45.150Z,96333.56
2023-04-18T01:48:46.664Z,96328.41
2023-04-18T01:49:48.407Z,96329.06
2023-04-18T01:50:49.957Z,96334.38
2023-04-18T01:51:51.446Z,96328.59
2023-04-18T01:52:53.149Z,96327.91
2023-04-18T01:53:54.798Z,96333.91
2023-04-18T01:54:56.553Z,96330.06
2023-04-18T01:55:58.546Z,96326.91
2023-04-18T01:57:00.031Z,96326.91
2023-04-18T01:58:01.522Z,96334.03
2023-04-18T01:59:03.908Z,96334.03
2023-04-18T02:00:07.124Z,96327.56
2023-04-18T02:01:17.606Z,96338.88
2023-04-18T02:02:19.407Z,96333.72
2023-04-18T02:03:21.134Z,96327.91
2023-04-18T02:04:22.915Z,96333.91
2023-04-18T02:05:25.125Z,96328.25
2023-04-18T02:06:26.933Z,96330.22
2023-04-18T02:07:28.537Z,96322.13
2023-04-18T02:08:35.395Z,96323.59
2023-04-18T02:09:39.280Z,96322.25
2023-04-18T02:10:41.535Z,96327.44
2023-04-18T02:11:44.130Z,96326.75
2023-04-18T02:12:45.784Z,96318.44
2023-04-18T02:13:47.287Z,96319.31
2023-04-18T02:14:52.920Z,96313.66
2023-04-18T02:15:54.426Z,96320.47
2023-04-18T02:16:55.995Z,96314.47
2023-04-18T02:18:00.054Z,96322.94
2023-04-18T02:19:04.226Z,96326.25
2023-04-18T02:20:08.220Z,96324.91
2023-04-18T02:21:11.220Z,96319.59
2023-04-18T02:22:12.754Z,96320.47
2023-04-18T02:23:14.227Z,96329.41
2023-04-18T02:24:16.180Z,96325.25
2023-04-18T02:25:18.573Z,96325.09
2023-04-18T02:26:23.162Z,96325.25
2023-04-18T02:27:24.791Z,96327.09
2023-04-18T02:28:31.323Z,96323.13
2023-04-18T02:29:32.835Z,96318.97
2023-04-18T02:30:34.449Z,96323.59
2023-04-18T02:31:39.217Z,96329.91
2023-04-18T02:32:43.963Z,96323.44
2023-04-18T02:33:46.631Z,96319.78
2023-04-18T02:34:48.304Z,96324.78
2023-04-18T02:35:51.230Z,96322.25
2023-04-18T02:36:52.733Z,96322.13
2023-04-18T02:37:54.295Z,96324.78
2023-04-18T02:38:55.808Z,96322.78
2023-04-18T02:39:57.355Z,96321.28
2023-04-18T02:40:58.836Z,96320.47
2023-04-18T02:42:01.985Z,96327.25
2023-04-18T02:43:03.533Z,96319.59
2023-04-18T02:44:06.904Z,96320.63
2023-04-18T02:45:12.161Z,96321.28
2023-04-18T02:46:14.480Z,96319.59
2023-04-18T02:47:16.593Z,96319.13
2023-04-18T02:48:23.019Z,96321.44
2023-04-18T02:49:24.582Z,96316.81
2023-04-18T02:50:27.021Z,96321.09
2023-04-18T02:51:29.984Z,96318.28
2023-04-18T02:52:33.641Z,96317.47
2023-04-18T02:53:35.671Z,96312.16
2023-04-18T02:54:37.214Z,96316.66
2023-04-18T02:55:46.971Z,96323.94
2023-04-18T02:56:48.861Z,96318.63
2023-04-18T02:57:58.477Z,96310.31
2023-04-18T02:59:35.299Z,96312.97
2023-04-18T03:00:54.570Z,96312.16
2023-04-18T03:02:14.807Z,96319.59
2023-04-18T03:03:24.235Z,96306.19
2023-04-18T03:04:33.261Z,96310.50
2023-04-18T03:05:39.918Z,96316.13
2023-04-18T03:06:41.715Z,96310.00
2023-04-18T03:07:43.419Z,96314.31
2023-04-18T03:08:45.187Z,96309.00
2023-04-18T03:09:46.641Z,96314.81
2023-04-18T03:10:58.960Z,96312.50
2023-04-18T03:12:02.757Z,96314.31
2023-04-18T03:13:06.288Z,96310.00
2023-04-18T03:14:08.385Z,96306.03
2023-04-18T03:15:23.145Z,96308.00
2023-04-18T03:16:24.777Z,96305.34
2023-04-18T03:17:26.388Z,96300.22
2023-04-18T03:18:27.914Z,96300.72
2023-04-18T03:19:32.129Z,96302.88
2023-04-18T03:20:39.952Z,96298.38
2023-04-18T03:21:42.386Z,96305.19
2023-04-18T03:22:45.430Z,96311.66
2023-04-18T03:23:48.530Z,96312.31
2023-04-18T03:24:50.142Z,96309.16
2023-04-18T03:25:52.730Z,96307.19
2023-04-18T03:26:54.700Z,96312.50
2023-04-18T03:28:00.361Z,96309.16
2023-04-18T03:29:03.034Z,96311.81
2023-04-18T03:30:05.255Z,96311.00
2023-04-18T03:31:07.849Z,96314.97
2023-04-18T03:32:12.601Z,96311.81
2023-04-18T03:33:14.725Z,96317.47
2023-04-18T03:34:16.625Z,96314.97
2023-04-18T03:35:19.066Z,96318.63
2023-04-18T03:36:25.197Z,96315.16
2023-04-18T03:37:28.264Z,96313.81
2023-04-18T03:38:31.499Z,96311.97
2023-04-18T03:39:32.947Z,96316.66
2023-04-18T03:40:34.930Z,96310.50
2023-04-18T03:41:42.629Z,96316.31
2023-04-18T03:42:44.824Z,96310.81
2023-04-18T03:43:46.278Z,96311.00
2023-04-18T03:44:47.758Z,96321.75
2023-04-18T03:45:50.090Z,96312.66
2023-04-18T03:46:52.818Z,96317.09
2023-04-18T03:47:54.908Z,96307.19
2023-04-18T03:48:57.675Z,96310.34
2023-04-18T03:49:59.129Z,96309.84
2023-04-18T03:51:01.698Z,96311.16
2023-04-18T03:52:03.363Z,96310.47
2023-04-18T03:53:05.048Z,96309.66
2023-04-18T03:54:09.467Z,96313.81
2023-04-18T03:55:11.449Z,96307.34
2023-04-18T03:56:13.177Z,96311.81
2023-04-18T03:57:30.388Z,96309.50
2023-04-18T03:58:32.318Z,96309.66
2023-04-18T03:59:34.360Z,96308.34
2023-04-18T04:00:35.995Z,96312.50
2023-04-18T04:01:42.586Z,96306.69
2023-04-18T04:02:44.308Z,96305.34
2023-04-18T04:03:52.858Z,96303.69
2023-04-18T04:04:56.033Z,96302.53
2023-04-18T04:05:58.000Z,96306.84
2023-04-18T04:07:00.202Z,96312.47
2023-04-18T04:08:01.669Z,96304.53
2023-04-18T04:09:03.484Z,96310.00
2023-04-18T04:10:05.421Z,96310.81
2023-04-18T04:11:06.977Z,96309.16
2023-04-18T04:12:08.525Z,96310.50
2023-04-18T04:13:12.312Z,96303.53
2023-04-18T04:14:15.386Z,96309.84
2023-04-18T04:15:20.043Z,96311.16
2023-04-18T04:16:34.815Z,96313.47
2023-04-18T04:17:37.055Z,96316.47
2023-04-18T04:18:38.598Z,96312.66
2023-04-18T04:19:40.052Z,96315.13
2023-04-18T04:20:48.032Z,96314.31
2023-04-18T04:22:02.302Z,96318.78
2023-04-18T04:23:03.903Z,96324.94
2023-04-18T04:24:07.481Z,96325.25
2023-04-18T04:25:17.254Z,96317.28
2023-04-18T04:26:18.826Z,96319.75
2023-04-18T04:27:29.575Z,96317.78
2023-04-18T04:28:31.683Z,96320.63
2023-04-18T04:29:39.134Z,96314.31
2023-04-18T04:30:41.728Z,96323.75
2023-04-18T04:31:43.842Z,96316.44
2023-04-18T04:32:45.584Z,96314.47
2023-04-18T04:33:47.147Z,96321.25
2023-04-18T04:34:53.561Z,96319.13
2023-04-18T04:35:56.119Z,96319.75
2023-04-18T04:36:58.416Z,96317.47
2023-04-18T04:38:01.646Z,96312.47
2023-04-18T04:39:11.392Z,96316.47
2023-04-18T04:40:31.584Z,96311.81
2023-04-18T04:41:47.337Z,96315.13
2023-04-18T04:42:54.144Z,96309.81
2023-04-18T04:44:05.616Z,96318.59
2023-04-18T04:45:10.907Z,96315.31
2023-04-18T04:46:13.670Z,96317.63
2023-04-18T04:47:17.028Z,96320.59
2023-04-18T04:48:19.996Z,96317.59
2023-04-18T04:49:21.970Z,96316.63
2023-04-18T04:50:23.430Z,96318.41
2023-04-18T04:51:25.019Z,96309.13
2023-04-18T04:52:26.603Z,96315.78
2023-04-18T04:53:32.326Z,96323.09
2023-04-18T04:54:35.842Z,96318.41
2023-04-18T04:55:39.579Z,96315.31
2023-04-18T04:56:41.741Z,96324.41
2023-04-18T04:57:44.760Z,96321.41
2023-04-18T04:59:04.606Z,96318.94
2023-04-18T05:00:11.195Z,96316.13
2023-04-18T05:01:12.973Z,96320.59
2023-04-18T05:02:15.857Z,96319.13
2023-04-18T05:03:17.537Z,96322.91
2023-04-18T05:04:19.552Z,96313.00
2023-04-18T05:05:21.534Z,96319.28
2023-04-18T05:06:24.350Z,96313.13
2023-04-18T05:07:25.929Z,96315.78
2023-04-18T05:08:27.825Z,96316.59
2023-04-18T05:09:29.654Z,96312.63
2023-04-18T05:10:31.258Z,96315.13
2023-04-18T05:11:32.829Z,96310.97
2023-04-18T05:12:34.287Z,96316.81
2023-04-18T05:13:35.913Z,96315.31
2023-04-18T05:14:37.390Z,96325.41
2023-04-18T05:15:39.338Z,96327.06
2023-04-18T05:16:41.553Z,96316.97
2023-04-18T05:17:43.084Z,96326.06
2023-04-18T05:18:44.585Z,96318.78
2023-04-18T05:19:46.137Z,96319.94
2023-04-18T05:20:47.618Z,96325.41
2023-04-18T05:21:49.147Z,96322.91
2023-04-18T05:22:50.662Z,96324.06
2023-04-18T05:23:52.105Z,96332.69
2023-04-18T05:24:53.563Z,96324.91
2023-04-18T05:25:55.091Z,96326.22
2023-04-18T05:26:57.077Z,96331.69
2023-04-18T05:28:01.468Z,96331.03
2023-04-18T05:29:02.918Z,96337.00
2023-04-18T05:30:04.784Z,96332.53
2023-04-18T05:31:06.299Z,96339.19
2023-04-18T05:32:07.849Z,96335.84
2023-04-18T05:33:09.356Z,96341.50
2023-04-18T05:34:11.066Z,96346.00
2023-04-18T05:35:12.713Z,96346.28
2023-04-18T05:36:14.265Z,96353.09
2023-04-18T05:37:15.847Z,96342.00
2023-04-18T05:38:17.325Z,96348.94
2023-04-18T05:39:19.024Z,96348.28
2023-04-18T05:40:20.462Z,96351.47
2023-04-18T05:41:22.219Z,96350.28
2023-04-18T05:42:23.757Z,96345.31
2023-04-18T05:43:25.486Z,96354.25
2023-04-18T05:44:27.005Z,96347.97
2023-04-18T05:45:28.755Z,96339.34
2023-04-18T05:46:30.456Z,96345.81
2023-04-18T05:47:33.611Z,96344.66
2023-04-18T05:48:35.675Z,96345.81
2023-04-18T05:49:37.256Z,96346.31
2023-04-18T05:50:38.827Z,96340.34
2023-04-18T05:51:40.351Z,96344.81
2023-04-18T05:52:42.166Z,96338.88
2023-04-18T05:53:43.683Z,96342.69
2023-04-18T05:54:45.478Z,96339.22
2023-04-18T05:55:48.669Z,96338.69
2023-04-18T05:56:50.507Z,96327.75
2023-04-18T05:57:52.010Z,96329.41
2023-04-18T05:58:53.525Z,96329.75
2023-04-18T05:59:54.977Z,96332.88
2023-04-18T06:00:56.793Z,96332.03
2023-04-18T06:01:58.340Z,96326.22
2023-04-18T06:03:00.082Z,96323.22
2023-04-18T06:04:01.968Z,96333.22
2023-04-18T06:05:03.874Z,96336.03
2023-04-18T06:06:06.002Z,96330.69
2023-04-18T06:07:08.064Z,96336.81
2023-04-18T06:08:09.605Z,96341.16
2023-04-18T06:09:12.324Z,96345.81
2023-04-18T06:10:14.157Z,96346.31
2023-04-18T06:11:15.801Z,96342.81
2023-04-18T06:12:17.253Z,96351.09
2023-04-18T06:13:18.775Z,96353.28
2023-04-18T06:14:20.554Z,96346.16
2023-04-18T06:15:22.054Z,96353.63
2023-04-18T06:16:23.615Z,96354.13
2023-04-18T06:17:25.237Z,96352.16
2023-04-18T06:18:26.795Z,96354.97
2023-04-18T06:19:28.399Z,96356.91
2023-04-18T06:20:30.195Z,96353.78
2023-04-18T06:21:32.001Z,96358.78
2023-04-18T06:22:36.381Z,96362.09
2023-04-18T06:23:38.484Z,96363.41
2023-04-18T06:24:39.964Z,96365.88
2023-04-18T06:25:42.409Z,96365.88
2023-04-18T06:26:43.887Z,96361.59
2023-04-18T06:27:45.378Z,96364.09
2023-04-18T06:28:46.905Z,96357.09
2023-04-18T06:29:48.450Z,96364.91
2023-04-18T06:30:49.968Z,96372.53
2023-04-18T06:31:52.133Z,96375.19
2023-04-18T06:32:53.781Z,96362.59
2023-04-18T06:33:55.350Z,96363.91
2023-04-18T06:34:56.903Z,96366.41
2023-04-18T06:35:58.461Z,96367.56
2023-04-18T06:37:00.182Z,96367.91
2023-04-18T06:38:01.755Z,96371.53
2023-04-18T06:39:03.766Z,96359.94
2023-04-18T06:40:06.028Z,96357.09
2023-04-18T06:41:07.617Z,96356.28
2023-04-18T06:42:09.164Z,96362.25
2023-04-18T06:43:18.977Z,96359.94
2023-04-18T06:44:20.484Z,96361.91
2023-04-18T06:45:21.972Z,96356.13
2023-04-18T06:46:23.629Z,96356.75
2023-04-18T06:47:25.612Z,96363.41
2023-04-18T06:48:27.157Z,96354.44
2023-04-18T06:49:28.681Z,96352.56
2023-04-18T06:50:30.533Z,96360.88
2023-04-18T06:51:32.353Z,96361.50
2023-04-18T06:52:33.971Z,96359.88
2023-04-18T06:53:35.502Z,96361.00
2023-04-18T06:54:37.008Z,96361.50
2023-04-18T06:55:38.561Z,96370.81
2023-04-18T06:56:40.129Z,96365.16
2023-04-18T06:57:43.098Z,96360.34
2023-04-18T06:58:44.663Z,96357.88
2023-04-18T06:59:46.135Z,96360.00
2023-04-18T07:00:51.767Z,96359.78
2023-04-18T07:01:53.356Z,96362.94
2023-04-18T07:02:54.991Z,96362.28
2023-04-18T07:03:56.669Z,96359.41
2023-04-18T07:04:58.288Z,96356.91
2023-04-18T07:06:00.168Z,96369.72
2023-04-18T07:07:02.083Z,96360.44
2023-04-18T07:08:03.603Z,96366.63
2023-04-18T07:09:05.294Z,96363.78
2023-04-18T07:10:09.450Z,96370.88
2023-04-18T07:11:13.086Z,96368.56
2023-04-18T07:12:14.613Z,96368.22
2023-04-18T07:13:16.291Z,96370.09
2023-04-18T07:14:19.797Z,96370.41
2023-04-18T07:15:21.681Z,96374.22
2023-04-18T07:16:23.272Z,96368.28
2023-04-18T07:17:24.784Z,96367.25
2023-04-18T07:18:36.655Z,96370.66
2023-04-18T07:19:40.328Z,96381.13
2023-04-18T07:20:41.874Z,96376.66
2023-04-18T07:21:45.214Z,96373.16
2023-04-18T07:22:47.951Z,96383.97
2023-04-18T07:23:49.412Z,96370.97
2023-04-18T07:24:50.953Z,96375.44
2023-04-18T07:25:52.433Z,96381.72
2023-04-18T07:26:55.165Z,96379.53
2023-04-18T07:27:57.109Z,96382.50
2023-04-18T07:28:58.836Z,96377.00
2023-04-18T07:30:00.405Z,96379.34
2023-04-18T07:31:03.322Z,96377.50
2023-04-18T07:32:06.230Z,96379.19
2023-04-18T07:33:09.546Z,96384.22
2023-04-18T07:34:11.737Z,96383.00
2023-04-18T07:35:13.398Z,96378.28
2023-04-18T07:36:14.893Z,96375.63
2023-04-18T07:37:18.304Z,96375.91
2023-04-18T07:38:20.492Z,96379.88
2023-04-18T07:39:22.362Z,96377.34
2023-04-18T07:40:23.825Z,96375.81
2023-04-18T07:41:25.329Z,96377.03
2023-04-18T07:42:27.130Z,96374.63
2023-04-18T07:43:28.661Z,96371.06
2023-04-18T07:44:30.641Z,96386.94
2023-04-18T07:45:33.447Z,96381.63
2023-04-18T07:46:35.026Z,96381.31
2023-04-18T07:47:36.645Z,96382.66
2023-04-18T07:48:38.186Z,96388.94
2023-04-18T07:49:39.688Z,96388.19
2023-04-18T07:50:41.501Z,96390.72
2023-04-18T07:51:42.980Z,96393.47
2023-04-18T07:52:47.673Z,96391.69
2023-04-18T07:53:49.135Z,96392.19
2023-04-18T07:54:50.882Z,96380.34
2023-04-18T07:55:54.399Z,96392.03
2023-04-18T07:56:56.582Z,96388.47
2023-04-18T07:57:58.072Z,96386.25
2023-04-18T07:58:59.546Z,96394.72
2023-04-18T08:00:01.055Z,96390.97
2023-04-18T08:01:02.779Z,96393.34
2023-04-18T08:02:04.395Z,96394.75
2023-04-18T08:03:07.622Z,96396.38
2023-04-18T08:04:09.470Z,96393.06
2023-04-18T08:05:12.072Z,96395.44
2023-04-18T08:06:14.155Z,96403.75
2023-04-18T08:07:15.900Z,96407.09
2023-04-18T08:08:17.485Z,96399.34
2023-04-18T08:09:20.479Z,96411.56
2023-04-18T08:10:23.741Z,96412.63
2023-04-18T08:11:25.500Z,96408.41
2023-04-18T08:12:27.035Z,96410.06
2023-04-18T08:13:28.598Z,96410.78
2023-04-18T08:14:30.102Z,96414.94
2023-04-18T08:15:32.436Z,96412.69
2023-04-18T08:16:34.209Z,96416.59
2023-04-18T08:17:35.874Z,96408.59
2023-04-18T08:18:37.751Z,96416.41
2023-04-18T08:19:39.352Z,96406.13
2023-04-18T08:20:40.983Z,96410.47
2023-04-18T08:21:42.443Z,96407.56
2023-04-18T08:22:57.469Z,96401.72
2023-04-18T08:24:05.614Z,96408.28
2023-04-18T08:25:07.597Z,96408.94
2023-04-18T08:26:09.160Z,96403.75
2023-04-18T08:27:10.919Z,96405.63
2023-04-18T08:28:13.211Z,96405.13
2023-04-18T08:29:14.963Z,96403.56
2023-04-18T08:30:16.898Z,96407.28
2023-04-18T08:31:18.487Z,96411.00
2023-04-18T08:32:19.982Z,96407.72
2023-04-18T08:33:23.245Z,96410.97
2023-04-18T08:34:24.896Z,96405.22
2023-04-18T08:35:26.599Z,96412.03
2023-04-18T08:36:28.210Z,96406.81
2023-04-18T08:37:30.254Z,96408.47
2023-04-18T08:38:31.747Z,96418.59
2023-04-18T08:39:33.252Z,96413.97
2023-04-18T08:40:34.875Z,96416.28
2023-04-18T08:41:37.832Z,96407.16
2023-04-18T08:42:43.470Z,96418.94
2023-04-18T08:43:48.864Z,96422.16
2023-04-18T08:44:51.336Z,96419.56
2023-04-18T08:45:58.653Z,96420.84
2023-04-18T08:47:01.556Z,96423.28
2023-04-18T08:48:03.700Z,96421.97
2023-04-18T08:49:06.181Z,96422.31
2023-04-18T08:50:09.580Z,96425.00
2023-04-18T08:51:11.294Z,96427.22
2023-04-18T08:52:14.164Z,96420.66
2023-04-18T08:53:17.536Z,96426.97
2023-04-18T08:54:20.845Z,96423.69
2023-04-18T08:55:25.130Z,96411.13
2023-04-18T08:56:27.230Z,96419.31
2023-04-18T08:57:30.035Z,96414.47
2023-04-18T08:58:33.562Z,96423.56
2023-04-18T08:59:38.108Z,96423.53
2023-04-18T09:00:39.608Z,96428.72
2023-04-18T09:01:51.294Z,96421.78
2023-04-18T09:02:57.149Z,96425.38
2023-04-18T09:03:59.056Z,96430.88
2023-04-18T09:05:01.011Z,96427.41
2023-04-18T09:06:13.879Z,96424.03
2023-04-18T09:07:17.056Z,96421.16
2023-04-18T09:08:24.264Z,96422.09
2023-04-18T09:09:27.578Z,96424.66
2023-04-18T09:10:34.073Z,96420.69
2023-04-18T09:11:35.703Z,96428.63
2023-04-18T09:12:52.503Z,96424.84
2023-04-18T09:13:56.373Z,96429.25
2023-04-18T09:15:15.860Z,96418.66
2023-04-18T09:16:20.663Z,96428.47
2023-04-18T09:17:34.671Z,96423.09
2023-04-18T09:18:36.309Z,96426.50
2023-04-18T09:19:46.417Z,96424.22
2023-04-18T09:20:49.871Z,96422.00
2023-04-18T09:22:04.756Z,96421.22
2023-04-18T09:23:21.564Z,96423.31
2023-04-18T09:24:26.260Z,96428.38
2023-04-18T09:25:45.027Z,96426.00
2023-04-18T09:26:49.628Z,96427.88
2023-04-18T09:27:51.263Z,96429.50
2023-04-18T09:28:53.973Z,96430.41
2023-04-18T09:29:57.382Z,96426.56
2023-04-18T09:31:11.998Z,96423.91
2023-04-18T09:32:26.841Z,96425.38
2023-04-18T09:33:32.933Z,96422.00
2023-04-18T09:34:38.221Z,96429.53
2023-04-18T09:35:39.774Z,96422.44
2023-04-18T09:36:41.375Z,96425.28
2023-04-18T09:37:51.096Z,96421.72
2023-04-18T09:38:56.248Z,96418.09
2023-04-18T09:39:58.686Z,96432.91
2023-04-18T09:41:13.433Z,96427.41
2023-04-18T09:42:15.159Z,96422.06
2023-04-18T09:43:20.449Z,96423.47
2023-04-18T09:44:21.976Z,96427.88
2023-04-18T09:45:24.604Z,96424.84
2023-04-18T09:46:27.430Z,96424.66
2023-04-18T09:47:29.516Z,96426.31
2023-04-18T09:48:31.314Z,96418.50
2023-04-18T09:49:32.982Z,96425.56
2023-04-18T09:50:35.684Z,96430.63
2023-04-18T09:51:40.319Z,96426.31
2023-04-18T09:52:43.033Z,96428.91
2023-04-18T09:53:45.162Z,96423.28
2023-04-18T09:54:48.296Z,96424.06
2023-04-18T09:55:54.829Z,96424.41
2023-04-18T09:56:58.810Z,96424.28
2023-04-18T09:58:03.624Z,96420.69
2023-04-18T09:59:10.030Z,96422.19
2023-04-18T10:00:27.146Z,96423.94
2023-04-18T10:01:29.730Z,96420.22
2023-04-18T10:02:39.845Z,96418.75
2023-04-18T10:03:47.345Z,96418.75
2023-04-18T10:04:51.138Z,96416.59
2023-04-18T10:05:53.953Z,96421.00
2023-04-18T10:06:56.727Z,96413.84
2023-04-18T10:07:58.597Z,96413.72
2023-04-18T10:09:04.044Z,96407.03
2023-04-18T10:10:06.339Z,96412.47
2023-04-18T10:11:07.881Z,96415.66
2023-04-18T10:12:09.472Z,96419.81
2023-04-18T10:13:13.351Z,96412.53
2023-04-18T10:14:16.882Z,96417.56
2023-04-18T10:15:21.159Z,96420.16
2023-04-18T10:16:23.171Z,96419.53
2023-04-18T10:17:29.283Z,96414.13
2023-04-18T10:18:31.202Z,96421.16
2023-04-18T10:19:32.735Z,96420.78
2023-04-18T10:20:35.267Z,96418.66
2023-04-18T10:21:37.065Z,96422.00
2023-04-18T10:22:38.560Z,96416.63
2023-04-18T10:23:40.511Z,96424.91
2023-04-18T10:24:56.050Z,96426.03
2023-04-18T10:25:58.758Z,96416.88
2023-04-18T10:27:00.247Z,96422.38
2023-04-18T10:28:03.534Z,96422.72
2023-04-18T10:29:05.656Z,96422.25
2023-04-18T10:30:09.096Z,96418.91
2023-04-18T10:31:11.772Z,96408.88
2023-04-18T10:32:13.386Z,96416.91
2023-04-18T10:33:41.038Z,96408.56
2023-04-18T10:34:44.707Z,96413.31
2023-04-18T10:36:12.383Z,96420.22
2023-04-18T10:37:14.882Z,96415.19
2023-04-18T10:38:17.135Z,96412.78
2023-04-18T10:39:25.382Z,96414.81
2023-04-18T10:40:34.388Z,96410.31
2023-04-18T10:41:49.461Z,96410.41
2023-04-18T10:42:52.055Z,96402.94
2023-04-18T10:44:12.383Z,96415.78
2023-04-18T10:45:21.053Z,96401.41
2023-04-18T10:46:31.921Z,96405.75
2023-04-18T10:47:34.565Z,96398.91
2023-04-18T10:48:39.048Z,96397.47
2023-04-18T10:49:53.590Z,96403.69
2023-04-18T10:51:13.429Z,96408.84
2023-04-18T10:52:15.638Z,96401.34
2023-04-18T10:53:17.120Z,96399.16
2023-04-18T10:54:47.352Z,96407.16
2023-04-18T10:55:54.497Z,96400.13
2023-04-18T10:56:57.964Z,96396.25
2023-04-18T10:57:59.621Z,96395.84
2023-04-18T10:59:03.231Z,96392.94
2023-04-18T11:00:08.748Z,96401.94
2023-04-18T11:01:13.269Z,96403.19
2023-04-18T11:02:14.770Z,96403.19
2023-04-18T11:03:16.538Z,96398.25
2023-04-18T11:04:18.662Z,96399.09
2023-04-18T11:05:23.903Z,96403.63
2023-04-18T11:06:27.144Z,96399.53
2023-04-18T11:07:48.876Z,96398.13
2023-04-18T11:08:50.382Z,96391.28
2023-04-18T11:09:56.949Z,96403.06
2023-04-18T11:10:59.500Z,96400.78
2023-04-18T11:12:11.257Z,96401.75
2023-04-18T11:13:12.730Z,96400.53
2023-04-18T11:14:14.475Z,96398.13
2023-04-18T11:15:21.529Z,96403.06
2023-04-18T11:16:32.947Z,96398.75
2023-04-18T11:17:35.736Z,96403.28
2023-04-18T11:18:41.708Z,96398.31
2023-04-18T11:19:43.462Z,96402.44
2023-04-18T11:20:50.148Z,96393.34
2023-04-18T11:21:51.822Z,96403.28
2023-04-18T11:22:57.921Z,96395.84
2023-04-18T11:23:59.400Z,96397.22
2023-04-18T11:25:07.069Z,96396.00
2023-04-18T11:26:08.654Z,96396.34
2023-04-18T11:27:11.335Z,96396.16
2023-04-18T11:28:13.586Z,96403.75
2023-04-18T11:29:17.976Z,96397.22
2023-04-18T11:30:19.608Z,96402.22
2023-04-18T11:31:23.504Z,96403.50
2023-04-18T11:32:25.280Z,96402.06
2023-04-18T11:33:29.345Z,96401.84
2023-04-18T11:34:31.504Z,96395.22
2023-04-18T11:35:37.366Z,96397.88
2023-04-18T11:36:38.964Z,96396.81
2023-04-18T11:37:42.286Z,96401.22
2023-04-18T11:38:43.797Z,96401.59
2023-04-18T11:39:45.444Z,96393.19
2023-04-18T11:40:48.482Z,96406.75
2023-04-18T11:41:50.590Z,96398.75
2023-04-18T11:42:54.460Z,96406.06
2023-04-18T11:43:56.171Z,96403.38
2023-04-18T11:44:57.688Z,96411.47
2023-04-18T11:46:00.094Z,96408.34
2023-04-18T11:47:01.686Z,96406.09
2023-04-18T11:48:03.377Z,96403.03
2023-04-18T11:49:05.154Z,96402.34
2023-04-18T11:50:09.313Z,96410.78
2023-04-18T11:51:35.590Z,96406.19
2023-04-18T11:52:37.930Z,96402.50
2023-04-18T11:53:39.574Z,96400.94
2023-04-18T11:54:45.352Z,96403.59
2023-04-18T11:55:56.138Z,96401.94
2023-04-18T11:56:57.696Z,96402.19
2023-04-18T11:58:01.321Z,96405.13
2023-04-18T11:59:09.478Z,96397.31
2023-04-18T12:00:12.454Z,96404.84
2023-04-18T12:01:21.917Z,96399.19
2023-04-18T12:02:25.961Z,96401.72
2023-04-18T12:03:29.409Z,96404.47
2023-04-18T12:04:50.040Z,96400.59
2023-04-18T12:06:00.837Z,96405.97
2023-04-18T12:07:02.617Z,96399.75
2023-04-18T12:08:07.001Z,96400.38
2023-04-18T12:09:13.816Z,96400.19
2023-04-18T12:10:29.738Z,96396.63
2023-04-18T12:11:31.209Z,96397.22
2023-04-18T12:12:33.191Z,96395.53
2023-04-18T12:13:34.724Z,96393.50
2023-04-18T12:14:36.192Z,96400.25
2023-04-18T12:15:40.910Z,96398.22
2023-04-18T12:16:42.438Z,96395.97
2023-04-18T12:17:45.321Z,96392.09
2023-04-18T12:18:49.333Z,96399.31
2023-04-18T12:19:50.851Z,96394.44
2023-04-18T12:20:53.985Z,96394.16
2023-04-18T12:22:00.722Z,96402.00
2023-04-18T12:23:03.547Z,96390.34
2023-04-18T12:24:17.173Z,96394.38
2023-04-18T12:25:27.279Z,96398.34
2023-04-18T12:26:29.146Z,96396.69
2023-04-18T12:27:53.867Z,96393.22