createdAt,value
2018-07-01T00:01:32.848Z,47.20
2018-07-01T00:04:04.624Z,47.30
2018-07-01T00:06:36.224Z,47.40
2018-07-01T00:09:09.508Z,47.60
2018-07-01T00:11:41.149Z,47.80
2018-07-01T00:14:12.713Z,47.90
2018-07-01T00:16:44.557Z,48.00
2018-07-01T00:19:16.409Z,48.00
2018-07-01T00:21:48.156Z,47.90
2018-07-01T00:24:19.818Z,48.80
2018-07-01T00:26:51.653Z,48.20
2018-07-01T00:29:23.482Z,48.40
2018-07-01T00:31:55.383Z,48.50
2018-07-01T00:34:27.091Z,48.90
2018-07-01T00:36:59.089Z,48.70
2018-07-01T00:39:30.789Z,48.90
2018-07-01T00:42:02.531Z,49.10
2018-07-01T00:44:34.599Z,49.20
2018-07-01T00:47:06.657Z,49.40
2018-07-01T00:49:38.352Z,49.50
2018-07-01T00:52:10.062Z,49.50
2018-07-01T00:54:41.848Z,49.60
2018-07-01T00:57:13.382Z,49.80
2018-07-01T00:59:45.122Z,49.80
2018-07-01T01:02:17.022Z,49.90
2018-07-01T01:04:48.609Z,50.10
2018-07-01T01:07:20.202Z,50.20
2018-07-01T01:09:51.931Z,50.30
2018-07-01T01:12:23.665Z,50.20
2018-07-01T01:14:55.239Z,50.30
2018-07-01T01:17:26.926Z,50.50
2018-07-01T01:19:58.553Z,50.40
2018-07-01T01:22:30.288Z,50.70
2018-07-01T01:25:01.866Z,50.70
2018-07-01T01:27:33.545Z,50.80
2018-07-01T01:30:05.392Z,50.60
2018-07-01T01:32:37.449Z,50.90
2018-07-01T01:35:09.097Z,50.90
2018-07-01T01:37:40.954Z,50.80
2018-07-01T01:40:13.680Z,50.90
2018-07-01T01:42:50.795Z,50.80
2018-07-01T01:45:35.093Z,50.90
2018-07-01T01:51:47.040Z,51.10
2018-07-01T01:55:23.726Z,51.90
2018-07-01T01:58:33.605Z,51.50
2018-07-01T02:01:10.226Z,51.70
2018-07-01T02:03:47.875Z,51.90
2018-07-01T02:06:29.509Z,51.90
2018-07-01T02:09:04.484Z,52.90
2018-07-01T02:11:39.686Z,52.20
2018-07-01T02:14:15.801Z,52.10
2018-07-01T02:16:50.629Z,52.50
2018-07-01T02:19:22.293Z,52.80
2018-07-01T02:21:54.251Z,53.10
2018-07-01T02:24:31.383Z,53.40
2018-07-01T02:27:03.213Z,53.50
2018-07-01T02:29:34.856Z,53.60
2018-07-01T02:32:06.619Z,53.50
2018-07-01T02:34:38.273Z,54.30
2018-07-01T02:37:09.865Z,54.10
2018-07-01T02:39:41.669Z,54.50
2018-07-01T02:42:13.424Z,54.80
2018-07-01T02:44:45.100Z,55.10
2018-07-01T02:49:47.804Z,55.60
2018-07-01T02:52:19.458Z,55.60
2018-07-01T02:54:51.033Z,55.50
2018-07-01T02:57:22.706Z,56.20
2018-07-01T02:59:54.561Z,55.60
2018-07-01T03:02:26.189Z,55.70
2018-07-01T03:04:57.729Z,55.80
2018-07-01T03:07:29.429Z,55.60
2018-07-01T03:10:01.189Z,55.40
2018-07-01T03:12:32.800Z,55.60
2018-07-01T03:15:04.570Z,55.70
2018-07-01T03:17:36.227Z,55.80
2018-07-01T03:20:07.889Z,55.30
2018-07-01T03:22:39.598Z,56.10
2018-07-01T03:25:11.505Z,55.30
2018-07-01T03:27:43.090Z,55.30
2018-07-01T03:30:14.815Z,55.70
2018-07-01T03:32:46.471Z,55.50
2018-07-01T03:35:18.188Z,55.60
2018-07-01T03:37:49.810Z,55.30
2018-07-01T03:40:21.495Z,55.70
2018-07-01T03:42:53.094Z,55.90
2018-07-01T03:45:24.792Z,55.80
2018-07-01T03:47:56.401Z,55.70
2018-07-01T03:50:28.068Z,55.50
2018-07-01T03:52:59.721Z,55.50
2018-07-01T03:55:31.301Z,55.40
2018-07-01T03:58:03.137Z,55.20
2018-07-01T04:00:34.821Z,55.30
2018-07-01T04:03:06.560Z,55.20
2018-07-01T04:05:38.009Z,55.00
2018-07-01T04:08:09.794Z,55.10
2018-07-01T04:10:41.624Z,55.40
2018-07-01T04:13:13.280Z,55.40
2018-07-01T04:15:44.862Z,55.60
2018-07-01T04:18:16.491Z,55.40
2018-07-01T04:20:48.147Z,56.00
2018-07-01T04:23:19.753Z,56.20
2018-07-01T04:25:51.388Z,56.50
2018-07-01T04:28:23.069Z,56.70
2018-07-01T04:30:54.699Z,56.50
2018-07-01T04:33:26.460Z,56.50
2018-07-01T04:35:58.009Z,56.60
2018-07-01T04:38:29.545Z,56.70
2018-07-01T04:41:01.119Z,56.70
2018-07-01T04:43:32.857Z,56.70
2018-07-01T04:46:04.413Z,56.60
2018-07-01T04:48:36.070Z,56.50
2018-07-01T04:51:07.645Z,56.70
2018-07-01T04:53:39.381Z,56.30
2018-07-01T04:56:10.926Z,56.30
2018-07-01T04:58:42.597Z,56.20
2018-07-01T05:01:14.305Z,56.20
2018-07-01T05:03:45.925Z,56.10
2018-07-01T05:06:17.466Z,56.20
2018-07-01T05:08:49.219Z,55.90
2018-07-01T05:11:20.868Z,55.30
2018-07-01T05:13:52.445Z,54.90
2018-07-01T05:16:24.137Z,54.80
2018-07-01T05:18:55.774Z,54.50
2018-07-01T05:21:27.548Z,54.00
2018-07-01T05:23:59.177Z,53.60
2018-07-01T05:26:30.693Z,53.50
2018-07-01T05:29:02.453Z,53.90
2018-07-01T05:31:34.078Z,53.70
2018-07-01T05:34:05.993Z,53.60
2018-07-01T05:36:37.516Z,53.50
2018-07-01T05:39:12.073Z,53.50
2018-07-01T05:41:43.596Z,53.50
2018-07-01T05:44:15.295Z,53.30
2018-07-01T05:46:46.773Z,53.30
2018-07-01T05:49:18.527Z,52.70
2018-07-01T05:51:50.346Z,51.70
2018-07-01T05:54:21.990Z,51.40
2018-07-01T05:56:53.507Z,51.20
2018-07-01T05:59:25.130Z,51.30
2018-07-01T06:01:56.858Z,50.90
2018-07-01T06:04:28.444Z,50.80
2018-07-01T06:07:00.288Z,50.30
2018-07-01T06:09:31.973Z,50.50
2018-07-01T06:12:03.695Z,50.30
2018-07-01T06:14:35.453Z,50.70
2018-07-01T06:17:06.968Z,50.50
2018-07-01T06:19:38.729Z,50.40
2018-07-01T06:22:10.381Z,49.60
2018-07-01T06:24:42.105Z,49.20
2018-07-01T06:27:13.719Z,48.90
2018-07-01T06:29:45.944Z,48.40
2018-07-01T06:32:17.617Z,48.20
2018-07-01T06:34:49.246Z,47.90
2018-07-01T06:37:20.987Z,47.10
2018-07-01T06:39:52.736Z,46.30
2018-07-01T06:42:24.246Z,45.90
2018-07-01T06:44:56.049Z,46.30
2018-07-01T06:47:27.703Z,45.20
2018-07-01T06:49:59.370Z,45.80
2018-07-01T06:52:30.893Z,43.80
2018-07-01T06:55:02.689Z,43.90
2018-07-01T06:57:34.374Z,44.10
2018-07-01T07:00:06.730Z,44.20
2018-07-01T07:02:38.417Z,44.20
2018-07-01T07:05:10.051Z,44.30
2018-07-01T07:07:41.789Z,43.40
2018-07-01T07:10:13.674Z,43.70
2018-07-01T07:12:45.380Z,43.40
2018-07-01T07:15:17.054Z,43.20
2018-07-01T07:17:48.709Z,42.90
2018-07-01T07:20:20.485Z,41.90
2018-07-01T07:22:52.012Z,41.60
2018-07-01T07:25:23.736Z,41.60
2018-07-01T07:27:55.393Z,39.60
2018-07-01T07:30:26.981Z,39.50
2018-07-01T07:32:59.542Z,39.10
2018-07-01T07:35:31.151Z,40.80
2018-07-01T07:38:02.881Z,38.90
2018-07-01T07:40:34.426Z,40.00
2018-07-01T07:43:06.253Z,39.80
2018-07-01T07:45:37.956Z,39.50
2018-07-01T07:48:09.449Z,39.10
2018-07-01T07:50:41.169Z,38.80
2018-07-01T07:53:12.725Z,38.50
2018-07-01T07:55:44.394Z,37.90
2018-07-01T07:58:15.941Z,38.00
2018-07-01T08:00:47.589Z,38.60
2018-07-01T08:03:19.089Z,38.50
2018-07-01T08:05:50.716Z,38.80
2018-07-01T08:08:22.351Z,38.50
2018-07-01T08:10:54.008Z,37.40
2018-07-01T08:13:25.719Z,37.50
2018-07-01T08:15:57.349Z,38.90
2018-07-01T08:18:29.039Z,38.60
2018-07-01T08:21:00.736Z,36.70
2018-07-01T08:23:32.593Z,36.80
2018-07-01T08:26:04.304Z,37.40
2018-07-01T08:28:36.013Z,36.80
2018-07-01T08:31:07.712Z,36.60
2018-07-01T08:33:39.301Z,37.30
2018-07-01T08:36:10.990Z,36.80
2018-07-01T08:38:42.537Z,36.80
2018-07-01T08:41:14.181Z,35.90
2018-07-01T08:43:45.812Z,36.20
2018-07-01T08:46:17.548Z,36.30
2018-07-01T08:48:49.145Z,36.80
2018-07-01T08:51:20.747Z,36.80
2018-07-01T08:53:52.317Z,36.00
2018-07-01T08:56:24.029Z,36.70
2018-07-01T08:58:55.787Z,35.70
2018-07-01T09:01:27.668Z,36.20
2018-07-01T09:03:59.305Z,36.10
2018-07-01T09:06:30.976Z,36.10
2018-07-01T09:09:02.770Z,36.00
2018-07-01T09:11:34.682Z,35.40
2018-07-01T09:14:07.743Z,34.20
2018-07-01T09:16:50.650Z,34.80
2018-07-01T09:19:24.550Z,35.50
2018-07-01T09:22:00.038Z,36.00
2018-07-01T09:24:33.382Z,35.60
2018-07-01T09:27:06.881Z,34.40
2018-07-01T09:30:12.294Z,35.60
2018-07-01T09:32:43.950Z,35.40
2018-07-01T09:35:15.612Z,37.00
2018-07-01T09:37:47.284Z,35.50
2018-07-01T09:40:18.917Z,35.30
2018-07-01T09:42:50.463Z,35.20
2018-07-01T09:45:22.132Z,35.60
2018-07-01T09:47:53.610Z,34.50
2018-07-01T09:50:25.124Z,34.00
2018-07-01T09:52:56.769Z,34.30
2018-07-01T09:55:28.405Z,33.90
2018-07-01T09:58:00.006Z,34.80
2018-07-01T10:00:31.608Z,34.50
2018-07-01T10:03:03.315Z,34.00
2018-07-01T10:05:34.908Z,33.70
2018-07-01T10:08:06.673Z,33.60
2018-07-01T10:10:38.286Z,33.00
2018-07-01T10:13:09.805Z,33.10
2018-07-01T10:15:43.486Z,32.70
2018-07-01T10:18:15.153Z,32.10
2018-07-01T10:20:46.855Z,32.80
2018-07-01T10:25:49.378Z,32.40
2018-07-01T10:28:21.158Z,32.40
2018-07-01T10:30:53.149Z,31.60
2018-07-01T10:33:24.740Z,30.70
2018-07-01T10:35:56.445Z,30.50
2018-07-01T10:38:28.133Z,31.50
2018-07-01T10:40:59.797Z,31.40
2018-07-01T10:43:31.177Z,31.00
2018-07-01T10:46:03.195Z,30.00
2018-07-01T10:48:34.830Z,30.80
2018-07-01T10:51:06.537Z,30.90
2018-07-01T10:53:38.187Z,30.30
2018-07-01T10:56:09.805Z,30.70
2018-07-01T10:58:41.473Z,32.00
2018-07-01T11:01:13.120Z,30.70
2018-07-01T11:03:44.687Z,30.40
2018-07-01T11:06:16.562Z,30.30
2018-07-01T11:08:48.109Z,29.50
2018-07-01T11:11:19.781Z,29.70
2018-07-01T11:13:51.418Z,29.20
2018-07-01T11:16:23.049Z,28.90
2018-07-01T11:18:54.785Z,29.40
2018-07-01T11:21:26.405Z,29.00
2018-07-01T11:26:29.036Z,30.00
2018-07-01T11:29:00.609Z,29.30
2018-07-01T11:31:32.312Z,29.30
2018-07-01T11:34:03.930Z,29.90
2018-07-01T11:36:35.553Z,28.70
2018-07-01T11:39:10.566Z,29.30
2018-07-01T11:44:13.420Z,27.80
2018-07-01T11:46:45.015Z,28.30
2018-07-01T11:49:16.552Z,28.70
2018-07-01T11:51:48.286Z,28.20
2018-07-01T11:54:19.859Z,27.80
2018-07-01T11:56:51.644Z,28.20
2018-07-01T11:59:23.153Z,28.80
2018-07-01T12:01:54.886Z,29.10
2018-07-01T12:04:26.642Z,28.30
2018-07-01T12:06:58.414Z,28.30
2018-07-01T12:09:30.131Z,27.90
2018-07-01T12:12:01.766Z,28.00
2018-07-01T12:14:33.545Z,28.60
2018-07-01T12:17:05.201Z,27.90
2018-07-01T12:19:36.817Z,28.50
2018-07-01T12:22:08.469Z,27.80
2018-07-01T12:24:40.061Z,28.00
2018-07-01T12:27:11.737Z,28.60
2018-07-01T12:29:43.282Z,27.60
2018-07-01T12:32:14.941Z,27.60
2018-07-01T12:34:46.384Z,27.60
2018-07-01T12:37:18.052Z,27.80
2018-07-01T12:39:49.581Z,27.90
2018-07-01T12:42:21.347Z,27.70
2018-07-01T12:44:52.894Z,27.30
2018-07-01T12:47:24.668Z,27.60
2018-07-01T12:49:56.185Z,27.80
2018-07-01T12:52:27.884Z,28.00
2018-07-01T12:54:59.518Z,27.80
2018-07-01T12:57:31.116Z,28.80
2018-07-01T13:00:02.748Z,28.00
2018-07-01T13:02:34.598Z,27.90
2018-07-01T13:05:06.366Z,28.30
2018-07-01T13:07:38.134Z,29.80
2018-07-01T13:10:10.125Z,27.80
2018-07-01T13:12:41.777Z,27.60
2018-07-01T13:15:13.568Z,27.40
2018-07-01T13:17:45.366Z,28.00
2018-07-01T13:20:16.906Z,28.00
2018-07-01T13:22:48.266Z,27.80
2018-07-01T13:25:19.888Z,27.30
2018-07-01T13:27:51.470Z,27.70
2018-07-01T13:30:23.102Z,27.80
2018-07-01T13:32:54.856Z,26.20
2018-07-01T13:35:26.529Z,27.20
2018-07-01T13:37:58.212Z,26.80
2018-07-01T13:40:29.712Z,27.30
2018-07-01T13:43:01.527Z,28.20
2018-07-01T13:45:33.094Z,27.90
2018-07-01T13:48:04.745Z,27.00
2018-07-01T13:50:36.246Z,27.40
2018-07-01T13:53:08.049Z,27.80
2018-07-01T13:55:39.663Z,28.10
2018-07-01T13:58:11.288Z,28.40
2018-07-01T14:00:42.792Z,27.80
2018-07-01T14:03:14.408Z,27.40
2018-07-01T14:05:46.225Z,27.00
2018-07-01T14:08:17.959Z,27.50
2018-07-01T14:10:49.594Z,27.00
2018-07-01T14:13:21.204Z,26.50
2018-07-01T14:15:52.813Z,27.20
2018-07-01T14:18:24.415Z,26.90
2018-07-01T14:23:27.129Z,27.40
2018-07-01T14:25:58.726Z,27.40
2018-07-01T14:28:30.310Z,27.30
2018-07-01T14:31:01.925Z,27.60
2018-07-01T14:33:33.685Z,27.60
2018-07-01T14:36:05.237Z,28.00
2018-07-01T14:38:36.968Z,26.80
2018-07-01T14:41:08.582Z,27.10
2018-07-01T14:43:40.195Z,27.40
2018-07-01T14:46:11.797Z,26.80
2018-07-01T14:48:43.280Z,27.00
2018-07-01T14:51:14.801Z,27.00
2018-07-01T14:53:46.468Z,26.80
2018-07-01T14:56:18.126Z,26.90
2018-07-01T14:58:49.786Z,27.00
2018-07-01T15:01:21.457Z,26.50
2018-07-01T15:03:53.254Z,26.10
2018-07-01T15:06:24.837Z,25.30
2018-07-01T15:08:56.510Z,26.80
2018-07-01T15:11:27.891Z,27.10
2018-07-01T15:13:59.541Z,27.00
2018-07-01T15:16:31.234Z,27.30
2018-07-01T15:19:02.830Z,27.70
2018-07-01T15:21:34.373Z,27.50
2018-07-01T15:24:06.044Z,28.30
2018-07-01T15:26:37.573Z,28.10
2018-07-01T15:29:09.252Z,28.60
2018-07-01T15:31:41.009Z,28.00
2018-07-01T15:34:12.584Z,27.60
2018-07-01T15:36:44.096Z,27.90
2018-07-01T15:39:15.803Z,27.80
2018-07-01T15:41:47.445Z,27.10
2018-07-01T15:44:19.021Z,27.40
2018-07-01T15:46:50.365Z,27.10
2018-07-01T15:49:22.103Z,27.50
2018-07-01T15:51:53.627Z,27.20
2018-07-01T15:54:25.246Z,27.50
2018-07-01T15:56:56.920Z,28.60
2018-07-01T15:59:28.424Z,27.70
2018-07-01T16:02:00.036Z,27.60
2018-07-01T16:04:31.653Z,27.90
2018-07-01T16:07:03.442Z,27.90
2018-07-01T16:09:35.027Z,28.00
2018-07-01T16:12:06.693Z,28.10
2018-07-01T16:14:38.251Z,27.60
2018-07-01T16:17:09.880Z,28.10
2018-07-01T16:19:41.500Z,29.20
2018-07-01T16:22:13.181Z,28.00
2018-07-01T16:24:49.645Z,28.40
2018-07-01T16:27:25.912Z,28.70
2018-07-01T16:29:57.657Z,29.00
2018-07-01T16:32:29.269Z,28.30
2018-07-01T16:35:01.023Z,28.60
2018-07-01T16:37:32.917Z,28.60
2018-07-01T16:40:04.564Z,28.60
2018-07-01T16:42:36.209Z,28.70
2018-07-01T16:45:07.986Z,28.80
2018-07-01T16:47:39.706Z,28.70
2018-07-01T16:50:11.366Z,28.80
2018-07-01T16:52:42.896Z,29.30
2018-07-01T16:55:14.638Z,29.20
2018-07-01T16:57:46.070Z,28.90
2018-07-01T17:00:17.748Z,28.90
2018-07-01T17:02:49.315Z,29.30
2018-07-01T17:05:21.091Z,28.80
2018-07-01T17:10:23.901Z,29.30
2018-07-01T17:12:55.555Z,29.10
2018-07-01T17:15:27.032Z,28.90
2018-07-01T17:17:58.520Z,29.10
2018-07-01T17:20:30.139Z,29.10
2018-07-01T17:23:01.625Z,29.20
2018-07-01T17:25:37.509Z,29.50
2018-07-01T17:28:09.069Z,29.60
2018-07-01T17:30:40.566Z,29.60
2018-07-01T17:33:16.905Z,29.70
2018-07-01T17:35:48.566Z,30.00
2018-07-01T17:38:20.071Z,30.40
2018-07-01T17:40:51.672Z,30.30
2018-07-01T17:43:23.175Z,30.70
2018-07-01T17:45:54.823Z,30.10
2018-07-01T17:48:26.391Z,30.10
2018-07-01T17:50:58.092Z,29.80
2018-07-01T17:53:45.918Z,30.20
2018-07-01T17:56:17.480Z,30.40
2018-07-01T17:58:48.900Z,30.40
2018-07-01T18:01:20.607Z,30.40
2018-07-01T18:03:52.205Z,30.90
2018-07-01T18:06:23.816Z,30.50
2018-07-01T18:11:26.708Z,31.20
2018-07-01T18:13:58.213Z,31.50
2018-07-01T18:16:29.943Z,31.00
2018-07-01T18:19:01.520Z,31.00
2018-07-01T18:21:42.235Z,31.20
2018-07-01T18:24:35.136Z,31.60
2018-07-01T18:26:36.558Z,32.20
2018-07-01T18:29:15.297Z,32.60
2018-07-01T18:31:39.857Z,32.80
2018-07-01T18:34:11.412Z,33.00
2018-07-01T18:36:42.985Z,33.10
2018-07-01T18:39:14.673Z,33.10
2018-07-01T18:41:46.197Z,32.90
2018-07-01T18:44:17.680Z,32.50
2018-07-01T18:46:49.264Z,32.60
2018-07-01T18:49:20.885Z,33.10
2018-07-01T18:51:52.719Z,33.30
2018-07-01T18:54:24.451Z,33.40
2018-07-01T18:56:56.030Z,33.70
2018-07-01T18:59:27.772Z,34.10
2018-07-01T19:01:59.345Z,34.40
2018-07-01T19:04:31.037Z,35.40
2018-07-01T19:07:02.683Z,35.80
2018-07-01T19:09:34.494Z,35.70
2018-07-01T19:12:06.251Z,35.80
2018-07-01T19:14:37.860Z,36.30
2018-07-01T19:17:09.770Z,36.60
2018-07-01T19:19:41.285Z,36.60
2018-07-01T19:22:12.986Z,37.00
2018-07-01T19:24:44.636Z,37.00
2018-07-01T19:27:16.321Z,37.10
2018-07-01T19:29:47.800Z,37.40
2018-07-01T19:32:19.405Z,37.50
2018-07-01T19:34:50.917Z,37.80
2018-07-01T19:37:22.613Z,37.50
2018-07-01T19:39:54.133Z,38.20
2018-07-01T19:42:25.809Z,39.30
2018-07-01T19:44:57.425Z,38.80
2018-07-01T19:47:29.165Z,38.70
2018-07-01T19:50:00.786Z,38.30
2018-07-01T19:52:32.511Z,38.30
2018-07-01T19:55:04.293Z,38.30
2018-07-01T19:57:35.976Z,38.30
2018-07-01T20:00:08.436Z,38.20
2018-07-01T20:02:40.058Z,38.40
2018-07-01T20:05:11.757Z,38.50
2018-07-01T20:07:43.409Z,38.50
2018-07-01T20:10:15.233Z,38.60
2018-07-01T20:12:46.815Z,39.30
2018-07-01T20:15:18.408Z,39.90
2018-07-01T20:17:49.996Z,40.00
2018-07-01T20:20:21.748Z,40.10
2018-07-01T20:22:53.301Z,40.20
2018-07-01T20:25:25.030Z,40.50
2018-07-01T20:27:56.666Z,40.60
2018-07-01T20:30:28.246Z,40.60
2018-07-01T20:32:59.992Z,40.60
2018-07-01T20:35:31.554Z,40.60
2018-07-01T20:38:03.185Z,40.30
2018-07-01T20:40:34.991Z,40.20
2018-07-01T20:43:06.622Z,40.10
2018-07-01T20:45:38.114Z,40.20
2018-07-01T20:48:09.811Z,40.20
2018-07-01T20:50:41.472Z,40.10
2018-07-01T20:53:13.089Z,40.30
2018-07-01T20:55:44.705Z,40.30
2018-07-01T20:58:16.489Z,40.30
2018-07-01T21:00:48.090Z,40.20
2018-07-01T21:03:19.632Z,40.30
2018-07-01T21:05:51.456Z,40.20
2018-07-01T21:08:22.937Z,40.40
2018-07-01T21:10:54.621Z,40.40
2018-07-01T21:13:26.141Z,40.50
2018-07-01T21:15:57.830Z,41.00
2018-07-01T21:18:29.494Z,40.70
2018-07-01T21:21:01.066Z,40.60
2018-07-01T21:23:32.804Z,40.90
2018-07-01T21:26:04.357Z,41.10
2018-07-01T21:28:35.981Z,41.10
2018-07-01T21:31:09.140Z,41.20
2018-07-01T21:33:40.817Z,41.30
2018-07-01T21:36:12.405Z,41.40
2018-07-01T21:38:43.945Z,41.50
2018-07-01T21:41:15.685Z,41.70
2018-07-01T21:43:47.260Z,41.90
2018-07-01T21:46:18.982Z,42.10
2018-07-01T21:48:50.545Z,42.40
2018-07-01T21:51:22.243Z,42.50
2018-07-01T21:53:53.851Z,42.60
2018-07-01T21:56:25.653Z,42.80
2018-07-01T21:58:57.333Z,43.00
2018-07-01T22:01:28.905Z,43.20
2018-07-01T22:04:00.486Z,43.30
2018-07-01T22:06:36.961Z,43.50
2018-07-01T22:09:09.422Z,43.40
2018-07-01T22:12:02.639Z,43.60
2018-07-01T22:14:37.256Z,43.70
2018-07-01T22:17:11.725Z,43.80
2018-07-01T22:19:43.497Z,43.80
2018-07-01T22:22:15.128Z,44.10
2018-07-01T22:24:46.859Z,44.30
2018-07-01T22:27:18.718Z,44.50
2018-07-01T22:29:50.474Z,44.70
2018-07-01T22:32:22.128Z,45.20
2018-07-01T22:34:53.789Z,45.00
2018-07-01T22:37:25.496Z,45.20
2018-07-01T22:39:57.080Z,45.20
2018-07-01T22:42:28.863Z,45.20
2018-07-01T22:45:00.620Z,45.40
2018-07-01T22:47:32.376Z,45.30
2018-07-01T22:50:03.906Z,45.50
2018-07-01T22:52:35.598Z,45.50
2018-07-01T22:55:07.245Z,46.00
2018-07-01T22:57:38.904Z,46.10
2018-07-01T23:00:10.759Z,46.20
2018-07-01T23:03:04.385Z,46.00
2018-07-01T23:05:35.977Z,46.10
2018-07-01T23:08:07.855Z,46.40
2018-07-01T23:10:39.717Z,46.60
2018-07-01T23:13:11.580Z,46.80
2018-07-01T23:15:43.296Z,46.80
2018-07-01T23:18:14.918Z,47.00
2018-07-01T23:20:46.601Z,47.30
2018-07-01T23:23:18.194Z,47.50
2018-07-01T23:25:49.917Z,48.30
2018-07-01T23:28:21.509Z,47.90
2018-07-01T23:30:53.149Z,48.00
2018-07-01T23:33:24.722Z,48.20
2018-07-01T23:35:56.265Z,48.60
2018-07-01T23:38:28.142Z,48.70
2018-07-01T23:40:59.900Z,48.60
2018-07-01T23:43:31.655Z,49.20
2018-07-01T23:46:03.264Z,48.80
2018-07-01T23:48:34.968Z,48.80
2018-07-01T23:51:06.695Z,49.00
2018-07-01T23:53:38.305Z,49.00
2018-07-01T23:56:09.948Z,49.20
2018-07-01T23:58:41.631Z,49.60
