createdAt,value
2023-06-19T00:01:10.313Z,99.90
2023-06-19T00:03:37.273Z,99.90
2023-06-19T00:06:04.598Z,99.90
2023-06-19T00:08:31.855Z,99.90
2023-06-19T00:10:59.202Z,99.90
2023-06-19T00:13:26.247Z,99.90
2023-06-19T00:15:53.303Z,99.90
2023-06-19T00:18:21.132Z,99.90
2023-06-19T00:20:48.479Z,99.90
2023-06-19T00:23:18.093Z,99.90
2023-06-19T00:25:45.574Z,99.90
2023-06-19T00:28:14.979Z,99.90
2023-06-19T00:30:43.109Z,99.90
2023-06-19T00:33:10.382Z,99.90
2023-06-19T00:35:37.921Z,99.90
2023-06-19T00:38:06.748Z,99.90
2023-06-19T00:40:35.380Z,99.90
2023-06-19T00:43:03.072Z,99.90
2023-06-19T00:45:30.470Z,99.90
2023-06-19T00:47:59.707Z,99.90
2023-06-19T00:50:28.937Z,99.90
2023-06-19T00:52:56.038Z,99.90
2023-06-19T00:55:23.298Z,99.90
2023-06-19T00:57:51.903Z,99.90
2023-06-19T01:00:19.128Z,99.90
2023-06-19T01:02:47.616Z,99.90
2023-06-19T01:05:14.986Z,99.90
2023-06-19T01:07:50.720Z,99.90
2023-06-19T01:10:26.013Z,99.90
2023-06-19T01:13:08.117Z,99.90
2023-06-19T01:15:36.782Z,99.90
2023-06-19T01:18:04.804Z,99.90
2023-06-19T01:20:32.227Z,99.90
2023-06-19T01:23:07.885Z,99.80
2023-06-19T01:25:34.778Z,99.30
2023-06-19T01:28:03.108Z,99.20
2023-06-19T01:30:30.045Z,98.80
2023-06-19T01:33:21.522Z,98.50
2023-06-19T01:35:50.263Z,98.20
2023-06-19T01:38:18.850Z,98.10
2023-06-19T01:40:47.258Z,98.00
2023-06-19T01:43:14.516Z,97.80
2023-06-19T01:45:41.841Z,97.80
2023-06-19T01:48:09.528Z,97.80
2023-06-19T01:50:36.474Z,97.80
2023-06-19T01:53:03.538Z,97.90
2023-06-19T01:55:30.479Z,97.80
2023-06-19T01:57:57.533Z,97.70
2023-06-19T02:00:24.704Z,97.50
2023-06-19T02:02:52.333Z,97.20
2023-06-19T02:05:19.431Z,96.90
2023-06-19T02:07:46.424Z,96.60
2023-06-19T02:10:13.386Z,96.50
2023-06-19T02:12:40.320Z,96.40
2023-06-19T02:15:08.266Z,96.40
2023-06-19T02:17:35.439Z,96.50
2023-06-19T02:20:02.483Z,96.60
2023-06-19T02:22:29.397Z,96.50
2023-06-19T02:24:56.411Z,96.10
2023-06-19T02:27:23.329Z,95.30
2023-06-19T02:29:50.284Z,94.70
2023-06-19T02:32:17.208Z,94.20
2023-06-19T02:34:44.203Z,93.70
2023-06-19T02:37:11.216Z,93.00
2023-06-19T02:39:38.214Z,92.30
2023-06-19T02:42:05.800Z,91.90
2023-06-19T02:44:32.788Z,91.30
2023-06-19T02:46:59.722Z,91.10
2023-06-19T02:49:26.742Z,90.80
2023-06-19T02:51:53.683Z,90.60
2023-06-19T02:54:20.693Z,90.30
2023-06-19T02:56:47.702Z,90.00
2023-06-19T02:59:14.751Z,89.20
2023-06-19T03:01:41.988Z,88.40
2023-06-19T03:04:09.009Z,87.90
2023-06-19T03:06:40.985Z,87.50
2023-06-19T03:09:13.633Z,86.90
2023-06-19T03:11:41.679Z,86.50
2023-06-19T03:14:09.852Z,86.20
2023-06-19T03:16:37.092Z,85.90
2023-06-19T03:19:04.234Z,85.30
2023-06-19T03:21:31.175Z,84.80
2023-06-19T03:23:58.112Z,83.90
2023-06-19T03:26:25.989Z,83.30
2023-06-19T03:28:52.944Z,82.90
2023-06-19T03:31:20.047Z,82.40
2023-06-19T03:33:47.054Z,82.10
2023-06-19T03:36:14.034Z,81.70
2023-06-19T03:38:41.034Z,81.70
2023-06-19T03:41:08.074Z,81.90
2023-06-19T03:43:35.041Z,82.10
2023-06-19T03:46:02.041Z,82.30
2023-06-19T03:48:29.108Z,82.60
2023-06-19T03:50:56.385Z,83.10
2023-06-19T03:53:23.599Z,83.40
2023-06-19T03:55:50.569Z,83.80
2023-06-19T03:58:17.590Z,84.50
2023-06-19T04:00:45.254Z,85.20
2023-06-19T04:03:12.353Z,85.80
2023-06-19T04:05:40.222Z,87.30
2023-06-19T04:08:07.224Z,89.70
2023-06-19T04:10:35.945Z,90.60
2023-06-19T04:13:03.868Z,90.90
2023-06-19T04:15:33.178Z,91.30
2023-06-19T04:18:02.138Z,91.80
2023-06-19T04:20:29.179Z,92.40
2023-06-19T04:22:56.178Z,93.20
2023-06-19T04:25:23.149Z,94.00
2023-06-19T04:27:50.081Z,94.50
2023-06-19T04:30:17.042Z,95.00
2023-06-19T04:32:44.224Z,95.60
2023-06-19T04:35:11.660Z,96.30
2023-06-19T04:37:38.579Z,97.10
2023-06-19T04:40:06.248Z,98.10
2023-06-19T04:42:33.333Z,98.90
2023-06-19T04:45:01.199Z,99.50
2023-06-19T04:47:36.425Z,99.90
2023-06-19T04:50:08.914Z,99.90
2023-06-19T04:52:36.153Z,99.90
2023-06-19T04:55:03.294Z,99.90
2023-06-19T04:57:30.251Z,99.90
2023-06-19T04:59:57.278Z,99.90
2023-06-19T05:02:25.081Z,99.90
2023-06-19T05:04:52.191Z,99.90
2023-06-19T05:07:19.272Z,99.90
2023-06-19T05:12:25.381Z,99.90
2023-06-19T05:14:52.382Z,99.90
2023-06-19T05:17:19.386Z,99.90
2023-06-19T05:19:46.417Z,99.90
2023-06-19T05:22:13.425Z,99.90
2023-06-19T05:24:40.609Z,99.90
2023-06-19T05:27:07.688Z,99.90
2023-06-19T05:29:34.712Z,99.90
2023-06-19T05:32:01.669Z,99.90
2023-06-19T05:34:28.816Z,99.90
2023-06-19T05:36:55.806Z,99.90
2023-06-19T05:39:22.788Z,99.90
2023-06-19T05:41:49.748Z,99.90
2023-06-19T05:44:18.042Z,99.90
2023-06-19T05:46:45.187Z,99.90
2023-06-19T05:49:12.328Z,99.90
2023-06-19T05:51:39.494Z,99.90
2023-06-19T05:54:06.472Z,99.90
2023-06-19T05:56:34.459Z,99.90
2023-06-19T05:59:02.769Z,99.90
2023-06-19T06:01:30.866Z,99.90
2023-06-19T06:03:58.422Z,99.90
2023-06-19T06:06:26.808Z,99.90
2023-06-19T06:08:54.009Z,99.90
2023-06-19T06:11:21.038Z,99.90
2023-06-19T06:13:48.001Z,99.90
2023-06-19T06:16:15.592Z,99.90
2023-06-19T06:18:42.667Z,99.90
2023-06-19T06:21:09.651Z,99.90
2023-06-19T06:23:36.663Z,99.90
2023-06-19T06:26:04.080Z,99.90
2023-06-19T06:28:32.751Z,99.90
2023-06-19T06:30:59.738Z,99.90
2023-06-19T06:33:26.684Z,99.90
2023-06-19T06:35:56.573Z,99.90
2023-06-19T06:38:23.514Z,99.90
2023-06-19T06:40:51.620Z,99.90
2023-06-19T06:43:18.705Z,99.90
2023-06-19T06:45:45.786Z,99.90
2023-06-19T06:48:12.976Z,99.90
2023-06-19T06:50:40.009Z,99.90
2023-06-19T06:53:07.866Z,99.90
2023-06-19T06:55:34.928Z,99.90
2023-06-19T06:58:01.897Z,99.90
2023-06-19T07:00:30.311Z,99.90
2023-06-19T07:02:57.629Z,99.90
2023-06-19T07:05:24.616Z,99.90
2023-06-19T07:07:51.599Z,99.90
2023-06-19T07:10:18.548Z,99.90
2023-06-19T07:12:47.066Z,99.90
2023-06-19T07:15:14.043Z,99.90
2023-06-19T07:17:41.184Z,99.90
2023-06-19T07:20:09.200Z,99.90
2023-06-19T07:22:36.489Z,99.90
2023-06-19T07:25:04.925Z,99.90
2023-06-19T07:27:32.345Z,99.90
2023-06-19T07:29:59.372Z,99.90
2023-06-19T07:32:26.385Z,99.90
2023-06-19T07:34:54.056Z,99.90
2023-06-19T07:37:21.578Z,99.90
2023-06-19T07:39:50.927Z,99.90
2023-06-19T07:42:19.816Z,99.90
2023-06-19T07:44:47.370Z,99.90
2023-06-19T07:47:15.337Z,99.90
2023-06-19T07:49:42.455Z,99.90
2023-06-19T07:52:12.790Z,99.90
2023-06-19T07:54:55.690Z,99.90
2023-06-19T07:57:23.770Z,99.90
2023-06-19T07:59:51.501Z,99.90
2023-06-19T08:02:19.270Z,99.90
2023-06-19T08:04:47.692Z,99.90
2023-06-19T08:07:15.113Z,99.90
2023-06-19T08:09:42.242Z,99.90
2023-06-19T08:12:09.289Z,99.90
2023-06-19T08:14:36.208Z,99.90
2023-06-19T08:17:03.385Z,99.90
2023-06-19T08:19:30.415Z,99.90
2023-06-19T08:21:57.453Z,99.90
2023-06-19T08:24:24.501Z,99.90
2023-06-19T08:26:52.955Z,99.90
2023-06-19T08:29:20.450Z,99.90
2023-06-19T08:31:47.385Z,99.90
2023-06-19T08:34:14.466Z,99.90
2023-06-19T08:36:41.511Z,99.90
2023-06-19T08:39:09.587Z,99.90
2023-06-19T08:41:39.558Z,99.90
2023-06-19T08:44:06.986Z,99.90
2023-06-19T08:46:35.574Z,99.90
2023-06-19T08:49:02.977Z,99.90
2023-06-19T08:51:33.412Z,99.90
2023-06-19T08:54:08.559Z,99.90
2023-06-19T08:56:38.630Z,99.90
2023-06-19T08:59:19.122Z,99.90
2023-06-19T09:01:53.668Z,99.90
2023-06-19T09:04:29.180Z,99.90
2023-06-19T09:06:59.298Z,99.90
2023-06-19T09:09:28.044Z,99.90
2023-06-19T09:12:21.213Z,99.90
2023-06-19T09:14:48.631Z,99.90
2023-06-19T09:17:20.638Z,99.90
2023-06-19T09:19:52.570Z,99.90
2023-06-19T09:22:21.929Z,99.90
2023-06-19T09:24:49.450Z,99.90
2023-06-19T09:27:21.667Z,99.90
2023-06-19T09:29:51.299Z,99.90
2023-06-19T09:32:29.844Z,99.90
2023-06-19T09:35:01.713Z,99.90
2023-06-19T09:37:31.296Z,99.90
2023-06-19T09:40:00.111Z,99.90
2023-06-19T09:42:36.411Z,99.90
2023-06-19T09:45:08.795Z,99.90
2023-06-19T09:47:50.011Z,99.90
2023-06-19T09:50:21.382Z,99.90
2023-06-19T09:52:52.226Z,99.90
2023-06-19T09:55:20.670Z,99.90
2023-06-19T09:57:49.708Z,99.90
2023-06-19T10:00:23.315Z,99.90
2023-06-19T10:02:51.183Z,99.90
2023-06-19T10:05:19.790Z,99.90
2023-06-19T10:07:48.140Z,99.90
2023-06-19T10:10:26.972Z,99.90
2023-06-19T10:12:57.245Z,99.90
2023-06-19T10:15:29.464Z,99.90
2023-06-19T10:18:04.471Z,99.90
2023-06-19T10:20:46.416Z,99.90
2023-06-19T10:23:18.924Z,99.90
2023-06-19T10:25:48.996Z,99.90
2023-06-19T10:28:19.356Z,99.90
2023-06-19T10:30:52.611Z,99.90
2023-06-19T10:33:19.774Z,99.90
2023-06-19T10:35:46.764Z,99.90
2023-06-19T10:38:16.812Z,99.90
2023-06-19T10:40:46.154Z,99.90
2023-06-19T10:43:20.200Z,99.90
2023-06-19T10:45:47.230Z,99.90
2023-06-19T10:48:21.222Z,99.90
2023-06-19T10:50:49.481Z,99.90
2023-06-19T10:53:27.897Z,99.90
2023-06-19T10:55:59.986Z,99.90
2023-06-19T10:58:28.483Z,99.90
2023-06-19T11:00:55.785Z,99.90
2023-06-19T11:03:22.984Z,99.90
2023-06-19T11:05:50.465Z,99.90
2023-06-19T11:08:24.359Z,99.90
2023-06-19T11:10:51.965Z,99.90
2023-06-19T11:13:20.661Z,99.90
2023-06-19T11:15:53.135Z,99.10
2023-06-19T11:18:20.496Z,98.70
2023-06-19T11:20:52.730Z,99.60
2023-06-19T11:23:31.642Z,99.90
2023-06-19T11:26:05.919Z,98.00
2023-06-19T11:28:33.347Z,95.70
2023-06-19T11:31:05.408Z,94.00
2023-06-19T11:33:34.499Z,90.40
2023-06-19T11:36:04.018Z,90.10
2023-06-19T11:38:31.197Z,89.20
2023-06-19T11:40:58.810Z,89.00
2023-06-19T11:43:33.170Z,90.10
2023-06-19T11:46:04.567Z,85.80
2023-06-19T11:48:31.629Z,84.80
2023-06-19T11:50:58.661Z,86.50
2023-06-19T11:53:26.509Z,86.60
2023-06-19T11:55:53.642Z,88.00
2023-06-19T11:58:22.050Z,88.80
2023-06-19T12:00:50.087Z,89.10
2023-06-19T12:03:17.569Z,88.90
2023-06-19T12:05:44.761Z,88.50
2023-06-19T12:08:11.947Z,85.00
2023-06-19T12:10:39.099Z,83.60
2023-06-19T12:13:06.198Z,81.10
2023-06-19T12:15:34.771Z,80.00
2023-06-19T12:18:04.355Z,81.10
2023-06-19T12:20:31.400Z,77.70
2023-06-19T12:22:58.316Z,74.60
2023-06-19T12:25:25.289Z,72.50
2023-06-19T12:27:55.009Z,70.50
2023-06-19T12:30:22.737Z,70.80
2023-06-19T12:32:51.036Z,72.10
2023-06-19T12:35:19.377Z,71.80
2023-06-19T12:37:47.034Z,73.30
2023-06-19T12:40:14.234Z,71.70
2023-06-19T12:42:41.312Z,70.90
2023-06-19T12:45:08.920Z,70.90
2023-06-19T12:47:36.048Z,71.70
2023-06-19T12:50:03.413Z,72.40
2023-06-19T12:52:31.995Z,71.40
2023-06-19T12:55:00.850Z,69.20
2023-06-19T12:57:27.923Z,68.50
2023-06-19T12:59:54.855Z,66.30
2023-06-19T13:02:22.043Z,66.00
2023-06-19T13:04:49.087Z,64.10
2023-06-19T13:07:16.755Z,63.40
2023-06-19T13:09:43.768Z,63.50
2023-06-19T13:12:11.003Z,62.10
2023-06-19T13:14:39.037Z,62.20
2023-06-19T13:17:06.471Z,61.20
2023-06-19T13:19:33.633Z,60.00
2023-06-19T13:22:00.573Z,61.30
2023-06-19T13:24:28.672Z,60.00
2023-06-19T13:26:55.899Z,58.70
2023-06-19T13:29:22.993Z,58.70
2023-06-19T13:31:49.982Z,58.00
2023-06-19T13:34:17.403Z,57.60
2023-06-19T13:36:44.409Z,58.00
2023-06-19T13:39:11.859Z,58.10
2023-06-19T13:41:38.867Z,56.30
2023-06-19T13:44:05.935Z,55.40
2023-06-19T13:46:33.184Z,55.20
2023-06-19T13:49:01.912Z,54.80
2023-06-19T13:51:29.079Z,54.20
2023-06-19T13:53:56.209Z,55.10
2023-06-19T13:56:24.643Z,51.70
2023-06-19T13:58:52.038Z,52.10
2023-06-19T14:01:19.160Z,53.00
2023-06-19T14:03:46.531Z,53.70
2023-06-19T14:06:13.728Z,53.20
2023-06-19T14:08:41.035Z,53.70
2023-06-19T14:11:08.218Z,53.80
2023-06-19T14:13:35.184Z,53.90
2023-06-19T14:16:03.191Z,53.10
2023-06-19T14:18:30.154Z,52.90
2023-06-19T14:20:57.086Z,53.30
2023-06-19T14:23:23.981Z,52.90
2023-06-19T14:25:51.064Z,53.70
2023-06-19T14:28:18.903Z,52.90
2023-06-19T14:30:46.029Z,52.50
2023-06-19T14:33:16.315Z,52.30
2023-06-19T14:35:47.009Z,51.30
2023-06-19T14:38:18.045Z,51.80
2023-06-19T14:40:45.486Z,53.10
2023-06-19T14:43:12.482Z,53.00
2023-06-19T14:45:41.017Z,52.60
2023-06-19T14:48:08.122Z,52.00
2023-06-19T14:50:36.524Z,51.10
2023-06-19T14:53:03.756Z,51.30
2023-06-19T14:55:30.822Z,51.00
2023-06-19T14:57:58.146Z,51.00
2023-06-19T15:00:25.325Z,51.00
2023-06-19T15:02:52.637Z,50.90
2023-06-19T15:05:19.576Z,50.70
2023-06-19T15:07:46.685Z,51.60
2023-06-19T15:10:13.752Z,52.50
2023-06-19T15:12:40.755Z,52.60
2023-06-19T15:15:08.227Z,52.60
2023-06-19T15:17:35.931Z,53.20
2023-06-19T15:20:03.153Z,53.10
2023-06-19T15:22:30.269Z,53.60
2023-06-19T15:24:57.245Z,54.00
2023-06-19T15:27:24.262Z,54.30
2023-06-19T15:29:51.164Z,54.30
2023-06-19T15:32:18.333Z,55.10
2023-06-19T15:34:45.274Z,54.70
2023-06-19T15:37:12.432Z,54.20
2023-06-19T15:39:39.447Z,54.40
2023-06-19T15:42:06.681Z,54.40
2023-06-19T15:44:33.702Z,54.90
2023-06-19T15:47:00.850Z,54.80
2023-06-19T15:49:27.983Z,54.70
2023-06-19T15:51:55.023Z,54.80
2023-06-19T15:54:22.068Z,55.10
2023-06-19T15:56:49.997Z,54.90
2023-06-19T15:59:17.252Z,54.90
2023-06-19T16:01:44.330Z,55.30
2023-06-19T16:04:11.563Z,55.60
2023-06-19T16:06:40.002Z,56.00
2023-06-19T16:09:06.941Z,56.30
2023-06-19T16:11:34.102Z,56.10
2023-06-19T16:14:01.172Z,55.90
2023-06-19T16:16:28.246Z,56.20
2023-06-19T16:18:55.256Z,56.30
2023-06-19T16:21:23.227Z,56.40
2023-06-19T16:23:50.252Z,54.80
2023-06-19T16:26:17.350Z,54.20
2023-06-19T16:28:44.404Z,53.90
2023-06-19T16:31:12.360Z,54.00
2023-06-19T16:33:39.836Z,54.20
2023-06-19T16:36:08.911Z,54.40
2023-06-19T16:38:37.325Z,54.80
2023-06-19T16:41:04.290Z,54.20
2023-06-19T16:43:31.248Z,53.60
2023-06-19T16:45:58.395Z,53.10
2023-06-19T16:48:25.445Z,53.60
2023-06-19T16:50:52.477Z,54.30
2023-06-19T16:53:19.558Z,55.00
2023-06-19T16:55:46.672Z,55.40
2023-06-19T16:58:14.953Z,55.10
2023-06-19T17:00:42.118Z,55.00
2023-06-19T17:03:09.308Z,55.30
2023-06-19T17:05:36.528Z,55.20
2023-06-19T17:08:03.535Z,55.00
2023-06-19T17:10:30.514Z,55.50
2023-06-19T17:12:57.600Z,55.60
2023-06-19T17:15:24.639Z,55.70
2023-06-19T17:17:51.693Z,56.20
2023-06-19T17:20:18.717Z,56.00
2023-06-19T17:22:45.733Z,55.80
2023-06-19T17:25:12.791Z,55.80
2023-06-19T17:27:39.830Z,56.00
2023-06-19T17:30:07.629Z,56.10
2023-06-19T17:32:34.750Z,56.10
2023-06-19T17:35:05.111Z,56.10
2023-06-19T17:37:33.303Z,56.00
2023-06-19T17:40:00.891Z,56.60
2023-06-19T17:42:27.876Z,56.20
2023-06-19T17:44:54.799Z,56.10
2023-06-19T17:47:21.797Z,56.20
2023-06-19T17:49:49.035Z,56.40
2023-06-19T17:52:19.018Z,56.70
2023-06-19T17:54:50.161Z,56.00
2023-06-19T17:57:18.118Z,55.90
2023-06-19T17:59:45.098Z,55.90
2023-06-19T18:02:12.189Z,56.00
2023-06-19T18:04:39.310Z,55.80
2023-06-19T18:07:06.686Z,55.90
2023-06-19T18:09:33.692Z,56.00
2023-06-19T18:12:00.671Z,56.50
2023-06-19T18:14:28.338Z,57.00
2023-06-19T18:16:58.515Z,57.40
2023-06-19T18:19:25.487Z,57.80
2023-06-19T18:21:52.469Z,58.10
2023-06-19T18:24:19.447Z,58.30
2023-06-19T18:26:46.552Z,58.40
2023-06-19T18:29:13.553Z,58.20
2023-06-19T18:31:40.638Z,58.00
2023-06-19T18:34:07.691Z,58.10
2023-06-19T18:36:34.738Z,58.20
2023-06-19T18:39:01.740Z,58.70
2023-06-19T18:41:28.779Z,59.20
2023-06-19T18:43:55.758Z,59.20
2023-06-19T18:46:23.204Z,59.20
2023-06-19T18:48:50.237Z,59.50
2023-06-19T18:51:17.520Z,59.80
2023-06-19T18:53:44.505Z,59.90
2023-06-19T18:56:11.535Z,59.70
2023-06-19T18:58:39.268Z,59.60
2023-06-19T19:01:06.377Z,60.00
2023-06-19T19:03:33.851Z,60.40
2023-06-19T19:06:01.003Z,60.80
2023-06-19T19:08:28.008Z,61.50
2023-06-19T19:10:54.943Z,62.10
2023-06-19T19:13:21.922Z,62.60
2023-06-19T19:15:48.899Z,62.80
2023-06-19T19:18:16.001Z,63.30
2023-06-19T19:20:43.000Z,64.00
2023-06-19T19:23:10.022Z,64.60
2023-06-19T19:25:37.002Z,64.70
2023-06-19T19:28:04.196Z,65.00
2023-06-19T19:30:31.264Z,65.50
2023-06-19T19:32:58.371Z,65.90
2023-06-19T19:35:25.386Z,66.30
2023-06-19T19:37:52.427Z,66.80
2023-06-19T19:40:19.463Z,67.80
2023-06-19T19:42:46.468Z,68.40
2023-06-19T19:45:13.451Z,69.30
2023-06-19T19:47:40.488Z,70.30
2023-06-19T19:50:08.081Z,70.70
2023-06-19T19:52:35.015Z,72.20
2023-06-19T19:55:02.009Z,72.90
2023-06-19T19:57:29.055Z,73.90
2023-06-19T19:59:56.050Z,75.40
2023-06-19T20:02:23.199Z,76.30
2023-06-19T20:04:50.669Z,76.70
2023-06-19T20:07:17.863Z,77.30
2023-06-19T20:09:44.846Z,77.70
2023-06-19T20:12:21.490Z,78.40
2023-06-19T20:14:49.856Z,78.90
2023-06-19T20:17:16.920Z,79.60
2023-06-19T20:19:44.068Z,80.30
2023-06-19T20:22:11.015Z,81.50
2023-06-19T20:24:38.182Z,82.60
2023-06-19T20:27:05.872Z,83.90
2023-06-19T20:29:32.883Z,85.00
2023-06-19T20:31:59.944Z,86.60
2023-06-19T20:34:26.970Z,88.50
2023-06-19T20:36:54.239Z,90.00
2023-06-19T20:39:21.275Z,90.80
2023-06-19T20:41:50.391Z,91.80
2023-06-19T20:44:18.645Z,92.90
2023-06-19T20:46:46.025Z,93.80
2023-06-19T20:49:13.089Z,94.70
2023-06-19T20:51:40.201Z,95.70
2023-06-19T20:54:07.174Z,96.60
2023-06-19T20:56:35.504Z,97.40
2023-06-19T20:59:03.308Z,98.00
2023-06-19T21:01:31.050Z,98.90
2023-06-19T21:04:02.530Z,99.60
2023-06-19T21:06:30.683Z,99.90
2023-06-19T21:09:00.299Z,99.90
2023-06-19T21:11:27.364Z,99.90
2023-06-19T21:13:54.949Z,99.90
2023-06-19T21:16:22.006Z,99.90
2023-06-19T21:18:48.971Z,99.90
2023-06-19T21:21:15.978Z,99.90
2023-06-19T21:23:42.972Z,99.90
2023-06-19T21:26:09.967Z,99.90
2023-06-19T21:28:36.937Z,99.90
2023-06-19T21:31:03.875Z,99.90
2023-06-19T21:33:33.401Z,99.90
2023-06-19T21:36:00.550Z,99.90
2023-06-19T21:38:29.086Z,99.90
2023-06-19T21:40:56.056Z,99.90
2023-06-19T21:43:23.254Z,99.90
2023-06-19T21:45:50.302Z,99.90
2023-06-19T21:48:17.423Z,99.90
2023-06-19T21:50:44.431Z,99.90
2023-06-19T21:53:11.390Z,99.90
2023-06-19T21:55:38.626Z,99.90
2023-06-19T21:58:05.702Z,99.90
2023-06-19T22:00:32.744Z,99.90
2023-06-19T22:03:00.052Z,99.90
2023-06-19T22:05:27.425Z,99.90
2023-06-19T22:07:55.140Z,99.90
2023-06-19T22:10:22.865Z,99.90
2023-06-19T22:12:50.321Z,99.90
2023-06-19T22:15:17.234Z,99.90
2023-06-19T22:17:46.534Z,99.90
2023-06-19T22:20:19.149Z,99.90
2023-06-19T22:22:47.040Z,99.90
2023-06-19T22:25:14.562Z,99.90
2023-06-19T22:27:45.327Z,99.90
2023-06-19T22:30:14.867Z,99.90
2023-06-19T22:32:42.693Z,99.90
2023-06-19T22:35:09.740Z,99.90
2023-06-19T22:37:37.308Z,99.90
2023-06-19T22:40:08.581Z,99.90
2023-06-19T22:42:38.903Z,99.90
2023-06-19T22:45:07.644Z,99.90
2023-06-19T22:47:34.611Z,99.90
2023-06-19T22:50:02.311Z,99.90
2023-06-19T22:52:29.889Z,99.90
2023-06-19T22:54:56.860Z,99.90
2023-06-19T22:57:23.801Z,99.90
2023-06-19T22:59:50.783Z,99.90
2023-06-19T23:02:17.773Z,99.90
2023-06-19T23:04:44.877Z,99.90
2023-06-19T23:07:11.824Z,99.90
2023-06-19T23:09:39.287Z,99.90
2023-06-19T23:12:06.842Z,99.90
2023-06-19T23:14:33.897Z,99.90
2023-06-19T23:17:00.863Z,99.90
2023-06-19T23:19:27.925Z,99.90
2023-06-19T23:21:55.639Z,99.90
2023-06-19T23:24:22.994Z,99.90
2023-06-19T23:26:50.089Z,99.90
2023-06-19T23:29:17.166Z,99.90
2023-06-19T23:31:44.235Z,99.90
2023-06-19T23:34:11.187Z,99.90
2023-06-19T23:36:38.221Z,99.90
2023-06-19T23:39:05.503Z,99.90
2023-06-19T23:41:32.542Z,99.90
2023-06-19T23:43:59.465Z,99.90
2023-06-19T23:46:26.579Z,99.90
2023-06-19T23:48:54.937Z,99.90
2023-06-19T23:51:21.920Z,99.90
2023-06-19T23:53:49.031Z,99.90
2023-06-19T23:56:16.056Z,99.90
2023-06-19T23:58:43.002Z,99.90
