createdAt,value
2023-02-24T00:02:01.809Z,6.50
2023-02-24T00:04:41.737Z,7.50
2023-02-24T00:07:13.029Z,6.25
2023-02-24T00:09:39.796Z,6.55
2023-02-24T00:12:12.894Z,7.07
2023-02-24T00:14:42.221Z,7.43
2023-02-24T00:17:09.679Z,7.80
2023-02-24T00:19:37.367Z,7.32
2023-02-24T00:22:05.514Z,7.53
2023-02-24T00:24:31.980Z,7.75
2023-02-24T00:27:01.380Z,7.40
2023-02-24T00:29:29.896Z,7.53
2023-02-24T00:34:29.637Z,6.65
2023-02-24T00:36:56.142Z,5.60
2023-02-24T00:39:30.390Z,6.45
2023-02-24T00:42:06.506Z,5.55
2023-02-24T00:44:44.742Z,7.55
2023-02-24T00:47:12.397Z,5.70
2023-02-24T00:49:42.175Z,6.40
2023-02-24T00:52:16.322Z,5.45
2023-02-24T00:54:45.133Z,5.05
2023-02-24T00:57:12.464Z,6.57
2023-02-24T00:59:39.269Z,6.45
2023-02-24T01:02:07.149Z,6.90
2023-02-24T01:04:33.985Z,5.70
2023-02-24T01:07:01.900Z,6.38
2023-02-24T01:09:30.829Z,5.60
2023-02-24T01:12:16.746Z,5.55
2023-02-24T01:14:47.698Z,7.20
2023-02-24T01:17:16.219Z,7.03
2023-02-24T01:19:44.252Z,6.22
2023-02-24T01:22:14.932Z,5.40
2023-02-24T01:24:43.441Z,7.43
2023-02-24T01:27:12.565Z,6.95
2023-02-24T01:29:39.689Z,5.57
2023-02-24T01:32:07.928Z,6.78
2023-02-24T01:34:35.184Z,6.75
2023-02-24T01:37:01.867Z,6.20
2023-02-24T01:39:28.512Z,6.10
2023-02-24T01:41:54.904Z,6.63
2023-02-24T01:44:25.280Z,7.55
2023-02-24T01:46:53.155Z,7.18
2023-02-24T01:49:29.593Z,6.05
2023-02-24T01:52:02.219Z,6.35
2023-02-24T01:54:33.706Z,6.28
2023-02-24T01:57:00.546Z,6.47
2023-02-24T01:59:30.390Z,6.47
2023-02-24T02:02:07.022Z,5.32
2023-02-24T02:04:42.883Z,6.68
2023-02-24T02:07:12.749Z,6.75
2023-02-24T02:09:42.287Z,5.47
2023-02-24T02:12:11.960Z,5.70
2023-02-24T02:14:43.861Z,5.93
2023-02-24T02:17:21.540Z,5.15
2023-02-24T02:20:16.228Z,5.25
2023-02-24T02:23:13.771Z,5.20
2023-02-24T02:26:18.808Z,5.38
2023-02-24T02:29:07.411Z,5.93
2023-02-24T02:31:46.640Z,6.07
2023-02-24T02:34:19.360Z,5.00
2023-02-24T02:37:15.182Z,5.30
2023-02-24T02:40:00.914Z,4.63
2023-02-24T02:42:38.148Z,4.68
2023-02-24T02:45:08.446Z,4.78
2023-02-24T02:47:47.136Z,4.97
2023-02-24T02:50:37.358Z,5.05
2023-02-24T02:53:12.079Z,4.88
2023-02-24T02:55:49.097Z,4.57
2023-02-24T02:58:23.459Z,5.22
2023-02-24T03:01:02.863Z,5.38
2023-02-24T03:03:33.710Z,4.57
2023-02-24T03:06:06.591Z,5.28
2023-02-24T03:08:38.637Z,5.75
2023-02-24T03:11:09.810Z,4.35
2023-02-24T03:13:41.158Z,4.65
2023-02-24T03:16:10.554Z,5.40
2023-02-24T03:18:44.898Z,6.28
2023-02-24T03:21:24.493Z,5.75
2023-02-24T03:23:52.482Z,4.97
2023-02-24T03:26:33.322Z,4.82
2023-02-24T03:29:23.956Z,4.47
2023-02-24T03:32:09.400Z,4.75
2023-02-24T03:35:07.310Z,5.10
2023-02-24T03:40:14.777Z,4.90
2023-02-24T03:42:45.421Z,5.78
2023-02-24T03:45:12.550Z,4.47
2023-02-24T03:47:40.599Z,4.78
2023-02-24T03:50:13.833Z,3.85
2023-02-24T03:53:08.810Z,4.97
2023-02-24T03:55:39.441Z,4.43
2023-02-24T03:58:18.238Z,4.45
2023-02-24T04:00:52.825Z,4.75
2023-02-24T04:03:38.666Z,4.13
2023-02-24T04:06:28.188Z,4.30
2023-02-24T04:09:18.696Z,5.03
2023-02-24T04:11:56.307Z,5.18
2023-02-24T04:14:30.921Z,3.90
2023-02-24T04:17:08.894Z,5.35
2023-02-24T04:19:40.511Z,4.93
2023-02-24T04:22:10.756Z,5.18
2023-02-24T04:24:39.690Z,4.82
2023-02-24T04:27:08.192Z,5.00
2023-02-24T04:32:08.959Z,4.53
2023-02-24T04:37:23.036Z,4.50
2023-02-24T04:42:22.453Z,5.60
2023-02-24T04:44:48.834Z,5.28
2023-02-24T04:47:15.694Z,4.97
2023-02-24T04:49:42.076Z,5.65
2023-02-24T04:52:12.007Z,5.47
2023-02-24T04:54:38.596Z,5.65
2023-02-24T04:57:11.554Z,5.32
2023-02-24T04:59:39.103Z,5.78
2023-02-24T05:02:09.324Z,4.03
2023-02-24T05:04:38.777Z,4.22
2023-02-24T05:07:06.473Z,4.10
2023-02-24T05:09:33.372Z,4.72
2023-02-24T05:12:00.294Z,4.43
2023-02-24T05:14:26.702Z,4.30
2023-02-24T05:16:53.165Z,5.05
2023-02-24T05:19:39.934Z,4.80
2023-02-24T05:22:13.108Z,4.60
2023-02-24T05:24:41.019Z,5.05
2023-02-24T05:27:08.611Z,4.40
2023-02-24T05:29:42.318Z,4.50
2023-02-24T05:32:09.277Z,4.82
2023-02-24T05:34:35.897Z,4.50
2023-02-24T05:37:10.192Z,4.82
2023-02-24T05:39:38.346Z,4.88
2023-02-24T05:42:06.845Z,4.65
2023-02-24T05:44:35.383Z,5.72
2023-02-24T05:49:34.805Z,6.10
2023-02-24T05:52:09.813Z,5.00
2023-02-24T05:54:42.098Z,4.88
2023-02-24T05:57:15.238Z,4.72
2023-02-24T05:59:42.405Z,4.45
2023-02-24T06:02:16.024Z,5.40
2023-02-24T06:05:11.699Z,4.53
2023-02-24T06:07:38.054Z,4.60
2023-02-24T06:10:15.939Z,3.67
2023-02-24T06:12:42.267Z,4.07
2023-02-24T06:15:09.070Z,4.45
2023-02-24T06:17:35.528Z,4.25
2023-02-24T06:20:02.851Z,4.80
2023-02-24T06:22:29.534Z,4.65
2023-02-24T06:24:56.734Z,4.25
2023-02-24T06:27:24.552Z,5.25
2023-02-24T06:29:54.123Z,3.95
2023-02-24T06:32:24.080Z,4.75
2023-02-24T06:34:51.860Z,3.00
2023-02-24T06:37:18.594Z,3.30
2023-02-24T06:39:53.991Z,3.95
2023-02-24T06:42:20.410Z,3.40
2023-02-24T06:44:46.990Z,3.13
2023-02-24T06:47:16.263Z,3.50
2023-02-24T06:49:42.763Z,3.42
2023-02-24T06:52:11.150Z,3.15
2023-02-24T06:54:37.736Z,4.05
2023-02-24T06:57:04.714Z,5.95
2023-02-24T06:59:32.298Z,7.07
2023-02-24T07:02:01.733Z,9.00
2023-02-24T07:04:29.113Z,3.70
2023-02-24T07:06:58.451Z,3.30
2023-02-24T07:09:26.624Z,3.20
2023-02-24T07:11:56.313Z,2.92
2023-02-24T07:14:25.459Z,3.15
2023-02-24T07:16:54.361Z,4.05
2023-02-24T07:19:24.215Z,3.38
2023-02-24T07:21:52.512Z,3.50
2023-02-24T07:24:24.972Z,3.78
2023-02-24T07:26:59.896Z,3.38
2023-02-24T07:29:28.204Z,3.83
2023-02-24T07:31:55.222Z,3.28
2023-02-24T07:34:25.355Z,3.85
2023-02-24T07:36:53.036Z,3.47
2023-02-24T07:39:20.590Z,3.83
2023-02-24T07:41:49.737Z,3.88
2023-02-24T07:44:21.337Z,4.03
2023-02-24T07:46:49.203Z,3.47
2023-02-24T07:49:25.813Z,3.55
2023-02-24T07:51:57.734Z,4.63
2023-02-24T07:54:27.258Z,4.55
2023-02-24T07:56:57.156Z,3.42
2023-02-24T07:59:29.848Z,3.47
2023-02-24T08:01:57.838Z,3.38
2023-02-24T08:04:30.055Z,3.83
2023-02-24T08:06:59.210Z,4.15
2023-02-24T08:09:44.636Z,3.58
2023-02-24T08:12:18.240Z,3.45
2023-02-24T08:14:50.760Z,4.35
2023-02-24T08:17:24.213Z,3.45
2023-02-24T08:20:15.472Z,3.83
2023-02-24T08:22:52.042Z,3.58
2023-02-24T08:25:22.705Z,3.20
2023-02-24T08:28:12.510Z,4.00
2023-02-24T08:30:44.903Z,4.00
2023-02-24T08:33:17.690Z,4.15
2023-02-24T08:35:45.466Z,3.58
2023-02-24T08:38:20.755Z,3.70
2023-02-24T08:40:50.678Z,3.50
2023-02-24T08:43:39.733Z,3.58
2023-02-24T08:46:18.389Z,3.78
2023-02-24T08:48:56.817Z,3.10
2023-02-24T08:51:35.171Z,3.80
2023-02-24T08:54:11.329Z,3.90
2023-02-24T08:56:43.445Z,3.97
2023-02-24T08:59:29.418Z,2.95
2023-02-24T09:02:18.029Z,2.88
2023-02-24T09:04:58.851Z,2.95
2023-02-24T09:07:36.535Z,3.05
2023-02-24T09:10:11.436Z,4.50
2023-02-24T09:12:41.176Z,3.53
2023-02-24T09:15:26.048Z,3.80
2023-02-24T09:18:08.083Z,3.83
2023-02-24T09:20:53.112Z,3.58
2023-02-24T09:23:20.581Z,3.53
2023-02-24T09:25:51.940Z,3.85
2023-02-24T09:28:24.440Z,2.80
2023-02-24T09:30:56.746Z,3.45
2023-02-24T09:33:54.736Z,3.45
2023-02-24T09:36:44.745Z,3.25
2023-02-24T09:39:14.526Z,5.25
2023-02-24T09:42:06.956Z,3.40
2023-02-24T09:44:44.577Z,3.08
2023-02-24T09:47:19.898Z,3.13
2023-02-24T09:49:56.182Z,3.30
2023-02-24T09:52:40.288Z,2.90
2023-02-24T09:56:05.485Z,2.95
2023-02-24T09:58:43.008Z,3.10
2023-02-24T10:01:33.747Z,15.05
2023-02-24T10:04:22.983Z,5.50
2023-02-24T10:06:57.621Z,5.00
2023-02-24T10:09:35.081Z,3.33
2023-02-24T10:12:20.388Z,3.53
2023-02-24T10:15:19.585Z,3.08
2023-02-24T10:17:55.648Z,3.08
2023-02-24T10:20:40.253Z,3.05
2023-02-24T10:23:29.566Z,3.50
2023-02-24T10:26:07.474Z,4.10
2023-02-24T10:28:57.162Z,6.93
2023-02-24T10:31:58.257Z,4.30
2023-02-24T10:34:31.696Z,4.78
2023-02-24T10:37:07.702Z,4.00
2023-02-24T10:39:36.527Z,3.63
2023-02-24T10:42:21.991Z,3.88
2023-02-24T10:45:02.692Z,4.05
2023-02-24T10:47:31.137Z,4.28
2023-02-24T10:50:00.937Z,4.53
2023-02-24T10:52:50.693Z,5.05
2023-02-24T10:55:45.721Z,3.78
2023-02-24T10:58:46.809Z,3.70
2023-02-24T11:01:40.789Z,4.38
2023-02-24T11:04:33.439Z,3.55
2023-02-24T11:07:12.267Z,5.20
2023-02-24T11:12:42.106Z,3.78
2023-02-24T11:15:53.721Z,4.53
2023-02-24T11:18:23.946Z,4.50
2023-02-24T11:20:59.367Z,4.85
2023-02-24T11:23:43.816Z,6.53
2023-02-24T11:26:41.233Z,5.20
2023-02-24T11:29:26.122Z,4.85
2023-02-24T11:32:22.064Z,10.13
2023-02-24T11:34:52.985Z,11.15
2023-02-24T11:37:28.422Z,9.27
2023-02-24T11:40:18.657Z,9.05
2023-02-24T11:43:14.020Z,5.97
2023-02-24T11:45:46.257Z,5.85
2023-02-24T11:48:19.502Z,5.63
2023-02-24T11:50:50.516Z,6.10
2023-02-24T11:53:41.764Z,7.00
2023-02-24T11:56:18.130Z,6.13
2023-02-24T11:59:12.938Z,7.78
2023-02-24T12:02:05.530Z,8.38
2023-02-24T12:04:41.012Z,8.07
2023-02-24T12:07:32.987Z,8.20
2023-02-24T12:10:16.185Z,7.18
2023-02-24T12:16:05.173Z,8.65
2023-02-24T12:18:39.280Z,10.38
2023-02-24T12:21:24.828Z,7.85
2023-02-24T12:23:55.955Z,8.75
2023-02-24T12:26:42.478Z,6.47
2023-02-24T12:29:32.792Z,8.18
2023-02-24T12:33:00.996Z,8.48
2023-02-24T12:35:44.505Z,8.32
2023-02-24T12:38:51.983Z,8.38
2023-02-24T12:41:51.003Z,8.02
2023-02-24T12:44:26.518Z,7.93
2023-02-24T12:47:31.419Z,8.60
2023-02-24T12:50:09.826Z,8.30
2023-02-24T12:55:48.349Z,8.23
2023-02-24T12:58:34.746Z,8.55
2023-02-24T13:01:07.196Z,8.38
2023-02-24T13:03:57.954Z,9.02
2023-02-24T13:07:15.508Z,8.80
2023-02-24T13:10:06.168Z,9.48
2023-02-24T13:12:42.913Z,9.73
2023-02-24T13:15:31.277Z,9.82
2023-02-24T13:17:58.536Z,9.15
2023-02-24T13:20:34.341Z,9.60
2023-02-24T13:23:05.755Z,9.48
2023-02-24T13:25:38.407Z,9.70
2023-02-24T13:28:21.328Z,9.93
2023-02-24T13:31:10.430Z,10.38
2023-02-24T13:33:42.524Z,9.65
2023-02-24T13:36:17.432Z,9.18
2023-02-24T13:38:46.748Z,10.30
2023-02-24T13:41:28.185Z,10.20
2023-02-24T13:44:00.373Z,10.38
2023-02-24T13:46:30.508Z,10.68
2023-02-24T13:49:15.674Z,9.90
2023-02-24T13:52:03.374Z,10.57
2023-02-24T13:55:05.201Z,9.13
2023-02-24T13:57:45.734Z,9.32
2023-02-24T14:00:30.214Z,9.32
2023-02-24T14:02:57.424Z,9.50
2023-02-24T14:05:28.318Z,12.07
2023-02-24T14:07:56.363Z,20.95
2023-02-24T14:10:29.962Z,14.35
2023-02-24T14:13:17.605Z,14.10
2023-02-24T14:15:46.325Z,12.00
2023-02-24T14:18:19.400Z,11.73
2023-02-24T14:20:45.805Z,11.88
2023-02-24T14:23:20.540Z,11.38
2023-02-24T14:25:46.873Z,11.50
2023-02-24T14:28:22.236Z,12.50
2023-02-24T14:30:55.598Z,13.05
2023-02-24T14:33:35.354Z,13.20
2023-02-24T14:36:04.018Z,12.85
2023-02-24T14:39:02.331Z,13.55
2023-02-24T14:41:28.686Z,14.63
2023-02-24T14:43:56.319Z,13.95
2023-02-24T14:46:25.179Z,13.57
2023-02-24T14:48:54.438Z,13.45
2023-02-24T14:51:28.476Z,16.17
2023-02-24T14:54:01.596Z,13.45
2023-02-24T14:56:32.118Z,14.57
2023-02-24T14:59:06.081Z,14.23
2023-02-24T15:01:40.866Z,16.75
2023-02-24T15:04:14.504Z,15.93
2023-02-24T15:06:43.721Z,15.68
2023-02-24T15:09:21.006Z,15.77
2023-02-24T15:11:49.029Z,16.73
2023-02-24T15:14:23.012Z,16.13
2023-02-24T15:16:54.089Z,17.05
2023-02-24T15:19:26.256Z,17.35
2023-02-24T15:21:54.009Z,18.75
2023-02-24T15:24:33.303Z,18.90
2023-02-24T15:27:02.644Z,20.88
2023-02-24T15:29:31.619Z,20.50
2023-02-24T15:32:01.153Z,19.58
2023-02-24T15:34:35.016Z,21.70
2023-02-24T15:37:12.776Z,21.63
2023-02-24T15:39:42.359Z,24.58
2023-02-24T15:42:17.221Z,22.67
2023-02-24T15:44:58.439Z,23.17
2023-02-24T15:47:28.659Z,21.23
2023-02-24T15:49:55.400Z,21.02
2023-02-24T15:52:24.416Z,21.17
2023-02-24T15:54:51.439Z,20.42
2023-02-24T15:57:18.569Z,21.70
2023-02-24T15:59:45.039Z,21.75
2023-02-24T16:02:22.226Z,21.80
2023-02-24T16:04:50.380Z,21.45
2023-02-24T16:07:20.807Z,22.55
2023-02-24T16:09:50.329Z,21.35
2023-02-24T16:12:21.775Z,22.30
2023-02-24T16:14:55.966Z,23.17
2023-02-24T16:17:31.755Z,24.05
2023-02-24T16:19:59.121Z,23.48
2023-02-24T16:22:26.556Z,23.58
2023-02-24T16:24:53.125Z,24.25
2023-02-24T16:27:22.078Z,25.20
2023-02-24T16:29:49.644Z,24.95
2023-02-24T16:32:16.464Z,24.20
2023-02-24T16:34:44.377Z,24.58
2023-02-24T16:37:23.292Z,25.20
2023-02-24T16:39:50.117Z,24.02
2023-02-24T16:42:17.485Z,22.70
2023-02-24T16:44:44.134Z,21.17
2023-02-24T16:47:17.341Z,18.88
2023-02-24T16:49:44.104Z,17.75
2023-02-24T16:52:13.538Z,15.48
2023-02-24T16:54:40.338Z,13.48
2023-02-24T16:57:06.943Z,12.45
2023-02-24T16:59:33.539Z,18.08
2023-02-24T17:02:02.091Z,21.58
2023-02-24T17:06:55.367Z,12.85
2023-02-24T17:09:22.288Z,13.13
2023-02-24T17:11:48.660Z,6.78
2023-02-24T17:14:20.164Z,5.63
2023-02-24T17:16:47.067Z,5.07
2023-02-24T17:19:14.086Z,4.30
2023-02-24T17:21:44.544Z,4.25
2023-02-24T17:24:18.988Z,4.60
2023-02-24T17:26:46.264Z,3.70
2023-02-24T17:29:13.777Z,4.72
2023-02-24T17:31:40.744Z,3.92
2023-02-24T17:34:07.522Z,7.43
2023-02-24T17:36:34.019Z,6.00
2023-02-24T17:39:01.141Z,5.15
2023-02-24T17:41:27.723Z,4.57
2023-02-24T17:43:54.596Z,4.05
2023-02-24T17:46:21.923Z,5.15
2023-02-24T17:48:48.537Z,5.32
2023-02-24T17:51:20.299Z,5.13
2023-02-24T17:53:46.694Z,5.72
2023-02-24T17:56:13.058Z,5.55
2023-02-24T17:58:40.559Z,4.65
2023-02-24T18:01:06.994Z,5.60
2023-02-24T18:03:35.418Z,4.50
2023-02-24T18:06:09.846Z,4.88
2023-02-24T18:08:37.617Z,4.22
2023-02-24T18:11:05.541Z,6.97
2023-02-24T18:13:32.734Z,3.95
2023-02-24T18:15:59.932Z,4.28
2023-02-24T18:18:30.056Z,3.08
2023-02-24T18:21:01.775Z,3.05
2023-02-24T18:23:29.122Z,3.63
2023-02-24T18:25:55.702Z,3.10
2023-02-24T18:28:22.053Z,3.35
2023-02-24T18:30:48.765Z,3.05
2023-02-24T18:33:15.574Z,3.17
2023-02-24T18:35:42.240Z,2.70
2023-02-24T18:38:08.895Z,2.65
2023-02-24T18:40:35.215Z,2.42
2023-02-24T18:43:01.804Z,2.20
2023-02-24T18:45:29.022Z,2.20
2023-02-24T18:47:55.405Z,1.77
2023-02-24T18:50:25.386Z,2.67
2023-02-24T18:52:52.005Z,2.40
2023-02-24T18:55:19.759Z,1.67
2023-02-24T18:57:46.992Z,1.83
2023-02-24T19:00:14.606Z,3.42
2023-02-24T19:02:41.219Z,3.17
2023-02-24T19:05:08.245Z,4.38
2023-02-24T19:07:34.586Z,3.38
2023-02-24T19:10:00.919Z,2.10
2023-02-24T19:12:27.341Z,2.88
2023-02-24T19:14:53.899Z,2.22
2023-02-24T19:17:20.355Z,2.80
2023-02-24T19:19:46.806Z,2.70
2023-02-24T19:22:13.145Z,3.55
2023-02-24T19:24:39.558Z,2.30
2023-02-24T19:27:05.943Z,2.58
2023-02-24T19:29:32.234Z,2.38
2023-02-24T19:31:59.020Z,2.60
2023-02-24T19:34:25.524Z,4.57
2023-02-24T19:36:51.916Z,3.30
2023-02-24T19:39:18.442Z,3.13
2023-02-24T19:41:45.170Z,3.25
2023-02-24T19:44:11.992Z,2.60
2023-02-24T19:46:39.083Z,2.28
2023-02-24T19:49:05.933Z,2.80
2023-02-24T19:51:32.691Z,3.33
2023-02-24T19:54:03.101Z,3.22
2023-02-24T19:56:34.551Z,2.85
2023-02-24T19:59:01.806Z,2.65
2023-02-24T20:01:29.758Z,2.42
2023-02-24T20:03:58.427Z,2.28
2023-02-24T20:06:35.544Z,3.50
2023-02-24T20:09:05.901Z,2.72
2023-02-24T20:11:35.228Z,3.65
2023-02-24T20:14:01.837Z,3.35
2023-02-24T20:16:32.432Z,4.07
2023-02-24T20:18:59.907Z,3.65
2023-02-24T20:21:26.425Z,4.40
2023-02-24T20:23:53.127Z,10.75
2023-02-24T20:26:21.226Z,6.75
2023-02-24T20:28:47.848Z,4.68
2023-02-24T20:31:18.755Z,4.97
2023-02-24T20:33:46.401Z,4.25
2023-02-24T20:36:16.156Z,3.07
2023-02-24T20:38:42.560Z,3.83
2023-02-24T20:41:10.006Z,3.20
2023-02-24T20:43:36.960Z,3.63
2023-02-24T20:46:26.069Z,3.47
2023-02-24T20:48:56.135Z,3.88
2023-02-24T20:51:23.426Z,3.42
2023-02-24T20:53:57.303Z,3.88
2023-02-24T20:56:29.820Z,4.20
2023-02-24T20:59:05.380Z,5.43
2023-02-24T21:01:33.093Z,6.25
2023-02-24T21:04:00.129Z,4.60
2023-02-24T21:06:27.547Z,8.73
2023-02-24T21:08:54.150Z,12.67
2023-02-24T21:11:21.534Z,16.88
2023-02-24T21:13:50.031Z,13.48
2023-02-24T21:18:46.215Z,9.45
2023-02-24T21:21:14.391Z,11.48
2023-02-24T21:23:42.238Z,9.25
2023-02-24T21:26:10.268Z,6.03
2023-02-24T21:28:37.481Z,8.55
2023-02-24T21:31:09.274Z,8.93
2023-02-24T21:33:35.990Z,5.53
2023-02-24T21:36:06.572Z,5.15
2023-02-24T21:38:34.393Z,4.10
2023-02-24T21:41:07.158Z,8.65
2023-02-24T21:43:33.892Z,16.30
2023-02-24T21:46:01.854Z,12.95
2023-02-24T21:48:28.529Z,14.55
2023-02-24T21:51:03.746Z,9.48
2023-02-24T21:53:33.167Z,13.10
2023-02-24T21:56:16.308Z,7.75
2023-02-24T21:59:04.164Z,4.65
2023-02-24T22:01:33.665Z,4.82
2023-02-24T22:04:02.859Z,4.20
2023-02-24T22:06:32.040Z,5.10
2023-02-24T22:09:00.392Z,4.68
2023-02-24T22:11:26.992Z,4.03
2023-02-24T22:13:53.361Z,4.80
2023-02-24T22:16:23.477Z,4.35
2023-02-24T22:18:51.582Z,3.90
2023-02-24T22:21:20.546Z,4.30
2023-02-24T22:23:48.494Z,4.40
2023-02-24T22:26:16.974Z,4.22
2023-02-24T22:31:12.448Z,4.38
2023-02-24T22:33:40.981Z,3.78
2023-02-24T22:38:37.032Z,5.47
2023-02-24T22:41:10.687Z,4.95
2023-02-24T22:43:37.204Z,4.78
2023-02-24T22:46:06.740Z,5.40
2023-02-24T22:48:35.056Z,4.43
2023-02-24T22:51:02.924Z,5.13
2023-02-24T22:53:31.020Z,4.43
2023-02-24T22:55:57.871Z,4.72
2023-02-24T22:58:24.920Z,4.70
2023-02-24T23:00:53.571Z,5.03
2023-02-24T23:03:25.777Z,4.53
2023-02-24T23:05:57.192Z,4.95
2023-02-24T23:08:24.358Z,4.80
2023-02-24T23:10:51.366Z,4.70
2023-02-24T23:13:18.085Z,4.93
2023-02-24T23:15:44.859Z,4.35
2023-02-24T23:18:11.685Z,4.65
2023-02-24T23:20:38.076Z,4.00
2023-02-24T23:23:04.658Z,4.95
2023-02-24T23:25:31.370Z,4.28
2023-02-24T23:27:57.824Z,4.03
2023-02-24T23:30:24.162Z,4.18
2023-02-24T23:32:50.584Z,4.78
2023-02-24T23:35:17.406Z,4.45
2023-02-24T23:37:43.744Z,5.10
2023-02-24T23:40:11.276Z,4.90
2023-02-24T23:42:38.048Z,4.23
2023-02-24T23:45:05.476Z,6.82
2023-02-24T23:47:32.028Z,4.70
2023-02-24T23:49:58.880Z,4.47
2023-02-24T23:52:25.209Z,4.45
2023-02-24T23:54:52.647Z,3.47
2023-02-24T23:57:20.455Z,4.68
2023-02-24T23:59:47.099Z,4.43
