createdAt,value
2019-03-18T00:00:27.897Z,99.90
2019-03-18T00:02:56.499Z,99.90
2019-03-18T00:05:24.972Z,99.90
2019-03-18T00:07:53.385Z,99.90
2019-03-18T00:10:21.839Z,99.90
2019-03-18T00:12:52.081Z,99.90
2019-03-18T00:15:20.483Z,99.90
2019-03-18T00:17:48.894Z,99.90
2019-03-18T00:20:17.340Z,99.90
2019-03-18T00:22:45.759Z,99.90
2019-03-18T00:25:15.499Z,99.90
2019-03-18T00:27:43.975Z,99.90
2019-03-18T00:30:14.638Z,99.90
2019-03-18T00:33:03.373Z,99.90
2019-03-18T00:35:51.372Z,99.90
2019-03-18T00:38:19.789Z,99.90
2019-03-18T00:40:48.305Z,99.90
2019-03-18T00:43:16.711Z,99.90
2019-03-18T00:45:45.180Z,99.90
2019-03-18T00:48:13.690Z,99.90
2019-03-18T00:50:42.104Z,99.90
2019-03-18T00:53:10.555Z,99.90
2019-03-18T00:55:38.995Z,99.90
2019-03-18T00:58:07.416Z,99.90
2019-03-18T01:00:35.860Z,99.90
2019-03-18T01:03:04.558Z,99.90
2019-03-18T01:05:32.988Z,99.90
2019-03-18T01:08:01.434Z,99.90
2019-03-18T01:10:29.853Z,99.90
2019-03-18T01:12:58.300Z,99.90
2019-03-18T01:15:46.047Z,99.90
2019-03-18T01:18:14.853Z,99.90
2019-03-18T01:20:43.292Z,99.90
2019-03-18T01:23:11.723Z,99.90
2019-03-18T01:25:40.170Z,99.90
2019-03-18T01:28:08.637Z,99.90
2019-03-18T01:30:37.099Z,99.90
2019-03-18T01:33:24.857Z,99.90
2019-03-18T01:35:53.293Z,99.90
2019-03-18T01:38:21.705Z,99.90
2019-03-18T01:40:51.367Z,99.90
2019-03-18T01:43:19.794Z,99.90
2019-03-18T01:45:48.206Z,99.90
2019-03-18T01:48:16.683Z,99.90
2019-03-18T01:50:45.104Z,99.90
2019-03-18T01:53:32.889Z,99.90
2019-03-18T01:56:01.310Z,99.90
2019-03-18T01:58:29.731Z,99.90
2019-03-18T02:00:58.288Z,99.90
2019-03-18T02:03:26.708Z,99.90
2019-03-18T02:05:55.120Z,99.90
2019-03-18T02:08:23.551Z,99.90
2019-03-18T02:10:52.011Z,99.90
2019-03-18T02:13:20.503Z,99.90
2019-03-18T02:15:53.665Z,99.90
2019-03-18T02:18:19.080Z,99.90
2019-03-18T02:20:47.500Z,99.90
2019-03-18T02:23:35.296Z,99.90
2019-03-18T02:26:03.799Z,99.90
2019-03-18T02:28:32.232Z,99.90
2019-03-18T02:31:00.668Z,99.90
2019-03-18T02:33:48.443Z,99.90
2019-03-18T02:36:16.885Z,99.90
2019-03-18T02:39:05.518Z,99.90
2019-03-18T02:41:33.978Z,99.90
2019-03-18T02:44:02.485Z,99.90
2019-03-18T02:46:30.930Z,99.90
2019-03-18T02:48:59.420Z,99.90
2019-03-18T02:51:27.868Z,99.90
2019-03-18T02:53:56.356Z,99.90
2019-03-18T02:56:44.149Z,99.90
2019-03-18T02:59:12.592Z,99.90
2019-03-18T03:01:41.000Z,99.90
2019-03-18T03:04:09.457Z,99.90
2019-03-18T03:06:37.860Z,99.90
2019-03-18T03:09:27.174Z,99.90
2019-03-18T03:11:55.691Z,99.90
2019-03-18T03:14:24.120Z,99.90
2019-03-18T03:16:52.569Z,99.90
2019-03-18T03:19:21.009Z,99.90
2019-03-18T03:21:49.437Z,99.90
2019-03-18T03:24:37.209Z,99.90
2019-03-18T03:27:24.982Z,99.90
2019-03-18T03:29:53.463Z,99.90
2019-03-18T03:32:21.898Z,99.90
2019-03-18T03:34:50.320Z,99.90
2019-03-18T03:37:18.758Z,99.90
2019-03-18T03:39:47.194Z,99.90
2019-03-18T03:42:15.896Z,99.90
2019-03-18T03:44:44.374Z,99.90
2019-03-18T03:47:12.851Z,99.90
2019-03-18T03:49:41.254Z,99.90
2019-03-18T03:52:09.668Z,99.90
2019-03-18T03:54:38.191Z,99.90
2019-03-18T03:57:06.686Z,99.90
2019-03-18T03:59:35.343Z,99.90
2019-03-18T04:02:03.787Z,99.90
2019-03-18T04:04:32.348Z,99.90
2019-03-18T04:07:00.928Z,99.90
2019-03-18T04:09:29.416Z,99.90
2019-03-18T04:11:57.955Z,99.90
2019-03-18T04:14:26.370Z,99.90
2019-03-18T04:17:01.675Z,99.90
2019-03-18T04:19:24.993Z,99.90
2019-03-18T04:21:53.470Z,99.90
2019-03-18T04:24:22.714Z,99.90
2019-03-18T04:26:51.614Z,99.90
2019-03-18T04:29:22.115Z,99.90
2019-03-18T04:31:50.756Z,99.90
2019-03-18T04:34:19.170Z,99.90
2019-03-18T04:36:47.616Z,99.90
2019-03-18T04:42:11.276Z,99.90
2019-03-18T04:44:39.730Z,99.90
2019-03-18T04:47:14.187Z,99.90
2019-03-18T04:49:38.323Z,99.90
2019-03-18T04:52:06.754Z,99.90
2019-03-18T04:54:35.176Z,99.90
2019-03-18T04:57:03.614Z,99.90
2019-03-18T04:59:32.044Z,99.90
2019-03-18T05:02:00.547Z,99.90
2019-03-18T05:04:29.066Z,99.90
2019-03-18T05:06:57.479Z,99.90
2019-03-18T05:09:25.930Z,99.90
2019-03-18T05:12:13.680Z,99.90
2019-03-18T05:14:54.124Z,99.90
2019-03-18T05:17:26.863Z,99.90
2019-03-18T05:19:52.710Z,99.90
2019-03-18T05:22:21.148Z,99.90
2019-03-18T05:24:49.567Z,99.90
2019-03-18T05:27:37.348Z,99.90
2019-03-18T05:30:11.628Z,99.90
2019-03-18T05:32:40.083Z,99.90
2019-03-18T05:35:08.639Z,99.90
2019-03-18T05:37:37.071Z,99.90
2019-03-18T05:40:07.446Z,99.90
2019-03-18T05:42:35.899Z,99.90
2019-03-18T05:45:06.416Z,99.90
2019-03-18T05:47:39.429Z,99.90
2019-03-18T05:50:24.384Z,99.90
2019-03-18T05:52:53.044Z,99.90
2019-03-18T05:55:22.499Z,99.90
2019-03-18T05:57:51.010Z,99.90
2019-03-18T06:00:19.424Z,99.90
2019-03-18T06:02:47.838Z,99.90
2019-03-18T06:05:16.374Z,99.90
2019-03-18T06:07:44.813Z,99.90
2019-03-18T06:10:13.773Z,99.90
2019-03-18T06:12:42.345Z,99.90
2019-03-18T06:15:13.873Z,99.90
2019-03-18T06:17:51.827Z,99.90
2019-03-18T06:20:12.643Z,99.90
2019-03-18T06:22:41.129Z,99.90
2019-03-18T06:25:09.924Z,99.90
2019-03-18T06:27:38.375Z,99.90
2019-03-18T06:30:12.396Z,99.90
2019-03-18T06:32:40.827Z,99.90
2019-03-18T06:35:10.585Z,99.90
2019-03-18T06:37:39.016Z,99.90
2019-03-18T06:40:11.760Z,99.90
2019-03-18T06:42:40.180Z,99.90
2019-03-18T06:45:10.264Z,99.90
2019-03-18T06:47:38.753Z,99.90
2019-03-18T06:50:09.416Z,99.90
2019-03-18T06:52:37.846Z,99.90
2019-03-18T06:55:06.598Z,99.90
2019-03-18T06:57:35.085Z,99.90
2019-03-18T07:00:06.991Z,99.90
2019-03-18T07:02:35.630Z,99.90
2019-03-18T07:05:04.843Z,99.90
2019-03-18T07:07:33.260Z,99.90
2019-03-18T07:10:02.567Z,99.90
2019-03-18T07:12:30.984Z,99.90
2019-03-18T07:14:59.423Z,99.90
2019-03-18T07:17:27.864Z,99.90
2019-03-18T07:19:56.357Z,99.90
2019-03-18T07:22:24.799Z,99.90
2019-03-18T07:24:53.310Z,99.90
2019-03-18T07:27:21.775Z,99.90
2019-03-18T07:29:50.259Z,99.90
2019-03-18T07:32:18.707Z,99.90
2019-03-18T07:34:47.150Z,99.90
2019-03-18T07:37:15.568Z,99.90
2019-03-18T07:39:44.016Z,99.90
2019-03-18T07:42:12.430Z,99.90
2019-03-18T07:44:40.883Z,99.90
2019-03-18T07:47:09.470Z,99.90
2019-03-18T07:49:37.991Z,99.90
2019-03-18T07:52:06.405Z,99.90
2019-03-18T07:54:35.953Z,99.90
2019-03-18T07:57:04.465Z,99.90
2019-03-18T07:59:32.907Z,99.90
2019-03-18T08:02:01.341Z,99.90
2019-03-18T08:04:37.201Z,99.90
2019-03-18T08:07:00.008Z,99.90
2019-03-18T08:09:28.474Z,99.90
2019-03-18T08:11:56.956Z,99.90
2019-03-18T08:14:25.395Z,99.90
2019-03-18T08:16:53.916Z,99.90
2019-03-18T08:19:22.347Z,99.90
2019-03-18T08:21:50.758Z,99.90
2019-03-18T08:24:38.552Z,99.90
2019-03-18T08:27:07.055Z,99.90
2019-03-18T08:29:35.505Z,99.90
2019-03-18T08:32:23.287Z,99.90
2019-03-18T08:34:51.727Z,99.90
2019-03-18T08:37:20.149Z,99.90
2019-03-18T08:40:08.793Z,99.90
2019-03-18T08:42:37.240Z,99.90
2019-03-18T08:45:08.339Z,99.90
2019-03-18T08:47:36.818Z,99.90
2019-03-18T08:50:24.571Z,99.90
2019-03-18T08:52:53.024Z,99.90
2019-03-18T08:55:21.439Z,99.90
2019-03-18T08:57:49.867Z,99.90
2019-03-18T09:00:18.743Z,99.90
2019-03-18T09:02:47.152Z,99.90
2019-03-18T09:05:34.940Z,99.90
2019-03-18T09:08:03.454Z,99.90
2019-03-18T09:10:51.215Z,99.90
2019-03-18T09:13:19.657Z,99.90
2019-03-18T09:15:48.072Z,99.90
2019-03-18T09:18:16.572Z,99.90
2019-03-18T09:20:45.033Z,99.90
2019-03-18T09:23:13.513Z,99.90
2019-03-18T09:25:42.111Z,99.90
2019-03-18T09:28:10.573Z,99.90
2019-03-18T09:30:38.978Z,99.90
2019-03-18T09:33:07.395Z,99.90
2019-03-18T09:35:55.168Z,99.90
2019-03-18T09:38:23.625Z,99.90
2019-03-18T09:40:52.071Z,99.90
2019-03-18T09:43:20.656Z,99.90
2019-03-18T09:45:49.205Z,99.90
2019-03-18T09:48:37.043Z,99.90
2019-03-18T09:51:05.550Z,99.90
2019-03-18T09:53:33.995Z,99.90
2019-03-18T09:56:02.571Z,99.90
2019-03-18T09:58:31.036Z,99.90
2019-03-18T10:01:18.795Z,99.90
2019-03-18T10:03:47.253Z,99.90
2019-03-18T10:06:15.695Z,99.90
2019-03-18T10:08:44.131Z,99.90
2019-03-18T10:11:12.558Z,99.90
2019-03-18T10:14:00.355Z,99.90
2019-03-18T10:16:28.763Z,99.90
2019-03-18T10:18:57.220Z,99.90
2019-03-18T10:21:25.653Z,99.90
2019-03-18T10:23:54.099Z,99.90
2019-03-18T10:26:22.519Z,99.90
2019-03-18T10:28:50.954Z,99.90
2019-03-18T10:31:19.367Z,99.90
2019-03-18T10:33:47.811Z,99.90
2019-03-18T10:36:16.274Z,99.90
2019-03-18T10:38:44.772Z,99.90
2019-03-18T10:41:13.222Z,99.90
2019-03-18T10:43:41.650Z,99.90
2019-03-18T10:46:10.060Z,99.90
2019-03-18T10:48:38.575Z,99.90
2019-03-18T10:51:06.999Z,99.90
2019-03-18T10:53:35.482Z,99.10
2019-03-18T10:56:07.961Z,98.60
2019-03-18T10:58:34.165Z,98.00
2019-03-18T11:01:02.586Z,98.00
2019-03-18T11:03:31.135Z,97.60
2019-03-18T11:06:18.986Z,96.90
2019-03-18T11:08:47.401Z,96.80
2019-03-18T11:11:15.905Z,96.00
2019-03-18T11:13:44.353Z,95.80
2019-03-18T11:16:12.778Z,95.70
2019-03-18T11:19:00.643Z,95.30
2019-03-18T11:21:29.090Z,96.50
2019-03-18T11:23:57.527Z,97.40
2019-03-18T11:26:26.024Z,97.80
2019-03-18T11:29:13.880Z,97.80
2019-03-18T11:31:42.327Z,97.70
2019-03-18T11:34:10.753Z,97.30
2019-03-18T11:39:34.975Z,96.70
2019-03-18T11:42:03.563Z,96.20
2019-03-18T11:44:32.049Z,96.10
2019-03-18T11:47:00.502Z,96.00
2019-03-18T11:49:39.173Z,96.20
2019-03-18T11:51:59.244Z,96.30
2019-03-18T11:54:27.737Z,96.00
2019-03-18T11:56:56.347Z,96.10
2019-03-18T11:59:24.799Z,95.60
2019-03-18T12:01:53.220Z,95.10
2019-03-18T12:04:21.756Z,95.60
2019-03-18T12:06:50.202Z,95.20
2019-03-18T12:09:18.752Z,95.10
2019-03-18T12:12:06.589Z,94.50
2019-03-18T12:14:35.077Z,93.60
2019-03-18T12:17:03.524Z,93.70
2019-03-18T12:19:31.956Z,93.10
2019-03-18T12:22:00.404Z,90.80
2019-03-18T12:24:28.835Z,88.30
2019-03-18T12:26:57.288Z,86.80
2019-03-18T12:29:25.708Z,87.10
2019-03-18T12:31:54.146Z,85.70
2019-03-18T12:34:41.919Z,82.00
2019-03-18T12:37:10.377Z,81.50
2019-03-18T12:39:58.132Z,82.00
2019-03-18T12:42:26.593Z,80.10
2019-03-18T12:44:55.039Z,77.30
2019-03-18T12:47:42.809Z,77.30
2019-03-18T12:50:38.513Z,79.70
2019-03-18T12:52:52.675Z,81.60
2019-03-18T12:55:21.171Z,82.00
2019-03-18T12:57:49.591Z,83.80
2019-03-18T13:00:23.784Z,83.90
2019-03-18T13:02:52.199Z,83.50
2019-03-18T13:05:20.760Z,81.40
2019-03-18T13:07:49.179Z,81.00
2019-03-18T13:10:21.484Z,82.40
2019-03-18T13:12:49.040Z,83.00
2019-03-18T13:15:36.915Z,83.50
2019-03-18T13:18:05.607Z,83.80
2019-03-18T13:20:34.039Z,85.00
2019-03-18T13:25:58.495Z,84.50
2019-03-18T13:28:27.039Z,84.70
2019-03-18T13:30:55.492Z,84.20
2019-03-18T13:33:23.943Z,85.60
2019-03-18T13:35:52.375Z,86.50
2019-03-18T13:38:40.136Z,86.40
2019-03-18T13:41:08.590Z,86.50
2019-03-18T13:46:32.601Z,87.10
2019-03-18T13:49:01.052Z,86.60
2019-03-18T13:51:48.819Z,86.50
2019-03-18T13:54:32.189Z,85.80
2019-03-18T13:56:59.445Z,85.40
2019-03-18T13:59:47.344Z,85.20
2019-03-18T14:02:15.810Z,84.90
2019-03-18T14:04:44.258Z,81.70
2019-03-18T14:07:12.790Z,81.70
2019-03-18T14:09:41.218Z,80.50
2019-03-18T14:12:09.759Z,81.60
2019-03-18T14:14:38.175Z,81.20
2019-03-18T14:17:06.608Z,80.90
2019-03-18T14:19:54.393Z,80.10
2019-03-18T14:22:42.270Z,78.10
2019-03-18T14:25:11.727Z,78.60
2019-03-18T14:27:40.180Z,77.60
2019-03-18T14:30:13.787Z,76.50
2019-03-18T14:32:42.257Z,77.20
2019-03-18T14:35:10.803Z,74.80
2019-03-18T14:37:39.251Z,74.80
2019-03-18T14:40:10.979Z,74.30
2019-03-18T14:42:39.432Z,74.70
2019-03-18T14:45:18.831Z,75.30
2019-03-18T14:47:47.347Z,76.90
2019-03-18T14:50:17.327Z,76.60
2019-03-18T14:52:45.867Z,78.50
2019-03-18T14:55:15.555Z,78.90
2019-03-18T14:57:44.223Z,79.10
2019-03-18T15:00:18.187Z,79.40
2019-03-18T15:03:05.944Z,81.10
2019-03-18T15:05:36.917Z,78.80
2019-03-18T15:08:23.903Z,77.10
2019-03-18T15:10:52.356Z,77.50
2019-03-18T15:13:30.470Z,76.80
2019-03-18T15:15:50.952Z,78.80
2019-03-18T15:18:19.439Z,73.00
2019-03-18T15:21:07.219Z,72.70
2019-03-18T15:23:35.634Z,74.20
2019-03-18T15:26:05.258Z,62.30
2019-03-18T15:28:33.923Z,57.60
2019-03-18T15:31:02.388Z,52.90
2019-03-18T15:33:50.197Z,52.50
2019-03-18T15:36:18.638Z,47.50
2019-03-18T15:38:47.059Z,45.20
2019-03-18T15:41:34.850Z,42.30
2019-03-18T15:44:22.618Z,43.30
2019-03-18T15:46:51.064Z,44.40
2019-03-18T15:49:38.832Z,43.80
2019-03-18T15:52:11.400Z,43.40
2019-03-18T15:54:37.502Z,44.50
2019-03-18T15:57:06.003Z,44.90
2019-03-18T15:59:34.515Z,45.70
2019-03-18T16:02:22.295Z,44.90
2019-03-18T16:04:50.718Z,43.90
2019-03-18T16:07:19.159Z,44.70
2019-03-18T16:09:47.606Z,44.30
2019-03-18T16:12:16.036Z,45.00
2019-03-18T16:14:44.490Z,45.30
2019-03-18T16:17:12.940Z,46.30
2019-03-18T16:19:41.356Z,47.50
2019-03-18T16:22:29.141Z,48.40
2019-03-18T16:24:57.664Z,49.70
2019-03-18T16:27:26.080Z,51.10
2019-03-18T16:29:54.530Z,52.00
2019-03-18T16:32:22.946Z,52.70
2019-03-18T16:34:51.403Z,53.40
2019-03-18T16:37:19.960Z,54.10
2019-03-18T16:39:48.407Z,54.50
2019-03-18T16:42:16.855Z,55.10
2019-03-18T16:44:57.572Z,55.30
2019-03-18T16:47:25.986Z,55.70
2019-03-18T16:49:54.444Z,56.00
2019-03-18T16:52:34.989Z,56.10
2019-03-18T16:54:53.207Z,56.60
2019-03-18T16:57:21.693Z,57.30
2019-03-18T16:59:50.150Z,57.40
2019-03-18T17:02:18.726Z,57.70
2019-03-18T17:04:47.169Z,58.20
2019-03-18T17:07:15.611Z,58.30
2019-03-18T17:09:44.089Z,58.70
2019-03-18T17:12:12.607Z,59.00
2019-03-18T17:14:41.131Z,59.30
2019-03-18T17:17:09.576Z,59.50
2019-03-18T17:19:38.026Z,59.70
2019-03-18T17:22:06.466Z,59.80
2019-03-18T17:24:34.948Z,60.20
2019-03-18T17:27:03.376Z,60.80
2019-03-18T17:29:31.844Z,61.60
2019-03-18T17:32:00.375Z,62.20
2019-03-18T17:34:48.182Z,63.00
2019-03-18T17:37:35.943Z,63.70
2019-03-18T17:40:07.119Z,64.70
2019-03-18T17:42:35.538Z,65.60
2019-03-18T17:45:04.948Z,66.50
2019-03-18T17:47:33.370Z,67.10
2019-03-18T17:50:01.804Z,68.60
2019-03-18T17:52:30.267Z,68.70
2019-03-18T17:54:58.723Z,69.20
2019-03-18T17:57:29.021Z,69.70
2019-03-18T18:00:21.393Z,69.80
2019-03-18T18:02:52.600Z,70.80
2019-03-18T18:05:39.316Z,71.70
2019-03-18T18:08:07.899Z,72.50
2019-03-18T18:10:36.574Z,73.20
2019-03-18T18:13:05.308Z,73.70
2019-03-18T18:15:34.051Z,74.10
2019-03-18T18:18:02.584Z,74.50
2019-03-18T18:20:31.772Z,75.00
2019-03-18T18:23:00.670Z,75.50
2019-03-18T18:25:29.467Z,75.80
2019-03-18T18:27:57.969Z,76.20
2019-03-18T18:30:26.378Z,76.70
2019-03-18T18:33:14.162Z,77.10
2019-03-18T18:35:42.583Z,77.10
2019-03-18T18:38:30.373Z,77.50
2019-03-18T18:40:58.812Z,77.80
2019-03-18T18:43:27.223Z,78.30
2019-03-18T18:45:55.771Z,78.80
2019-03-18T18:48:24.241Z,79.40
2019-03-18T18:50:52.726Z,80.00
2019-03-18T18:53:26.238Z,80.50
2019-03-18T18:55:51.427Z,82.10
2019-03-18T18:58:19.870Z,81.80
2019-03-18T19:00:48.303Z,82.30
2019-03-18T19:03:16.736Z,82.90
2019-03-18T19:05:45.192Z,83.50
2019-03-18T19:08:13.760Z,84.10
2019-03-18T19:10:42.633Z,84.60
2019-03-18T19:13:11.139Z,85.10
2019-03-18T19:15:42.822Z,85.50
2019-03-18T19:18:12.774Z,86.00
2019-03-18T19:20:41.415Z,86.50
2019-03-18T19:23:09.939Z,87.30
2019-03-18T19:25:38.532Z,87.80
2019-03-18T19:28:07.543Z,88.20
2019-03-18T19:30:36.060Z,88.60
2019-03-18T19:33:13.815Z,89.20
2019-03-18T19:35:42.254Z,89.50
2019-03-18T19:38:10.795Z,89.90
2019-03-18T19:40:39.321Z,90.10
2019-03-18T19:43:07.798Z,90.40
2019-03-18T19:45:36.243Z,90.60
2019-03-18T19:48:04.823Z,90.70
2019-03-18T19:50:33.560Z,90.90
2019-03-18T19:53:02.046Z,91.00
2019-03-18T19:55:30.569Z,91.20
2019-03-18T19:57:59.140Z,91.20
2019-03-18T20:00:30.827Z,91.40
2019-03-18T20:02:59.311Z,91.60
2019-03-18T20:05:27.726Z,91.90
2019-03-18T20:07:57.154Z,92.00
2019-03-18T20:10:26.236Z,92.20
2019-03-18T20:12:54.847Z,92.30
2019-03-18T20:15:42.810Z,92.40
2019-03-18T20:18:11.347Z,92.40
2019-03-18T20:20:39.890Z,92.40
2019-03-18T20:23:08.423Z,92.60
2019-03-18T20:25:37.047Z,92.80
2019-03-18T20:28:05.572Z,93.00
2019-03-18T20:30:34.223Z,93.10
2019-03-18T20:33:02.779Z,93.20
2019-03-18T20:35:31.602Z,93.30
2019-03-18T20:38:00.093Z,93.50
2019-03-18T20:40:28.624Z,93.70
2019-03-18T20:42:57.111Z,93.80
2019-03-18T20:45:26.650Z,93.90
2019-03-18T20:47:55.138Z,94.00
2019-03-18T20:50:42.891Z,94.00
2019-03-18T20:53:11.604Z,94.00
2019-03-18T20:55:40.138Z,94.20
2019-03-18T20:58:08.714Z,94.30
2019-03-18T21:00:37.406Z,94.30
2019-03-18T21:03:06.082Z,94.40
2019-03-18T21:05:34.840Z,94.50
2019-03-18T21:08:03.509Z,94.80
2019-03-18T21:10:32.267Z,94.90
2019-03-18T21:13:01.029Z,94.90
2019-03-18T21:15:29.663Z,95.00
2019-03-18T21:17:58.246Z,95.10
2019-03-18T21:20:30.807Z,95.20
2019-03-18T21:22:59.296Z,95.30
2019-03-18T21:25:27.748Z,95.50
2019-03-18T21:27:56.180Z,95.60
2019-03-18T21:30:24.681Z,95.70
2019-03-18T21:32:53.143Z,95.70
2019-03-18T21:35:40.960Z,95.90
2019-03-18T21:38:09.391Z,96.00
2019-03-18T21:40:37.815Z,96.00
2019-03-18T21:43:07.009Z,96.20
2019-03-18T21:45:35.488Z,96.20
2019-03-18T21:48:23.276Z,96.30
2019-03-18T21:50:51.705Z,96.40
2019-03-18T21:53:39.513Z,96.60
2019-03-18T21:56:07.927Z,96.70
2019-03-18T21:58:36.374Z,96.80
2019-03-18T22:01:17.376Z,96.90
2019-03-18T22:03:58.187Z,97.00
2019-03-18T22:06:26.748Z,97.00
2019-03-18T22:08:55.200Z,97.30
2019-03-18T22:11:23.635Z,97.30
2019-03-18T22:13:52.224Z,97.50
2019-03-18T22:16:20.643Z,97.60
2019-03-18T22:18:49.095Z,97.70
2019-03-18T22:21:17.524Z,97.80
2019-03-18T22:23:45.988Z,97.80
2019-03-18T22:26:33.792Z,97.90
2019-03-18T22:29:02.235Z,97.90
2019-03-18T22:31:30.671Z,98.00
2019-03-18T22:33:59.129Z,98.10
2019-03-18T22:36:27.807Z,98.30
2019-03-18T22:38:56.256Z,98.50
2019-03-18T22:41:24.688Z,98.50
2019-03-18T22:44:05.599Z,98.50
2019-03-18T22:46:34.031Z,98.50
2019-03-18T22:49:02.569Z,98.60
2019-03-18T22:51:31.025Z,98.70
2019-03-18T22:53:59.440Z,98.80
2019-03-18T22:56:27.859Z,99.00
2019-03-18T22:58:56.299Z,99.00
2019-03-18T23:01:25.979Z,99.10
2019-03-18T23:03:54.420Z,99.00
2019-03-18T23:06:22.836Z,99.20
2019-03-18T23:08:51.274Z,99.30
2019-03-18T23:11:19.690Z,99.50
2019-03-18T23:13:48.145Z,99.50
2019-03-18T23:16:16.588Z,99.50
2019-03-18T23:18:45.006Z,99.60
2019-03-18T23:21:13.428Z,99.70
2019-03-18T23:23:41.870Z,99.80
2019-03-18T23:26:10.434Z,99.90
2019-03-18T23:28:38.947Z,99.90
2019-03-18T23:31:07.396Z,99.90
2019-03-18T23:33:35.841Z,99.90
2019-03-18T23:36:24.295Z,99.90
2019-03-18T23:38:52.708Z,99.90
2019-03-18T23:41:40.492Z,99.90
2019-03-18T23:44:08.919Z,99.90
2019-03-18T23:46:37.379Z,99.90
2019-03-18T23:49:05.821Z,99.90
2019-03-18T23:51:34.240Z,99.90
2019-03-18T23:54:02.770Z,99.90
2019-03-18T23:56:31.217Z,99.90
2019-03-18T23:58:59.668Z,99.90
