createdAt,value
2022-09-02T00:01:55.389Z,22.68
2022-09-02T00:04:25.729Z,22.68
2022-09-02T00:06:55.018Z,22.67
2022-09-02T00:09:25.245Z,22.67
2022-09-02T00:11:54.925Z,22.68
2022-09-02T00:14:33.151Z,22.68
2022-09-02T00:17:01.484Z,22.67
2022-09-02T00:19:31.048Z,22.69
2022-09-02T00:22:00.147Z,22.67
2022-09-02T00:24:28.105Z,22.66
2022-09-02T00:26:56.871Z,22.65
2022-09-02T00:29:26.954Z,22.65
2022-09-02T00:31:55.672Z,22.66
2022-09-02T00:34:23.540Z,22.65
2022-09-02T00:36:51.222Z,22.65
2022-09-02T00:39:18.898Z,22.64
2022-09-02T00:41:46.346Z,22.63
2022-09-02T00:44:17.393Z,22.59
2022-09-02T00:46:46.126Z,22.59
2022-09-02T00:49:25.402Z,22.59
2022-09-02T00:52:05.618Z,22.58
2022-09-02T00:54:39.086Z,22.59
2022-09-02T00:57:19.330Z,22.59
2022-09-02T01:00:07.941Z,22.58
2022-09-02T01:02:38.290Z,22.57
2022-09-02T01:05:10.755Z,22.56
2022-09-02T01:07:39.955Z,22.54
2022-09-02T01:10:11.629Z,22.53
2022-09-02T01:12:39.541Z,22.53
2022-09-02T01:15:09.161Z,22.53
2022-09-02T01:17:42.196Z,22.52
2022-09-02T01:20:13.582Z,22.54
2022-09-02T01:22:42.404Z,22.52
2022-09-02T01:25:14.733Z,22.51
2022-09-02T01:27:43.288Z,22.52
2022-09-02T01:30:14.254Z,22.50
2022-09-02T01:32:41.894Z,22.49
2022-09-02T01:35:09.459Z,22.50
2022-09-02T01:37:39.106Z,22.48
2022-09-02T01:40:09.769Z,22.47
2022-09-02T01:42:38.425Z,22.48
2022-09-02T01:45:06.560Z,22.45
2022-09-02T01:47:36.218Z,22.47
2022-09-02T01:50:06.740Z,22.46
2022-09-02T01:52:34.822Z,22.45
2022-09-02T01:55:03.505Z,22.46
2022-09-02T01:57:31.292Z,22.45
2022-09-02T01:59:59.157Z,22.44
2022-09-02T02:02:28.934Z,22.44
2022-09-02T02:04:56.630Z,22.43
2022-09-02T02:07:24.830Z,22.43
2022-09-02T02:09:52.798Z,22.43
2022-09-02T02:12:20.818Z,22.44
2022-09-02T02:14:48.260Z,22.41
2022-09-02T02:17:16.250Z,22.41
2022-09-02T02:19:44.101Z,22.40
2022-09-02T02:22:12.028Z,22.40
2022-09-02T02:24:39.733Z,22.38
2022-09-02T02:27:07.122Z,22.37
2022-09-02T02:29:34.589Z,22.36
2022-09-02T02:32:02.517Z,22.37
2022-09-02T02:34:29.964Z,22.38
2022-09-02T02:36:57.276Z,22.39
2022-09-02T02:39:24.856Z,22.38
2022-09-02T02:41:52.345Z,22.38
2022-09-02T02:44:19.929Z,22.37
2022-09-02T02:46:47.752Z,22.35
2022-09-02T02:49:15.133Z,22.33
2022-09-02T02:51:43.100Z,22.35
2022-09-02T02:54:11.210Z,22.33
2022-09-02T02:56:39.634Z,22.32
2022-09-02T02:59:07.125Z,22.30
2022-09-02T03:01:35.092Z,22.31
2022-09-02T03:04:02.741Z,22.30
2022-09-02T03:06:30.145Z,22.30
2022-09-02T03:08:59.013Z,22.29
2022-09-02T03:11:28.467Z,22.27
2022-09-02T03:13:56.583Z,22.28
2022-09-02T03:16:24.238Z,22.27
2022-09-02T03:18:51.767Z,22.25
2022-09-02T03:21:20.031Z,22.26
2022-09-02T03:23:48.987Z,22.27
2022-09-02T03:26:20.019Z,22.25
2022-09-02T03:28:49.365Z,22.23
2022-09-02T03:31:20.808Z,22.22
2022-09-02T03:33:50.064Z,22.21
2022-09-02T03:36:32.388Z,22.19
2022-09-02T03:39:01.607Z,22.18
2022-09-02T03:41:28.982Z,22.17
2022-09-02T03:43:57.635Z,22.17
2022-09-02T03:46:25.873Z,22.17
2022-09-02T03:48:53.840Z,22.17
2022-09-02T03:51:22.714Z,22.14
2022-09-02T03:53:50.804Z,22.14
2022-09-02T03:56:19.134Z,22.12
2022-09-02T03:58:49.557Z,22.12
2022-09-02T04:01:23.655Z,22.12
2022-09-02T04:03:53.440Z,22.10
2022-09-02T04:06:24.436Z,22.10
2022-09-02T04:08:53.686Z,22.10
2022-09-02T04:11:22.726Z,22.08
2022-09-02T04:13:52.860Z,22.07
2022-09-02T04:16:29.935Z,22.05
2022-09-02T04:18:58.642Z,22.04
2022-09-02T04:21:26.723Z,22.03
2022-09-02T04:23:54.388Z,22.03
2022-09-02T04:26:22.653Z,22.04
2022-09-02T04:28:51.142Z,22.02
2022-09-02T04:31:21.972Z,22.00
2022-09-02T04:33:49.747Z,21.99
2022-09-02T04:36:18.565Z,21.99
2022-09-02T04:38:47.894Z,21.99
2022-09-02T04:41:19.449Z,21.99
2022-09-02T04:43:46.886Z,21.99
2022-09-02T04:46:15.754Z,21.98
2022-09-02T04:48:45.593Z,21.86
2022-09-02T04:51:18.046Z,21.80
2022-09-02T04:53:46.848Z,21.75
2022-09-02T04:56:18.718Z,21.68
2022-09-02T04:58:46.338Z,21.64
2022-09-02T05:01:21.112Z,21.60
2022-09-02T05:03:49.385Z,21.56
2022-09-02T05:06:20.013Z,21.52
2022-09-02T05:08:50.529Z,21.51
2022-09-02T05:11:20.487Z,21.50
2022-09-02T05:13:51.487Z,21.46
2022-09-02T05:16:21.490Z,21.46
2022-09-02T05:18:50.377Z,21.49
2022-09-02T05:21:18.531Z,21.55
2022-09-02T05:23:46.420Z,21.60
2022-09-02T05:26:14.094Z,21.64
2022-09-02T05:28:42.988Z,21.68
2022-09-02T05:31:13.764Z,21.70
2022-09-02T05:33:42.167Z,21.75
2022-09-02T05:36:15.627Z,21.76
2022-09-02T05:38:44.528Z,21.80
2022-09-02T05:41:19.768Z,21.83
2022-09-02T05:43:48.510Z,21.85
2022-09-02T05:46:19.034Z,21.87
2022-09-02T05:49:05.439Z,21.84
2022-09-02T05:51:46.381Z,21.85
2022-09-02T05:54:19.506Z,21.86
2022-09-02T05:56:49.567Z,21.89
2022-09-02T05:59:18.181Z,21.92
2022-09-02T06:01:45.658Z,21.93
2022-09-02T06:04:13.877Z,21.96
2022-09-02T06:06:42.250Z,21.96
2022-09-02T06:09:12.590Z,21.96
2022-09-02T06:11:45.403Z,21.98
2022-09-02T06:14:14.083Z,22.00
2022-09-02T06:16:43.172Z,21.98
2022-09-02T06:19:14.337Z,21.95
2022-09-02T06:21:46.389Z,21.89
2022-09-02T06:24:14.132Z,21.89
2022-09-02T06:26:42.254Z,21.92
2022-09-02T06:29:11.441Z,21.96
2022-09-02T06:31:41.998Z,21.97
2022-09-02T06:34:13.666Z,21.99
2022-09-02T06:36:42.814Z,22.02
2022-09-02T06:39:15.746Z,22.04
2022-09-02T06:41:44.273Z,21.96
2022-09-02T06:44:12.437Z,21.98
2022-09-02T06:46:48.731Z,22.00
2022-09-02T06:49:20.932Z,22.00
2022-09-02T06:51:49.796Z,22.04
2022-09-02T06:54:20.792Z,22.04
2022-09-02T06:56:50.049Z,22.06
2022-09-02T06:59:20.247Z,22.10
2022-09-02T07:01:48.780Z,22.12
2022-09-02T07:04:36.520Z,22.11
2022-09-02T07:07:06.882Z,22.12
2022-09-02T07:09:35.053Z,22.13
2022-09-02T07:12:05.291Z,22.14
2022-09-02T07:14:38.649Z,22.17
2022-09-02T07:17:07.595Z,22.21
2022-09-02T07:19:35.096Z,22.22
2022-09-02T07:22:06.849Z,22.19
2022-09-02T07:24:34.535Z,22.21
2022-09-02T07:27:02.028Z,22.20
2022-09-02T07:29:29.685Z,22.17
2022-09-02T07:31:58.142Z,22.17
2022-09-02T07:34:25.829Z,22.17
2022-09-02T07:36:53.530Z,22.18
2022-09-02T07:39:21.350Z,22.19
2022-09-02T07:41:51.153Z,22.16
2022-09-02T07:44:20.669Z,22.12
2022-09-02T07:46:48.949Z,22.14
2022-09-02T07:49:20.856Z,22.10
2022-09-02T07:51:52.029Z,22.12
2022-09-02T07:54:23.759Z,22.15
2022-09-02T07:56:51.695Z,22.17
2022-09-02T07:59:21.793Z,22.17
2022-09-02T08:01:49.491Z,22.18
2022-09-02T08:04:18.935Z,22.19
2022-09-02T08:06:47.241Z,22.22
2022-09-02T08:09:14.742Z,22.25
2022-09-02T08:11:45.648Z,22.26
2022-09-02T08:14:18.089Z,22.31
2022-09-02T08:16:46.996Z,22.33
2022-09-02T08:19:15.247Z,22.31
2022-09-02T08:21:42.681Z,22.28
2022-09-02T08:24:10.280Z,22.29
2022-09-02T08:26:38.380Z,22.29
2022-09-02T08:29:08.137Z,22.32
2022-09-02T08:31:37.910Z,22.25
2022-09-02T08:34:05.823Z,22.20
2022-09-02T08:36:33.138Z,22.18
2022-09-02T08:39:04.136Z,22.15
2022-09-02T08:41:55.963Z,22.14
2022-09-02T08:44:24.468Z,22.16
2022-09-02T08:46:59.262Z,22.19
2022-09-02T08:49:35.117Z,22.22
2022-09-02T08:52:05.039Z,22.24
2022-09-02T08:54:44.092Z,22.24
2022-09-02T08:57:12.430Z,22.19
2022-09-02T09:02:24.769Z,22.19
2022-09-02T09:05:16.000Z,22.24
2022-09-02T09:07:46.478Z,22.23
2022-09-02T09:10:32.945Z,22.28
2022-09-02T09:13:23.690Z,22.32
2022-09-02T09:16:12.031Z,22.34
2022-09-02T09:18:43.361Z,22.35
2022-09-02T09:21:11.223Z,22.36
2022-09-02T09:23:40.394Z,22.32
2022-09-02T09:26:19.069Z,22.31
2022-09-02T09:28:49.032Z,22.26
2022-09-02T09:31:24.986Z,22.26
2022-09-02T09:34:00.378Z,22.28
2022-09-02T09:36:48.871Z,22.30
2022-09-02T09:39:24.715Z,22.37
2022-09-02T09:41:56.748Z,22.41
2022-09-02T09:44:42.226Z,22.39
2022-09-02T09:47:20.682Z,22.39
2022-09-02T09:49:50.820Z,22.38
2022-09-02T09:52:27.164Z,22.44
2022-09-02T09:55:14.917Z,22.48
2022-09-02T09:57:45.998Z,22.45
2022-09-02T10:00:32.109Z,22.36
2022-09-02T10:03:03.525Z,22.33
2022-09-02T10:05:40.243Z,22.37
2022-09-02T10:08:28.609Z,22.41
2022-09-02T10:11:03.578Z,22.42
2022-09-02T10:13:33.794Z,22.41
2022-09-02T10:16:09.038Z,22.42
2022-09-02T10:18:45.705Z,22.41
2022-09-02T10:21:35.425Z,22.40
2022-09-02T10:24:42.815Z,22.41
2022-09-02T10:27:16.182Z,22.43
2022-09-02T10:30:07.428Z,22.40
2022-09-02T10:33:01.603Z,22.40
2022-09-02T10:35:49.135Z,22.42
2022-09-02T10:38:45.186Z,22.40
2022-09-02T10:41:34.637Z,22.36
2022-09-02T10:44:05.101Z,22.33
2022-09-02T10:46:44.464Z,22.35
2022-09-02T10:49:37.489Z,22.39
2022-09-02T10:52:19.985Z,22.41
2022-09-02T10:54:59.889Z,22.42
2022-09-02T10:57:32.796Z,22.42
2022-09-02T11:00:13.111Z,22.43
2022-09-02T11:02:50.360Z,22.48
2022-09-02T11:05:28.199Z,22.51
2022-09-02T11:08:37.930Z,22.53
2022-09-02T11:11:21.407Z,22.48
2022-09-02T11:14:17.036Z,22.44
2022-09-02T11:17:02.439Z,22.49
2022-09-02T11:19:35.393Z,22.52
2022-09-02T11:22:27.632Z,22.47
2022-09-02T11:25:03.109Z,22.42
2022-09-02T11:27:47.345Z,22.37
2022-09-02T11:30:22.279Z,22.38
2022-09-02T11:33:11.061Z,22.40
2022-09-02T11:35:39.873Z,22.42
2022-09-02T11:38:32.148Z,22.47
2022-09-02T11:41:35.606Z,22.47
2022-09-02T11:44:22.376Z,22.40
2022-09-02T11:47:07.999Z,22.38
2022-09-02T11:50:02.249Z,22.41
2022-09-02T11:53:14.962Z,22.38
2022-09-02T11:56:08.832Z,22.46
2022-09-02T11:58:38.349Z,22.52
2022-09-02T12:01:26.089Z,22.56
2022-09-02T12:07:09.536Z,22.64
2022-09-02T12:09:52.949Z,22.58
2022-09-02T12:12:41.522Z,22.53
2022-09-02T12:15:14.855Z,22.47
2022-09-02T12:18:12.597Z,22.41
2022-09-02T12:20:41.503Z,22.40
2022-09-02T12:23:11.045Z,22.43
2022-09-02T12:25:57.986Z,22.43
2022-09-02T12:28:31.199Z,22.45
2022-09-02T12:31:07.415Z,22.44
2022-09-02T12:33:53.664Z,22.48
2022-09-02T12:36:36.234Z,22.43
2022-09-02T12:39:22.798Z,22.44
2022-09-02T12:41:59.045Z,22.42
2022-09-02T12:44:26.674Z,22.37
2022-09-02T12:47:03.333Z,22.34
2022-09-02T12:49:52.494Z,22.37
2022-09-02T12:52:38.136Z,22.41
2022-09-02T12:55:18.264Z,22.43
2022-09-02T12:57:51.556Z,22.46
2022-09-02T13:00:35.422Z,22.50
2022-09-02T13:03:08.797Z,22.53
2022-09-02T13:06:07.397Z,22.56
2022-09-02T13:09:05.861Z,22.55
2022-09-02T13:11:37.129Z,22.55
2022-09-02T13:14:39.579Z,22.58
2022-09-02T13:17:36.120Z,22.65
2022-09-02T13:20:29.305Z,22.71
2022-09-02T13:23:31.967Z,22.72
2022-09-02T13:26:49.396Z,22.76
2022-09-02T13:29:56.486Z,22.74
2022-09-02T13:32:27.170Z,22.72
2022-09-02T13:34:59.314Z,22.69
2022-09-02T13:37:40.746Z,22.71
2022-09-02T13:40:35.478Z,22.75
2022-09-02T13:43:16.781Z,22.75
2022-09-02T13:45:46.590Z,22.73
2022-09-02T13:48:22.961Z,22.78
2022-09-02T13:50:53.755Z,22.80
2022-09-02T13:54:18.909Z,22.84
2022-09-02T13:56:37.091Z,22.85
2022-09-02T13:59:04.619Z,22.83
2022-09-02T14:01:38.142Z,22.84
2022-09-02T14:04:26.012Z,22.82
2022-09-02T14:06:54.566Z,22.76
2022-09-02T14:09:29.105Z,22.72
2022-09-02T14:11:58.740Z,22.64
2022-09-02T14:14:27.142Z,22.61
2022-09-02T14:17:22.100Z,22.56
2022-09-02T14:19:50.550Z,22.56
2022-09-02T14:22:26.509Z,22.53
2022-09-02T14:24:54.777Z,22.53
2022-09-02T14:27:23.652Z,22.57
2022-09-02T14:29:58.267Z,22.64
2022-09-02T14:32:28.311Z,22.70
2022-09-02T14:35:22.486Z,22.73
2022-09-02T14:37:59.420Z,22.73
2022-09-02T14:40:39.233Z,22.65
2022-09-02T14:43:16.288Z,22.62
2022-09-02T14:45:48.343Z,22.62
2022-09-02T14:48:22.404Z,22.65
2022-09-02T14:51:02.267Z,22.62
2022-09-02T14:53:31.760Z,22.64
2022-09-02T14:56:00.012Z,22.63
2022-09-02T14:58:28.934Z,22.63
2022-09-02T15:00:59.908Z,22.64
2022-09-02T15:03:29.133Z,22.65
2022-09-02T15:05:56.849Z,22.69
2022-09-02T15:08:25.085Z,22.67
2022-09-02T15:10:54.723Z,22.70
2022-09-02T15:13:30.244Z,22.72
2022-09-02T15:15:59.491Z,22.72
2022-09-02T15:18:27.148Z,22.73
2022-09-02T15:20:55.009Z,22.73
2022-09-02T15:23:24.211Z,22.75
2022-09-02T15:25:54.141Z,22.73
2022-09-02T15:28:21.667Z,22.68
2022-09-02T15:30:56.751Z,22.66
2022-09-02T15:33:24.647Z,22.68
2022-09-02T15:35:52.161Z,22.65
2022-09-02T15:38:19.539Z,22.64
2022-09-02T15:40:46.934Z,22.63
2022-09-02T15:43:14.760Z,22.60
2022-09-02T15:45:49.875Z,22.62
2022-09-02T15:48:17.551Z,22.64
2022-09-02T15:50:46.480Z,22.66
2022-09-02T15:53:16.013Z,22.65
2022-09-02T15:55:43.842Z,22.64
2022-09-02T15:58:12.104Z,22.63
2022-09-02T16:00:43.758Z,22.65
2022-09-02T16:03:11.811Z,22.65
2022-09-02T16:05:39.452Z,22.65
2022-09-02T16:08:07.693Z,22.66
2022-09-02T16:10:39.658Z,22.65
2022-09-02T16:13:07.222Z,22.65
2022-09-02T16:15:35.431Z,22.64
2022-09-02T16:18:03.095Z,22.64
2022-09-02T16:20:30.518Z,22.62
2022-09-02T16:22:57.906Z,22.61
2022-09-02T16:25:26.224Z,22.62
2022-09-02T16:27:54.895Z,22.62
2022-09-02T16:30:23.779Z,22.63
2022-09-02T16:32:51.675Z,22.64
2022-09-02T16:35:19.326Z,22.65
2022-09-02T16:37:46.998Z,22.65
2022-09-02T16:40:21.243Z,22.64
2022-09-02T16:42:49.655Z,22.66
2022-09-02T16:45:17.627Z,22.66
2022-09-02T16:47:45.170Z,22.67
2022-09-02T16:50:12.873Z,22.65
2022-09-02T16:52:41.337Z,22.65
2022-09-02T16:55:09.453Z,22.65
2022-09-02T16:57:36.857Z,22.65
2022-09-02T17:00:06.257Z,22.65
2022-09-02T17:02:34.436Z,22.64
2022-09-02T17:05:01.936Z,22.64
2022-09-02T17:07:29.581Z,22.64
2022-09-02T17:09:56.999Z,22.61
2022-09-02T17:12:25.715Z,22.60
2022-09-02T17:14:53.389Z,22.58
2022-09-02T17:17:20.837Z,22.57
2022-09-02T17:19:48.308Z,22.57
2022-09-02T17:22:16.993Z,22.52
2022-09-02T17:24:44.930Z,22.55
2022-09-02T17:27:12.498Z,22.59
2022-09-02T17:29:48.937Z,22.64
2022-09-02T17:32:18.616Z,22.68
2022-09-02T17:34:46.564Z,22.71
2022-09-02T17:37:14.512Z,22.74
2022-09-02T17:39:41.940Z,22.74
2022-09-02T17:42:09.679Z,22.76
2022-09-02T17:44:39.641Z,22.78
2022-09-02T17:47:14.224Z,22.79
2022-09-02T17:49:44.398Z,22.81
2022-09-02T17:52:18.728Z,22.81
2022-09-02T17:54:49.270Z,22.82
2022-09-02T17:57:24.963Z,22.84
2022-09-02T18:00:12.461Z,22.85
2022-09-02T18:02:43.184Z,22.86
2022-09-02T18:05:45.392Z,22.86
2022-09-02T18:08:25.751Z,22.87
2022-09-02T18:11:02.931Z,22.88
2022-09-02T18:13:58.476Z,22.87
2022-09-02T18:16:36.499Z,22.87
2022-09-02T18:19:04.416Z,22.88
2022-09-02T18:21:59.307Z,22.89
2022-09-02T18:24:42.144Z,22.89
2022-09-02T18:27:32.962Z,22.90
2022-09-02T18:30:06.548Z,22.90
2022-09-02T18:32:59.399Z,22.89
2022-09-02T18:36:11.496Z,22.90
2022-09-02T18:38:50.567Z,22.89
2022-09-02T18:41:44.356Z,22.89
2022-09-02T18:44:19.189Z,22.90
2022-09-02T18:47:03.385Z,22.90
2022-09-02T18:49:34.389Z,22.91
2022-09-02T18:52:05.880Z,22.91
2022-09-02T18:54:48.684Z,22.91
2022-09-02T18:57:18.101Z,22.91
2022-09-02T19:00:07.887Z,22.92
2022-09-02T19:03:01.781Z,22.91
2022-09-02T19:05:34.680Z,22.92
2022-09-02T19:08:23.958Z,22.92
2022-09-02T19:11:12.860Z,22.91
2022-09-02T19:13:57.280Z,22.92
2022-09-02T19:16:29.278Z,22.93
2022-09-02T19:18:56.792Z,22.92
2022-09-02T19:21:40.934Z,22.91
2022-09-02T19:24:19.447Z,22.91
2022-09-02T19:26:47.795Z,22.89
2022-09-02T19:29:25.323Z,22.88
2022-09-02T19:31:57.344Z,22.88
2022-09-02T19:34:37.157Z,22.87
2022-09-02T19:37:05.932Z,22.85
2022-09-02T19:39:34.946Z,22.85
2022-09-02T19:42:05.237Z,22.84
2022-09-02T19:44:33.857Z,22.84
2022-09-02T19:49:51.691Z,22.85
2022-09-02T19:52:20.870Z,22.84
2022-09-02T19:54:49.088Z,22.84
2022-09-02T19:57:16.667Z,22.83
2022-09-02T19:59:44.411Z,22.84
2022-09-02T20:02:12.290Z,22.82
2022-09-02T20:04:39.723Z,22.83
2022-09-02T20:07:07.597Z,22.80
2022-09-02T20:09:34.975Z,22.81
2022-09-02T20:12:04.070Z,22.80
2022-09-02T20:14:35.606Z,22.80
2022-09-02T20:17:13.850Z,22.82
2022-09-02T20:19:42.340Z,22.81
2022-09-02T20:22:14.661Z,22.81
2022-09-02T20:24:44.699Z,22.80
2022-09-02T20:27:25.618Z,22.80
2022-09-02T20:30:05.139Z,22.78
2022-09-02T20:32:58.932Z,22.78
2022-09-02T20:35:54.561Z,22.78
2022-09-02T20:38:37.624Z,22.77
2022-09-02T20:41:28.377Z,22.79
2022-09-02T20:44:13.042Z,22.77
2022-09-02T20:47:23.053Z,22.76
2022-09-02T20:50:22.074Z,22.76
2022-09-02T20:53:07.151Z,22.76
2022-09-02T20:55:41.343Z,22.77
2022-09-02T20:58:22.301Z,22.76
2022-09-02T21:01:01.060Z,22.75
2022-09-02T21:04:02.763Z,22.75
2022-09-02T21:06:40.284Z,22.74
2022-09-02T21:09:19.850Z,22.74
2022-09-02T21:12:03.841Z,22.74
2022-09-02T21:14:46.354Z,22.74
2022-09-02T21:17:28.873Z,22.74
2022-09-02T21:20:24.922Z,22.73
2022-09-02T21:22:57.856Z,22.72
2022-09-02T21:25:30.057Z,22.72
2022-09-02T21:28:07.129Z,22.72
2022-09-02T21:30:51.057Z,22.71
2022-09-02T21:33:18.800Z,22.71
2022-09-02T21:35:50.357Z,22.73
2022-09-02T21:38:33.045Z,22.74
2022-09-02T21:41:25.114Z,22.74
2022-09-02T21:44:33.973Z,22.74
2022-09-02T21:47:28.126Z,22.71
2022-09-02T21:50:05.660Z,22.70
2022-09-02T21:52:56.875Z,22.70
2022-09-02T21:55:55.315Z,22.67
2022-09-02T21:58:47.745Z,22.65
2022-09-02T22:01:25.438Z,22.66
2022-09-02T22:04:25.761Z,22.64
2022-09-02T22:07:13.923Z,22.64
2022-09-02T22:09:41.905Z,22.64
2022-09-02T22:12:14.550Z,22.63
2022-09-02T22:15:03.769Z,22.63
2022-09-02T22:17:47.712Z,22.62
2022-09-02T22:20:18.855Z,22.61
2022-09-02T22:22:55.651Z,22.61
2022-09-02T22:25:24.384Z,22.61
2022-09-02T22:28:02.540Z,22.59
2022-09-02T22:30:32.869Z,22.58
2022-09-02T22:33:08.312Z,22.57
2022-09-02T22:35:41.433Z,22.56
2022-09-02T22:38:21.884Z,22.56
2022-09-02T22:40:55.830Z,22.56
2022-09-02T22:43:41.552Z,22.53
2022-09-02T22:46:35.726Z,22.55
2022-09-02T22:49:28.264Z,22.54
2022-09-02T22:52:39.693Z,22.53
2022-09-02T22:55:15.688Z,22.52
2022-09-02T22:58:07.706Z,22.51
2022-09-02T23:00:46.804Z,22.51
2022-09-02T23:03:21.292Z,22.51
2022-09-02T23:05:50.491Z,22.49
2022-09-02T23:08:23.386Z,22.49
2022-09-02T23:11:25.119Z,22.48
2022-09-02T23:14:35.803Z,22.47
2022-09-02T23:17:25.401Z,22.46
2022-09-02T23:20:19.250Z,22.46
2022-09-02T23:22:46.633Z,22.45
2022-09-02T23:25:30.189Z,22.46
2022-09-02T23:28:21.337Z,22.46
2022-09-02T23:31:02.756Z,22.45
2022-09-02T23:33:49.224Z,22.45
2022-09-02T23:36:47.308Z,22.44
2022-09-02T23:39:44.084Z,22.44
2022-09-02T23:42:12.837Z,22.43
2022-09-02T23:44:42.177Z,22.43
2022-09-02T23:47:23.854Z,22.42
2022-09-02T23:50:17.586Z,22.40
2022-09-02T23:53:14.405Z,22.42
2022-09-02T23:56:08.348Z,22.41
2022-09-02T23:58:54.425Z,22.42
