createdAt,value
2022-10-14T08:34:28.018Z,99773.00
2022-10-14T08:37:02.844Z,99778.00
2022-10-14T08:39:35.937Z,99776.92
2022-10-14T08:42:34.720Z,99767.69
2022-10-14T08:45:12.749Z,99758.69
2022-10-14T08:47:48.911Z,99775.88
2022-10-14T08:50:27.578Z,99770.36
2022-10-14T08:53:05.919Z,99777.91
2022-10-14T08:55:41.239Z,99762.89
2022-10-14T08:58:18.555Z,99760.59
2022-10-14T09:00:54.309Z,99755.02
2022-10-14T09:03:31.303Z,99767.81
2022-10-14T09:06:07.359Z,99760.83
2022-10-14T09:11:25.224Z,99760.45
2022-10-14T09:14:00.593Z,99746.27
2022-10-14T09:16:36.768Z,99746.61
2022-10-14T09:19:14.193Z,99750.10
2022-10-14T09:21:53.098Z,99741.45
2022-10-14T09:24:28.774Z,99739.52
2022-10-14T09:27:06.085Z,99750.68
2022-10-14T09:29:43.528Z,99742.05
2022-10-14T09:32:19.888Z,99738.61
2022-10-14T09:34:54.910Z,99753.41
2022-10-14T09:37:30.350Z,99755.24
2022-10-14T09:40:06.292Z,99750.75
2022-10-14T09:42:44.599Z,99741.42
2022-10-14T09:45:19.691Z,99737.33
2022-10-14T09:47:57.002Z,99738.14
2022-10-14T09:50:34.133Z,99739.82
2022-10-14T09:53:11.141Z,99738.06
2022-10-14T09:55:49.256Z,99742.30
2022-10-14T09:58:25.805Z,99739.20
2022-10-14T10:01:01.546Z,99738.85
2022-10-14T10:03:36.435Z,99742.89
2022-10-14T10:06:11.684Z,99737.36
2022-10-14T10:08:50.960Z,99741.13
2022-10-14T10:11:33.500Z,99735.95
2022-10-14T10:17:18.812Z,99732.16
2022-10-14T10:19:54.281Z,99732.19
2022-10-14T10:22:31.238Z,99741.26
2022-10-14T10:25:24.364Z,99757.61
2022-10-14T10:28:00.724Z,99752.09
2022-10-14T10:30:37.539Z,99758.09
2022-10-14T10:33:21.656Z,99758.51
2022-10-14T10:36:05.463Z,99760.91
2022-10-14T10:38:41.712Z,99761.25
2022-10-14T10:41:23.525Z,99753.94
2022-10-14T10:44:11.157Z,99748.84
2022-10-14T10:46:51.669Z,99755.86
2022-10-14T10:49:29.733Z,99746.95
2022-10-14T10:52:07.582Z,99744.43
2022-10-14T10:54:45.109Z,99740.24
2022-10-14T10:57:25.105Z,99736.13
2022-10-14T11:00:02.197Z,99743.66
2022-10-14T11:02:58.648Z,99738.47
2022-10-14T11:05:55.022Z,99734.91
2022-10-14T11:08:56.417Z,99719.03
2022-10-14T11:11:50.104Z,99724.59
2022-10-14T11:14:39.825Z,99713.38
2022-10-14T11:17:17.134Z,99715.12
2022-10-14T11:19:54.044Z,99718.11
2022-10-14T11:22:38.718Z,99707.11
2022-10-14T11:25:17.856Z,99731.08
2022-10-14T11:27:53.880Z,99722.28
2022-10-14T11:30:30.772Z,99730.62
2022-10-14T11:33:10.660Z,99711.39
2022-10-14T11:35:51.807Z,99715.36
2022-10-14T11:38:42.970Z,99721.58
2022-10-14T11:41:22.123Z,99715.67
2022-10-14T11:43:58.612Z,99718.91
2022-10-14T11:46:36.484Z,99725.94
2022-10-14T11:49:14.586Z,99726.86
2022-10-14T11:51:51.171Z,99717.51
2022-10-14T11:54:28.782Z,99713.03
2022-10-14T11:57:06.198Z,99711.97
2022-10-14T11:59:45.268Z,99715.24
2022-10-14T12:02:40.854Z,99710.84
2022-10-14T12:05:19.097Z,99721.91
2022-10-14T12:07:59.887Z,99727.64
2022-10-14T12:10:36.281Z,99720.70
2022-10-14T12:13:12.730Z,99735.83
2022-10-14T12:15:48.865Z,99734.46
2022-10-14T12:18:22.958Z,99733.44
2022-10-14T12:20:59.073Z,99728.77
2022-10-14T12:23:36.293Z,99726.03
2022-10-14T12:26:14.024Z,99722.95
2022-10-14T12:28:47.646Z,99723.70
2022-10-14T12:31:28.129Z,99730.34
2022-10-14T12:40:36.903Z,99718.54
2022-10-14T12:43:29.792Z,99724.30
2022-10-14T12:46:14.946Z,99725.34
2022-10-14T12:48:54.954Z,99730.72
2022-10-14T12:51:28.375Z,99729.95
2022-10-14T12:54:08.761Z,99736.10
2022-10-14T12:56:46.316Z,99729.06
2022-10-14T12:59:27.383Z,99730.70
2022-10-14T13:02:04.613Z,99731.45
2022-10-14T13:04:38.159Z,99732.19
2022-10-14T13:13:52.607Z,99731.69
2022-10-14T13:17:13.501Z,99738.41
2022-10-14T13:19:47.285Z,99738.08
2022-10-14T13:22:43.827Z,99733.41
2022-10-14T13:25:20.260Z,99735.91
2022-10-14T13:28:08.366Z,99740.84
2022-10-14T13:30:51.788Z,99735.53
2022-10-14T13:33:28.844Z,99735.48
2022-10-14T13:36:07.437Z,99743.24
2022-10-14T13:38:42.544Z,99733.64
2022-10-14T13:41:24.668Z,99739.75
2022-10-14T13:44:01.769Z,99735.42
2022-10-14T13:46:38.523Z,99737.17
2022-10-14T13:49:18.931Z,99738.70
2022-10-14T13:51:54.119Z,99734.28
2022-10-14T13:54:30.583Z,99735.97
2022-10-14T13:57:35.041Z,99743.70
2022-10-14T14:00:16.152Z,99729.58
2022-10-14T14:02:23.983Z,99736.51
2022-10-14T14:04:59.769Z,99747.70
2022-10-14T14:08:22.162Z,99738.06
2022-10-14T14:10:13.410Z,99733.52
2022-10-14T14:12:47.518Z,99734.39
2022-10-14T14:15:25.763Z,99739.50
2022-10-14T14:17:59.045Z,99729.95
2022-10-14T14:20:34.135Z,99733.52
2022-10-14T14:23:07.355Z,99727.33
2022-10-14T14:26:07.402Z,99734.13
2022-10-14T14:28:21.395Z,99731.19
2022-10-14T14:30:56.763Z,99740.34
2022-10-14T14:33:33.877Z,99736.66
2022-10-14T14:36:14.696Z,99735.63
2022-10-14T14:38:56.337Z,99739.84
2022-10-14T14:41:31.562Z,99741.55
2022-10-14T14:44:24.736Z,99742.37
2022-10-14T14:46:45.215Z,99739.69
2022-10-14T14:49:19.616Z,99737.00
2022-10-14T14:51:54.098Z,99739.55
2022-10-14T14:54:28.940Z,99743.86
2022-10-14T14:57:07.361Z,99746.44
2022-10-14T14:59:43.463Z,99744.63
2022-10-14T15:02:20.237Z,99751.58
2022-10-14T15:05:04.541Z,99745.41
2022-10-14T15:07:39.925Z,99742.76
2022-10-14T15:10:25.322Z,99744.39
2022-10-14T15:13:02.845Z,99746.84
2022-10-14T15:15:38.866Z,99738.08
2022-10-14T15:18:18.615Z,99733.73
2022-10-14T15:20:52.558Z,99733.80
2022-10-14T15:23:47.002Z,99736.29
2022-10-14T15:26:33.576Z,99744.16
2022-10-14T15:29:15.539Z,99735.39
2022-10-14T15:31:51.089Z,99736.11
2022-10-14T15:34:25.147Z,99737.08
2022-10-14T15:36:58.602Z,99736.23
2022-10-14T15:39:31.832Z,99730.19
2022-10-14T15:42:08.605Z,99733.63
2022-10-14T15:44:42.138Z,99736.98
2022-10-14T15:47:22.670Z,99738.66
2022-10-14T15:49:56.667Z,99735.08
2022-10-14T15:52:32.430Z,99734.93
2022-10-14T15:55:15.274Z,99729.58
2022-10-14T15:57:50.122Z,99731.28
2022-10-14T16:00:25.114Z,99732.13
2022-10-14T16:03:00.095Z,99681.95
2022-10-14T16:05:33.735Z,99733.92
2022-10-14T16:08:12.276Z,99733.95
2022-10-14T16:10:47.367Z,99734.03
2022-10-14T16:13:20.618Z,99728.89
2022-10-14T16:15:57.175Z,99732.47
2022-10-14T16:18:31.017Z,99736.06
2022-10-14T16:21:04.403Z,99733.48
2022-10-14T16:23:40.243Z,99731.03
2022-10-14T16:26:13.866Z,99732.70
2022-10-14T16:28:47.747Z,99733.51
2022-10-14T16:31:22.873Z,99731.63
2022-10-14T16:33:57.634Z,99740.42
2022-10-14T16:36:31.692Z,99748.27
2022-10-14T16:39:05.863Z,99742.28
2022-10-14T16:41:39.278Z,99749.26
2022-10-14T16:44:15.028Z,99750.96
2022-10-14T16:47:06.275Z,99741.41
2022-10-14T16:49:40.505Z,99750.94
2022-10-14T16:52:15.173Z,99746.53
2022-10-14T16:54:48.693Z,99746.50
2022-10-14T16:57:22.427Z,99744.80
2022-10-14T17:00:01.747Z,99744.80
2022-10-14T17:02:37.697Z,99739.65
2022-10-14T17:05:23.125Z,99743.15
2022-10-14T17:07:56.821Z,99738.84
2022-10-14T17:10:33.989Z,99739.65
2022-10-14T17:16:06.603Z,99743.15
2022-10-14T17:18:41.642Z,99738.00
2022-10-14T17:21:18.285Z,99742.31
2022-10-14T17:23:58.394Z,99738.00
2022-10-14T17:26:33.932Z,99731.86
2022-10-14T17:29:12.553Z,99736.89
2022-10-14T17:31:48.877Z,99739.47
2022-10-14T17:34:22.640Z,99728.24
2022-10-14T17:36:57.210Z,99733.45
2022-10-14T17:39:35.364Z,99736.98
2022-10-14T17:42:10.263Z,99733.45
2022-10-14T17:44:44.384Z,99736.06
2022-10-14T17:47:18.995Z,99735.13
2022-10-14T17:49:55.348Z,99736.84
2022-10-14T17:52:28.922Z,99743.73
2022-10-14T17:55:03.324Z,99738.52
2022-10-14T17:57:37.476Z,99732.47
2022-10-14T18:00:15.258Z,99726.48
2022-10-14T18:02:47.144Z,99730.02
2022-10-14T18:05:21.053Z,99725.84
2022-10-14T18:07:54.326Z,99737.05
2022-10-14T18:10:27.781Z,99733.51
2022-10-14T18:13:01.347Z,99737.80
2022-10-14T18:15:36.356Z,99736.89
2022-10-14T18:18:09.607Z,99739.50
2022-10-14T18:20:43.120Z,99740.34
2022-10-14T18:23:16.232Z,99743.81
2022-10-14T18:25:49.459Z,99740.28
2022-10-14T18:28:22.787Z,99743.73
2022-10-14T18:30:56.153Z,99742.89
2022-10-14T18:33:30.807Z,99743.81
2022-10-14T18:36:04.461Z,99737.70
2022-10-14T18:38:38.110Z,99745.49
2022-10-14T18:41:14.025Z,99745.44
2022-10-14T18:43:47.537Z,99744.48
2022-10-14T18:46:22.487Z,99746.16
2022-10-14T18:49:00.597Z,99739.18
2022-10-14T18:51:38.232Z,99743.52
2022-10-14T18:54:14.850Z,99747.05
2022-10-14T18:56:49.163Z,99738.46
2022-10-14T18:59:23.943Z,99737.65
2022-10-14T19:02:06.583Z,99742.72
2022-10-14T19:07:38.191Z,99738.20
2022-10-14T19:10:12.263Z,99740.73
2022-10-14T19:12:48.859Z,99731.97
2022-10-14T19:18:23.227Z,99737.12
2022-10-14T19:21:00.605Z,99728.38
2022-10-14T19:23:34.820Z,99730.92
2022-10-14T19:26:12.506Z,99739.57
2022-10-14T19:28:48.738Z,99732.54
2022-10-14T19:31:34.077Z,99741.98
2022-10-14T19:34:11.372Z,99739.36
2022-10-14T19:37:03.191Z,99740.19
2022-10-14T19:39:37.597Z,99737.53
2022-10-14T19:42:13.210Z,99749.70
2022-10-14T19:44:46.642Z,99740.09
2022-10-14T19:47:24.815Z,99745.30
2022-10-14T19:49:58.966Z,99750.47
2022-10-14T19:52:33.270Z,99743.53
2022-10-14T19:55:09.932Z,99753.95
2022-10-14T19:57:46.439Z,99753.95
2022-10-14T20:00:22.183Z,99741.80
2022-10-14T20:02:58.819Z,99749.55
2022-10-14T20:05:35.221Z,99752.98
2022-10-14T20:08:10.948Z,99750.37
2022-10-14T20:10:45.661Z,99745.20
2022-10-14T20:13:20.100Z,99751.31
2022-10-14T20:15:59.130Z,99749.61
2022-10-14T20:18:33.628Z,99759.18
2022-10-14T20:21:09.670Z,99752.18
2022-10-14T20:23:44.857Z,99750.47
2022-10-14T20:26:20.520Z,99748.77
2022-10-14T20:28:54.919Z,99737.47
2022-10-14T20:31:28.692Z,99750.57
2022-10-14T20:34:03.483Z,99752.34
2022-10-14T20:36:37.786Z,99744.56
2022-10-14T20:39:10.935Z,99746.33
2022-10-14T20:41:44.769Z,99746.39
2022-10-14T20:44:22.994Z,99744.63
2022-10-14T20:46:53.601Z,99748.95
2022-10-14T20:49:27.197Z,99745.49
2022-10-14T20:52:00.240Z,99744.56
2022-10-14T20:54:33.598Z,99744.56
2022-10-14T20:57:06.807Z,99744.56
2022-10-14T20:59:41.645Z,99749.73
2022-10-14T21:02:17.798Z,99748.77
2022-10-14T21:04:52.285Z,99743.53
2022-10-14T21:07:26.037Z,99732.88
2022-10-14T21:09:59.523Z,99751.22
2022-10-14T21:12:34.434Z,99752.08
2022-10-14T21:15:09.663Z,99750.34
2022-10-14T21:17:44.297Z,99746.88
2022-10-14T21:20:17.868Z,99751.31
2022-10-14T21:22:51.527Z,99747.88
2022-10-14T21:25:24.701Z,99747.78
2022-10-14T21:27:58.457Z,99753.98
2022-10-14T21:30:31.669Z,99752.18
2022-10-14T21:33:04.788Z,99753.88
2022-10-14T21:35:38.565Z,99762.39
2022-10-14T21:38:11.784Z,99760.53
2022-10-14T21:40:44.969Z,99764.56
2022-10-14T21:43:18.487Z,99767.00
2022-10-14T21:45:51.850Z,99762.60
2022-10-14T21:48:25.557Z,99764.30
2022-10-14T21:51:05.283Z,99767.73
2022-10-14T21:53:39.103Z,99765.27
2022-10-14T21:56:13.954Z,99771.41
2022-10-14T21:58:47.298Z,99758.40
2022-10-14T22:01:22.753Z,99763.67
2022-10-14T22:03:57.765Z,99763.73
2022-10-14T22:06:32.201Z,99759.34
2022-10-14T22:09:07.636Z,99766.20
2022-10-14T22:11:42.517Z,99769.67
2022-10-14T22:14:18.507Z,99768.67
2022-10-14T22:16:52.089Z,99769.47
2022-10-14T22:19:25.756Z,99760.70
2022-10-14T22:22:01.401Z,99764.97
2022-10-14T22:24:35.013Z,99769.27
2022-10-14T22:27:08.227Z,99756.92
2022-10-14T22:29:41.677Z,99773.53
2022-10-14T22:32:15.501Z,99771.73
2022-10-14T22:34:50.850Z,99768.19
2022-10-14T22:37:24.545Z,99773.36
2022-10-14T22:39:58.317Z,99772.45
2022-10-14T22:42:31.983Z,99772.34
2022-10-14T22:45:06.532Z,99774.91
2022-10-14T22:47:40.011Z,99777.48
2022-10-14T22:50:14.037Z,99773.15
2022-10-14T22:52:47.660Z,99777.55
2022-10-14T22:55:21.259Z,99770.62
2022-10-14T22:57:56.561Z,99777.48
2022-10-14T23:00:30.069Z,99778.34
2022-10-14T23:03:03.907Z,99774.88
2022-10-14T23:05:37.206Z,99780.05
2022-10-14T23:08:12.270Z,99774.08
2022-10-14T23:10:46.008Z,99770.62
2022-10-14T23:13:19.483Z,99785.27
2022-10-14T23:15:59.533Z,99772.34
2022-10-14T23:18:36.051Z,99772.45
2022-10-14T23:21:15.210Z,99773.32
2022-10-14T23:23:50.193Z,99768.16
2022-10-14T23:26:26.112Z,99772.56
2022-10-14T23:29:00.778Z,99774.30
2022-10-14T23:31:35.814Z,99773.50
2022-10-14T23:34:12.221Z,99772.77
2022-10-14T23:36:45.665Z,99773.70
2022-10-14T23:39:19.449Z,99769.27
2022-10-14T23:41:52.619Z,99777.86
2022-10-14T23:44:26.322Z,99777.76
2022-10-14T23:47:00.239Z,99768.98
2022-10-14T23:49:33.862Z,99770.76
2022-10-14T23:52:07.387Z,99768.98
2022-10-14T23:54:41.225Z,99770.76
2022-10-14T23:57:14.629Z,99768.30
2022-10-14T23:59:48.183Z,99772.59
