createdAt,value
2023-04-11T19:41:05.548Z,16.60
2023-04-11T19:44:16.535Z,15.90
2023-04-11T19:46:43.195Z,13.00
2023-04-11T19:49:09.583Z,11.10
2023-04-11T19:51:36.242Z,14.30
2023-04-11T19:54:02.761Z,13.10
2023-04-11T19:56:29.215Z,12.40
2023-04-11T19:58:55.649Z,14.60
2023-04-11T20:01:22.166Z,12.70
2023-04-11T20:03:48.737Z,14.00
2023-04-11T20:06:15.401Z,15.10
2023-04-11T20:08:41.902Z,14.30
2023-04-11T20:11:08.347Z,14.10
2023-04-11T20:13:34.807Z,17.60
2023-04-11T20:16:01.502Z,24.00
2023-04-11T20:18:27.896Z,19.90
2023-04-11T20:20:54.357Z,19.30
2023-04-11T20:23:20.836Z,15.80
2023-04-11T20:25:47.375Z,17.80
2023-04-11T20:28:13.865Z,20.50
2023-04-11T20:30:40.371Z,14.20
2023-04-11T20:33:06.860Z,14.20
2023-04-11T20:35:33.539Z,15.80
2023-04-11T20:38:00.444Z,13.70
2023-04-11T20:40:27.101Z,11.50
2023-04-11T20:42:53.576Z,11.30
2023-04-11T20:45:20.558Z,12.10
2023-04-11T20:47:48.732Z,13.20
2023-04-11T20:50:16.745Z,12.20
2023-04-11T20:52:45.302Z,7.50
2023-04-11T20:55:13.200Z,9.20
2023-04-11T20:57:40.700Z,10.20
2023-04-11T21:00:08.377Z,8.80
2023-04-11T21:02:34.928Z,8.50
2023-04-11T21:05:01.872Z,6.90
2023-04-11T21:07:28.405Z,6.90
2023-04-11T21:09:55.295Z,7.10
2023-04-11T21:12:22.092Z,6.60
2023-04-11T21:14:48.695Z,8.50
2023-04-11T21:17:15.397Z,7.70
2023-04-11T21:19:41.884Z,8.80
2023-04-11T21:22:09.237Z,8.10
2023-04-11T21:24:35.857Z,8.50
2023-04-11T21:27:02.750Z,9.80
2023-04-11T21:29:29.774Z,9.40
2023-04-11T21:31:56.355Z,11.40
2023-04-11T21:34:22.892Z,7.50
2023-04-11T21:36:50.209Z,7.60
2023-04-11T21:39:16.705Z,8.70
2023-04-11T21:41:43.427Z,8.20
2023-04-11T21:44:09.922Z,7.00
2023-04-11T21:46:36.423Z,7.90
2023-04-11T21:49:06.480Z,7.80
2023-04-11T21:51:33.309Z,7.50
2023-04-11T21:53:59.933Z,8.30
2023-04-11T21:56:26.551Z,8.60
2023-04-11T21:58:53.371Z,8.70
2023-04-11T22:01:19.884Z,8.60
2023-04-11T22:03:46.952Z,11.00
2023-04-11T22:06:13.631Z,6.90
2023-04-11T22:08:40.381Z,12.30
2023-04-11T22:11:07.356Z,10.60
2023-04-11T22:13:33.888Z,14.50
2023-04-11T22:16:00.497Z,11.30
2023-04-11T22:18:27.308Z,13.30
2023-04-11T22:20:54.217Z,13.10
2023-04-11T22:23:21.016Z,12.10
2023-04-11T22:25:53.715Z,8.70
2023-04-11T22:28:20.262Z,9.60
2023-04-11T22:30:47.218Z,10.20
2023-04-11T22:33:14.186Z,10.20
2023-04-11T22:35:41.766Z,7.40
2023-04-11T22:38:08.323Z,5.30
2023-04-11T22:40:35.163Z,4.80
2023-04-11T22:43:01.673Z,4.40
2023-04-11T22:45:28.169Z,5.00
2023-04-11T22:47:54.726Z,5.50
2023-04-11T22:50:25.025Z,5.10
2023-04-11T22:52:51.679Z,4.00
2023-04-11T22:55:18.156Z,3.50
2023-04-11T22:57:44.786Z,3.50
2023-04-11T23:00:11.935Z,3.40
2023-04-11T23:02:38.726Z,2.30
2023-04-11T23:05:05.901Z,3.70
2023-04-11T23:07:32.589Z,3.00
2023-04-11T23:09:59.562Z,3.30
2023-04-11T23:12:26.045Z,3.00
2023-04-11T23:14:52.761Z,4.50
2023-04-11T23:17:19.427Z,6.20
2023-04-11T23:19:46.156Z,3.80
2023-04-11T23:22:13.163Z,3.80
2023-04-11T23:24:39.858Z,4.30
2023-04-11T23:27:06.398Z,5.00
2023-04-11T23:29:33.150Z,4.80
2023-04-11T23:31:59.733Z,5.80
2023-04-11T23:34:26.340Z,5.00
2023-04-11T23:36:54.011Z,5.40
2023-04-11T23:39:20.783Z,4.90
2023-04-11T23:41:47.844Z,6.30
2023-04-11T23:44:14.776Z,5.20
2023-04-11T23:46:41.292Z,5.60
2023-04-11T23:49:08.492Z,6.70
2023-04-11T23:51:36.722Z,5.90
2023-04-11T23:54:03.631Z,6.00
2023-04-11T23:56:30.544Z,6.40
2023-04-11T23:58:57.324Z,5.90
