createdAt,value
2022-08-17T00:01:52.030Z,36.40
2022-08-17T00:04:27.862Z,36.50
2022-08-17T00:07:02.778Z,36.60
2022-08-17T00:09:38.315Z,36.70
2022-08-17T00:12:40.538Z,36.80
2022-08-17T00:15:10.574Z,36.80
2022-08-17T00:17:49.197Z,36.90
2022-08-17T00:20:34.990Z,37.00
2022-08-17T00:23:15.201Z,37.00
2022-08-17T00:25:51.054Z,37.20
2022-08-17T00:28:26.413Z,37.30
2022-08-17T00:31:08.977Z,37.30
2022-08-17T00:33:45.467Z,37.40
2022-08-17T00:36:21.274Z,37.50
2022-08-17T00:38:56.383Z,37.70
2022-08-17T00:41:35.666Z,37.80
2022-08-17T00:44:12.021Z,37.80
2022-08-17T00:46:47.976Z,37.90
2022-08-17T00:49:25.094Z,37.90
2022-08-17T00:52:11.880Z,38.20
2022-08-17T00:54:52.321Z,38.30
2022-08-17T00:57:55.241Z,38.40
2022-08-17T01:00:38.434Z,38.40
2022-08-17T01:03:27.368Z,38.50
2022-08-17T01:06:04.470Z,38.50
2022-08-17T01:08:40.506Z,38.70
2022-08-17T01:11:15.489Z,39.10
2022-08-17T01:13:50.418Z,39.20
2022-08-17T01:16:29.323Z,39.30
2022-08-17T01:19:30.602Z,39.50
2022-08-17T01:22:16.860Z,39.90
2022-08-17T01:24:59.040Z,40.00
2022-08-17T01:27:36.133Z,40.20
2022-08-17T01:30:56.628Z,40.20
2022-08-17T01:33:11.436Z,40.10
2022-08-17T01:35:46.390Z,40.70
2022-08-17T01:38:27.108Z,40.60
2022-08-17T01:41:10.567Z,40.80
2022-08-17T01:43:55.013Z,40.80
2022-08-17T01:46:36.019Z,41.00
2022-08-17T01:49:12.791Z,41.20
2022-08-17T01:51:48.457Z,41.30
2022-08-17T01:54:25.370Z,41.40
2022-08-17T01:57:00.356Z,41.60
2022-08-17T01:59:35.709Z,41.70
2022-08-17T02:02:11.283Z,41.90
2022-08-17T02:05:07.452Z,41.90
2022-08-17T02:07:55.965Z,42.30
2022-08-17T02:10:35.919Z,42.30
2022-08-17T02:13:22.007Z,42.30
2022-08-17T02:15:57.816Z,42.60
2022-08-17T02:18:33.427Z,42.80
2022-08-17T02:21:09.295Z,42.90
2022-08-17T02:23:47.745Z,42.90
2022-08-17T02:26:23.831Z,43.10
2022-08-17T02:29:01.361Z,43.00
2022-08-17T02:31:36.313Z,43.20
2022-08-17T02:34:12.344Z,43.20
2022-08-17T02:36:47.662Z,42.90
2022-08-17T02:39:22.583Z,43.00
2022-08-17T02:42:02.991Z,43.00
2022-08-17T02:44:39.805Z,43.10
2022-08-17T02:47:15.415Z,43.20
2022-08-17T02:49:55.593Z,43.00
2022-08-17T02:52:42.399Z,42.90
2022-08-17T02:55:34.568Z,42.70
2022-08-17T02:58:11.509Z,42.60
2022-08-17T03:00:48.234Z,42.60
2022-08-17T03:03:23.190Z,42.50
2022-08-17T03:05:58.600Z,42.40
2022-08-17T03:08:34.551Z,42.30
2022-08-17T03:11:10.388Z,42.20
2022-08-17T03:13:45.824Z,42.20
2022-08-17T03:16:20.875Z,42.30
2022-08-17T03:18:55.913Z,42.30
2022-08-17T03:21:30.872Z,42.30
2022-08-17T03:24:08.878Z,42.20
2022-08-17T03:26:44.012Z,42.20
2022-08-17T03:29:19.305Z,42.40
2022-08-17T03:31:54.283Z,42.60
2022-08-17T03:34:29.234Z,42.80
2022-08-17T03:37:04.370Z,43.70
2022-08-17T03:39:39.389Z,44.80
2022-08-17T03:42:31.910Z,44.50
2022-08-17T03:45:15.444Z,44.70
2022-08-17T03:48:09.115Z,44.30
2022-08-17T03:51:02.680Z,44.10
2022-08-17T03:54:12.653Z,44.00
2022-08-17T03:57:03.575Z,43.90
2022-08-17T03:59:39.321Z,43.80
2022-08-17T04:02:22.352Z,43.70
2022-08-17T04:04:58.519Z,43.70
2022-08-17T04:07:33.521Z,43.70
2022-08-17T04:10:08.783Z,43.80
2022-08-17T04:12:54.629Z,43.60
2022-08-17T04:15:30.902Z,43.60
2022-08-17T04:18:07.613Z,43.60
2022-08-17T04:20:45.945Z,43.50
2022-08-17T04:23:20.921Z,43.50
2022-08-17T04:25:56.032Z,43.70
2022-08-17T04:28:31.039Z,43.60
2022-08-17T04:31:06.234Z,43.60
2022-08-17T04:33:45.845Z,43.60
2022-08-17T04:36:21.303Z,43.60
2022-08-17T04:38:58.236Z,44.20
2022-08-17T04:41:51.862Z,44.30
2022-08-17T04:44:27.261Z,44.50
2022-08-17T04:47:12.985Z,44.50
2022-08-17T04:49:48.353Z,44.40
2022-08-17T04:52:29.853Z,44.40
2022-08-17T04:55:19.046Z,44.30
2022-08-17T04:57:54.142Z,44.30
2022-08-17T05:00:29.173Z,44.10
2022-08-17T05:03:04.614Z,44.30
2022-08-17T05:05:49.403Z,44.40
2022-08-17T05:08:24.459Z,44.60
2022-08-17T05:11:00.291Z,44.60
2022-08-17T05:13:35.378Z,44.50
2022-08-17T05:16:11.385Z,44.40
2022-08-17T05:18:46.810Z,44.60
2022-08-17T05:21:23.729Z,44.40
2022-08-17T05:23:59.472Z,44.30
2022-08-17T05:26:36.416Z,44.00
2022-08-17T05:29:11.544Z,43.80
2022-08-17T05:31:46.596Z,43.60
2022-08-17T05:34:21.671Z,43.30
2022-08-17T05:36:56.590Z,43.10
2022-08-17T05:39:32.083Z,42.90
2022-08-17T05:42:07.121Z,42.70
2022-08-17T05:44:42.036Z,42.60
2022-08-17T05:47:18.320Z,42.70
2022-08-17T05:49:53.983Z,42.70
2022-08-17T05:52:56.098Z,42.60
2022-08-17T05:55:43.102Z,42.60
2022-08-17T05:58:34.825Z,42.50
2022-08-17T06:01:35.870Z,42.60
2022-08-17T06:04:32.382Z,42.90
2022-08-17T06:07:25.270Z,43.00
2022-08-17T06:10:18.682Z,42.90
2022-08-17T06:13:20.352Z,42.80
2022-08-17T06:16:33.465Z,42.90
2022-08-17T06:19:16.540Z,42.80
2022-08-17T06:21:54.968Z,42.80
2022-08-17T06:24:47.243Z,42.80
2022-08-17T06:27:37.655Z,42.70
2022-08-17T06:30:20.405Z,42.70
2022-08-17T06:33:02.862Z,42.60
2022-08-17T06:35:42.284Z,42.30
2022-08-17T06:38:57.294Z,41.90
2022-08-17T06:41:47.478Z,41.70
2022-08-17T06:44:49.900Z,41.10
2022-08-17T06:47:58.692Z,40.60
2022-08-17T06:51:00.380Z,40.20
2022-08-17T06:53:49.624Z,39.80
2022-08-17T06:56:53.104Z,39.40
2022-08-17T06:59:56.206Z,39.10
2022-08-17T07:03:02.204Z,38.50
2022-08-17T07:06:16.530Z,38.00
2022-08-17T07:09:29.876Z,37.50
2022-08-17T07:12:24.307Z,37.00
2022-08-17T07:15:19.562Z,36.40
2022-08-17T07:17:54.487Z,36.00
2022-08-17T07:20:31.340Z,35.50
2022-08-17T07:23:13.531Z,35.00
2022-08-17T07:25:50.285Z,35.00
2022-08-17T07:28:27.932Z,34.90
2022-08-17T07:31:04.858Z,35.00
2022-08-17T07:33:41.095Z,34.80
2022-08-17T07:36:29.964Z,34.60
2022-08-17T07:39:05.572Z,34.50
2022-08-17T07:41:57.543Z,34.40
2022-08-17T07:44:54.848Z,34.20
2022-08-17T07:47:48.353Z,33.90
2022-08-17T07:50:30.195Z,33.90
2022-08-17T07:53:24.558Z,33.80
2022-08-17T07:55:59.565Z,33.60
2022-08-17T07:58:34.525Z,33.70
2022-08-17T08:01:15.434Z,33.70
2022-08-17T08:03:52.884Z,33.60
2022-08-17T08:06:27.909Z,33.60
2022-08-17T08:09:02.968Z,33.50
2022-08-17T08:11:44.146Z,33.30
2022-08-17T08:14:38.239Z,33.40
2022-08-17T08:17:13.267Z,33.10
2022-08-17T08:19:48.288Z,33.20
2022-08-17T08:22:46.565Z,33.10
2022-08-17T08:25:50.888Z,33.20
2022-08-17T08:28:47.072Z,33.20
2022-08-17T08:31:49.370Z,33.10
2022-08-17T08:35:08.450Z,33.10
2022-08-17T08:37:56.232Z,33.10
2022-08-17T08:41:13.285Z,33.00
2022-08-17T08:44:00.740Z,32.90
2022-08-17T08:47:18.208Z,32.70
2022-08-17T08:50:40.242Z,32.40
2022-08-17T08:53:52.033Z,32.20
2022-08-17T08:57:21.480Z,32.10
2022-08-17T09:00:20.745Z,31.70
2022-08-17T09:02:58.594Z,31.70
2022-08-17T09:05:55.962Z,31.30
2022-08-17T09:09:15.402Z,31.00
2022-08-17T09:12:13.738Z,31.20
2022-08-17T09:15:01.228Z,31.60
2022-08-17T09:19:00.310Z,31.80
2022-08-17T09:21:14.323Z,31.90
2022-08-17T09:24:20.597Z,31.80
2022-08-17T09:27:13.395Z,31.70
2022-08-17T09:29:57.693Z,31.70
2022-08-17T09:32:49.847Z,31.30
2022-08-17T09:35:37.234Z,31.50
2022-08-17T09:39:08.910Z,32.00
2022-08-17T09:42:16.044Z,33.10
2022-08-17T09:45:07.154Z,34.50
2022-08-17T09:47:56.350Z,34.70
2022-08-17T09:51:05.172Z,34.90
2022-08-17T09:53:44.456Z,35.40
2022-08-17T09:56:23.981Z,36.30
2022-08-17T09:59:20.914Z,36.50
2022-08-17T10:02:51.213Z,37.40
2022-08-17T10:05:37.494Z,38.60
2022-08-17T10:08:22.852Z,39.40
2022-08-17T10:11:10.526Z,39.10
2022-08-17T10:14:36.263Z,39.20
2022-08-17T10:17:16.066Z,40.90
2022-08-17T10:20:20.859Z,41.10
2022-08-17T10:23:33.934Z,36.70
2022-08-17T10:26:17.341Z,38.10
2022-08-17T10:29:01.185Z,39.50
2022-08-17T10:31:46.430Z,41.00
2022-08-17T10:34:52.093Z,42.70
2022-08-17T10:37:35.900Z,43.00
2022-08-17T10:40:45.488Z,43.50
2022-08-17T10:43:35.883Z,43.80
2022-08-17T10:46:46.753Z,44.30
2022-08-17T10:49:21.617Z,44.70
2022-08-17T10:52:35.319Z,44.90
2022-08-17T10:55:17.858Z,44.70
2022-08-17T10:58:21.938Z,44.50
2022-08-17T11:00:58.706Z,44.10
2022-08-17T11:03:33.967Z,44.00
2022-08-17T11:06:37.797Z,41.60
2022-08-17T11:09:52.246Z,40.90
2022-08-17T11:12:46.288Z,39.70
2022-08-17T11:16:07.700Z,43.30
2022-08-17T11:19:14.221Z,44.90
2022-08-17T11:22:34.514Z,48.90
2022-08-17T11:25:22.722Z,47.40
2022-08-17T11:28:17.428Z,46.30
2022-08-17T11:30:59.687Z,48.30
2022-08-17T11:33:36.727Z,51.00
2022-08-17T11:36:49.414Z,51.50
2022-08-17T11:40:01.643Z,49.20
2022-08-17T11:43:21.381Z,51.80
2022-08-17T11:46:51.877Z,52.10
2022-08-17T11:50:19.188Z,53.60
2022-08-17T11:52:54.936Z,49.80
2022-08-17T11:55:38.489Z,50.40
2022-08-17T11:58:29.710Z,50.90
2022-08-17T12:01:09.697Z,48.60
2022-08-17T12:03:58.896Z,48.20
2022-08-17T12:06:50.250Z,48.60
2022-08-17T12:09:30.984Z,46.70
2022-08-17T12:12:15.411Z,45.10
2022-08-17T12:15:12.911Z,45.10
2022-08-17T12:17:57.045Z,44.40
2022-08-17T12:20:42.754Z,44.00
2022-08-17T12:23:38.036Z,44.30
2022-08-17T12:26:19.873Z,44.10
2022-08-17T12:29:04.329Z,43.30
2022-08-17T12:31:48.467Z,43.70
2022-08-17T12:34:29.689Z,43.50
2022-08-17T12:37:19.195Z,43.60
2022-08-17T12:40:01.077Z,43.30
2022-08-17T12:42:39.295Z,42.70
2022-08-17T12:45:29.662Z,42.10
2022-08-17T12:48:13.319Z,41.60
2022-08-17T12:50:51.309Z,41.10
2022-08-17T12:53:31.771Z,41.00
2022-08-17T12:56:12.007Z,40.50
2022-08-17T12:58:55.558Z,40.60
2022-08-17T13:01:34.960Z,40.70
2022-08-17T13:04:14.239Z,40.30
2022-08-17T13:06:51.810Z,40.10
2022-08-17T13:09:40.188Z,39.90
2022-08-17T13:12:31.943Z,39.50
2022-08-17T13:15:07.718Z,39.30
2022-08-17T13:17:43.129Z,39.10
2022-08-17T13:20:18.238Z,39.30
2022-08-17T13:22:57.234Z,38.30
2022-08-17T13:25:33.682Z,37.60
2022-08-17T13:28:18.941Z,36.50
2022-08-17T13:31:27.925Z,36.50
2022-08-17T13:34:19.209Z,35.70
2022-08-17T13:37:30.031Z,34.00
2022-08-17T13:40:30.138Z,33.00
2022-08-17T13:43:05.454Z,31.60
2022-08-17T13:45:50.864Z,32.70
2022-08-17T13:48:29.343Z,31.90
2022-08-17T13:51:33.777Z,31.30
2022-08-17T13:54:35.571Z,29.20
2022-08-17T13:57:22.551Z,29.80
2022-08-17T14:00:18.504Z,30.00
2022-08-17T14:02:53.552Z,28.80
2022-08-17T14:05:31.232Z,29.80
2022-08-17T14:08:07.510Z,28.20
2022-08-17T14:10:45.514Z,27.60
2022-08-17T14:13:21.181Z,28.40
2022-08-17T14:15:56.907Z,28.20
2022-08-17T14:18:57.076Z,29.20
2022-08-17T14:21:27.192Z,27.70
2022-08-17T14:24:02.363Z,28.00
2022-08-17T14:26:37.513Z,27.20
2022-08-17T14:29:15.533Z,27.30
2022-08-17T14:31:54.502Z,25.80
2022-08-17T14:34:30.404Z,26.60
2022-08-17T14:37:05.635Z,26.50
2022-08-17T14:39:40.619Z,26.60
2022-08-17T14:42:17.612Z,25.10
2022-08-17T14:44:54.985Z,25.00
2022-08-17T14:47:30.015Z,24.70
2022-08-17T14:50:09.559Z,24.40
2022-08-17T14:52:49.293Z,25.00
2022-08-17T14:55:24.369Z,25.90
2022-08-17T14:57:59.475Z,25.40
2022-08-17T15:00:35.118Z,25.40
2022-08-17T15:03:11.468Z,25.80
2022-08-17T15:05:46.812Z,24.90
2022-08-17T15:08:21.873Z,25.00
2022-08-17T15:10:56.921Z,25.40
2022-08-17T15:13:32.226Z,25.30
2022-08-17T15:16:08.691Z,25.40
2022-08-17T15:18:43.724Z,25.70
2022-08-17T15:21:18.767Z,25.90
2022-08-17T15:23:53.821Z,25.90
2022-08-17T15:26:29.061Z,25.50
2022-08-17T15:29:04.137Z,25.40
2022-08-17T15:31:39.414Z,25.60
2022-08-17T15:34:15.511Z,25.80
2022-08-17T15:36:50.605Z,25.50
2022-08-17T15:39:25.714Z,25.70
2022-08-17T15:42:03.443Z,25.70
2022-08-17T15:44:40.195Z,26.20
2022-08-17T15:47:17.586Z,25.50
2022-08-17T15:49:56.660Z,25.70
2022-08-17T15:52:40.068Z,25.40
2022-08-17T15:55:16.598Z,25.50
2022-08-17T15:57:53.270Z,25.50
2022-08-17T16:00:29.448Z,25.70
2022-08-17T16:03:44.716Z,25.70
2022-08-17T16:06:00.683Z,25.80
2022-08-17T16:08:36.821Z,25.50
2022-08-17T16:11:18.590Z,25.50
2022-08-17T16:13:55.047Z,25.60
2022-08-17T16:16:31.361Z,25.70
2022-08-17T16:19:06.404Z,26.10
2022-08-17T16:21:42.657Z,26.30
2022-08-17T16:24:18.184Z,26.60
2022-08-17T16:26:53.424Z,26.60
2022-08-17T16:29:28.893Z,26.70
2022-08-17T16:32:14.775Z,26.60
2022-08-17T16:34:49.984Z,26.70
2022-08-17T16:37:25.155Z,26.80
2022-08-17T16:40:00.590Z,26.90
2022-08-17T16:42:38.467Z,27.10
2022-08-17T16:45:20.862Z,27.40
2022-08-17T16:48:00.634Z,27.60
2022-08-17T16:50:37.135Z,27.80
2022-08-17T16:53:17.338Z,28.00
2022-08-17T16:55:53.469Z,28.40
2022-08-17T16:58:28.473Z,28.60
2022-08-17T17:01:03.727Z,28.70
2022-08-17T17:03:43.932Z,29.00
2022-08-17T17:06:50.493Z,29.10
2022-08-17T17:09:33.177Z,29.30
2022-08-17T17:12:18.421Z,29.50
2022-08-17T17:14:59.272Z,29.80
2022-08-17T17:17:37.745Z,30.00
2022-08-17T17:20:43.614Z,30.00
2022-08-17T17:23:33.843Z,30.10
2022-08-17T17:26:27.467Z,30.30
2022-08-17T17:29:18.282Z,30.20
2022-08-17T17:32:09.489Z,30.10
2022-08-17T17:34:50.857Z,30.30
2022-08-17T17:37:33.511Z,30.30
2022-08-17T17:40:38.607Z,30.50
2022-08-17T17:43:38.776Z,30.40
2022-08-17T17:46:33.257Z,30.50
2022-08-17T17:49:10.617Z,30.80
2022-08-17T17:52:06.525Z,30.70
2022-08-17T17:54:53.113Z,30.70
2022-08-17T17:58:18.229Z,30.80
2022-08-17T18:01:34.540Z,31.10
2022-08-17T18:04:31.867Z,31.90
2022-08-17T18:07:31.766Z,31.70
2022-08-17T18:10:30.412Z,31.90
2022-08-17T18:13:56.423Z,32.10
2022-08-17T18:16:32.892Z,32.30
2022-08-17T18:19:13.172Z,32.60
2022-08-17T18:22:00.706Z,32.80
2022-08-17T18:24:45.840Z,32.90
2022-08-17T18:27:38.483Z,33.10
2022-08-17T18:30:13.346Z,33.20
2022-08-17T18:32:48.399Z,33.40
2022-08-17T18:35:32.549Z,33.30
2022-08-17T18:38:37.071Z,33.40
2022-08-17T18:41:25.889Z,33.60
2022-08-17T18:44:31.304Z,33.80
2022-08-17T18:47:19.361Z,34.10
2022-08-17T18:49:58.615Z,34.10
2022-08-17T18:52:34.259Z,34.30
2022-08-17T18:55:24.667Z,34.30
2022-08-17T18:58:20.349Z,34.40
2022-08-17T19:00:55.473Z,34.50
2022-08-17T19:03:30.523Z,34.50
2022-08-17T19:06:25.626Z,34.60
2022-08-17T19:09:01.267Z,34.70
2022-08-17T19:11:36.779Z,34.90
2022-08-17T19:14:16.625Z,35.20
2022-08-17T19:17:09.088Z,35.30
2022-08-17T19:19:59.374Z,35.50
2022-08-17T19:23:03.040Z,35.70
2022-08-17T19:25:46.716Z,35.70
2022-08-17T19:28:23.944Z,35.90
2022-08-17T19:31:16.581Z,36.00
2022-08-17T19:33:52.020Z,36.00
2022-08-17T19:36:53.626Z,36.10
2022-08-17T19:40:06.707Z,36.20
2022-08-17T19:43:09.018Z,36.30
2022-08-17T19:46:01.639Z,36.30
2022-08-17T19:49:06.574Z,36.30
2022-08-17T19:51:55.843Z,36.60
2022-08-17T19:55:00.441Z,36.70
2022-08-17T19:58:28.125Z,37.00
2022-08-17T20:01:07.604Z,36.90
2022-08-17T20:04:09.650Z,37.00
2022-08-17T20:06:49.415Z,37.30
2022-08-17T20:09:37.069Z,37.50
2022-08-17T20:12:21.798Z,37.50
2022-08-17T20:15:24.688Z,37.50
2022-08-17T20:18:05.884Z,37.60
2022-08-17T20:21:06.618Z,37.70
2022-08-17T20:23:46.037Z,37.70
2022-08-17T20:26:55.602Z,38.00
2022-08-17T20:30:06.540Z,38.30
2022-08-17T20:32:58.026Z,38.20
2022-08-17T20:35:38.869Z,38.20
2022-08-17T20:38:43.933Z,38.30
2022-08-17T20:41:22.529Z,38.40
2022-08-17T20:43:58.992Z,38.50
2022-08-17T20:46:37.334Z,38.50
2022-08-17T20:49:52.127Z,38.80
2022-08-17T20:52:35.981Z,39.40
2022-08-17T20:55:33.843Z,39.10
2022-08-17T20:58:14.773Z,39.40
2022-08-17T21:00:58.924Z,40.00
2022-08-17T21:03:50.514Z,39.90
2022-08-17T21:06:26.679Z,40.10
2022-08-17T21:09:14.934Z,40.20
2022-08-17T21:12:04.211Z,40.40
2022-08-17T21:14:58.620Z,40.40
2022-08-17T21:18:28.088Z,40.30
2022-08-17T21:21:42.143Z,40.40
2022-08-17T21:25:04.562Z,40.20
2022-08-17T21:27:45.518Z,40.20
2022-08-17T21:30:46.920Z,40.10
2022-08-17T21:33:31.506Z,40.20
2022-08-17T21:36:12.370Z,40.20
2022-08-17T21:38:47.207Z,40.30
2022-08-17T21:41:31.054Z,40.30
2022-08-17T21:44:31.957Z,40.30
2022-08-17T21:47:29.429Z,40.50
2022-08-17T21:50:22.896Z,40.70
2022-08-17T21:53:01.161Z,40.70
2022-08-17T21:55:37.249Z,40.80
2022-08-17T21:58:32.690Z,40.80
2022-08-17T22:01:40.026Z,40.90
2022-08-17T22:04:40.650Z,40.80
2022-08-17T22:07:15.631Z,40.80
2022-08-17T22:09:50.578Z,40.60
2022-08-17T22:12:25.698Z,40.70
2022-08-17T22:15:09.629Z,40.80
2022-08-17T22:17:48.050Z,41.00
2022-08-17T22:20:23.091Z,40.80
2022-08-17T22:23:19.364Z,40.60
2022-08-17T22:26:03.233Z,40.80
2022-08-17T22:28:53.697Z,40.70
2022-08-17T22:31:54.621Z,40.70
2022-08-17T22:34:29.641Z,40.20
2022-08-17T22:37:29.037Z,40.70
2022-08-17T22:40:04.552Z,41.60
2022-08-17T22:42:48.628Z,44.60
2022-08-17T22:45:26.114Z,45.60
2022-08-17T22:48:02.001Z,46.50
2022-08-17T22:50:37.058Z,46.90
2022-08-17T22:53:40.652Z,46.10
2022-08-17T22:56:42.248Z,45.80
2022-08-17T22:59:51.019Z,45.80
2022-08-17T23:02:33.067Z,45.80
2022-08-17T23:05:13.224Z,44.30
2022-08-17T23:07:52.741Z,43.60
2022-08-17T23:10:28.562Z,45.40
2022-08-17T23:13:03.973Z,45.40
2022-08-17T23:15:41.152Z,45.60
2022-08-17T23:18:16.959Z,46.60
2022-08-17T23:20:51.981Z,46.90
2022-08-17T23:23:26.987Z,46.70
2022-08-17T23:26:02.057Z,47.50
2022-08-17T23:28:38.055Z,47.20
2022-08-17T23:31:16.964Z,47.10
2022-08-17T23:33:52.405Z,47.50
2022-08-17T23:36:28.247Z,47.90
2022-08-17T23:39:04.756Z,49.70
2022-08-17T23:41:40.070Z,49.80
2022-08-17T23:44:15.176Z,50.40
2022-08-17T23:46:54.163Z,50.50
2022-08-17T23:49:29.958Z,50.30
2022-08-17T23:52:09.814Z,50.80
2022-08-17T23:54:47.652Z,51.60
2022-08-17T23:57:33.539Z,52.70
