createdAt,value
2022-12-01T02:03:00.754Z,67.90
2022-12-01T08:41:18.763Z,69.40
2022-12-01T08:43:58.876Z,69.80
2022-12-01T08:46:42.543Z,69.60
2022-12-01T08:49:19.214Z,69.70
2022-12-01T08:52:01.932Z,69.40
2022-12-01T08:54:39.264Z,69.70
2022-12-01T08:57:14.775Z,69.60
2022-12-01T08:59:54.037Z,69.80
2022-12-01T09:02:38.681Z,69.40
2022-12-01T09:05:29.336Z,69.20
2022-12-01T09:08:23.689Z,68.80
2022-12-01T09:11:04.826Z,69.00
2022-12-01T09:13:48.632Z,69.30
2022-12-01T09:16:32.739Z,69.30
2022-12-01T09:19:09.529Z,69.20
2022-12-01T09:21:52.227Z,69.30
2022-12-01T09:24:36.014Z,69.40
2022-12-01T09:27:14.192Z,69.20
2022-12-01T09:29:45.856Z,69.40
2022-12-01T09:32:17.720Z,69.20
2022-12-01T09:34:51.209Z,69.50
2022-12-01T09:37:19.936Z,69.70
2022-12-01T09:39:56.420Z,69.50
2022-12-01T09:42:36.131Z,69.50
2022-12-01T09:45:13.738Z,69.30
2022-12-01T09:47:46.891Z,69.30
2022-12-01T09:50:31.357Z,69.50
2022-12-01T09:53:10.501Z,69.30
2022-12-01T09:56:07.177Z,69.40
2022-12-01T09:58:52.069Z,69.50
2022-12-01T10:01:44.937Z,69.80
2022-12-01T10:04:29.402Z,69.60
2022-12-01T10:07:12.185Z,69.50
2022-12-01T10:10:06.777Z,69.50
2022-12-01T10:12:53.896Z,69.50
2022-12-01T10:15:55.737Z,69.20
2022-12-01T10:18:49.025Z,69.10
2022-12-01T10:21:37.652Z,69.40
2022-12-01T10:24:36.787Z,69.40
2022-12-01T10:27:23.192Z,68.90
2022-12-01T10:30:04.627Z,69.20
2022-12-01T10:32:42.368Z,69.10
2022-12-01T10:35:31.903Z,69.20
2022-12-01T10:38:30.741Z,69.60
2022-12-01T10:41:07.043Z,69.40
2022-12-01T10:43:45.437Z,69.20
2022-12-01T10:46:40.951Z,69.60
2022-12-01T10:49:23.757Z,69.10
2022-12-01T10:52:13.666Z,69.20
2022-12-01T10:54:50.103Z,70.20
2022-12-01T10:57:27.954Z,69.30
2022-12-01T11:00:25.540Z,68.90
2022-12-01T11:03:21.978Z,69.00
2022-12-01T11:06:03.635Z,68.60
2022-12-01T11:08:59.644Z,68.70
2022-12-01T11:11:45.413Z,68.90
2022-12-01T11:14:23.706Z,69.40
2022-12-01T11:16:54.751Z,69.30
2022-12-01T11:19:40.415Z,69.40
2022-12-01T11:22:23.786Z,69.30
2022-12-01T11:25:06.148Z,69.20
2022-12-01T11:27:45.933Z,69.10
2022-12-01T11:30:50.205Z,69.20
2022-12-01T11:33:43.020Z,69.20
2022-12-01T11:36:33.176Z,69.10
2022-12-01T11:39:14.531Z,69.20
2022-12-01T11:42:02.374Z,69.40
2022-12-01T11:45:04.447Z,69.30
2022-12-01T11:48:01.055Z,69.00
2022-12-01T11:51:02.766Z,69.20
2022-12-01T11:54:14.826Z,69.00
2022-12-01T11:57:25.237Z,69.20
2022-12-01T11:59:53.747Z,68.70
2022-12-01T12:02:35.489Z,69.20
2022-12-01T12:05:41.102Z,69.00
2022-12-01T12:08:37.462Z,68.60
2022-12-01T12:11:23.091Z,68.60
2022-12-01T12:14:44.255Z,68.80
2022-12-01T12:17:52.223Z,69.50
2022-12-01T12:20:44.139Z,68.90
2022-12-01T12:23:32.101Z,68.90
2022-12-01T12:26:20.574Z,68.80
2022-12-01T12:29:16.769Z,68.50
2022-12-01T12:32:16.115Z,68.40
2022-12-01T12:35:06.558Z,68.50
2022-12-01T12:38:13.694Z,68.70
2022-12-01T12:41:04.045Z,68.90
2022-12-01T12:43:48.742Z,69.00
2022-12-01T12:47:02.899Z,69.00
2022-12-01T12:49:59.406Z,69.00
2022-12-01T12:52:35.384Z,68.90
2022-12-01T12:55:20.324Z,69.00
2022-12-01T12:58:02.660Z,69.10
2022-12-01T13:00:56.510Z,69.20
2022-12-01T13:03:42.617Z,69.10
2022-12-01T13:06:24.035Z,69.10
2022-12-01T13:09:15.913Z,69.40
2022-12-01T13:12:00.919Z,68.70
2022-12-01T13:14:55.177Z,68.80
2022-12-01T13:17:44.740Z,68.60
2022-12-01T13:20:23.943Z,68.80
2022-12-01T13:23:03.486Z,68.80
2022-12-01T13:25:41.629Z,68.80
2022-12-01T13:28:24.229Z,68.50
2022-12-01T13:31:36.355Z,68.60
2022-12-01T13:34:33.766Z,68.50
2022-12-01T13:37:12.906Z,68.50
2022-12-01T13:40:04.497Z,68.70
2022-12-01T13:43:02.166Z,68.60
2022-12-01T13:45:47.627Z,68.40
2022-12-01T13:48:50.739Z,68.40
2022-12-01T13:52:14.719Z,68.60
2022-12-01T13:55:21.948Z,68.30
2022-12-01T13:58:51.938Z,68.40
2022-12-01T14:01:58.780Z,68.10
2022-12-01T14:05:12.579Z,68.20
2022-12-01T14:07:57.668Z,68.60
2022-12-01T14:11:09.747Z,68.80
2022-12-01T14:14:02.407Z,68.40
2022-12-01T14:17:06.208Z,68.40
2022-12-01T14:19:57.085Z,68.30
2022-12-01T14:22:57.810Z,68.20
2022-12-01T14:25:39.314Z,68.20
2022-12-01T14:29:14.032Z,68.60
2022-12-01T14:32:31.472Z,68.20
2022-12-01T14:35:20.675Z,68.20
2022-12-01T14:38:02.693Z,68.50
2022-12-01T14:40:56.138Z,68.50
2022-12-01T14:47:20.975Z,68.50
2022-12-01T14:50:05.772Z,68.50
2022-12-01T14:52:44.116Z,68.30
2022-12-01T14:56:04.852Z,68.40
2022-12-01T14:59:16.274Z,68.10
2022-12-01T15:02:10.214Z,68.20
2022-12-01T15:05:24.786Z,68.50
2022-12-01T15:08:42.346Z,68.20
2022-12-01T15:15:03.687Z,68.40
2022-12-01T15:17:55.034Z,68.40
2022-12-01T15:20:52.735Z,68.40
2022-12-01T15:23:48.316Z,68.50
2022-12-01T15:26:29.683Z,68.40
2022-12-01T15:29:28.983Z,68.40
2022-12-01T15:32:24.274Z,68.30
2022-12-01T15:35:26.094Z,68.40
2022-12-01T15:38:04.546Z,68.70
2022-12-01T15:44:19.263Z,68.20
2022-12-01T15:46:58.900Z,68.10
2022-12-01T15:50:03.005Z,68.30
2022-12-01T15:53:04.942Z,69.10
2022-12-01T15:55:57.121Z,68.60
2022-12-01T15:58:46.596Z,68.70
2022-12-01T16:01:29.733Z,68.10
2022-12-01T16:04:12.957Z,68.30
2022-12-01T16:07:10.818Z,68.30
2022-12-01T16:13:10.274Z,67.80
2022-12-01T16:15:54.886Z,68.10
2022-12-01T16:18:50.928Z,68.00
2022-12-01T16:21:49.810Z,68.40
2022-12-01T16:24:35.636Z,68.20
2022-12-01T16:27:29.188Z,68.00
2022-12-01T16:30:43.579Z,67.80
2022-12-01T16:33:44.363Z,67.80
2022-12-01T16:36:27.355Z,68.20
2022-12-01T16:39:03.306Z,68.00
2022-12-01T16:41:54.537Z,68.20
2022-12-01T16:44:29.228Z,68.40
2022-12-01T16:47:13.196Z,68.10
2022-12-01T16:49:54.382Z,68.20
2022-12-01T16:56:18.024Z,67.80
2022-12-01T16:59:02.046Z,68.30
2022-12-01T17:02:02.955Z,68.10
2022-12-01T17:04:34.489Z,68.00
2022-12-01T17:07:11.659Z,68.30
2022-12-01T17:10:36.901Z,68.50
2022-12-01T17:13:17.462Z,67.80
2022-12-01T17:15:59.307Z,67.90
2022-12-01T17:18:34.670Z,68.20
2022-12-01T17:21:24.146Z,68.20
2022-12-01T17:24:09.420Z,67.80
2022-12-01T17:26:47.948Z,67.90
2022-12-01T17:29:37.846Z,67.70
2022-12-01T17:32:15.753Z,68.00
2022-12-01T17:35:06.702Z,67.90
2022-12-01T17:37:51.164Z,67.90
2022-12-01T17:40:32.257Z,68.00
2022-12-01T17:43:48.368Z,67.80
2022-12-01T17:46:24.566Z,67.70
2022-12-01T17:49:03.737Z,67.90
2022-12-01T17:51:33.837Z,67.80
2022-12-01T17:54:51.097Z,67.90
2022-12-01T17:57:32.082Z,67.30
2022-12-01T18:00:04.996Z,68.10
2022-12-01T18:02:53.390Z,67.80
2022-12-01T18:05:33.135Z,67.60
2022-12-01T18:08:12.839Z,68.10
2022-12-01T18:10:49.896Z,67.70
2022-12-01T18:13:35.988Z,67.90
2022-12-01T18:19:28.683Z,68.00
2022-12-01T18:22:33.798Z,67.60
2022-12-01T18:25:22.413Z,67.80
2022-12-01T18:31:43.565Z,68.00
2022-12-01T18:34:49.747Z,67.40
2022-12-01T18:38:01.017Z,67.40
2022-12-01T18:47:10.089Z,68.00
2022-12-01T18:50:48.471Z,67.50
2022-12-01T18:53:47.711Z,67.70
2022-12-01T18:56:39.909Z,67.90
2022-12-01T18:59:21.835Z,67.60
2022-12-01T19:06:42.558Z,67.60
2022-12-01T19:09:31.381Z,67.70
2022-12-01T19:12:10.243Z,68.00
2022-12-01T19:14:47.335Z,67.90
2022-12-01T19:17:23.685Z,67.90
2022-12-01T19:20:05.970Z,68.10
2022-12-01T19:22:38.738Z,68.10
2022-12-01T19:25:24.977Z,67.80
2022-12-01T19:28:20.460Z,67.50
2022-12-01T19:31:12.094Z,68.10
2022-12-01T19:33:52.380Z,67.70
2022-12-01T19:36:37.946Z,68.00
2022-12-01T19:39:18.631Z,68.00
2022-12-01T19:41:50.334Z,67.90
2022-12-01T19:44:36.221Z,67.80
2022-12-01T19:47:19.148Z,67.80
2022-12-01T19:49:52.739Z,67.80
2022-12-01T19:52:34.228Z,68.00
2022-12-01T19:55:23.391Z,67.80
2022-12-01T19:58:02.464Z,68.80
2022-12-01T20:00:38.955Z,67.60
2022-12-01T20:03:19.421Z,68.10
2022-12-01T20:05:49.898Z,67.80
2022-12-01T20:08:20.409Z,68.00
2022-12-01T20:10:51.859Z,68.10
2022-12-01T20:13:21.047Z,68.00
2022-12-01T20:15:50.707Z,67.90
2022-12-01T20:18:24.496Z,67.90
2022-12-01T20:21:08.977Z,67.50
2022-12-01T20:23:38.484Z,67.60
2022-12-01T20:26:11.309Z,67.90
2022-12-01T20:28:50.499Z,67.80
2022-12-01T20:31:25.955Z,67.80
2022-12-01T20:34:02.114Z,67.90
2022-12-01T20:36:31.018Z,67.90
2022-12-01T20:38:59.647Z,68.00
2022-12-01T20:41:31.670Z,68.10
2022-12-01T20:44:07.126Z,68.20
2022-12-01T20:46:41.110Z,68.10
2022-12-01T20:49:13.033Z,68.00
2022-12-01T20:51:47.749Z,68.20
2022-12-01T20:54:28.369Z,68.20
2022-12-01T20:56:58.560Z,68.00
2022-12-01T20:59:30.248Z,68.20
2022-12-01T21:02:06.961Z,68.20
2022-12-01T21:04:35.842Z,68.10
2022-12-01T21:07:07.363Z,68.10
2022-12-01T21:09:36.088Z,68.10
2022-12-01T21:12:29.364Z,68.10
2022-12-01T21:15:10.913Z,67.90
2022-12-01T21:17:45.028Z,68.10
2022-12-01T21:20:22.140Z,68.00
2022-12-01T21:22:53.704Z,67.80
2022-12-01T21:25:25.929Z,67.90
2022-12-01T21:28:01.546Z,68.00
2022-12-01T21:30:34.196Z,68.00
2022-12-01T21:33:19.411Z,68.00
2022-12-01T21:35:52.448Z,68.10
2022-12-01T21:38:40.990Z,68.20
2022-12-01T21:41:36.512Z,68.30
2022-12-01T21:44:31.741Z,68.00
2022-12-01T21:50:48.111Z,68.00
2022-12-01T21:54:29.374Z,68.00
2022-12-01T21:57:29.456Z,68.20
2022-12-01T22:00:51.965Z,68.30
2022-12-01T22:03:57.816Z,68.20
2022-12-01T22:07:03.188Z,68.10
2022-12-01T22:37:02.545Z,68.00
2022-12-01T22:39:34.916Z,69.00
2022-12-01T22:42:14.981Z,68.70
2022-12-01T22:44:45.251Z,68.80
2022-12-01T22:47:16.221Z,68.60
2022-12-01T22:49:45.519Z,68.60
2022-12-01T22:52:25.699Z,68.60
2022-12-01T22:54:54.378Z,68.50
2022-12-01T22:57:31.608Z,68.60
2022-12-01T23:00:05.024Z,68.30
2022-12-01T23:02:36.168Z,68.50
2022-12-01T23:05:25.876Z,68.70
2022-12-01T23:07:58.302Z,68.40
2022-12-01T23:10:37.503Z,68.70
2022-12-01T23:13:15.397Z,68.60
2022-12-01T23:15:47.312Z,68.50
2022-12-01T23:18:26.342Z,68.50
2022-12-01T23:20:56.700Z,68.50
2022-12-01T23:23:32.573Z,68.60
2022-12-01T23:26:03.703Z,68.50
2022-12-01T23:28:33.413Z,68.60
2022-12-01T23:31:05.544Z,68.30
2022-12-01T23:34:07.290Z,68.40
2022-12-01T23:37:23.758Z,68.40
2022-12-01T23:39:56.718Z,68.30
2022-12-01T23:42:34.505Z,68.60
2022-12-01T23:45:03.244Z,68.40
2022-12-01T23:47:32.528Z,68.60
2022-12-01T23:50:26.568Z,68.80
2022-12-01T23:52:58.590Z,69.00
2022-12-01T23:55:33.729Z,68.70
2022-12-01T23:58:03.851Z,68.60
