createdAt,value
2018-03-26T00:00:44.191Z,7.80
2018-03-26T00:03:12.470Z,7.80
2018-03-26T00:05:40.832Z,7.70
2018-03-26T00:08:09.182Z,7.70
2018-03-26T00:10:37.705Z,7.80
2018-03-26T00:13:05.980Z,7.80
2018-03-26T00:15:34.227Z,7.70
2018-03-26T00:18:02.720Z,7.70
2018-03-26T00:20:31.010Z,7.70
2018-03-26T00:22:59.313Z,7.80
2018-03-26T00:25:28.517Z,7.80
2018-03-26T00:27:57.577Z,7.80
2018-03-26T00:30:25.840Z,7.70
2018-03-26T00:32:54.098Z,7.70
2018-03-26T00:35:22.413Z,7.70
2018-03-26T00:37:50.676Z,7.70
2018-03-26T00:40:18.952Z,7.60
2018-03-26T01:00:51.023Z,7.50
2018-03-26T01:03:19.384Z,7.50
2018-03-26T01:05:48.391Z,7.50
2018-03-26T01:08:16.713Z,7.50
2018-03-26T01:10:45.037Z,7.50
2018-03-26T01:13:13.264Z,7.50
2018-03-26T01:33:44.149Z,7.60
2018-03-26T01:36:12.424Z,7.60
2018-03-26T01:38:40.658Z,7.60
2018-03-26T01:41:09.183Z,7.60
2018-03-26T01:43:37.472Z,7.60
2018-03-26T01:46:05.781Z,7.60
2018-03-26T02:06:36.714Z,7.70
2018-03-26T02:09:04.990Z,7.60
2018-03-26T02:11:33.243Z,7.60
2018-03-26T02:14:01.667Z,7.60
2018-03-26T02:16:29.944Z,7.60
2018-03-26T02:18:58.215Z,7.60
2018-03-26T02:21:26.518Z,7.60
2018-03-26T02:23:54.784Z,7.70
2018-03-26T02:26:23.055Z,7.70
2018-03-26T02:28:51.310Z,7.70
2018-03-26T02:31:19.555Z,7.70
2018-03-26T02:51:51.212Z,7.70
2018-03-26T02:54:19.549Z,7.70
2018-03-26T02:56:47.853Z,7.70
2018-03-26T03:17:19.076Z,7.50
2018-03-26T03:19:48.111Z,7.50
2018-03-26T03:22:16.386Z,7.50
2018-03-26T03:24:44.902Z,7.50
2018-03-26T03:45:15.063Z,7.40
2018-03-26T04:05:46.178Z,7.20
2018-03-26T04:26:19.740Z,7.20
2018-03-26T04:28:48.803Z,7.20
2018-03-26T04:31:17.104Z,7.20
2018-03-26T04:33:45.333Z,7.20
2018-03-26T04:36:13.908Z,7.20
2018-03-26T04:38:42.969Z,7.10
2018-03-26T04:41:11.210Z,7.10
2018-03-26T04:43:39.494Z,7.10
2018-03-26T04:46:07.781Z,7.10
2018-03-26T04:48:36.062Z,7.10
2018-03-26T04:51:04.503Z,7.10
2018-03-26T05:11:34.883Z,7.20
2018-03-26T05:14:03.172Z,7.20
2018-03-26T05:16:31.451Z,7.20
2018-03-26T05:18:59.721Z,7.20
2018-03-26T05:21:28.010Z,7.20
2018-03-26T05:23:56.293Z,7.20
2018-03-26T05:26:24.592Z,7.30
2018-03-26T05:28:53.206Z,7.30
2018-03-26T05:31:21.442Z,7.30
2018-03-26T05:33:49.756Z,7.30
2018-03-26T05:36:18.101Z,7.30
2018-03-26T05:38:46.370Z,7.30
2018-03-26T05:41:14.684Z,7.30
2018-03-26T06:01:46.744Z,7.50
2018-03-26T06:04:15.021Z,7.50
2018-03-26T06:06:44.043Z,7.50
2018-03-26T06:09:12.348Z,7.50
2018-03-26T06:11:40.631Z,7.50
2018-03-26T06:14:08.919Z,7.50
2018-03-26T06:16:49.264Z,7.50
2018-03-26T06:19:19.061Z,7.40
2018-03-26T06:21:47.369Z,7.40
2018-03-26T06:24:16.020Z,7.40
2018-03-26T06:26:44.295Z,7.40
2018-03-26T06:29:12.606Z,7.40
2018-03-26T06:49:44.720Z,7.20
2018-03-26T06:52:12.967Z,7.20
2018-03-26T06:54:41.207Z,7.20
2018-03-26T06:57:09.548Z,7.20
2018-03-26T06:59:37.782Z,7.20
2018-03-26T07:02:06.035Z,7.20
2018-03-26T07:04:34.389Z,7.20
2018-03-26T07:07:02.685Z,7.30
2018-03-26T07:09:30.960Z,7.30
2018-03-26T07:11:59.662Z,7.30
2018-03-26T07:14:27.894Z,7.20
2018-03-26T07:16:56.155Z,7.20
2018-03-26T07:19:24.648Z,7.30
2018-03-26T07:21:53.799Z,7.30
2018-03-26T07:42:28.428Z,7.40
2018-03-26T07:44:56.695Z,7.40
2018-03-26T07:47:25.000Z,7.50
2018-03-26T07:49:54.250Z,7.50
2018-03-26T07:52:22.536Z,7.50
2018-03-26T07:54:50.784Z,7.50
2018-03-26T07:57:19.103Z,7.50
2018-03-26T07:59:47.417Z,7.50
2018-03-26T08:02:15.708Z,7.50
2018-03-26T08:04:44.165Z,7.60
2018-03-26T08:07:12.390Z,7.60
2018-03-26T08:09:41.439Z,7.60
2018-03-26T08:12:09.861Z,7.60
2018-03-26T08:14:38.126Z,7.60
2018-03-26T08:17:06.574Z,7.70
2018-03-26T08:19:34.946Z,7.70
2018-03-26T08:22:03.301Z,7.80
2018-03-26T08:42:34.536Z,8.00
2018-03-26T08:45:02.804Z,8.00
2018-03-26T08:47:31.097Z,8.00
2018-03-26T08:49:59.487Z,8.10
2018-03-26T08:52:27.642Z,8.10
2018-03-26T08:54:55.915Z,8.00
2018-03-26T08:57:24.364Z,8.00
2018-03-26T08:59:52.644Z,8.10
2018-03-26T09:20:26.316Z,8.40
2018-03-26T09:22:54.599Z,8.40
2018-03-26T09:25:22.868Z,8.50
2018-03-26T09:27:51.276Z,8.50
2018-03-26T09:30:19.681Z,8.60
2018-03-26T09:32:47.957Z,8.60
2018-03-26T09:53:20.637Z,8.80
2018-03-26T09:55:49.615Z,9.00
2018-03-26T10:16:21.704Z,9.30
2018-03-26T10:36:55.572Z,9.70
2018-03-26T10:39:24.017Z,9.90
2018-03-26T10:41:52.265Z,10.00
2018-03-26T10:44:20.556Z,10.10
2018-03-26T10:46:48.848Z,10.20
2018-03-26T10:49:17.132Z,10.30
2018-03-26T10:51:45.438Z,10.40
2018-03-26T11:12:15.757Z,10.80
2018-03-26T11:14:44.786Z,11.20
2018-03-26T11:35:16.395Z,11.40
2018-03-26T11:37:45.435Z,11.40
2018-03-26T11:58:17.161Z,11.50
2018-03-26T12:00:45.397Z,11.40
2018-03-26T12:03:13.683Z,11.40
2018-03-26T12:23:54.859Z,13.00
2018-03-26T12:26:23.110Z,13.50
2018-03-26T12:29:03.428Z,13.90
2018-03-26T12:31:31.700Z,14.20
2018-03-26T12:52:17.274Z,12.90
2018-03-26T12:54:45.618Z,12.80
2018-03-26T12:57:26.651Z,12.80
2018-03-26T12:59:54.887Z,12.70
2018-03-26T13:02:26.683Z,12.70
2018-03-26T13:04:55.102Z,12.70
2018-03-26T13:07:23.386Z,12.60
2018-03-26T13:09:52.388Z,12.50
2018-03-26T13:30:23.879Z,12.00
2018-03-26T13:32:52.171Z,11.90
2018-03-26T13:53:20.407Z,11.60
2018-03-26T13:55:48.679Z,11.70
2018-03-26T13:58:16.929Z,11.70
2018-03-26T14:00:45.460Z,11.60
2018-03-26T14:21:15.607Z,11.80
2018-03-26T14:23:43.908Z,11.70
2018-03-26T14:44:14.577Z,11.70
2018-03-26T15:04:47.310Z,11.20
2018-03-26T15:07:15.570Z,11.10
2018-03-26T15:09:43.869Z,11.00
2018-03-26T15:12:12.164Z,10.90
2018-03-26T15:14:40.436Z,10.80
2018-03-26T15:35:10.580Z,10.10
2018-03-26T15:37:38.901Z,10.00
2018-03-26T15:40:07.144Z,10.00
2018-03-26T16:00:37.728Z,9.70
2018-03-26T16:03:11.804Z,9.70
2018-03-26T16:05:40.107Z,9.60
2018-03-26T16:08:08.428Z,9.60
2018-03-26T16:10:37.494Z,9.50
2018-03-26T16:13:06.010Z,9.50
2018-03-26T16:15:34.311Z,9.50
2018-03-26T16:36:05.698Z,9.40
2018-03-26T16:56:37.972Z,9.00
2018-03-26T17:17:08.785Z,8.90
2018-03-26T17:19:37.021Z,8.90
2018-03-26T17:22:05.434Z,8.90
2018-03-26T17:24:34.789Z,8.80
2018-03-26T17:27:03.052Z,8.80
2018-03-26T17:29:31.363Z,8.80
2018-03-26T17:32:00.653Z,8.70
2018-03-26T17:34:29.650Z,8.70
2018-03-26T17:55:01.834Z,8.60
2018-03-26T17:57:30.075Z,8.60
2018-03-26T17:59:58.379Z,8.50
2018-03-26T18:20:31.176Z,8.20
2018-03-26T18:23:00.328Z,8.20
2018-03-26T18:25:28.949Z,8.20
2018-03-26T18:46:00.812Z,8.20
2018-03-26T18:48:29.083Z,8.20
2018-03-26T18:50:57.311Z,8.20
2018-03-26T18:53:25.625Z,8.20
2018-03-26T18:55:54.717Z,8.20
2018-03-26T18:58:23.734Z,8.10
2018-03-26T19:18:56.481Z,7.70
2018-03-26T19:21:24.716Z,7.70
2018-03-26T19:23:53.215Z,7.70
2018-03-26T19:26:21.799Z,7.70
2018-03-26T19:28:50.046Z,7.70
2018-03-26T19:49:22.389Z,7.50
2018-03-26T20:09:52.360Z,7.40
2018-03-26T20:12:20.861Z,7.40
2018-03-26T20:14:49.936Z,7.30
2018-03-26T20:17:18.275Z,7.30
2018-03-26T20:19:46.628Z,7.20
2018-03-26T20:22:14.900Z,7.10
2018-03-26T20:24:43.252Z,7.00
2018-03-26T20:27:11.776Z,7.00
2018-03-26T20:29:40.046Z,6.90
2018-03-26T20:32:08.345Z,6.90
2018-03-26T20:34:37.744Z,6.90
2018-03-26T20:37:06.829Z,6.90
2018-03-26T20:39:35.018Z,6.90
2018-03-26T20:42:03.576Z,6.90
2018-03-26T20:44:31.860Z,6.90
2018-03-26T20:47:00.120Z,6.90
2018-03-26T20:49:28.757Z,6.90
2018-03-26T20:51:57.754Z,6.90
2018-03-26T20:54:26.799Z,6.90
2018-03-26T20:56:55.289Z,6.90
2018-03-26T20:59:24.518Z,6.90
2018-03-26T21:01:53.008Z,6.90
2018-03-26T21:04:23.150Z,6.90
2018-03-26T21:06:52.195Z,6.90
2018-03-26T21:27:22.749Z,6.60
2018-03-26T21:47:54.048Z,6.70
2018-03-26T21:50:22.339Z,6.70
2018-03-26T21:52:50.624Z,6.70
2018-03-26T21:55:18.858Z,6.70
2018-03-26T21:57:47.364Z,6.70
2018-03-26T22:00:20.365Z,6.70
2018-03-26T22:02:49.689Z,6.60
2018-03-26T22:05:18.771Z,6.50
2018-03-26T22:07:47.014Z,6.50
2018-03-26T22:10:15.403Z,6.50
2018-03-26T22:30:46.202Z,6.40
2018-03-26T22:33:14.651Z,6.40
2018-03-26T22:35:42.923Z,6.50
2018-03-26T22:38:11.232Z,6.50
2018-03-26T22:40:39.740Z,6.50
2018-03-26T22:43:08.800Z,6.50
2018-03-26T22:45:37.032Z,6.50
2018-03-26T22:48:05.631Z,6.50
2018-03-26T22:50:33.913Z,6.40
2018-03-26T22:53:02.184Z,6.40
2018-03-26T22:55:30.649Z,6.40
2018-03-26T22:57:59.748Z,6.50
2018-03-26T23:00:28.742Z,6.50
2018-03-26T23:02:58.002Z,6.50
2018-03-26T23:05:26.279Z,6.50
2018-03-26T23:07:54.555Z,6.40
2018-03-26T23:10:22.896Z,6.40
2018-03-26T23:12:51.900Z,6.20
2018-03-26T23:15:20.208Z,6.20
2018-03-26T23:17:48.724Z,6.20
2018-03-26T23:20:16.994Z,6.20
2018-03-26T23:22:48.268Z,6.30
2018-03-26T23:25:16.595Z,6.30
2018-03-26T23:27:44.900Z,6.40
2018-03-26T23:30:13.202Z,6.30
2018-03-26T23:32:41.532Z,6.30
2018-03-26T23:35:09.796Z,6.30
2018-03-26T23:55:39.717Z,6.50
2018-03-26T23:58:09.500Z,6.50
