createdAt,value
2022-11-05T00:00:20.723Z,990.85
2022-11-05T00:01:20.760Z,990.84
2022-11-05T00:02:20.687Z,990.84
2022-11-05T00:03:20.875Z,990.82
2022-11-05T00:04:20.648Z,990.86
2022-11-05T00:05:20.631Z,990.85
2022-11-05T00:06:20.612Z,990.90
2022-11-05T00:07:20.597Z,990.88
2022-11-05T00:08:20.576Z,990.89
2022-11-05T00:09:20.560Z,990.89
2022-11-05T00:10:20.543Z,990.88
2022-11-05T00:11:20.526Z,990.91
2022-11-05T00:12:20.516Z,990.94
2022-11-05T00:13:20.493Z,990.95
2022-11-05T00:14:20.475Z,990.96
2022-11-05T00:15:20.457Z,990.98
2022-11-05T00:16:20.443Z,990.96
2022-11-05T00:17:20.422Z,990.99
2022-11-05T00:18:20.403Z,990.99
2022-11-05T00:19:20.384Z,991.00
2022-11-05T00:20:20.364Z,991.03
2022-11-05T00:21:20.349Z,991.04
2022-11-05T00:22:20.329Z,991.04
2022-11-05T00:23:20.318Z,991.07
2022-11-05T00:24:24.155Z,991.08
2022-11-05T00:25:20.275Z,991.06
2022-11-05T00:26:20.258Z,991.08
2022-11-05T00:27:20.243Z,991.11
2022-11-05T00:28:20.222Z,991.10
2022-11-05T00:29:20.208Z,991.08
2022-11-05T00:30:20.192Z,991.12
2022-11-05T00:31:20.173Z,991.16
2022-11-05T00:32:20.161Z,991.14
2022-11-05T00:33:20.139Z,991.14
2022-11-05T00:34:20.113Z,991.12
2022-11-05T00:35:20.100Z,991.15
2022-11-05T00:36:20.082Z,991.16
2022-11-05T00:37:20.063Z,991.17
2022-11-05T00:38:20.047Z,991.17
2022-11-05T00:39:20.034Z,991.15
2022-11-05T00:40:20.011Z,991.17
2022-11-05T00:41:19.998Z,991.21
2022-11-05T00:42:19.975Z,991.20
2022-11-05T00:43:19.956Z,991.24
2022-11-05T00:44:19.938Z,991.26
2022-11-05T00:45:19.922Z,991.26
2022-11-05T00:46:19.900Z,991.28
2022-11-05T00:47:19.884Z,991.23
2022-11-05T00:48:19.863Z,991.29
2022-11-05T00:49:19.849Z,991.25
2022-11-05T00:50:19.831Z,991.31
2022-11-05T00:51:19.820Z,991.29
2022-11-05T00:52:19.793Z,991.31
2022-11-05T00:53:19.778Z,991.30
2022-11-05T00:54:19.759Z,991.34
2022-11-05T00:55:19.746Z,991.38
2022-11-05T00:56:19.725Z,991.38
2022-11-05T00:57:19.712Z,991.36
2022-11-05T00:58:19.689Z,991.35
2022-11-05T00:59:19.671Z,991.40
2022-11-05T01:00:19.653Z,991.40
2022-11-05T01:01:19.744Z,991.41
2022-11-05T01:02:19.780Z,991.43
2022-11-05T01:03:19.601Z,991.39
2022-11-05T01:04:19.582Z,991.39
2022-11-05T01:05:19.566Z,991.41
2022-11-05T01:06:19.548Z,991.42
2022-11-05T01:07:19.617Z,991.45
2022-11-05T01:08:19.514Z,991.47
2022-11-05T01:09:19.492Z,991.47
2022-11-05T01:10:19.472Z,991.45
2022-11-05T01:11:19.457Z,991.46
2022-11-05T01:12:19.440Z,991.44
2022-11-05T01:13:19.979Z,991.45
2022-11-05T01:14:19.401Z,991.49
2022-11-05T01:15:19.383Z,991.52
2022-11-05T01:16:19.369Z,991.50
2022-11-05T01:17:19.352Z,991.51
2022-11-05T01:18:19.335Z,991.51
2022-11-05T01:19:19.315Z,991.53
2022-11-05T01:20:19.295Z,991.55
2022-11-05T01:21:19.277Z,991.55
2022-11-05T01:22:19.260Z,991.56
2022-11-05T01:23:19.658Z,991.56
2022-11-05T01:24:19.221Z,991.61
2022-11-05T01:25:19.205Z,991.59
2022-11-05T01:26:19.194Z,991.63
2022-11-05T01:27:19.171Z,991.66
2022-11-05T01:28:19.229Z,991.71
2022-11-05T01:29:19.134Z,991.67
2022-11-05T01:30:19.115Z,991.70
2022-11-05T01:31:19.102Z,991.68
2022-11-05T01:32:19.082Z,991.67
2022-11-05T01:33:19.064Z,991.71
2022-11-05T01:34:19.050Z,991.76
2022-11-05T01:35:19.026Z,991.76
2022-11-05T01:36:19.010Z,991.76
2022-11-05T01:37:18.997Z,991.76
2022-11-05T01:38:18.973Z,991.75
2022-11-05T01:39:18.960Z,991.77
2022-11-05T01:40:18.937Z,991.81
2022-11-05T01:41:18.920Z,991.80
2022-11-05T01:42:18.898Z,991.84
2022-11-05T01:43:18.889Z,991.83
2022-11-05T01:44:18.865Z,991.86
2022-11-05T01:45:18.851Z,991.85
2022-11-05T01:46:18.836Z,991.85
2022-11-05T01:47:18.812Z,991.88
2022-11-05T01:48:18.797Z,991.85
2022-11-05T01:49:18.778Z,991.85
2022-11-05T01:50:18.757Z,991.86
2022-11-05T01:51:18.745Z,991.85
2022-11-05T01:52:18.729Z,991.84
2022-11-05T01:53:18.707Z,991.86
2022-11-05T01:54:18.686Z,991.86
2022-11-05T01:55:18.670Z,991.86
2022-11-05T01:56:18.652Z,991.86
2022-11-05T01:57:18.634Z,991.91
2022-11-05T01:58:18.617Z,991.89
2022-11-05T01:59:18.601Z,991.88
2022-11-05T02:00:18.581Z,991.94
2022-11-05T02:01:18.708Z,991.89
2022-11-05T02:02:18.709Z,991.88
2022-11-05T02:03:18.526Z,991.90
2022-11-05T02:04:18.509Z,991.91
2022-11-05T02:05:18.492Z,991.98
2022-11-05T02:06:18.478Z,991.97
2022-11-05T02:07:18.454Z,991.96
2022-11-05T02:08:18.437Z,991.97
2022-11-05T02:09:18.419Z,992.01
2022-11-05T02:10:18.404Z,992.03
2022-11-05T02:11:18.478Z,992.01
2022-11-05T02:12:18.363Z,992.00
2022-11-05T02:13:18.349Z,992.02
2022-11-05T02:14:18.335Z,991.99
2022-11-05T02:15:18.313Z,992.03
2022-11-05T02:16:18.294Z,992.02
2022-11-05T02:17:18.277Z,992.02
2022-11-05T02:18:18.259Z,992.01
2022-11-05T02:19:18.237Z,992.03
2022-11-05T02:20:18.221Z,992.02
2022-11-05T02:21:18.202Z,992.06
2022-11-05T02:22:18.185Z,992.03
2022-11-05T02:23:18.164Z,992.08
2022-11-05T02:24:18.151Z,992.10
2022-11-05T02:25:18.132Z,992.08
2022-11-05T02:26:18.115Z,992.10
2022-11-05T02:27:18.099Z,992.07
2022-11-05T02:28:18.078Z,992.12
2022-11-05T02:29:18.061Z,992.09
2022-11-05T02:30:18.042Z,992.10
2022-11-05T02:31:18.022Z,992.12
2022-11-05T02:32:18.005Z,992.10
2022-11-05T02:33:17.985Z,992.08
2022-11-05T02:34:17.968Z,992.09
2022-11-05T02:35:17.949Z,992.09
2022-11-05T02:36:17.935Z,992.16
2022-11-05T02:37:17.913Z,992.11
2022-11-05T02:38:17.897Z,992.13
2022-11-05T02:39:17.879Z,992.10
2022-11-05T02:40:17.863Z,992.14
2022-11-05T02:41:17.842Z,992.11
2022-11-05T02:42:17.829Z,992.14
2022-11-05T02:43:17.904Z,992.11
2022-11-05T02:44:17.791Z,992.13
2022-11-05T02:45:17.770Z,992.07
2022-11-05T02:46:17.752Z,992.15
2022-11-05T02:47:18.422Z,992.14
2022-11-05T02:48:17.717Z,992.13
2022-11-05T02:49:17.698Z,992.15
2022-11-05T02:50:17.678Z,992.19
2022-11-05T02:51:17.661Z,992.13
2022-11-05T02:52:17.642Z,992.16
2022-11-05T02:53:17.624Z,992.16
2022-11-05T02:54:17.613Z,992.14
2022-11-05T02:55:17.587Z,992.17
2022-11-05T02:56:17.573Z,992.16
2022-11-05T02:57:17.551Z,992.19
2022-11-05T02:58:17.533Z,992.16
2022-11-05T02:59:17.517Z,992.16
2022-11-05T03:00:17.499Z,992.17
2022-11-05T03:01:17.707Z,992.14
2022-11-05T03:02:17.718Z,992.13
2022-11-05T03:03:17.441Z,992.16
2022-11-05T03:04:17.426Z,992.20
2022-11-05T03:05:17.410Z,992.18
2022-11-05T03:06:17.388Z,992.18
2022-11-05T03:07:17.370Z,992.23
2022-11-05T03:08:17.357Z,992.24
2022-11-05T03:09:17.333Z,992.25
2022-11-05T03:10:17.318Z,992.27
2022-11-05T03:11:17.296Z,992.30
2022-11-05T03:12:17.281Z,992.30
2022-11-05T03:13:17.262Z,992.34
2022-11-05T03:14:17.243Z,992.35
2022-11-05T03:15:17.229Z,992.34
2022-11-05T03:16:17.207Z,992.36
2022-11-05T03:17:17.189Z,992.38
2022-11-05T03:18:17.172Z,992.41
2022-11-05T03:19:17.153Z,992.42
2022-11-05T03:20:17.137Z,992.44
2022-11-05T03:21:17.115Z,992.41
2022-11-05T03:22:17.097Z,992.45
2022-11-05T03:23:17.082Z,992.51
2022-11-05T03:24:17.062Z,992.50
2022-11-05T03:25:17.042Z,992.52
2022-11-05T03:26:17.026Z,992.52
2022-11-05T03:27:17.008Z,992.52
2022-11-05T03:28:16.994Z,992.55
2022-11-05T03:29:16.975Z,992.49
2022-11-05T03:30:16.953Z,992.52
2022-11-05T03:31:16.938Z,992.50
2022-11-05T03:32:16.918Z,992.50
2022-11-05T03:33:16.901Z,992.52
2022-11-05T03:34:16.881Z,992.54
2022-11-05T03:35:16.862Z,992.52
2022-11-05T03:36:16.847Z,992.55
2022-11-05T03:37:16.825Z,992.55
2022-11-05T03:38:16.812Z,992.60
2022-11-05T03:39:16.793Z,992.60
2022-11-05T03:40:16.777Z,992.62
2022-11-05T03:41:16.787Z,992.63
2022-11-05T03:42:16.741Z,992.65
2022-11-05T03:43:16.716Z,992.67
2022-11-05T03:44:16.704Z,992.63
2022-11-05T03:45:16.684Z,992.63
2022-11-05T03:46:16.695Z,992.62
2022-11-05T03:47:16.645Z,992.65
2022-11-05T03:48:16.695Z,992.66
2022-11-05T03:49:16.612Z,992.67
2022-11-05T03:50:16.592Z,992.67
2022-11-05T03:51:16.576Z,992.69
2022-11-05T03:52:16.556Z,992.69
2022-11-05T03:53:16.538Z,992.70
2022-11-05T03:54:16.518Z,992.73
2022-11-05T03:55:16.502Z,992.75
2022-11-05T03:56:16.484Z,992.76
2022-11-05T03:57:16.465Z,992.80
2022-11-05T03:58:16.445Z,992.82
2022-11-05T03:59:16.426Z,992.78
2022-11-05T04:00:16.410Z,992.84
2022-11-05T04:01:16.496Z,992.89
2022-11-05T04:02:16.458Z,992.88
2022-11-05T04:03:16.357Z,992.90
2022-11-05T04:04:16.337Z,992.93
2022-11-05T04:05:16.329Z,992.93
2022-11-05T04:06:16.311Z,992.97
2022-11-05T04:07:16.287Z,992.95
2022-11-05T04:08:16.265Z,992.98
2022-11-05T04:09:16.246Z,992.93
2022-11-05T04:10:16.229Z,992.95
2022-11-05T04:11:16.210Z,992.95
2022-11-05T04:12:16.197Z,992.98
2022-11-05T04:13:16.175Z,992.97
2022-11-05T04:14:16.155Z,992.94
2022-11-05T04:15:16.137Z,992.97
2022-11-05T04:16:16.124Z,992.95
2022-11-05T04:17:16.100Z,992.95
2022-11-05T04:18:16.084Z,992.91
2022-11-05T04:19:16.152Z,992.96
2022-11-05T04:20:16.061Z,992.97
2022-11-05T04:21:16.026Z,992.95
2022-11-05T04:22:16.058Z,992.96
2022-11-05T04:23:15.991Z,993.00
2022-11-05T04:24:15.974Z,993.06
2022-11-05T04:25:15.952Z,993.03
2022-11-05T04:26:15.938Z,993.00
2022-11-05T04:27:15.922Z,993.04
2022-11-05T04:28:15.900Z,993.04
2022-11-05T04:29:15.882Z,993.07
2022-11-05T04:30:15.863Z,993.06
2022-11-05T04:31:15.858Z,993.07
2022-11-05T04:32:15.829Z,993.12
2022-11-05T04:33:15.873Z,993.11
2022-11-05T04:34:15.790Z,993.18
2022-11-05T04:35:15.773Z,993.14
2022-11-05T04:36:15.754Z,993.14
2022-11-05T04:37:15.736Z,993.17
2022-11-05T04:38:15.718Z,993.12
2022-11-05T04:39:15.700Z,993.15
2022-11-05T04:40:15.686Z,993.16
2022-11-05T04:41:15.662Z,993.15
2022-11-05T04:42:15.649Z,993.20
2022-11-05T04:43:15.722Z,993.22
2022-11-05T04:44:15.609Z,993.17
2022-11-05T04:45:15.589Z,993.20
2022-11-05T04:46:15.574Z,993.23
2022-11-05T04:47:15.555Z,993.19
2022-11-05T04:48:15.538Z,993.19
2022-11-05T04:49:15.520Z,993.21
2022-11-05T04:50:15.501Z,993.21
2022-11-05T04:51:15.481Z,993.20
2022-11-05T04:52:15.483Z,993.19
2022-11-05T04:53:15.459Z,993.20
2022-11-05T04:54:15.455Z,993.24
2022-11-05T04:55:15.413Z,993.24
2022-11-05T04:56:15.395Z,993.24
2022-11-05T04:57:15.375Z,993.23
2022-11-05T04:58:15.357Z,993.22
2022-11-05T04:59:15.337Z,993.25
2022-11-05T05:00:15.328Z,993.28
2022-11-05T05:01:15.431Z,993.25
2022-11-05T05:02:15.375Z,993.28
2022-11-05T05:03:15.263Z,993.27
2022-11-05T05:04:15.249Z,993.27
2022-11-05T05:05:15.229Z,993.32
2022-11-05T05:06:15.212Z,993.28
2022-11-05T05:07:15.192Z,993.31
2022-11-05T05:08:15.178Z,993.33
2022-11-05T05:09:15.155Z,993.36
2022-11-05T05:10:15.138Z,993.38
2022-11-05T05:11:15.120Z,993.34
2022-11-05T05:12:15.103Z,993.34
2022-11-05T05:13:15.084Z,993.36
2022-11-05T05:14:15.067Z,993.35
2022-11-05T05:15:15.047Z,993.36
2022-11-05T05:16:15.033Z,993.36
2022-11-05T05:17:15.010Z,993.38
2022-11-05T05:18:14.991Z,993.39
2022-11-05T05:19:14.977Z,993.40
2022-11-05T05:20:14.955Z,993.44
2022-11-05T05:21:14.940Z,993.45
2022-11-05T05:22:14.922Z,993.45
2022-11-05T05:23:14.900Z,993.46
2022-11-05T05:24:14.888Z,993.47
2022-11-05T05:25:14.898Z,993.50
2022-11-05T05:26:14.848Z,993.48
2022-11-05T05:27:14.831Z,993.50
2022-11-05T05:28:14.812Z,993.47
2022-11-05T05:29:14.792Z,993.50
2022-11-05T05:30:14.776Z,993.51
2022-11-05T05:31:14.756Z,993.51
2022-11-05T05:32:14.740Z,993.48
2022-11-05T05:33:14.720Z,993.51
2022-11-05T05:34:14.729Z,993.49
2022-11-05T05:35:14.690Z,993.53
2022-11-05T05:36:14.668Z,993.49
2022-11-05T05:37:14.647Z,993.51
2022-11-05T05:38:14.629Z,993.51
2022-11-05T05:39:14.614Z,993.51
2022-11-05T05:40:14.596Z,993.54
2022-11-05T05:41:14.578Z,993.53
2022-11-05T05:42:14.558Z,993.52
2022-11-05T05:43:14.542Z,993.56
2022-11-05T05:44:14.520Z,993.52
2022-11-05T05:45:14.500Z,993.61
2022-11-05T05:46:14.489Z,993.59
2022-11-05T05:47:14.467Z,993.64
2022-11-05T05:48:14.451Z,993.65
2022-11-05T05:49:14.431Z,993.62
2022-11-05T05:50:14.411Z,993.65
2022-11-05T05:51:14.395Z,993.67
2022-11-05T05:52:14.376Z,993.68
2022-11-05T05:53:14.360Z,993.73
2022-11-05T05:54:21.526Z,993.75
2022-11-05T05:56:18.372Z,993.80
2022-11-05T05:57:18.340Z,993.81
2022-11-05T05:59:22.296Z,993.81
2022-11-05T06:00:22.259Z,993.81
2022-11-05T06:02:26.411Z,993.89
2022-11-05T06:03:26.185Z,993.89
2022-11-05T06:05:19.071Z,993.91
2022-11-05T06:06:19.028Z,993.94
2022-11-05T06:08:22.970Z,993.96
2022-11-05T06:09:22.948Z,993.97
2022-11-05T06:11:26.922Z,994.04
2022-11-05T06:12:26.871Z,994.00
2022-11-05T06:14:30.821Z,993.98
2022-11-05T06:15:35.659Z,993.99
2022-11-05T06:17:35.276Z,993.98
2022-11-05T06:18:35.250Z,994.00
2022-11-05T06:20:39.218Z,994.01
2022-11-05T06:21:39.177Z,994.03
2022-11-05T06:23:43.143Z,994.06
2022-11-05T06:24:43.530Z,994.06
2022-11-05T06:26:47.065Z,994.10
2022-11-05T06:27:47.039Z,994.13
2022-11-05T06:29:51.011Z,994.17
2022-11-05T06:30:50.971Z,994.18
2022-11-05T06:32:54.926Z,994.19
2022-11-05T06:33:54.901Z,994.24
2022-11-05T06:35:58.872Z,994.25
2022-11-05T06:36:58.829Z,994.27
2022-11-05T06:39:02.775Z,994.33
2022-11-05T06:40:02.741Z,994.37
2022-11-05T06:42:22.091Z,994.46
2022-11-05T06:43:06.671Z,994.45
2022-11-05T06:44:59.588Z,994.45
2022-11-05T06:45:59.554Z,994.49
2022-11-05T06:48:03.512Z,994.51
2022-11-05T06:49:03.484Z,994.55
2022-11-05T06:51:07.528Z,994.55
2022-11-05T06:52:07.420Z,994.58
2022-11-05T06:54:11.371Z,994.59
2022-11-05T06:55:11.352Z,994.65
2022-11-05T06:57:15.408Z,994.67
2022-11-05T06:58:15.280Z,994.68
2022-11-05T07:00:19.249Z,994.70
2022-11-05T07:01:19.414Z,994.72
2022-11-05T07:03:23.161Z,994.77
2022-11-05T07:04:23.138Z,994.78
2022-11-05T07:06:27.097Z,994.83
2022-11-05T07:07:27.062Z,994.86
2022-11-05T07:09:31.022Z,994.90
2022-11-05T07:10:31.003Z,994.88
2022-11-05T07:12:35.005Z,994.98
2022-11-05T07:13:34.932Z,995.02
2022-11-05T07:15:27.836Z,995.04
2022-11-05T07:16:27.785Z,995.06
2022-11-05T07:18:31.745Z,995.07
2022-11-05T07:19:31.716Z,995.13
2022-11-05T07:21:35.683Z,995.18
2022-11-05T07:22:35.642Z,995.15
2022-11-05T07:24:39.619Z,995.18
2022-11-05T07:25:39.575Z,995.22
2022-11-05T07:27:43.541Z,995.25
2022-11-05T07:28:43.517Z,995.23
2022-11-05T07:30:47.497Z,995.25
2022-11-05T07:31:47.441Z,995.27
2022-11-05T07:33:51.389Z,995.29
2022-11-05T07:34:51.368Z,995.32
2022-11-05T07:36:55.333Z,995.35
2022-11-05T07:37:55.301Z,995.34
2022-11-05T07:39:59.257Z,995.38
2022-11-05T07:40:59.223Z,995.36
2022-11-05T07:43:03.268Z,995.41
2022-11-05T07:44:03.157Z,995.43
2022-11-05T07:46:12.667Z,995.45
2022-11-05T07:47:07.099Z,995.49
2022-11-05T07:49:11.052Z,995.49
2022-11-05T07:50:11.024Z,995.50
2022-11-05T07:52:15.006Z,995.49
2022-11-05T07:53:15.314Z,995.53
2022-11-05T07:55:08.869Z,995.57
2022-11-05T07:56:08.835Z,995.59
2022-11-05T07:58:12.874Z,995.64
2022-11-05T07:59:12.763Z,995.67
2022-11-05T08:01:17.143Z,995.66
2022-11-05T08:02:16.859Z,995.70
2022-11-05T08:04:20.645Z,995.71
2022-11-05T08:05:20.619Z,995.76
2022-11-05T08:07:24.595Z,995.75
2022-11-05T08:08:24.556Z,995.74
2022-11-05T08:10:28.522Z,995.83
2022-11-05T08:11:28.480Z,995.79
2022-11-05T08:13:32.582Z,995.82
2022-11-05T08:14:32.410Z,995.82
2022-11-05T08:16:36.389Z,995.89
2022-11-05T08:17:36.353Z,995.89
2022-11-05T08:19:40.326Z,995.92
2022-11-05T08:20:40.306Z,995.91
2022-11-05T08:22:44.276Z,995.90
2022-11-05T08:23:44.236Z,995.94
2022-11-05T08:25:48.201Z,995.95
2022-11-05T08:26:48.158Z,995.93
2022-11-05T08:28:52.131Z,995.94
2022-11-05T08:29:52.085Z,995.96
2022-11-05T08:31:56.052Z,995.98
2022-11-05T08:32:56.016Z,995.98
2022-11-05T08:34:48.901Z,996.00
2022-11-05T08:35:48.876Z,996.01
2022-11-05T08:37:52.842Z,996.00
2022-11-05T08:38:52.821Z,996.01
2022-11-05T08:40:56.777Z,996.01
2022-11-05T08:41:56.738Z,996.07
2022-11-05T08:44:00.696Z,996.03
2022-11-05T08:45:00.670Z,996.02
2022-11-05T08:47:06.127Z,996.06
2022-11-05T08:48:06.089Z,996.06
2022-11-05T08:50:10.046Z,996.07
2022-11-05T08:51:10.028Z,996.06
2022-11-05T08:53:14.348Z,996.09
2022-11-05T08:54:13.959Z,996.09
2022-11-05T08:56:17.925Z,996.10
2022-11-05T08:57:17.889Z,996.11
2022-11-05T08:59:21.835Z,996.15
2022-11-05T09:00:21.808Z,996.16
2022-11-05T09:02:25.931Z,996.12
2022-11-05T09:03:25.737Z,996.15
2022-11-05T09:05:18.635Z,996.17
2022-11-05T09:06:18.593Z,996.18
2022-11-05T09:08:22.563Z,996.17
2022-11-05T09:09:22.526Z,996.19
2022-11-05T09:11:43.274Z,996.22
2022-11-05T09:12:26.459Z,996.23
2022-11-05T09:14:30.511Z,996.20
2022-11-05T09:15:30.401Z,996.24
2022-11-05T09:17:34.395Z,996.24
2022-11-05T09:18:34.348Z,996.22
2022-11-05T09:20:38.772Z,996.18
2022-11-05T09:21:38.747Z,996.24
2022-11-05T09:23:42.741Z,996.24
2022-11-05T09:24:42.735Z,996.24
2022-11-05T09:26:46.655Z,996.28
2022-11-05T09:27:46.619Z,996.26
2022-11-05T09:29:50.573Z,996.31
2022-11-05T09:30:50.549Z,996.27
2022-11-05T09:32:54.531Z,996.31
2022-11-05T09:33:54.476Z,996.35
2022-11-05T09:35:58.925Z,996.34
2022-11-05T09:36:59.035Z,996.32
2022-11-05T09:39:02.854Z,996.43
2022-11-05T09:40:02.816Z,996.39
2022-11-05T09:42:06.781Z,996.38
2022-11-05T09:43:06.746Z,996.45
2022-11-05T09:44:59.647Z,996.44
2022-11-05T09:45:59.598Z,996.46
2022-11-05T09:48:03.548Z,996.47
2022-11-05T09:49:03.512Z,996.51
2022-11-05T09:51:07.471Z,996.51
2022-11-05T09:52:07.443Z,996.55
2022-11-05T09:54:11.400Z,996.55
2022-11-05T09:55:11.367Z,996.56
2022-11-05T09:57:15.319Z,996.58
2022-11-05T09:58:15.282Z,996.59
2022-11-05T10:00:19.257Z,996.63
2022-11-05T10:01:19.438Z,996.64
2022-11-05T10:03:23.157Z,996.62
2022-11-05T10:04:23.122Z,996.66
2022-11-05T10:06:27.072Z,996.69
2022-11-05T10:07:27.050Z,996.71
2022-11-05T10:09:31.039Z,996.67
2022-11-05T10:10:31.867Z,996.68
2022-11-05T10:12:34.931Z,996.75
2022-11-05T10:13:34.896Z,996.76
2022-11-05T10:15:27.772Z,996.74
2022-11-05T10:16:27.755Z,996.74
2022-11-05T10:18:31.719Z,996.78
2022-11-05T10:19:31.674Z,996.77
2022-11-05T10:22:04.444Z,996.77
2022-11-05T10:22:35.597Z,996.81
2022-11-05T10:24:39.556Z,996.82
2022-11-05T10:25:39.550Z,996.85
2022-11-05T10:27:43.474Z,996.83
2022-11-05T10:28:43.448Z,996.87
2022-11-05T10:30:47.393Z,996.83
2022-11-05T10:31:47.361Z,996.90
2022-11-05T10:32:47.342Z,996.91
2022-11-05T10:33:47.324Z,996.88
2022-11-05T10:34:47.310Z,996.93
2022-11-05T10:35:47.293Z,996.93
2022-11-05T10:36:47.276Z,996.94
2022-11-05T10:37:47.256Z,996.91
2022-11-05T10:38:47.244Z,996.88
2022-11-05T10:39:47.224Z,996.90
2022-11-05T10:40:47.205Z,996.88
2022-11-05T10:41:47.190Z,996.89
2022-11-05T10:42:47.175Z,996.87
2022-11-05T10:43:47.158Z,996.87
2022-11-05T10:44:47.142Z,996.85
2022-11-05T10:45:47.129Z,996.85
2022-11-05T10:46:47.107Z,996.85
2022-11-05T10:47:47.090Z,996.80
2022-11-05T10:48:47.083Z,996.84
2022-11-05T10:49:47.059Z,996.80
2022-11-05T10:50:47.042Z,996.78
2022-11-05T10:51:47.028Z,996.85
2022-11-05T10:52:47.006Z,996.81
2022-11-05T10:53:46.994Z,996.83
2022-11-05T10:54:46.977Z,996.86
2022-11-05T10:55:46.965Z,996.83
2022-11-05T10:56:46.943Z,996.84
2022-11-05T10:57:46.928Z,996.86
2022-11-05T10:58:46.911Z,996.94
2022-11-05T10:59:46.899Z,996.93
2022-11-05T11:00:46.920Z,996.96
2022-11-05T11:01:46.975Z,996.97
2022-11-05T11:02:46.850Z,996.99
2022-11-05T11:03:46.848Z,996.98
2022-11-05T11:04:46.821Z,996.99
2022-11-05T11:05:46.804Z,996.97
2022-11-05T11:06:46.799Z,997.01
2022-11-05T11:07:46.778Z,997.02
2022-11-05T11:08:46.757Z,996.97
2022-11-05T11:09:46.745Z,996.99
2022-11-05T11:10:46.728Z,996.97
2022-11-05T11:11:46.714Z,997.00
2022-11-05T11:12:46.704Z,996.97
2022-11-05T11:13:46.683Z,996.96
2022-11-05T11:14:46.664Z,996.92
2022-11-05T11:15:46.652Z,996.95
2022-11-05T11:16:46.648Z,996.97
2022-11-05T11:17:46.622Z,996.97
2022-11-05T11:18:46.699Z,996.96
2022-11-05T11:19:46.589Z,996.98
2022-11-05T11:20:46.588Z,996.96
2022-11-05T11:21:46.559Z,996.94
2022-11-05T11:22:46.549Z,996.98
2022-11-05T11:23:46.565Z,996.97
2022-11-05T11:24:46.511Z,997.01
2022-11-05T11:25:46.498Z,997.02
2022-11-05T11:26:46.483Z,997.01
2022-11-05T11:27:46.466Z,997.03
2022-11-05T11:28:46.451Z,997.03
2022-11-05T11:29:49.399Z,997.00
2022-11-05T11:30:46.432Z,997.02
2022-11-05T11:31:46.494Z,997.01
2022-11-05T11:32:46.390Z,997.00
2022-11-05T11:33:46.379Z,996.92
2022-11-05T11:34:46.440Z,996.95
2022-11-05T11:35:46.373Z,996.96
2022-11-05T11:36:46.333Z,996.95
2022-11-05T11:37:46.319Z,996.94
2022-11-05T11:38:46.310Z,996.90
2022-11-05T11:39:46.290Z,996.85
2022-11-05T11:40:46.274Z,996.89
2022-11-05T11:41:46.260Z,996.87
2022-11-05T11:42:46.248Z,996.87
2022-11-05T11:43:46.231Z,996.81
2022-11-05T11:44:46.215Z,996.79
2022-11-05T11:45:46.200Z,996.80
2022-11-05T11:46:46.186Z,996.82
2022-11-05T11:47:46.181Z,996.78
2022-11-05T11:48:46.160Z,996.79
2022-11-05T11:49:46.143Z,996.78
2022-11-05T11:50:46.132Z,996.79
2022-11-05T11:51:49.982Z,996.77
2022-11-05T11:52:46.102Z,996.79
2022-11-05T11:53:46.085Z,996.82
2022-11-05T11:54:46.074Z,996.77
2022-11-05T11:55:46.068Z,996.77
2022-11-05T11:56:46.052Z,996.76
2022-11-05T11:57:46.032Z,996.73
2022-11-05T11:58:46.021Z,996.80
2022-11-05T12:00:07.701Z,996.77
2022-11-05T12:00:45.997Z,996.80
2022-11-05T12:01:46.044Z,996.84
2022-11-05T12:02:46.050Z,996.81
2022-11-05T12:03:45.948Z,996.82
2022-11-05T12:04:45.934Z,996.80
2022-11-05T12:05:45.919Z,996.78
2022-11-05T12:06:45.908Z,996.80
2022-11-05T12:07:45.892Z,996.82
2022-11-05T12:08:47.040Z,996.78
2022-11-05T12:09:45.865Z,996.83
2022-11-05T12:10:45.857Z,996.81
2022-11-05T12:11:45.838Z,996.80
2022-11-05T12:12:45.825Z,996.73
2022-11-05T12:13:45.811Z,996.75
2022-11-05T12:14:46.773Z,996.77
2022-11-05T12:15:45.788Z,996.71
2022-11-05T12:16:45.778Z,996.74
2022-11-05T12:17:45.755Z,996.75
2022-11-05T12:18:45.753Z,996.72
2022-11-05T12:19:45.732Z,996.74
2022-11-05T12:20:48.238Z,996.68
2022-11-05T12:21:52.986Z,996.68
2022-11-05T12:22:45.699Z,996.66
2022-11-05T12:23:45.692Z,996.68
2022-11-05T12:24:45.671Z,996.66
2022-11-05T12:25:45.652Z,996.66
2022-11-05T12:26:45.642Z,996.67
2022-11-05T12:27:45.627Z,996.70
2022-11-05T12:29:12.037Z,996.70
2022-11-05T12:29:45.607Z,996.71
2022-11-05T12:30:45.612Z,996.65
2022-11-05T12:31:45.575Z,996.69
2022-11-05T12:32:45.610Z,996.66
2022-11-05T12:33:45.550Z,996.66
2022-11-05T12:34:45.539Z,996.67
2022-11-05T12:35:48.890Z,996.65
2022-11-05T12:36:45.510Z,996.67
2022-11-05T12:37:45.505Z,996.65
2022-11-05T12:38:45.494Z,996.69
2022-11-05T12:39:45.599Z,996.69
2022-11-05T12:40:45.455Z,996.66
2022-11-05T12:41:45.441Z,996.64
2022-11-05T12:42:45.430Z,996.59
2022-11-05T12:43:45.409Z,996.58
2022-11-05T12:44:45.400Z,996.60
2022-11-05T12:45:45.383Z,996.60
2022-11-05T12:46:45.366Z,996.61
2022-11-05T12:47:45.351Z,996.63
2022-11-05T12:48:45.338Z,996.64
2022-11-05T12:49:45.321Z,996.62
2022-11-05T12:50:45.312Z,996.64
2022-11-05T12:51:45.290Z,996.63
2022-11-05T12:52:45.278Z,996.64
2022-11-05T12:53:45.259Z,996.64
2022-11-05T12:54:45.254Z,996.66
2022-11-05T12:55:48.638Z,996.68
2022-11-05T12:56:45.218Z,996.64
2022-11-05T12:57:45.201Z,996.64
2022-11-05T12:58:45.199Z,996.69
2022-11-05T12:59:45.172Z,996.63
2022-11-05T13:00:45.160Z,996.63
2022-11-05T13:01:45.338Z,996.66
2022-11-05T13:02:45.131Z,996.63
2022-11-05T13:03:45.120Z,996.66
2022-11-05T13:04:45.101Z,996.62
2022-11-05T13:05:45.085Z,996.68
2022-11-05T13:06:45.077Z,996.69
2022-11-05T13:07:45.059Z,996.62
2022-11-05T13:08:45.046Z,996.66
2022-11-05T13:09:45.042Z,996.67
2022-11-05T13:10:45.026Z,996.67
2022-11-05T13:11:45.007Z,996.68
2022-11-05T13:12:44.995Z,996.62
2022-11-05T13:13:45.025Z,996.65
2022-11-05T13:14:44.963Z,996.62
2022-11-05T13:15:44.957Z,996.67
2022-11-05T13:16:44.941Z,996.68
2022-11-05T13:17:44.925Z,996.65
2022-11-05T13:18:44.910Z,996.63
2022-11-05T13:19:44.901Z,996.66
2022-11-05T13:20:44.885Z,996.64
2022-11-05T13:21:44.877Z,996.71
2022-11-05T13:22:44.862Z,996.68
2022-11-05T13:23:44.846Z,996.66
2022-11-05T13:24:44.845Z,996.66
2022-11-05T13:25:44.821Z,996.64
2022-11-05T13:26:44.810Z,996.69
2022-11-05T13:27:44.799Z,996.66
2022-11-05T13:28:44.785Z,996.68
2022-11-05T13:29:44.771Z,996.71
2022-11-05T13:30:44.757Z,996.70
2022-11-05T13:31:44.743Z,996.66
2022-11-05T13:32:44.729Z,996.70
2022-11-05T13:33:44.716Z,996.67
2022-11-05T13:34:44.706Z,996.63
2022-11-05T13:35:44.687Z,996.63
2022-11-05T13:36:44.679Z,996.61
2022-11-05T13:37:44.663Z,996.65
2022-11-05T13:38:44.647Z,996.68
2022-11-05T13:39:44.632Z,996.66
2022-11-05T13:40:44.620Z,996.65
2022-11-05T13:41:44.606Z,996.65
2022-11-05T13:42:44.593Z,996.69
2022-11-05T13:43:44.574Z,996.62
2022-11-05T13:44:44.564Z,996.68
2022-11-05T13:45:44.553Z,996.71
2022-11-05T13:46:44.534Z,996.68
2022-11-05T13:47:44.522Z,996.67
2022-11-05T13:48:44.505Z,996.67
2022-11-05T13:49:44.492Z,996.63
2022-11-05T13:50:44.474Z,996.66
2022-11-05T13:51:44.464Z,996.68
2022-11-05T13:52:44.452Z,996.65
2022-11-05T13:53:44.430Z,996.63
2022-11-05T13:54:44.415Z,996.58
2022-11-05T13:55:44.403Z,996.62
2022-11-05T13:56:44.384Z,996.65
2022-11-05T13:57:44.371Z,996.66
2022-11-05T13:58:44.357Z,996.71
2022-11-05T13:59:44.339Z,996.73
2022-11-05T14:00:44.331Z,996.69
2022-11-05T14:01:44.414Z,996.68
2022-11-05T14:02:44.372Z,996.71
2022-11-05T14:03:44.281Z,996.72