createdAt,value
2023-04-21T00:01:56.448Z,8.68
2023-04-21T00:03:59.494Z,8.65
2023-04-21T00:06:01.065Z,8.66
2023-04-21T00:08:02.727Z,8.63
2023-04-21T00:10:05.014Z,8.62
2023-04-21T00:12:06.895Z,8.62
2023-04-21T00:14:08.525Z,8.60
2023-04-21T00:16:10.388Z,8.60
2023-04-21T00:18:12.031Z,8.59
2023-04-21T00:20:15.295Z,8.57
2023-04-21T00:22:16.807Z,8.57
2023-04-21T00:24:18.362Z,8.57
2023-04-21T00:26:20.091Z,8.56
2023-04-21T00:28:21.777Z,8.54
2023-04-21T00:30:23.356Z,8.54
2023-04-21T00:32:25.061Z,8.53
2023-04-21T00:34:26.669Z,8.53
2023-04-21T00:36:29.612Z,8.51
2023-04-21T00:38:31.199Z,8.51
2023-04-21T00:40:32.804Z,8.51
2023-04-21T00:42:34.405Z,8.49
2023-04-21T00:44:36.108Z,8.49
2023-04-21T00:46:37.659Z,8.47
2023-04-21T00:48:39.367Z,8.47
2023-04-21T00:50:41.432Z,8.46
2023-04-21T00:52:44.994Z,8.44
2023-04-21T00:54:46.666Z,8.45
2023-04-21T00:56:48.210Z,8.44
2023-04-21T00:58:50.012Z,8.42
2023-04-21T01:00:51.615Z,8.42
2023-04-21T01:02:53.602Z,8.40
2023-04-21T01:04:58.413Z,8.40
2023-04-21T01:06:59.981Z,8.39
2023-04-21T01:09:03.245Z,8.39
2023-04-21T01:11:10.173Z,8.38
2023-04-21T01:13:11.692Z,8.37
2023-04-21T01:15:14.307Z,8.35
2023-04-21T01:17:15.889Z,8.35
2023-04-21T01:19:17.715Z,8.34
2023-04-21T01:21:19.825Z,8.33
2023-04-21T01:23:22.733Z,8.32
2023-04-21T01:25:24.250Z,8.30
2023-04-21T01:27:25.834Z,8.30
2023-04-21T01:29:27.496Z,8.27
2023-04-21T01:31:29.088Z,8.25
2023-04-21T01:33:31.094Z,8.23
2023-04-21T01:35:32.748Z,8.25
2023-04-21T01:37:34.836Z,8.24
2023-04-21T01:39:39.164Z,8.21
2023-04-21T01:41:40.817Z,8.19
2023-04-21T01:43:42.518Z,8.19
2023-04-21T01:45:44.306Z,8.18
2023-04-21T01:47:45.995Z,8.15
2023-04-21T01:49:47.534Z,8.13
2023-04-21T01:51:49.159Z,8.11
2023-04-21T01:53:50.754Z,8.10
2023-04-21T01:55:53.710Z,8.09
2023-04-21T01:57:55.576Z,8.07
2023-04-21T01:59:57.148Z,8.06
2023-04-21T02:01:58.819Z,8.05
2023-04-21T02:04:00.650Z,8.04
2023-04-21T02:06:07.077Z,8.04
2023-04-21T02:08:08.596Z,8.02
2023-04-21T02:10:10.725Z,8.01
2023-04-21T02:12:13.892Z,8.00
2023-04-21T02:14:15.504Z,8.00
2023-04-21T02:16:17.290Z,8.00
2023-04-21T02:18:18.893Z,8.00
2023-04-21T02:20:20.859Z,7.98
2023-04-21T02:22:22.651Z,7.98
2023-04-21T02:24:24.371Z,7.96
2023-04-21T02:26:25.932Z,7.95
2023-04-21T02:28:28.964Z,7.93
2023-04-21T02:30:30.560Z,7.93
2023-04-21T02:32:32.220Z,7.90
2023-04-21T02:34:33.876Z,7.90
2023-04-21T02:36:35.422Z,7.89
2023-04-21T02:38:37.065Z,7.86
2023-04-21T02:40:38.720Z,7.85
2023-04-21T02:42:40.289Z,7.83
2023-04-21T02:44:43.436Z,7.82
2023-04-21T02:46:46.982Z,7.82
2023-04-21T02:48:48.631Z,7.81
2023-04-21T02:50:50.928Z,7.79
2023-04-21T02:52:52.596Z,7.77
2023-04-21T02:54:54.357Z,7.76
2023-04-21T02:56:56.013Z,7.76
2023-04-21T02:58:57.678Z,7.74
2023-04-21T03:01:00.926Z,7.74
2023-04-21T03:03:03.346Z,7.72
2023-04-21T03:05:05.226Z,7.72
2023-04-21T03:07:12.042Z,7.71
2023-04-21T03:09:13.591Z,7.70
2023-04-21T03:11:15.090Z,7.69
2023-04-21T03:13:16.631Z,7.68
2023-04-21T03:15:18.366Z,7.66
2023-04-21T03:17:21.301Z,7.66
2023-04-21T03:19:22.932Z,7.66
2023-04-21T03:21:24.538Z,7.64
2023-04-21T03:23:26.176Z,7.63
2023-04-21T03:25:28.062Z,7.63
2023-04-21T03:27:29.629Z,7.63
2023-04-21T03:29:31.324Z,7.63
2023-04-21T03:31:33.007Z,7.63
2023-04-21T03:33:35.935Z,7.62
2023-04-21T03:35:37.529Z,7.64
2023-04-21T03:37:39.263Z,7.66
2023-04-21T03:39:40.870Z,7.66
2023-04-21T03:41:42.677Z,7.66
2023-04-21T03:43:44.247Z,7.67
2023-04-21T03:45:45.937Z,7.67
2023-04-21T03:47:47.583Z,7.68
2023-04-21T03:49:50.626Z,7.68
2023-04-21T03:51:52.168Z,7.68
2023-04-21T03:53:53.724Z,7.68
2023-04-21T03:55:55.228Z,7.69
2023-04-21T03:57:56.775Z,7.69
2023-04-21T03:59:58.556Z,7.69
2023-04-21T04:02:00.284Z,7.68
2023-04-21T04:04:02.311Z,7.69
2023-04-21T04:06:05.960Z,7.69
2023-04-21T04:08:07.833Z,7.68
2023-04-21T04:10:09.583Z,7.69
2023-04-21T04:12:11.789Z,7.69
2023-04-21T04:14:13.658Z,7.69
2023-04-21T04:16:15.274Z,7.70
2023-04-21T04:18:17.215Z,7.71
2023-04-21T04:20:18.769Z,7.70
2023-04-21T04:22:21.770Z,7.70
2023-04-21T04:24:23.343Z,7.71
2023-04-21T04:26:25.141Z,7.73
2023-04-21T04:28:27.006Z,7.73
2023-04-21T04:30:29.199Z,7.73
2023-04-21T04:32:30.834Z,7.74
2023-04-21T04:34:32.461Z,7.75
2023-04-21T04:36:34.010Z,7.74
2023-04-21T04:38:37.204Z,7.76
2023-04-21T04:40:38.689Z,7.77
2023-04-21T04:42:40.263Z,7.79
2023-04-21T04:44:41.959Z,7.79
2023-04-21T04:46:43.545Z,7.80
2023-04-21T04:48:45.178Z,7.82
2023-04-21T04:50:47.463Z,7.83
2023-04-21T04:52:49.057Z,7.86
2023-04-21T04:54:52.251Z,7.88
2023-04-21T04:56:53.927Z,7.90
2023-04-21T04:58:55.556Z,7.92
2023-04-21T05:00:57.201Z,7.95
2023-04-21T05:02:59.390Z,7.96
2023-04-21T05:05:01.320Z,8.00
2023-04-21T05:07:03.201Z,8.02
2023-04-21T05:09:04.838Z,8.05
2023-04-21T05:11:08.138Z,8.07
2023-04-21T05:13:09.805Z,8.11
2023-04-21T05:15:11.646Z,8.15
2023-04-21T05:17:13.276Z,8.18
2023-04-21T05:19:16.286Z,8.22
2023-04-21T05:21:23.895Z,8.27
2023-04-21T05:23:25.549Z,8.29
2023-04-21T05:25:27.088Z,8.35
2023-04-21T05:27:30.045Z,8.38
2023-04-21T05:29:31.646Z,8.43
2023-04-21T05:31:33.382Z,8.47
2023-04-21T05:33:35.011Z,8.51
2023-04-21T05:35:38.969Z,8.54
2023-04-21T05:37:40.712Z,8.60
2023-04-21T05:39:42.609Z,8.66
2023-04-21T05:41:44.404Z,8.70
2023-04-21T05:43:47.776Z,8.76
2023-04-21T05:45:49.454Z,8.83
2023-04-21T05:47:50.986Z,8.88
2023-04-21T05:49:52.913Z,8.94
2023-04-21T05:51:54.671Z,8.99
2023-04-21T05:53:56.244Z,9.05
2023-04-21T05:55:58.230Z,9.11
2023-04-21T05:58:00.194Z,9.18
2023-04-21T06:00:03.774Z,9.23
2023-04-21T06:02:05.514Z,9.28
2023-04-21T06:04:08.259Z,9.33
2023-04-21T06:06:10.267Z,9.38
2023-04-21T06:08:12.067Z,9.44
2023-04-21T06:10:14.192Z,9.51
2023-04-21T06:12:15.742Z,9.58
2023-04-21T06:14:17.611Z,9.65
2023-04-21T06:16:20.699Z,9.73
2023-04-21T06:18:22.592Z,9.79
2023-04-21T06:20:24.495Z,9.89
2023-04-21T06:22:26.054Z,9.98
2023-04-21T06:24:32.207Z,10.05
2023-04-21T06:26:33.746Z,10.14
2023-04-21T06:28:36.807Z,10.21
2023-04-21T06:30:38.650Z,10.28
2023-04-21T06:32:41.629Z,10.35
2023-04-21T06:34:43.497Z,10.41
2023-04-21T06:36:45.389Z,10.49
2023-04-21T06:38:47.335Z,10.56
2023-04-21T06:40:49.032Z,10.63
2023-04-21T06:42:50.670Z,10.71
2023-04-21T06:44:52.354Z,10.79
2023-04-21T06:46:54.033Z,10.88
2023-04-21T06:48:57.231Z,10.95
2023-04-21T06:50:59.113Z,11.02
2023-04-21T06:53:00.690Z,11.10
2023-04-21T06:55:02.248Z,11.20
2023-04-21T06:57:03.962Z,11.27
2023-04-21T06:59:05.608Z,11.34
2023-04-21T07:01:07.320Z,11.43
2023-04-21T07:03:09.007Z,11.50
2023-04-21T07:05:12.062Z,11.59
2023-04-21T07:07:13.576Z,11.67
2023-04-21T07:09:15.163Z,11.77
2023-04-21T07:11:16.788Z,11.85
2023-04-21T07:13:18.464Z,11.95
2023-04-21T07:15:20.399Z,12.03
2023-04-21T07:17:21.942Z,12.12
2023-04-21T07:19:23.585Z,12.20
2023-04-21T07:21:26.538Z,12.29
2023-04-21T07:23:28.125Z,12.39
2023-04-21T07:25:29.822Z,12.49
2023-04-21T07:27:31.421Z,12.58
2023-04-21T07:29:33.080Z,12.68
2023-04-21T07:31:34.713Z,12.79
2023-04-21T07:33:36.800Z,12.87
2023-04-21T07:35:38.361Z,12.98
2023-04-21T07:37:41.336Z,13.08
2023-04-21T07:39:43.281Z,13.19
2023-04-21T07:41:45.128Z,13.28
2023-04-21T07:43:46.817Z,13.37
2023-04-21T07:45:48.398Z,13.47
2023-04-21T07:47:58.197Z,13.55
2023-04-21T07:49:59.879Z,13.64
2023-04-21T07:52:01.460Z,13.73
2023-04-21T07:54:04.476Z,13.80
2023-04-21T07:56:06.649Z,13.88
2023-04-21T07:58:08.293Z,13.95
2023-04-21T08:00:11.559Z,14.02
2023-04-21T08:02:13.419Z,14.12
2023-04-21T08:04:15.360Z,14.22
2023-04-21T08:06:17.411Z,14.30
2023-04-21T08:08:19.318Z,14.39
2023-04-21T08:10:22.314Z,14.44
2023-04-21T08:12:23.916Z,14.51
2023-04-21T08:14:25.456Z,14.59
2023-04-21T08:16:27.311Z,14.68
2023-04-21T08:18:29.080Z,14.76
2023-04-21T08:20:30.834Z,14.84
2023-04-21T08:22:32.589Z,14.91
2023-04-21T08:24:34.287Z,14.98
2023-04-21T08:26:37.153Z,15.07
2023-04-21T08:28:38.741Z,15.15
2023-04-21T08:30:40.324Z,15.23
2023-04-21T08:32:42.283Z,15.34
2023-04-21T08:34:43.902Z,15.41
2023-04-21T08:36:45.686Z,15.49
2023-04-21T08:38:47.502Z,15.53
2023-04-21T08:40:49.099Z,15.64
2023-04-21T08:42:52.103Z,15.72
2023-04-21T08:44:53.738Z,15.79
2023-04-21T08:46:56.649Z,15.85
2023-04-21T08:48:58.771Z,15.91
2023-04-21T08:51:01.956Z,15.98
2023-04-21T08:53:03.530Z,16.04
2023-04-21T08:55:06.592Z,16.09
2023-04-21T08:57:15.288Z,16.15
2023-04-21T08:59:19.341Z,16.20
2023-04-21T09:01:21.176Z,16.27
2023-04-21T09:03:26.358Z,16.33
2023-04-21T09:05:29.989Z,16.38
2023-04-21T09:07:34.111Z,16.44
2023-04-21T09:09:51.883Z,16.52
2023-04-21T09:11:54.948Z,16.58
2023-04-21T09:13:57.505Z,16.63
2023-04-21T09:16:02.219Z,16.70
2023-04-21T09:18:04.127Z,16.75
2023-04-21T09:20:13.934Z,16.81
2023-04-21T09:22:15.999Z,16.85
2023-04-21T09:24:17.763Z,16.91
2023-04-21T09:26:20.406Z,16.96
2023-04-21T09:28:22.032Z,17.03
2023-04-21T09:30:23.770Z,17.08
2023-04-21T09:32:26.733Z,17.14
2023-04-21T09:34:28.366Z,17.20
2023-04-21T09:36:31.224Z,17.22
2023-04-21T09:38:32.906Z,17.27
2023-04-21T09:40:34.534Z,17.30
2023-04-21T09:42:38.916Z,17.32
2023-04-21T09:44:52.478Z,17.35
2023-04-21T09:47:01.114Z,17.41
2023-04-21T09:49:04.913Z,17.44
2023-04-21T09:53:15.997Z,17.52
2023-04-21T09:55:27.970Z,17.58
2023-04-21T09:57:32.321Z,17.61
2023-04-21T09:59:40.676Z,17.67
2023-04-21T10:01:48.706Z,17.75
2023-04-21T10:03:52.082Z,17.82
2023-04-21T10:05:56.262Z,17.92
2023-04-21T10:08:00.512Z,18.00
2023-04-21T10:10:03.102Z,18.07
2023-04-21T10:12:07.009Z,18.11
2023-04-21T10:14:34.268Z,18.15
2023-04-21T10:16:39.694Z,18.20
2023-04-21T10:18:43.965Z,18.27
2023-04-21T10:31:32.029Z,18.66
2023-04-21T10:33:33.852Z,18.65
2023-04-21T10:35:59.595Z,18.71
2023-04-21T10:38:02.584Z,18.74
2023-04-21T10:40:07.676Z,18.80
2023-04-21T10:42:20.642Z,18.89
2023-04-21T10:44:22.549Z,18.93
2023-04-21T10:46:36.118Z,19.00
2023-04-21T10:48:37.801Z,19.04
2023-04-21T10:50:39.785Z,19.11
2023-04-21T10:52:44.886Z,19.19
2023-04-21T10:55:10.696Z,19.29
2023-04-21T10:57:14.089Z,19.31
2023-04-21T10:59:15.712Z,19.35
2023-04-21T11:01:17.690Z,19.42
2023-04-21T11:03:20.906Z,19.45
2023-04-21T11:05:28.558Z,19.50
2023-04-21T11:07:30.270Z,19.56
2023-04-21T11:09:32.386Z,19.62
2023-04-21T11:11:33.927Z,19.70
2023-04-21T11:13:35.561Z,19.80
2023-04-21T11:15:37.100Z,19.89
2023-04-21T11:17:39.182Z,20.00
2023-04-21T11:19:47.002Z,20.09
2023-04-21T11:21:49.222Z,20.13
2023-04-21T11:23:52.406Z,20.18
2023-04-21T11:25:57.023Z,20.22
2023-04-21T11:27:58.690Z,20.22
2023-04-21T11:30:04.125Z,20.23
2023-04-21T11:32:06.674Z,20.24
2023-04-21T11:34:12.536Z,20.26
2023-04-21T11:36:26.575Z,20.34
2023-04-21T11:38:28.226Z,20.37
2023-04-21T11:40:30.017Z,20.44
2023-04-21T11:42:32.152Z,20.51
2023-04-21T11:44:36.021Z,20.58
2023-04-21T11:46:38.056Z,20.68
2023-04-21T11:48:40.052Z,20.77
2023-04-21T11:50:47.153Z,20.84
2023-04-21T11:52:50.387Z,20.91
2023-04-21T11:54:56.384Z,20.98
2023-04-21T11:56:58.759Z,21.04
2023-04-21T11:59:06.916Z,21.15
2023-04-21T12:01:08.812Z,21.25
2023-04-21T12:03:14.014Z,21.33
2023-04-21T12:05:15.683Z,21.42
2023-04-21T12:07:23.177Z,21.51
2023-04-21T12:09:26.679Z,21.59
2023-04-21T12:11:28.612Z,21.64
2023-04-21T12:13:30.315Z,21.70
2023-04-21T12:15:31.930Z,21.76
2023-04-21T12:17:43.501Z,21.84
2023-04-21T12:19:45.084Z,21.90
2023-04-21T12:21:46.825Z,21.94
2023-04-21T12:23:48.483Z,21.98
2023-04-21T12:25:51.380Z,22.02
2023-04-21T12:27:57.651Z,22.08
2023-04-21T12:29:59.232Z,22.12
2023-04-21T12:32:01.458Z,22.14
2023-04-21T12:34:03.142Z,22.14
2023-04-21T12:36:04.944Z,22.16
2023-04-21T12:38:06.861Z,22.19
2023-04-21T12:40:09.467Z,22.23
2023-04-21T12:42:12.463Z,22.29
2023-04-21T12:44:16.783Z,22.36
2023-04-21T12:46:18.440Z,22.40
2023-04-21T12:48:20.071Z,22.44
2023-04-21T12:50:22.020Z,22.50
2023-04-21T12:52:23.691Z,22.53
2023-04-21T12:54:25.469Z,22.58
2023-04-21T12:56:27.388Z,22.65
2023-04-21T12:58:30.370Z,22.71
2023-04-21T13:00:32.082Z,22.73
2023-04-21T13:02:33.787Z,22.76
2023-04-21T13:04:35.551Z,22.78
2023-04-21T13:06:38.880Z,22.78
2023-04-21T13:08:40.401Z,22.80
2023-04-21T13:10:42.133Z,22.80
2023-04-21T13:12:43.780Z,22.81
2023-04-21T13:14:46.661Z,22.79
2023-04-21T13:16:48.335Z,22.78
2023-04-21T13:18:50.093Z,22.77
2023-04-21T13:20:51.667Z,22.76
2023-04-21T13:22:53.366Z,22.77
2023-04-21T13:24:54.897Z,22.80
2023-04-21T13:26:56.560Z,22.83
2023-04-21T13:28:58.332Z,22.84
2023-04-21T13:31:01.761Z,22.88
2023-04-21T13:33:04.221Z,22.86
2023-04-21T13:35:06.553Z,22.87
2023-04-21T13:37:08.234Z,22.88
2023-04-21T13:39:11.565Z,22.88
2023-04-21T13:41:13.141Z,22.84
2023-04-21T13:43:14.872Z,22.80
2023-04-21T13:45:16.842Z,22.77
2023-04-21T13:47:20.312Z,22.73
2023-04-21T13:49:22.169Z,22.72
2023-04-21T13:51:23.818Z,22.70
2023-04-21T13:53:25.405Z,22.66
2023-04-21T13:55:27.287Z,22.64
2023-04-21T13:57:28.897Z,22.62
2023-04-21T13:59:30.789Z,22.61
2023-04-21T14:01:32.625Z,22.58
2023-04-21T14:03:36.507Z,22.56
2023-04-21T14:05:39.145Z,22.52
2023-04-21T14:07:42.488Z,22.49
2023-04-21T14:09:44.189Z,22.46
2023-04-21T14:11:46.081Z,22.47
2023-04-21T14:14:00.809Z,22.47
2023-04-21T14:16:07.425Z,22.43
2023-04-21T14:18:09.187Z,22.40
2023-04-21T14:20:12.465Z,22.37
2023-04-21T14:22:14.129Z,22.31
2023-04-21T14:24:15.720Z,22.27
2023-04-21T14:26:17.374Z,22.25
2023-04-21T14:28:19.074Z,22.21
2023-04-21T14:30:20.927Z,22.17
2023-04-21T14:32:22.602Z,22.15
2023-04-21T14:34:26.006Z,22.09
2023-04-21T14:36:29.045Z,22.01
2023-04-21T14:38:30.872Z,21.96
2023-04-21T14:40:32.495Z,21.90
2023-04-21T14:42:34.130Z,21.85
2023-04-21T14:44:38.793Z,21.79
2023-04-21T14:46:40.650Z,21.72
2023-04-21T14:48:42.609Z,21.65
2023-04-21T14:50:44.291Z,21.57
2023-04-21T14:52:47.259Z,21.48
2023-04-21T14:54:51.313Z,21.37
2023-04-21T14:57:00.425Z,21.29
2023-04-21T14:59:05.186Z,21.21
2023-04-21T15:01:06.871Z,21.15
2023-04-21T15:03:08.781Z,21.11
2023-04-21T15:05:10.427Z,21.04
2023-04-21T15:07:12.222Z,21.00
2023-04-21T15:09:15.196Z,20.94
2023-04-21T15:11:16.896Z,20.86
2023-04-21T15:13:18.517Z,20.77
2023-04-21T15:15:20.102Z,20.70
2023-04-21T15:17:21.971Z,20.62
2023-04-21T15:19:25.586Z,20.56
2023-04-21T15:21:27.531Z,20.52
2023-04-21T15:23:29.166Z,20.44
2023-04-21T15:25:32.143Z,20.40
2023-04-21T15:27:33.849Z,20.35
2023-04-21T15:29:35.657Z,20.33
2023-04-21T15:31:37.642Z,20.29
2023-04-21T15:33:39.280Z,20.28
2023-04-21T15:35:40.913Z,20.23
2023-04-21T15:37:42.468Z,20.21
2023-04-21T15:39:44.050Z,20.18
2023-04-21T15:41:47.266Z,20.13
2023-04-21T15:43:48.838Z,20.09
2023-04-21T15:45:50.618Z,20.03
2023-04-21T15:47:52.406Z,19.97
2023-04-21T15:49:54.131Z,19.90
2023-04-21T15:51:56.297Z,19.84
2023-04-21T15:53:58.020Z,19.79
2023-04-21T15:55:59.611Z,19.73
2023-04-21T15:58:02.529Z,19.71
2023-04-21T16:00:05.670Z,19.66
2023-04-21T16:02:07.580Z,19.61
2023-04-21T16:04:09.419Z,19.53
2023-04-21T16:06:11.396Z,19.48
2023-04-21T16:08:13.120Z,19.41
2023-04-21T16:10:14.737Z,19.36
2023-04-21T16:12:17.088Z,19.30
2023-04-21T16:14:20.141Z,19.25
2023-04-21T16:16:22.242Z,19.20
2023-04-21T16:18:24.320Z,19.16
2023-04-21T16:20:26.183Z,19.13
2023-04-21T16:22:32.736Z,19.08
2023-04-21T16:24:34.595Z,19.04
2023-04-21T16:26:36.386Z,18.97
2023-04-21T16:28:38.083Z,18.91
2023-04-21T16:30:41.365Z,18.84
2023-04-21T16:32:42.957Z,18.77
2023-04-21T16:34:44.588Z,18.72
2023-04-21T16:36:46.298Z,18.64
2023-04-21T16:38:48.055Z,18.58
2023-04-21T16:40:49.769Z,18.52
2023-04-21T16:42:51.708Z,18.45
2023-04-21T16:44:53.303Z,18.40
2023-04-21T16:46:56.389Z,18.34
2023-04-21T16:48:58.867Z,18.27
2023-04-21T16:51:00.815Z,18.20
2023-04-21T16:53:02.610Z,18.13
2023-04-21T16:55:04.787Z,18.05
2023-04-21T16:57:06.440Z,17.96
2023-04-21T16:59:08.172Z,17.88
2023-04-21T17:01:09.728Z,17.80
2023-04-21T17:03:12.763Z,17.71
2023-04-21T17:05:14.421Z,17.64
2023-04-21T17:07:16.079Z,17.58
2023-04-21T17:09:17.605Z,17.50
2023-04-21T17:11:19.255Z,17.40
2023-04-21T17:13:20.814Z,17.33
2023-04-21T17:15:22.425Z,17.26
2023-04-21T17:17:24.386Z,17.18
2023-04-21T17:19:27.476Z,17.12
2023-04-21T17:21:29.046Z,17.08
2023-04-21T17:23:30.749Z,17.06
2023-04-21T17:25:32.444Z,17.09
2023-04-21T17:27:36.132Z,17.12
2023-04-21T17:29:37.782Z,17.18
2023-04-21T17:31:39.379Z,17.20
2023-04-21T17:33:41.536Z,17.20
2023-04-21T17:36:02.328Z,17.23
2023-04-21T17:38:04.836Z,17.23
2023-04-21T17:40:07.720Z,17.25
2023-04-21T17:42:09.483Z,17.25
2023-04-21T17:44:11.038Z,17.25
2023-04-21T17:46:12.611Z,17.22
2023-04-21T17:48:14.604Z,17.21
2023-04-21T17:50:16.304Z,17.15
2023-04-21T17:52:19.187Z,17.09
2023-04-21T17:54:20.843Z,16.89
2023-04-21T17:56:22.829Z,16.73
2023-04-21T17:58:26.113Z,16.54
2023-04-21T18:00:27.712Z,16.38
2023-04-21T18:02:29.417Z,16.18
2023-04-21T18:04:31.089Z,16.01
2023-04-21T18:06:32.694Z,15.86
2023-04-21T18:08:35.640Z,15.67
2023-04-21T18:10:37.396Z,15.50
2023-04-21T18:12:39.015Z,15.35
2023-04-21T18:14:40.767Z,15.18
2023-04-21T18:16:42.556Z,15.01
2023-04-21T18:18:44.245Z,14.86
2023-04-21T18:20:45.932Z,14.73
2023-04-21T18:22:48.148Z,14.58
2023-04-21T18:24:51.117Z,14.45
2023-04-21T18:26:52.668Z,14.31
2023-04-21T18:28:54.989Z,14.20
2023-04-21T18:30:56.749Z,14.07
2023-04-21T18:32:58.404Z,13.94
2023-04-21T18:35:00.787Z,13.83
2023-04-21T18:37:02.450Z,13.72
2023-04-21T18:39:04.074Z,13.61
2023-04-21T18:41:07.032Z,13.50
2023-04-21T18:43:09.272Z,13.40
2023-04-21T18:45:11.401Z,13.29
2023-04-21T18:47:13.350Z,13.20
2023-04-21T18:49:15.011Z,13.10
2023-04-21T18:51:16.907Z,13.01
2023-04-21T18:53:18.460Z,12.94
2023-04-21T18:55:20.495Z,12.86
2023-04-21T18:57:23.404Z,12.79
2023-04-21T18:59:24.937Z,12.71
2023-04-21T19:01:27.527Z,12.63
2023-04-21T19:03:29.527Z,12.56
2023-04-21T19:05:31.935Z,12.48
2023-04-21T19:07:35.050Z,12.42
2023-04-21T19:09:36.677Z,12.34
2023-04-21T19:11:38.510Z,12.27
2023-04-21T19:13:41.752Z,12.19
2023-04-21T19:15:43.555Z,12.12
2023-04-21T19:17:45.178Z,12.03
2023-04-21T19:19:46.864Z,11.97
2023-04-21T19:21:48.600Z,11.91
2023-04-21T19:23:50.798Z,11.85
2023-04-21T19:25:52.572Z,11.80
2023-04-21T19:27:54.262Z,11.76
2023-04-21T19:29:57.449Z,11.70
2023-04-21T19:31:59.168Z,11.65
2023-04-21T19:34:00.895Z,11.60
2023-04-21T19:36:03.067Z,11.57
2023-04-21T19:38:04.677Z,11.51
2023-04-21T19:40:07.665Z,11.48
2023-04-21T19:42:09.335Z,11.45
2023-04-21T19:44:10.970Z,11.41
2023-04-21T19:46:14.097Z,11.35
2023-04-21T19:48:16.096Z,11.30
2023-04-21T19:50:17.922Z,11.25
2023-04-21T19:52:19.941Z,11.19
2023-04-21T19:54:21.527Z,11.15
2023-04-21T19:56:23.091Z,11.11
2023-04-21T19:58:38.868Z,11.06
2023-04-21T20:00:41.720Z,11.02
2023-04-21T20:02:44.726Z,10.98
2023-04-21T20:04:46.659Z,10.96
2023-04-21T20:06:48.518Z,10.93
2023-04-21T20:08:50.441Z,10.89
2023-04-21T20:10:54.245Z,10.87
2023-04-21T20:12:55.903Z,10.84
2023-04-21T20:15:00.772Z,10.81
2023-04-21T20:17:02.821Z,10.78
2023-04-21T20:19:05.699Z,10.75
2023-04-21T20:21:07.278Z,10.72
2023-04-21T20:23:08.776Z,10.69
2023-04-21T20:25:10.510Z,10.68
2023-04-21T20:27:12.064Z,10.65
2023-04-21T20:29:13.932Z,10.63
2023-04-21T20:31:15.481Z,10.62
2023-04-21T20:33:17.124Z,10.60
2023-04-21T20:35:20.005Z,10.57
2023-04-21T20:37:22.067Z,10.55
2023-04-21T20:39:23.809Z,10.53
2023-04-21T20:41:25.418Z,10.51
2023-04-21T20:43:27.043Z,10.50
2023-04-21T20:45:28.673Z,10.47
2023-04-21T20:47:30.627Z,10.44
2023-04-21T20:49:32.647Z,10.41
2023-04-21T20:51:40.741Z,10.40
2023-04-21T20:53:42.283Z,10.37
2023-04-21T20:55:43.887Z,10.33
2023-04-21T20:57:45.424Z,10.32
2023-04-21T20:59:46.990Z,10.31
2023-04-21T21:01:48.611Z,10.28
2023-04-21T21:03:50.345Z,10.24
2023-04-21T21:05:52.443Z,10.20
2023-04-21T21:07:56.258Z,10.17
2023-04-21T21:09:57.944Z,10.13
2023-04-21T21:11:59.645Z,10.07
2023-04-21T21:14:01.435Z,10.05
2023-04-21T21:16:03.117Z,10.00
2023-04-21T21:18:04.847Z,9.96
2023-04-21T21:20:07.782Z,9.92
2023-04-21T21:22:09.573Z,9.89
2023-04-21T21:24:12.437Z,9.85
2023-04-21T21:26:14.076Z,9.83
2023-04-21T21:28:15.628Z,9.79
2023-04-21T21:30:17.288Z,9.78
2023-04-21T21:32:18.958Z,9.74
2023-04-21T21:34:20.823Z,9.73
2023-04-21T21:36:22.432Z,9.71
2023-04-21T21:38:24.017Z,9.71
2023-04-21T21:40:27.413Z,9.69
2023-04-21T21:42:29.128Z,9.67
2023-04-21T21:44:30.676Z,9.65
2023-04-21T21:46:32.446Z,9.64
2023-04-21T21:48:34.187Z,9.62
2023-04-21T21:50:35.768Z,9.62
2023-04-21T21:52:37.341Z,9.59
2023-04-21T21:54:38.866Z,9.59
2023-04-21T21:56:41.907Z,9.57
2023-04-21T21:58:43.576Z,9.55
2023-04-21T22:00:45.139Z,9.54
2023-04-21T22:02:46.850Z,9.51
2023-04-21T22:04:51.057Z,9.49
2023-04-21T22:06:52.738Z,9.46
2023-04-21T22:08:54.252Z,9.43
2023-04-21T22:10:55.835Z,9.42
2023-04-21T22:12:58.712Z,9.38
2023-04-21T22:15:00.264Z,9.37
2023-04-21T22:17:02.227Z,9.36
2023-04-21T22:19:03.766Z,9.34
2023-04-21T22:21:05.767Z,9.33
2023-04-21T22:23:07.482Z,9.30
2023-04-21T22:25:09.760Z,9.28
2023-04-21T22:27:11.298Z,9.25
2023-04-21T22:29:14.162Z,9.24
2023-04-21T22:31:15.837Z,9.22
2023-04-21T22:33:17.395Z,9.21
2023-04-21T22:35:19.154Z,9.19
2023-04-21T22:37:20.780Z,9.19
2023-04-21T22:39:22.370Z,9.18
2023-04-21T22:41:23.955Z,9.19
2023-04-21T22:43:25.531Z,9.18
2023-04-21T22:45:28.544Z,9.18
2023-04-21T22:47:32.140Z,9.18
2023-04-21T22:49:33.683Z,9.16
2023-04-21T22:51:35.236Z,9.14
2023-04-21T22:53:36.922Z,9.12
2023-04-21T22:55:38.734Z,9.09
2023-04-21T22:57:40.389Z,9.08
2023-04-21T22:59:41.907Z,9.07
2023-04-21T23:01:44.924Z,9.05
2023-04-21T23:03:46.625Z,9.06
2023-04-21T23:05:48.243Z,9.05
2023-04-21T23:07:49.841Z,9.04
2023-04-21T23:09:51.492Z,9.01
2023-04-21T23:11:53.369Z,8.99
2023-04-21T23:13:54.904Z,8.98
2023-04-21T23:15:56.409Z,8.96
2023-04-21T23:17:59.382Z,8.94
2023-04-21T23:20:00.990Z,8.92
2023-04-21T23:22:02.692Z,8.91
2023-04-21T23:24:04.532Z,8.92
2023-04-21T23:26:06.093Z,8.92
2023-04-21T23:28:07.621Z,8.89
2023-04-21T23:30:10.376Z,8.88
2023-04-21T23:32:12.122Z,8.86
2023-04-21T23:34:15.353Z,8.84
2023-04-21T23:36:16.999Z,8.83
2023-04-21T23:38:18.514Z,8.79
2023-04-21T23:40:20.219Z,8.77
2023-04-21T23:42:21.806Z,8.75
2023-04-21T23:44:23.419Z,8.73
2023-04-21T23:46:25.072Z,8.72
2023-04-21T23:48:26.667Z,8.71
2023-04-21T23:50:29.692Z,8.69
2023-04-21T23:52:31.444Z,8.67
2023-04-21T23:54:33.049Z,8.65
2023-04-21T23:56:34.660Z,8.64
2023-04-21T23:58:36.365Z,8.61
