createdAt,value
2019-01-30T00:01:22.959Z,100.00
2019-01-30T00:04:12.338Z,100.00
2019-01-30T00:07:01.626Z,100.00
2019-01-30T00:09:50.683Z,100.00
2019-01-30T00:12:40.071Z,100.00
2019-01-30T00:15:28.921Z,100.00
2019-01-30T00:18:18.350Z,100.00
2019-01-30T00:21:07.747Z,100.00
2019-01-30T00:23:56.931Z,100.00
2019-01-30T00:26:46.584Z,100.00
2019-01-30T00:29:35.611Z,100.00
2019-01-30T00:32:24.911Z,100.00
2019-01-30T00:35:14.607Z,100.00
2019-01-30T00:38:06.391Z,100.00
2019-01-30T00:40:55.671Z,100.00
2019-01-30T00:43:44.877Z,100.00
2019-01-30T00:46:34.097Z,100.00
2019-01-30T00:49:23.175Z,100.00
2019-01-30T00:52:11.936Z,100.00
2019-01-30T00:55:01.463Z,100.00
2019-01-30T00:57:51.076Z,100.00
2019-01-30T01:00:40.244Z,100.00
2019-01-30T01:03:29.335Z,100.00
2019-01-30T01:06:18.126Z,100.00
2019-01-30T01:09:10.606Z,100.00
2019-01-30T01:11:59.404Z,100.00
2019-01-30T01:14:48.874Z,100.00
2019-01-30T01:17:38.333Z,100.00
2019-01-30T01:20:26.849Z,100.00
2019-01-30T01:23:16.635Z,100.00
2019-01-30T01:26:05.834Z,100.00
2019-01-30T01:28:55.153Z,100.00
2019-01-30T01:31:44.781Z,100.00
2019-01-30T01:34:34.140Z,100.00
2019-01-30T01:37:23.401Z,100.00
2019-01-30T01:40:14.994Z,100.00
2019-01-30T01:43:04.385Z,100.00
2019-01-30T01:45:53.734Z,100.00
2019-01-30T01:48:43.326Z,100.00
2019-01-30T01:51:32.249Z,100.00
2019-01-30T01:54:21.397Z,100.00
2019-01-30T01:57:10.290Z,100.00
2019-01-30T01:59:59.571Z,100.00
2019-01-30T02:02:48.846Z,100.00
2019-01-30T02:05:38.158Z,100.00
2019-01-30T02:08:27.678Z,100.00
2019-01-30T02:11:17.324Z,100.00
2019-01-30T02:14:06.384Z,100.00
2019-01-30T02:16:55.163Z,100.00
2019-01-30T02:19:44.270Z,100.00
2019-01-30T02:22:33.551Z,100.00
2019-01-30T02:25:22.975Z,100.00
2019-01-30T02:28:12.257Z,100.00
2019-01-30T02:31:01.644Z,100.00
2019-01-30T02:33:50.738Z,100.00
2019-01-30T02:36:59.127Z,100.00
2019-01-30T02:39:48.372Z,100.00
2019-01-30T02:42:38.698Z,100.00
2019-01-30T02:45:28.093Z,100.00
2019-01-30T02:48:17.978Z,100.00
2019-01-30T02:51:07.136Z,100.00
2019-01-30T02:53:56.382Z,100.00
2019-01-30T02:56:46.048Z,100.00
2019-01-30T02:59:35.706Z,100.00
2019-01-30T03:02:25.589Z,100.00
2019-01-30T03:05:14.756Z,100.00
2019-01-30T03:08:04.615Z,100.00
2019-01-30T03:10:54.094Z,100.00
2019-01-30T03:13:43.379Z,100.00
2019-01-30T03:16:32.212Z,100.00
2019-01-30T03:19:21.464Z,100.00
2019-01-30T03:22:11.111Z,100.00
2019-01-30T03:25:00.567Z,100.00
2019-01-30T03:27:49.965Z,100.00
2019-01-30T03:30:39.231Z,100.00
2019-01-30T03:33:28.518Z,100.00
2019-01-30T03:36:17.769Z,100.00
2019-01-30T03:39:08.597Z,100.00
2019-01-30T03:41:58.198Z,100.00
2019-01-30T03:44:48.922Z,100.00
2019-01-30T03:47:38.605Z,100.00
2019-01-30T03:50:27.910Z,100.00
2019-01-30T03:53:17.280Z,100.00
2019-01-30T03:56:06.665Z,100.00
2019-01-30T03:58:55.964Z,100.00
2019-01-30T04:01:45.406Z,100.00
2019-01-30T04:04:34.289Z,100.00
2019-01-30T04:07:23.559Z,100.00
2019-01-30T04:10:15.618Z,100.00
2019-01-30T04:13:05.294Z,100.00
2019-01-30T04:15:54.505Z,100.00
2019-01-30T04:18:43.782Z,100.00
2019-01-30T04:21:33.337Z,100.00
2019-01-30T04:24:22.839Z,100.00
2019-01-30T04:27:12.106Z,100.00
2019-01-30T04:30:01.709Z,100.00
2019-01-30T04:32:50.885Z,100.00
2019-01-30T04:35:39.638Z,100.00
2019-01-30T04:38:28.896Z,100.00
2019-01-30T04:41:18.708Z,100.00
2019-01-30T04:44:07.974Z,100.00
2019-01-30T04:46:58.266Z,100.00
2019-01-30T04:49:47.735Z,100.00
2019-01-30T04:52:36.385Z,100.00
2019-01-30T04:55:25.619Z,100.00
2019-01-30T04:58:15.091Z,100.00
2019-01-30T05:01:05.084Z,100.00
2019-01-30T05:03:53.854Z,100.00
2019-01-30T05:06:43.188Z,100.00
2019-01-30T05:09:32.773Z,100.00
2019-01-30T05:12:22.376Z,100.00
2019-01-30T05:15:14.349Z,100.00
2019-01-30T05:18:03.992Z,100.00
2019-01-30T05:20:53.480Z,100.00
2019-01-30T05:23:42.726Z,100.00
2019-01-30T05:26:32.049Z,100.00
2019-01-30T05:29:21.638Z,100.00
2019-01-30T05:32:11.130Z,100.00
2019-01-30T05:35:00.394Z,100.00
2019-01-30T05:37:51.449Z,100.00
2019-01-30T05:40:41.118Z,100.00
2019-01-30T05:43:30.531Z,100.00
2019-01-30T05:46:19.789Z,100.00
2019-01-30T05:49:09.471Z,100.00
2019-01-30T05:51:59.028Z,100.00
2019-01-30T05:54:48.644Z,100.00
2019-01-30T05:57:37.608Z,100.00
2019-01-30T06:00:35.622Z,100.00
2019-01-30T06:03:24.866Z,100.00
2019-01-30T06:06:14.590Z,100.00
2019-01-30T06:09:05.182Z,100.00
2019-01-30T06:11:54.041Z,100.00
2019-01-30T06:14:43.330Z,100.00
2019-01-30T06:17:32.643Z,100.00
2019-01-30T06:20:24.483Z,100.00
2019-01-30T06:23:13.711Z,100.00
2019-01-30T06:26:02.855Z,100.00
2019-01-30T06:28:52.226Z,100.00
2019-01-30T06:31:41.644Z,100.00
2019-01-30T06:34:31.083Z,100.00
2019-01-30T06:37:20.285Z,100.00
2019-01-30T06:40:13.124Z,100.00
2019-01-30T06:43:03.003Z,100.00
2019-01-30T06:45:51.871Z,100.00
2019-01-30T06:48:41.131Z,100.00
2019-01-30T06:51:30.679Z,100.00
2019-01-30T06:54:19.953Z,100.00
2019-01-30T06:57:09.237Z,100.00
2019-01-30T06:59:58.538Z,100.00
2019-01-30T07:02:48.118Z,100.00
2019-01-30T07:05:37.558Z,100.00
2019-01-30T07:08:27.039Z,100.00
2019-01-30T07:11:16.484Z,100.00
2019-01-30T07:14:05.939Z,100.00
2019-01-30T07:16:55.446Z,100.00
2019-01-30T07:19:44.266Z,100.00
2019-01-30T07:22:33.558Z,100.00
2019-01-30T07:25:23.293Z,100.00
2019-01-30T07:28:12.961Z,100.00
2019-01-30T07:31:02.129Z,100.00
2019-01-30T07:34:42.145Z,100.00
2019-01-30T07:37:31.621Z,100.00
2019-01-30T07:40:21.548Z,100.00
2019-01-30T07:43:10.886Z,100.00
2019-01-30T07:46:00.181Z,100.00
2019-01-30T07:48:49.621Z,100.00
2019-01-30T07:51:38.788Z,100.00
2019-01-30T07:58:05.909Z,100.00
2019-01-30T08:00:55.779Z,100.00
2019-01-30T08:03:44.892Z,100.00
2019-01-30T08:06:34.131Z,100.00
2019-01-30T08:09:23.738Z,100.00
2019-01-30T08:12:13.184Z,100.00
2019-01-30T08:15:02.218Z,100.00
2019-01-30T08:17:51.748Z,100.00
2019-01-30T08:20:41.310Z,100.00
2019-01-30T08:23:30.853Z,100.00
2019-01-30T08:26:21.051Z,100.00
2019-01-30T08:29:10.843Z,100.00
2019-01-30T08:32:00.587Z,100.00
2019-01-30T08:34:50.476Z,100.00
2019-01-30T08:37:39.927Z,100.00
2019-01-30T08:40:29.322Z,100.00
2019-01-30T08:43:18.938Z,100.00
2019-01-30T08:46:08.235Z,100.00
2019-01-30T08:48:57.456Z,100.00
2019-01-30T08:51:46.713Z,100.00
2019-01-30T08:54:35.544Z,100.00
2019-01-30T08:57:24.816Z,100.00
2019-01-30T09:00:17.012Z,100.00
2019-01-30T09:03:14.575Z,100.00
2019-01-30T09:05:57.369Z,100.00
2019-01-30T09:08:46.718Z,100.00
2019-01-30T09:11:36.285Z,100.00
2019-01-30T09:14:25.605Z,100.00
2019-01-30T09:17:15.084Z,100.00
2019-01-30T09:20:03.885Z,100.00
2019-01-30T09:22:53.130Z,100.00
2019-01-30T09:25:42.402Z,100.00
2019-01-30T09:28:31.540Z,100.00
2019-01-30T09:31:20.806Z,100.00
2019-01-30T09:34:10.415Z,100.00
2019-01-30T09:36:59.754Z,100.00
2019-01-30T09:39:49.151Z,100.00
2019-01-30T09:42:38.400Z,100.00
2019-01-30T09:45:28.142Z,100.00
2019-01-30T09:48:17.517Z,100.00
2019-01-30T09:51:06.775Z,99.83
2019-01-30T09:53:58.620Z,98.89
2019-01-30T09:56:47.946Z,95.96
2019-01-30T09:59:37.530Z,98.20
2019-01-30T10:02:27.062Z,100.00
2019-01-30T10:05:16.656Z,96.61
2019-01-30T10:08:06.717Z,95.45
2019-01-30T10:10:56.344Z,97.11
2019-01-30T10:13:45.176Z,98.01
2019-01-30T10:16:34.494Z,96.29
2019-01-30T10:19:23.804Z,96.98
2019-01-30T10:22:13.106Z,96.45
2019-01-30T10:25:02.682Z,96.91
2019-01-30T10:27:51.950Z,95.51
2019-01-30T10:30:43.499Z,94.29
2019-01-30T10:33:32.957Z,93.31
2019-01-30T10:36:22.577Z,93.33
2019-01-30T10:39:13.389Z,90.91
2019-01-30T10:42:02.857Z,90.75
2019-01-30T10:44:52.219Z,91.29
2019-01-30T10:47:41.686Z,93.63
2019-01-30T10:50:31.422Z,96.43
2019-01-30T10:53:20.963Z,96.65
2019-01-30T10:56:10.410Z,100.00
2019-01-30T10:58:59.803Z,100.00
2019-01-30T11:01:49.178Z,100.00
2019-01-30T11:04:37.972Z,100.00
2019-01-30T11:07:27.411Z,100.00
2019-01-30T11:10:18.097Z,100.00
2019-01-30T11:13:08.166Z,100.00
2019-01-30T11:15:57.574Z,100.00
2019-01-30T11:18:46.926Z,100.00
2019-01-30T11:21:36.060Z,100.00
2019-01-30T11:24:25.112Z,100.00
2019-01-30T11:27:14.742Z,100.00
2019-01-30T11:30:04.787Z,100.00
2019-01-30T11:32:55.573Z,100.00
2019-01-30T11:35:44.873Z,100.00
2019-01-30T11:38:34.674Z,100.00
2019-01-30T11:41:24.127Z,100.00
2019-01-30T11:44:13.297Z,100.00
2019-01-30T11:47:02.746Z,100.00
2019-01-30T11:49:52.313Z,100.00
2019-01-30T11:52:41.824Z,100.00
2019-01-30T11:55:31.093Z,100.00
2019-01-30T11:58:19.882Z,100.00
2019-01-30T12:01:09.237Z,100.00
2019-01-30T12:03:58.755Z,100.00
2019-01-30T12:06:48.662Z,100.00
2019-01-30T12:09:37.676Z,100.00
2019-01-30T12:12:26.762Z,100.00
2019-01-30T12:15:17.750Z,100.00
2019-01-30T12:18:06.901Z,100.00
2019-01-30T12:20:56.495Z,100.00
2019-01-30T12:23:45.801Z,100.00
2019-01-30T12:26:35.101Z,100.00
2019-01-30T12:29:25.821Z,100.00
2019-01-30T12:32:15.226Z,100.00
2019-01-30T12:35:05.628Z,100.00
2019-01-30T12:37:54.446Z,100.00
2019-01-30T12:40:44.054Z,100.00
2019-01-30T12:43:33.811Z,100.00
2019-01-30T12:46:23.221Z,100.00
2019-01-30T12:49:12.469Z,100.00
2019-01-30T12:52:01.782Z,100.00
2019-01-30T12:54:51.106Z,100.00
2019-01-30T12:57:22.092Z,100.00
2019-01-30T12:59:53.148Z,100.00
2019-01-30T13:02:24.059Z,100.00
2019-01-30T13:04:54.965Z,100.00
2019-01-30T13:07:25.840Z,100.00
2019-01-30T13:09:56.888Z,100.00
2019-01-30T13:12:27.824Z,100.00
2019-01-30T13:14:58.692Z,100.00
2019-01-30T13:17:29.642Z,100.00
2019-01-30T13:20:00.639Z,100.00
2019-01-30T13:22:31.734Z,100.00
2019-01-30T13:25:02.617Z,100.00
2019-01-30T13:27:33.604Z,100.00
2019-01-30T13:30:06.088Z,100.00
2019-01-30T13:32:36.958Z,100.00
2019-01-30T13:35:08.335Z,100.00
2019-01-30T13:37:39.193Z,100.00
2019-01-30T13:40:16.774Z,100.00
2019-01-30T13:42:47.818Z,100.00
2019-01-30T13:45:19.172Z,100.00
2019-01-30T13:47:50.421Z,100.00
2019-01-30T13:50:22.757Z,100.00
2019-01-30T13:52:53.806Z,100.00
2019-01-30T13:55:24.799Z,100.00
2019-01-30T13:57:55.760Z,100.00
2019-01-30T14:00:31.841Z,100.00
2019-01-30T14:03:03.026Z,100.00
2019-01-30T14:05:34.219Z,100.00
2019-01-30T14:08:07.216Z,100.00
2019-01-30T14:10:38.089Z,100.00
2019-01-30T14:13:12.076Z,100.00
2019-01-30T14:15:42.992Z,100.00
2019-01-30T14:18:13.971Z,100.00
2019-01-30T14:20:44.861Z,100.00
2019-01-30T14:23:15.712Z,100.00
2019-01-30T14:25:46.848Z,100.00
2019-01-30T14:28:17.708Z,100.00
2019-01-30T14:30:53.081Z,100.00
2019-01-30T14:33:24.184Z,100.00
2019-01-30T14:35:55.126Z,100.00
2019-01-30T14:38:26.096Z,100.00
2019-01-30T14:40:56.984Z,100.00
2019-01-30T14:43:27.856Z,100.00
2019-01-30T14:45:58.786Z,100.00
2019-01-30T14:48:29.795Z,100.00
2019-01-30T14:51:00.797Z,100.00
2019-01-30T14:53:31.654Z,100.00
2019-01-30T14:56:02.535Z,100.00
2019-01-30T14:58:33.659Z,100.00
2019-01-30T15:01:06.947Z,100.00
2019-01-30T15:03:38.242Z,100.00
2019-01-30T15:06:09.210Z,100.00
2019-01-30T15:08:40.125Z,100.00
2019-01-30T15:11:11.870Z,100.00
2019-01-30T15:13:42.979Z,100.00
2019-01-30T15:16:13.870Z,100.00
2019-01-30T15:18:44.877Z,100.00
2019-01-30T15:21:15.826Z,100.00
2019-01-30T15:23:46.691Z,100.00
2019-01-30T15:26:17.577Z,100.00
2019-01-30T15:28:48.560Z,100.00
2019-01-30T15:31:19.459Z,100.00
2019-01-30T15:33:50.446Z,100.00
2019-01-30T15:36:21.409Z,100.00
2019-01-30T15:38:52.621Z,100.00
2019-01-30T15:41:23.526Z,100.00
2019-01-30T15:43:54.523Z,100.00
2019-01-30T15:46:25.478Z,100.00
2019-01-30T15:48:56.495Z,100.00
2019-01-30T15:51:27.416Z,100.00
2019-01-30T15:53:58.310Z,100.00
2019-01-30T15:56:29.201Z,100.00
2019-01-30T15:59:00.248Z,100.00
2019-01-30T16:01:37.852Z,100.00
2019-01-30T16:04:10.423Z,100.00
2019-01-30T16:06:41.602Z,100.00
2019-01-30T16:09:12.586Z,100.00
2019-01-30T16:11:43.692Z,100.00
2019-01-30T16:14:16.146Z,100.00
2019-01-30T16:16:47.144Z,100.00
2019-01-30T16:19:18.038Z,100.00
2019-01-30T16:21:48.914Z,100.00
2019-01-30T16:24:19.884Z,100.00
2019-01-30T16:26:52.416Z,100.00
2019-01-30T16:29:23.293Z,100.00
2019-01-30T16:31:54.300Z,100.00
2019-01-30T16:34:25.397Z,100.00
2019-01-30T16:36:56.270Z,100.00
2019-01-30T16:39:29.149Z,100.00
2019-01-30T16:41:59.856Z,100.00
2019-01-30T16:44:30.737Z,100.00
2019-01-30T16:47:01.762Z,100.00
2019-01-30T16:49:32.735Z,100.00
2019-01-30T16:52:03.748Z,100.00
2019-01-30T16:54:34.719Z,100.00
2019-01-30T16:57:05.851Z,100.00
2019-01-30T16:59:36.860Z,100.00
2019-01-30T17:02:07.821Z,100.00
2019-01-30T17:04:38.714Z,100.00
2019-01-30T17:07:12.998Z,100.00
2019-01-30T17:09:43.961Z,100.00
2019-01-30T17:12:14.974Z,100.00
2019-01-30T17:14:45.975Z,100.00
2019-01-30T17:17:17.115Z,100.00
2019-01-30T17:19:48.081Z,100.00
2019-01-30T17:22:24.814Z,100.00
2019-01-30T17:25:12.763Z,100.00
2019-01-30T17:27:43.824Z,100.00
2019-01-30T17:30:24.534Z,100.00
2019-01-30T17:32:55.443Z,100.00
2019-01-30T17:35:29.857Z,100.00
2019-01-30T17:38:00.878Z,100.00
2019-01-30T17:40:31.769Z,100.00
2019-01-30T17:43:02.988Z,100.00
2019-01-30T17:45:33.981Z,100.00
2019-01-30T17:48:05.631Z,100.00
2019-01-30T17:50:37.491Z,100.00
2019-01-30T17:53:08.419Z,100.00
2019-01-30T17:55:39.317Z,100.00
2019-01-30T17:58:10.489Z,100.00
2019-01-30T18:00:53.190Z,100.00
2019-01-30T18:03:29.119Z,100.00
2019-01-30T18:06:00.090Z,100.00
2019-01-30T18:08:31.066Z,100.00
2019-01-30T18:11:01.994Z,100.00
2019-01-30T18:13:32.910Z,100.00
2019-01-30T18:16:04.247Z,100.00
2019-01-30T18:18:35.133Z,100.00
2019-01-30T18:21:06.109Z,100.00
2019-01-30T18:23:37.275Z,100.00
2019-01-30T18:26:08.308Z,100.00
2019-01-30T18:28:39.230Z,100.00
2019-01-30T18:31:10.152Z,100.00
2019-01-30T18:33:41.028Z,100.00
2019-01-30T18:36:12.040Z,100.00
2019-01-30T18:38:42.911Z,100.00
2019-01-30T18:41:13.799Z,100.00
2019-01-30T18:43:45.547Z,100.00
2019-01-30T18:46:16.562Z,100.00
2019-01-30T18:48:55.284Z,100.00
2019-01-30T18:51:25.323Z,100.00
2019-01-30T18:53:56.471Z,100.00
2019-01-30T18:56:27.724Z,100.00
2019-01-30T18:58:58.656Z,100.00
2019-01-30T19:01:30.022Z,100.00
2019-01-30T19:04:01.049Z,100.00
2019-01-30T19:06:32.041Z,100.00
2019-01-30T19:09:05.072Z,100.00
2019-01-30T19:11:36.124Z,100.00
2019-01-30T19:14:10.563Z,100.00
2019-01-30T19:16:41.830Z,100.00
2019-01-30T19:19:12.970Z,100.00
2019-01-30T19:21:44.121Z,100.00
2019-01-30T19:24:19.875Z,100.00
2019-01-30T19:26:53.148Z,100.00
2019-01-30T19:29:24.078Z,100.00
2019-01-30T19:31:55.316Z,100.00
2019-01-30T19:34:26.477Z,100.00
2019-01-30T19:37:03.545Z,100.00
2019-01-30T19:39:36.377Z,100.00
2019-01-30T19:42:07.435Z,100.00
2019-01-30T19:44:38.711Z,100.00
2019-01-30T19:47:09.756Z,100.00
2019-01-30T19:49:41.149Z,100.00
2019-01-30T19:52:12.481Z,100.00
2019-01-30T19:54:44.827Z,100.00
2019-01-30T19:57:17.972Z,100.00
2019-01-30T19:59:54.451Z,100.00
2019-01-30T20:02:30.819Z,100.00
2019-01-30T20:05:06.908Z,100.00
2019-01-30T20:07:41.362Z,100.00
2019-01-30T20:10:30.952Z,100.00
2019-01-30T20:13:04.655Z,100.00
2019-01-30T20:15:38.448Z,100.00
2019-01-30T20:18:11.882Z,100.00
2019-01-30T20:20:44.123Z,100.00
2019-01-30T20:23:17.796Z,100.00
2019-01-30T20:25:49.005Z,100.00
2019-01-30T20:28:20.138Z,100.00
2019-01-30T20:30:51.578Z,100.00
2019-01-30T20:33:22.769Z,100.00
2019-01-30T20:35:53.690Z,100.00
2019-01-30T20:38:24.677Z,100.00
2019-01-30T20:40:55.902Z,100.00
2019-01-30T20:43:31.794Z,100.00
2019-01-30T20:46:05.775Z,100.00
2019-01-30T20:48:47.203Z,100.00
2019-01-30T20:51:12.091Z,100.00
2019-01-30T20:53:47.319Z,100.00
2019-01-30T20:56:20.113Z,100.00
2019-01-30T20:59:09.727Z,100.00
2019-01-30T21:01:59.618Z,100.00
2019-01-30T21:04:49.316Z,100.00
2019-01-30T21:08:13.964Z,100.00
2019-01-30T21:11:02.918Z,100.00
2019-01-30T21:13:51.819Z,100.00
2019-01-30T21:16:42.351Z,100.00
2019-01-30T21:19:32.043Z,100.00
2019-01-30T21:22:23.729Z,100.00
2019-01-30T21:25:15.950Z,100.00
2019-01-30T21:28:07.798Z,100.00
2019-01-30T21:30:57.209Z,100.00
2019-01-30T21:33:46.491Z,100.00
2019-01-30T21:36:35.839Z,100.00
2019-01-30T21:39:25.436Z,100.00
2019-01-30T21:42:14.798Z,100.00
2019-01-30T21:45:04.346Z,100.00
2019-01-30T21:47:53.539Z,100.00
2019-01-30T21:50:42.656Z,100.00
2019-01-30T21:53:32.787Z,100.00
2019-01-30T21:56:22.020Z,100.00
2019-01-30T21:59:11.509Z,100.00
2019-01-30T22:02:08.001Z,100.00
2019-01-30T22:04:51.939Z,100.00
2019-01-30T22:07:41.501Z,100.00
2019-01-30T22:10:34.160Z,100.00
2019-01-30T22:13:23.217Z,100.00
2019-01-30T22:16:12.333Z,100.00
2019-01-30T22:19:01.674Z,100.00
2019-01-30T22:21:50.962Z,100.00
2019-01-30T22:24:40.492Z,100.00
2019-01-30T22:27:29.340Z,100.00
2019-01-30T22:30:32.805Z,100.00
2019-01-30T22:33:22.349Z,100.00
2019-01-30T22:36:11.988Z,100.00
2019-01-30T22:39:01.095Z,100.00
2019-01-30T22:41:50.670Z,100.00
2019-01-30T22:44:40.039Z,100.00
2019-01-30T22:47:29.302Z,100.00
2019-01-30T22:50:19.435Z,100.00
2019-01-30T22:53:09.292Z,100.00
2019-01-30T22:55:58.680Z,100.00
2019-01-30T22:58:48.327Z,100.00
2019-01-30T23:02:00.608Z,100.00
2019-01-30T23:05:20.588Z,100.00
2019-01-30T23:08:27.613Z,100.00
2019-01-30T23:11:57.551Z,100.00
2019-01-30T23:14:55.273Z,100.00
2019-01-30T23:18:13.279Z,100.00
2019-01-30T23:21:16.514Z,100.00
2019-01-30T23:24:48.248Z,100.00
2019-01-30T23:27:45.745Z,100.00
2019-01-30T23:30:56.477Z,100.00
2019-01-30T23:34:25.686Z,100.00
2019-01-30T23:37:53.033Z,100.00
2019-01-30T23:41:07.655Z,100.00
2019-01-30T23:44:30.882Z,100.00
2019-01-30T23:48:00.027Z,100.00
2019-01-30T23:51:37.514Z,100.00
2019-01-30T23:54:59.054Z,100.00
2019-01-30T23:58:14.611Z,100.00
