createdAt,value
2018-05-11T00:00:00.706Z,11.12
2018-05-11T00:00:04.702Z,11.12
2018-05-11T00:00:09.016Z,11.12
2018-05-11T00:00:13.232Z,11.2
2018-05-11T00:00:17.459Z,11.17
2018-05-11T00:00:21.564Z,11.16
2018-05-11T00:00:25.562Z,11.13
2018-05-11T00:00:29.880Z,11.17
2018-05-11T00:00:33.980Z,11.16
2018-05-11T00:00:38.184Z,11.17
2018-05-11T00:00:42.500Z,11.2
2018-05-11T00:00:46.813Z,11.17
2018-05-11T00:00:51.045Z,11.16
2018-05-11T00:00:55.459Z,11.19
2018-05-11T00:00:59.687Z,11.11
2018-05-11T00:01:03.917Z,11.16
2018-05-11T00:01:08.331Z,11.19
2018-05-11T00:01:12.449Z,11.09
2018-05-11T00:01:16.661Z,11.12
2018-05-11T00:01:20.772Z,11.2
2018-05-11T00:01:24.980Z,11.17
2018-05-11T00:01:29.199Z,11.09
2018-05-11T00:01:33.302Z,11.16
2018-05-11T00:01:37.521Z,11.08
2018-05-11T00:01:41.629Z,11.11
2018-05-11T00:01:45.844Z,11.08
2018-05-11T00:01:50.058Z,11.16
2018-05-11T00:01:54.271Z,11.12
2018-05-11T00:01:58.481Z,11.19
2018-05-11T00:02:02.698Z,11.12
2018-05-11T00:02:06.918Z,11.11
2018-05-11T00:02:11.245Z,11.16
2018-05-11T00:02:15.360Z,11.2
2018-05-11T00:02:19.571Z,11.23
2018-05-11T00:02:23.784Z,11.13
2018-05-11T00:02:27.899Z,11.26
2018-05-11T00:02:32.222Z,11.16
2018-05-11T00:02:36.546Z,11.12
2018-05-11T00:02:40.756Z,11.19
2018-05-11T00:02:44.752Z,11.13
2018-05-11T00:02:49.069Z,11.13
2018-05-11T00:02:53.171Z,11.12
2018-05-11T00:02:57.497Z,11.16
2018-05-11T00:03:01.899Z,11.24
2018-05-11T00:03:06.117Z,11.17
2018-05-11T00:03:10.438Z,11.17
2018-05-11T00:03:14.763Z,11.13
2018-05-11T00:03:18.984Z,11.17
2018-05-11T00:03:23.191Z,11.21
2018-05-11T00:03:27.191Z,11.13
2018-05-11T00:03:31.397Z,11.17
2018-05-11T00:03:35.711Z,11.21
2018-05-11T00:03:39.813Z,11.21
2018-05-11T00:03:44.032Z,11.17
2018-05-11T00:03:48.238Z,11.16
2018-05-11T00:03:52.515Z,11.16
2018-05-11T00:03:56.836Z,11.23
2018-05-11T00:04:01.053Z,11.24
2018-05-11T00:04:05.389Z,11.21
2018-05-11T00:04:09.627Z,11.23
2018-05-11T00:04:13.854Z,11.13
2018-05-11T00:04:18.185Z,11.13
2018-05-11T00:04:22.506Z,11.21
2018-05-11T00:04:26.723Z,11.26
2018-05-11T00:04:30.938Z,11.16
2018-05-11T00:04:35.279Z,11.2
2018-05-11T00:04:39.486Z,11.19
2018-05-11T00:04:43.701Z,11.11
2018-05-11T00:04:48.031Z,11.19
2018-05-11T00:04:52.136Z,11.21
2018-05-11T00:04:56.384Z,11.24
2018-05-11T00:05:00.713Z,11.19
2018-05-11T00:05:05.040Z,11.19
2018-05-11T00:05:09.257Z,11.2
2018-05-11T00:05:13.463Z,11.16
2018-05-11T00:05:17.778Z,11.19
2018-05-11T00:05:21.991Z,11.17
2018-05-11T00:05:26.320Z,11.21
2018-05-11T00:05:30.532Z,11.17
2018-05-11T00:05:34.748Z,11.21
2018-05-11T00:05:39.088Z,11.19
2018-05-11T00:05:43.408Z,11.19
2018-05-11T00:05:47.724Z,11.16
2018-05-11T00:05:51.940Z,11.16
2018-05-11T00:05:56.153Z,11.21
2018-05-11T00:06:00.461Z,11.21
2018-05-11T00:06:04.717Z,11.17
2018-05-11T00:06:08.934Z,11.21
2018-05-11T00:06:13.224Z,11.23
2018-05-11T00:06:17.449Z,11.19
2018-05-11T00:06:21.658Z,11.24
2018-05-11T00:06:25.760Z,11.17
2018-05-11T00:06:29.965Z,11.21
2018-05-11T00:06:34.072Z,11.23
2018-05-11T00:06:38.417Z,11.16
2018-05-11T00:06:42.407Z,11.2
2018-05-11T00:06:46.727Z,11.19
2018-05-11T00:06:50.833Z,11.21
2018-05-11T00:06:54.933Z,11.17
2018-05-11T00:06:59.043Z,11.2
2018-05-11T00:07:03.092Z,11.21
2018-05-11T00:07:07.300Z,11.21
2018-05-11T00:07:11.293Z,11.26
2018-05-11T00:07:15.627Z,11.21
2018-05-11T00:07:19.843Z,11.21
2018-05-11T00:07:24.055Z,11.19
2018-05-11T00:07:28.282Z,11.19
2018-05-11T00:07:32.592Z,11.21
2018-05-11T00:07:36.805Z,11.19
2018-05-11T00:07:41.124Z,11.27
2018-05-11T00:07:45.438Z,11.2
2018-05-11T00:07:49.649Z,11.21
2018-05-11T00:07:53.868Z,11.21
2018-05-11T00:07:57.968Z,11.16
2018-05-11T00:08:02.191Z,11.24
2018-05-11T00:08:06.077Z,11.26
2018-05-11T00:08:10.073Z,11.2
2018-05-11T00:08:14.065Z,11.21
2018-05-11T00:08:18.280Z,11.23
2018-05-11T00:08:22.529Z,11.23
2018-05-11T00:08:26.850Z,11.17
2018-05-11T00:08:31.171Z,11.21
2018-05-11T00:08:35.385Z,11.13
2018-05-11T00:08:39.491Z,11.21
2018-05-11T00:08:43.711Z,11.21
2018-05-11T00:08:47.811Z,11.23
2018-05-11T00:08:51.800Z,11.21
2018-05-11T00:08:56.015Z,11.2
2018-05-11T00:09:00.329Z,11.2
2018-05-11T00:09:04.547Z,11.21
2018-05-11T00:09:08.764Z,11.17
2018-05-11T00:09:12.878Z,11.16
2018-05-11T00:09:17.208Z,11.24
2018-05-11T00:09:21.529Z,11.17
2018-05-11T00:09:25.632Z,11.11
2018-05-11T00:09:29.743Z,11.19
2018-05-11T00:09:33.846Z,11.16
2018-05-11T00:09:38.066Z,11.23
2018-05-11T00:09:42.275Z,11.21
2018-05-11T00:09:46.483Z,11.2
2018-05-11T00:09:50.696Z,11.2
2018-05-11T00:09:54.906Z,11.17
2018-05-11T00:09:59.202Z,11.19
2018-05-11T00:10:03.306Z,11.19
2018-05-11T00:10:07.527Z,11.21
2018-05-11T00:10:11.743Z,11.23
2018-05-11T00:10:16.067Z,11.16
2018-05-11T00:10:20.388Z,11.21
2018-05-11T00:10:24.612Z,11.21
2018-05-11T00:10:28.951Z,11.2
2018-05-11T00:10:33.160Z,11.17
2018-05-11T00:10:37.384Z,11.28
2018-05-11T00:10:41.704Z,11.21
2018-05-11T00:10:45.696Z,11.21
2018-05-11T00:10:50.026Z,11.21
2018-05-11T00:10:54.242Z,11.19
2018-05-11T00:10:58.559Z,11.17
2018-05-11T00:11:02.826Z,11.26
2018-05-11T00:11:06.924Z,11.23
2018-05-11T00:11:11.133Z,11.21
2018-05-11T00:11:15.340Z,11.19
2018-05-11T00:11:19.666Z,11.24
2018-05-11T00:11:23.987Z,11.2
2018-05-11T00:11:28.096Z,11.2
2018-05-11T00:11:32.089Z,11.23
2018-05-11T00:11:36.303Z,11.23
2018-05-11T00:11:40.627Z,11.13
2018-05-11T00:11:45.000Z,11.13
2018-05-11T00:11:49.337Z,11.23
2018-05-11T00:11:53.440Z,11.27
2018-05-11T00:11:57.654Z,11.2
2018-05-11T00:12:02.055Z,11.19
2018-05-11T00:12:06.374Z,11.19
2018-05-11T00:12:10.478Z,11.2
2018-05-11T00:12:14.470Z,11.19
2018-05-11T00:12:18.675Z,11.17
2018-05-11T00:12:22.775Z,11.19
2018-05-11T00:12:26.993Z,11.28
2018-05-11T00:12:31.207Z,11.27
2018-05-11T00:12:35.311Z,11.26
2018-05-11T00:12:39.409Z,11.16
2018-05-11T00:12:43.629Z,11.28
2018-05-11T00:12:47.949Z,11.28
2018-05-11T00:12:52.275Z,11.28
2018-05-11T00:12:56.589Z,11.13
2018-05-11T00:13:00.581Z,11.16
2018-05-11T00:13:04.899Z,11.19
2018-05-11T00:13:09.008Z,11.24
2018-05-11T00:13:13.221Z,11.27
2018-05-11T00:13:17.438Z,11.2
2018-05-11T00:13:21.647Z,11.36
2018-05-11T00:13:25.964Z,11.3
2018-05-11T00:13:30.283Z,11.19
2018-05-11T00:13:34.597Z,11.31
2018-05-11T00:13:38.703Z,11.3
2018-05-11T00:13:42.918Z,11.26
2018-05-11T00:13:47.238Z,11.3
2018-05-11T00:13:51.341Z,11.28
2018-05-11T00:13:55.725Z,11.31
2018-05-11T00:14:00.041Z,11.3
2018-05-11T00:14:04.145Z,11.35
2018-05-11T00:14:08.250Z,11.27
2018-05-11T00:14:12.581Z,11.28
2018-05-11T00:14:16.792Z,11.27
2018-05-11T00:14:21.108Z,11.27
2018-05-11T00:14:25.213Z,11.27
2018-05-11T00:14:29.316Z,11.36
2018-05-11T00:14:33.695Z,11.31
2018-05-11T00:14:38.017Z,11.27
2018-05-11T00:14:42.120Z,11.23
2018-05-11T00:14:46.227Z,11.2
2018-05-11T00:14:50.557Z,11.24
2018-05-11T00:14:54.762Z,11.28
2018-05-11T00:14:58.990Z,11.27
2018-05-11T00:15:03.199Z,11.28
2018-05-11T00:15:07.307Z,11.3
2018-05-11T00:15:11.635Z,11.27
2018-05-11T00:15:15.743Z,11.23
2018-05-11T00:15:20.077Z,11.26
2018-05-11T00:15:24.176Z,11.3
2018-05-11T00:15:28.567Z,11.3
2018-05-11T00:15:32.887Z,11.2
2018-05-11T00:15:37.103Z,11.33
2018-05-11T00:15:41.426Z,11.24
2018-05-11T00:15:45.755Z,11.28
2018-05-11T00:15:49.874Z,11.28
2018-05-11T00:15:54.209Z,11.26
2018-05-11T00:15:58.532Z,11.13
2018-05-11T00:16:02.631Z,11.26
2018-05-11T00:16:06.853Z,11.27
2018-05-11T00:16:11.069Z,11.19
2018-05-11T00:16:15.391Z,11.16
2018-05-11T00:16:19.386Z,11.26
2018-05-11T00:16:23.712Z,11.2
2018-05-11T00:16:27.805Z,11.17
2018-05-11T00:16:31.798Z,11.13
2018-05-11T00:16:36.022Z,11.16
2018-05-11T00:16:40.243Z,11.19
2018-05-11T00:16:44.538Z,11.27
2018-05-11T00:16:48.753Z,11.12
2018-05-11T00:16:53.076Z,11.2
2018-05-11T00:16:57.180Z,11.2
2018-05-11T00:17:01.399Z,11.28
2018-05-11T00:17:05.393Z,11.3
2018-05-11T00:17:09.496Z,11.33
2018-05-11T00:17:13.704Z,11.27
2018-05-11T00:17:17.913Z,11.3
2018-05-11T00:17:22.227Z,11.3
2018-05-11T00:17:26.333Z,11.24
2018-05-11T00:17:30.654Z,11.16
2018-05-11T00:17:34.871Z,11.28
2018-05-11T00:17:39.192Z,11.13
2018-05-11T00:17:43.293Z,11.13
2018-05-11T00:17:47.391Z,11.28
2018-05-11T00:17:51.717Z,11.28
2018-05-11T00:17:56.036Z,11.28
2018-05-11T00:18:00.239Z,11.28
2018-05-11T00:18:04.564Z,11.19
2018-05-11T00:18:08.676Z,11.19
2018-05-11T00:18:12.988Z,11.17
2018-05-11T00:18:16.871Z,11.26
2018-05-11T00:18:21.205Z,11.28
2018-05-11T00:18:25.419Z,11.31
2018-05-11T00:18:29.746Z,11.17
2018-05-11T00:18:33.736Z,11.19
2018-05-11T00:18:37.953Z,11.2
2018-05-11T00:18:42.271Z,11.28
2018-05-11T00:18:46.494Z,11.17
2018-05-11T00:18:50.591Z,11.28
2018-05-11T00:18:54.993Z,11.27
2018-05-11T00:18:59.204Z,11.21
2018-05-11T00:19:03.209Z,11.27
2018-05-11T00:19:07.325Z,11.16
2018-05-11T00:19:11.538Z,11.26
2018-05-11T00:19:15.863Z,11.28
2018-05-11T00:19:19.965Z,11.16
2018-05-11T00:19:24.284Z,11.24
2018-05-11T00:19:28.507Z,11.17
2018-05-11T00:19:32.712Z,11.19
2018-05-11T00:19:36.814Z,11.27
2018-05-11T00:19:41.024Z,11.27
2018-05-11T00:19:45.354Z,11.27
2018-05-11T00:19:49.461Z,11.16
2018-05-11T00:19:53.787Z,11.12
2018-05-11T00:19:58.110Z,11.17
2018-05-11T00:20:02.324Z,11.23
2018-05-11T00:20:06.435Z,11.3
2018-05-11T00:20:10.533Z,11.17
2018-05-11T00:20:14.523Z,11.16
2018-05-11T00:20:18.736Z,11.26
2018-05-11T00:20:23.063Z,11.3
2018-05-11T00:20:27.279Z,11.27
2018-05-11T00:20:31.382Z,11.16
2018-05-11T00:20:35.700Z,11.2
2018-05-11T00:20:39.690Z,11.27
2018-05-11T00:20:44.005Z,11.16
2018-05-11T00:20:48.224Z,11.2
2018-05-11T00:20:52.627Z,11.16
2018-05-11T00:20:56.948Z,11.12
2018-05-11T00:21:01.272Z,11.13
2018-05-11T00:21:05.484Z,11.16
2018-05-11T00:21:09.705Z,11.2
2018-05-11T00:21:13.930Z,11.33
2018-05-11T00:21:18.254Z,11.19
2018-05-11T00:21:22.470Z,11.28
2018-05-11T00:21:26.679Z,11.28
2018-05-11T00:21:30.898Z,11.24
2018-05-11T00:21:34.997Z,11.28
2018-05-11T00:21:39.109Z,11.24
2018-05-11T00:21:43.318Z,11.3
2018-05-11T00:21:47.633Z,11.16
2018-05-11T00:21:51.628Z,11.28
2018-05-11T00:21:55.736Z,11.28
2018-05-11T00:21:59.941Z,11.21
2018-05-11T00:22:03.939Z,11.23
2018-05-11T00:22:07.930Z,11.24
2018-05-11T00:22:12.224Z,11.23
2018-05-11T00:22:16.326Z,11.23
2018-05-11T00:22:20.553Z,11.3
2018-05-11T00:22:24.878Z,11.27
2018-05-11T00:22:29.091Z,11.2
2018-05-11T00:22:33.300Z,11.28
2018-05-11T00:22:37.611Z,11.24
2018-05-11T00:22:41.819Z,11.23
2018-05-11T00:22:46.028Z,11.3
2018-05-11T00:22:50.247Z,11.24
2018-05-11T00:22:54.460Z,11.23
2018-05-11T00:22:58.569Z,11.28
2018-05-11T00:23:02.776Z,11.16
2018-05-11T00:23:06.878Z,11.31
2018-05-11T00:23:10.976Z,11.24
2018-05-11T00:23:15.287Z,11.24
2018-05-11T00:23:19.602Z,11.28
2018-05-11T00:23:24.251Z,11.28
2018-05-11T00:23:28.794Z,11.27
2018-05-11T00:23:33.793Z,11.33
2018-05-11T00:23:38.537Z,11.23
2018-05-11T00:23:42.759Z,11.3
2018-05-11T00:23:46.969Z,11.26
2018-05-11T00:23:51.263Z,11.26
2018-05-11T00:23:55.365Z,11.24
2018-05-11T00:23:59.575Z,11.2
2018-05-11T00:24:03.758Z,11.26
2018-05-11T00:24:07.751Z,11.23
2018-05-11T00:24:43.852Z,11.27
2018-05-11T00:24:48.174Z,11.26
2018-05-11T00:24:52.386Z,11.28
2018-05-11T00:24:56.594Z,11.31
2018-05-11T00:25:00.919Z,11.26
2018-05-11T00:25:04.909Z,11.26
2018-05-11T00:25:08.906Z,11.27
2018-05-11T00:25:13.222Z,11.27
2018-05-11T00:25:17.431Z,11.31
2018-05-11T00:25:21.747Z,11.28
2018-05-11T00:25:26.060Z,11.24
2018-05-11T00:25:30.276Z,11.31
2018-05-11T00:25:34.484Z,11.27
2018-05-11T00:25:38.837Z,11.33
2018-05-11T00:25:43.053Z,11.31
2018-05-11T00:25:47.370Z,11.28
2018-05-11T00:25:51.584Z,11.26
2018-05-11T00:25:55.684Z,11.31
2018-05-11T00:26:00.022Z,11.28
2018-05-11T00:26:04.229Z,11.3
2018-05-11T00:26:08.553Z,11.28
2018-05-11T00:26:12.880Z,11.31
2018-05-11T00:26:17.090Z,11.35
2018-05-11T00:26:21.411Z,11.3
2018-05-11T00:26:25.728Z,11.28
2018-05-11T00:26:29.933Z,11.33
2018-05-11T00:26:34.140Z,11.27
2018-05-11T00:26:38.249Z,11.33
2018-05-11T00:26:42.352Z,11.28
2018-05-11T00:26:46.680Z,11.27
2018-05-11T00:26:50.890Z,11.27
2018-05-11T00:26:54.991Z,11.28
2018-05-11T00:26:59.089Z,11.3
2018-05-11T00:27:03.196Z,11.27
2018-05-11T00:27:07.414Z,11.24
2018-05-11T00:27:11.629Z,11.28
2018-05-11T00:27:15.836Z,11.26
2018-05-11T00:27:19.944Z,11.28
2018-05-11T00:27:24.153Z,11.28
2018-05-11T00:27:28.465Z,11.27
2018-05-11T00:27:32.700Z,11.3
2018-05-11T00:27:37.017Z,11.28
2018-05-11T00:27:41.131Z,11.3
2018-05-11T00:27:45.453Z,11.27
2018-05-11T00:27:49.665Z,11.3
2018-05-11T00:27:53.981Z,11.24
2018-05-11T00:27:57.971Z,11.28
2018-05-11T00:28:02.192Z,11.28
2018-05-11T00:28:06.405Z,11.3
2018-05-11T00:28:10.726Z,11.26
2018-05-11T00:28:14.828Z,11.3
2018-05-11T00:28:19.045Z,11.26
2018-05-11T00:28:23.381Z,11.28
2018-05-11T00:28:27.593Z,11.27
2018-05-11T00:28:31.909Z,11.28
2018-05-11T00:28:36.227Z,11.33
2018-05-11T00:28:40.549Z,11.27
2018-05-11T00:28:44.874Z,11.28
2018-05-11T00:28:48.986Z,11.31
2018-05-11T00:28:53.320Z,11.28
2018-05-11T00:28:57.311Z,11.24
2018-05-11T00:29:01.520Z,11.28
2018-05-11T00:29:05.632Z,11.26
2018-05-11T00:29:09.867Z,11.27
2018-05-11T00:29:14.081Z,11.28
2018-05-11T00:29:18.409Z,11.27
2018-05-11T00:29:22.727Z,11.28
2018-05-11T00:29:26.950Z,11.28
2018-05-11T00:29:31.055Z,11.24
2018-05-11T00:29:35.374Z,11.28
2018-05-11T00:29:39.692Z,11.27
2018-05-11T00:29:43.903Z,11.27
2018-05-11T00:29:48.120Z,11.33
2018-05-11T00:29:52.435Z,11.36
2018-05-11T00:29:56.431Z,11.33
2018-05-11T00:30:00.647Z,11.31
2018-05-11T00:30:04.759Z,11.27
2018-05-11T00:30:08.983Z,11.28
2018-05-11T00:30:13.096Z,11.3
2018-05-11T00:30:17.428Z,11.3
2018-05-11T00:30:21.765Z,11.28
2018-05-11T00:30:25.973Z,11.3
2018-05-11T00:30:30.195Z,11.26
2018-05-11T00:30:34.405Z,11.3
2018-05-11T00:30:38.719Z,11.31
2018-05-11T00:30:42.939Z,11.31
2018-05-11T00:30:47.256Z,11.28
2018-05-11T00:30:51.351Z,11.3
2018-05-11T00:30:55.668Z,11.28
2018-05-11T00:30:59.881Z,11.28
2018-05-11T00:31:04.149Z,11.31
2018-05-11T00:31:08.468Z,11.27
2018-05-11T00:31:12.680Z,11.3
2018-05-11T00:31:17.004Z,11.28
2018-05-11T00:31:21.341Z,11.27
2018-05-11T00:31:25.554Z,11.31
2018-05-11T00:31:29.878Z,11.24
2018-05-11T00:31:34.088Z,11.26
2018-05-11T00:31:38.401Z,11.35
2018-05-11T00:31:42.723Z,11.31
2018-05-11T00:31:47.045Z,11.33
2018-05-11T00:31:51.263Z,11.3
2018-05-11T00:31:55.470Z,11.33
2018-05-11T00:31:59.577Z,11.31
2018-05-11T00:32:03.791Z,11.26
2018-05-11T00:32:07.888Z,11.28
2018-05-11T00:32:12.201Z,11.3
2018-05-11T00:32:16.408Z,11.31
2018-05-11T00:32:20.695Z,11.3
2018-05-11T00:32:24.900Z,11.31
2018-05-11T00:32:29.125Z,11.45
2018-05-11T00:32:33.341Z,11.26
2018-05-11T00:32:37.551Z,11.27
2018-05-11T00:32:41.863Z,11.31
2018-05-11T00:32:46.236Z,11.3
2018-05-11T00:32:50.575Z,11.31
2018-05-11T00:32:54.889Z,11.31
2018-05-11T00:32:59.206Z,11.36
2018-05-11T00:33:03.306Z,11.27
2018-05-11T00:33:07.520Z,11.28
2018-05-11T00:33:11.843Z,11.39
2018-05-11T00:33:16.049Z,11.31
2018-05-11T00:33:20.163Z,11.31
2018-05-11T00:33:24.490Z,11.28
2018-05-11T00:33:28.705Z,11.26
2018-05-11T00:33:33.021Z,11.36
2018-05-11T00:33:37.342Z,11.28
2018-05-11T00:33:41.449Z,11.23
2018-05-11T00:33:45.658Z,11.35
2018-05-11T00:33:49.867Z,11.36
2018-05-11T00:33:54.079Z,11.38
2018-05-11T00:33:58.397Z,11.33
2018-05-11T00:34:02.518Z,11.38
2018-05-11T00:34:06.730Z,11.39
2018-05-11T00:34:10.841Z,11.31
2018-05-11T00:34:15.244Z,11.27
2018-05-11T00:34:19.460Z,11.31
2018-05-11T00:34:23.675Z,11.35
2018-05-11T00:34:27.884Z,11.39
2018-05-11T00:34:31.936Z,11.36
2018-05-11T00:34:36.261Z,11.38
2018-05-11T00:34:40.364Z,11.36
2018-05-11T00:34:44.740Z,11.31
2018-05-11T00:34:48.953Z,11.39
2018-05-11T00:34:53.272Z,11.39
2018-05-11T00:34:57.591Z,11.28
2018-05-11T00:35:01.913Z,11.31
2018-05-11T00:35:06.017Z,11.35
2018-05-11T00:35:10.335Z,11.36
2018-05-11T00:35:14.548Z,11.35
2018-05-11T00:35:18.864Z,11.41
2018-05-11T00:35:23.185Z,11.33
2018-05-11T00:35:27.502Z,11.38
2018-05-11T00:35:31.604Z,11.36
2018-05-11T00:35:35.839Z,11.31
2018-05-11T00:35:40.052Z,11.35
2018-05-11T00:35:44.149Z,11.36
2018-05-11T00:35:48.476Z,11.3
2018-05-11T00:35:52.678Z,11.39
2018-05-11T00:35:57.011Z,11.3
2018-05-11T00:36:01.326Z,11.27
2018-05-11T00:36:05.431Z,11.31
2018-05-11T00:36:09.750Z,11.39
2018-05-11T00:36:14.083Z,11.41
2018-05-11T00:36:18.191Z,11.39
2018-05-11T00:36:22.503Z,11.41
2018-05-11T00:36:26.821Z,11.27
2018-05-11T00:36:31.135Z,11.33
2018-05-11T00:36:35.235Z,11.42
2018-05-11T00:36:39.442Z,11.39
2018-05-11T00:36:43.767Z,11.39
2018-05-11T00:36:47.973Z,11.3
2018-05-11T00:36:52.075Z,11.3
2018-05-11T00:36:56.288Z,11.35
2018-05-11T00:37:00.600Z,11.36
2018-05-11T00:37:04.746Z,11.36
2018-05-11T00:37:08.853Z,11.38
2018-05-11T00:37:13.168Z,11.31
2018-05-11T00:37:17.565Z,11.35
2018-05-11T00:37:21.665Z,11.3
2018-05-11T00:37:25.781Z,11.35
2018-05-11T00:37:30.097Z,11.39
2018-05-11T00:37:34.424Z,11.39
2018-05-11T00:37:38.641Z,11.33
2018-05-11T00:37:42.957Z,11.38
2018-05-11T00:37:47.166Z,11.36
2018-05-11T00:37:51.377Z,11.38
2018-05-11T00:37:55.589Z,11.38
2018-05-11T00:37:59.689Z,11.35
2018-05-11T00:38:03.921Z,11.38
2018-05-11T00:38:08.008Z,11.38
2018-05-11T00:38:12.221Z,11.33
2018-05-11T00:38:16.538Z,11.38
2018-05-11T00:38:20.876Z,11.41
2018-05-11T00:38:25.094Z,11.36
2018-05-11T00:38:29.311Z,11.27
2018-05-11T00:38:33.526Z,11.36
2018-05-11T00:38:37.744Z,11.31
2018-05-11T00:38:42.067Z,11.39
2018-05-11T00:38:46.274Z,11.38
2018-05-11T00:38:50.481Z,11.35
2018-05-11T00:38:54.687Z,11.35
2018-05-11T00:38:58.792Z,11.36
2018-05-11T00:39:03.110Z,11.35
2018-05-11T00:39:07.218Z,11.35
2018-05-11T00:39:11.323Z,11.41
2018-05-11T00:39:15.534Z,11.36
2018-05-11T00:39:19.757Z,11.36
2018-05-11T00:39:24.083Z,11.31
2018-05-11T00:39:28.118Z,11.36
2018-05-11T00:39:32.443Z,11.39
2018-05-11T00:39:36.756Z,11.35
2018-05-11T00:39:41.067Z,11.28
2018-05-11T00:39:45.171Z,11.36
2018-05-11T00:39:49.488Z,11.31
2018-05-11T00:39:53.698Z,11.35
2018-05-11T00:39:57.909Z,11.31
2018-05-11T00:40:02.032Z,11.38
2018-05-11T00:40:06.314Z,11.35
2018-05-11T00:40:10.421Z,11.38
2018-05-11T00:40:14.761Z,11.39
2018-05-11T00:40:18.978Z,11.36
2018-05-11T00:40:23.089Z,11.31
2018-05-11T00:40:27.403Z,11.36
2018-05-11T00:40:31.611Z,11.38
2018-05-11T00:40:35.717Z,11.39
2018-05-11T00:40:39.930Z,11.36
2018-05-11T00:40:44.145Z,11.33
2018-05-11T00:40:48.243Z,11.3
2018-05-11T00:40:52.242Z,11.36
2018-05-11T00:40:56.518Z,11.38
2018-05-11T00:41:00.837Z,11.38
2018-05-11T00:41:05.044Z,11.42
2018-05-11T00:41:09.142Z,11.39
2018-05-11T00:41:13.467Z,11.33
2018-05-11T00:41:17.679Z,11.33
2018-05-11T00:41:21.779Z,11.33
2018-05-11T00:41:25.877Z,11.45
2018-05-11T00:41:30.089Z,11.36
2018-05-11T00:41:34.411Z,11.41
2018-05-11T00:41:38.624Z,11.33
2018-05-11T00:41:42.941Z,11.28
2018-05-11T00:41:47.049Z,11.46
2018-05-11T00:41:51.368Z,11.3
2018-05-11T00:41:55.584Z,11.42
2018-05-11T00:41:59.799Z,11.39
2018-05-11T00:42:03.906Z,11.38
2018-05-11T00:42:08.117Z,11.39
2018-05-11T00:42:12.324Z,11.41
2018-05-11T00:42:16.532Z,11.39
2018-05-11T00:42:20.531Z,11.44
2018-05-11T00:42:24.631Z,11.39
2018-05-11T00:42:28.815Z,11.38
2018-05-11T00:42:33.023Z,11.44
2018-05-11T00:42:37.341Z,11.45
2018-05-11T00:42:41.680Z,11.39
2018-05-11T00:42:45.993Z,11.42
2018-05-11T00:42:50.304Z,11.44
2018-05-11T00:42:54.621Z,11.44
2018-05-11T00:42:58.837Z,11.51
2018-05-11T00:43:03.159Z,11.46
2018-05-11T00:43:07.263Z,11.46
2018-05-11T00:43:11.476Z,11.42
2018-05-11T00:43:15.698Z,11.39
2018-05-11T00:43:20.019Z,11.48
2018-05-11T00:43:24.224Z,11.38
2018-05-11T00:43:28.543Z,11.45
2018-05-11T00:43:32.536Z,11.44
2018-05-11T00:43:36.638Z,11.41
2018-05-11T00:43:40.953Z,11.42
2018-05-11T00:43:45.164Z,11.39
2018-05-11T00:43:49.479Z,11.41
2018-05-11T00:43:53.691Z,11.51
2018-05-11T00:43:57.899Z,11.51
2018-05-11T00:44:01.997Z,11.41
2018-05-11T00:44:06.261Z,11.53
2018-05-11T00:44:10.362Z,11.45
2018-05-11T00:44:14.566Z,11.49
2018-05-11T00:44:18.673Z,11.54
2018-05-11T00:44:22.988Z,11.41
2018-05-11T00:44:27.095Z,11.42
2018-05-11T00:44:31.210Z,11.53
2018-05-11T00:44:35.527Z,11.42
2018-05-11T00:44:39.735Z,11.45
2018-05-11T00:44:43.837Z,11.44
2018-05-11T00:44:48.046Z,11.42
2018-05-11T00:44:52.269Z,11.39
2018-05-11T00:44:56.584Z,11.46
2018-05-11T00:45:00.897Z,11.44
2018-05-11T00:45:05.251Z,11.53
2018-05-11T00:45:09.349Z,11.53
2018-05-11T00:45:13.452Z,11.48
2018-05-11T00:45:17.658Z,11.54
2018-05-11T00:45:21.873Z,11.49
2018-05-11T00:45:26.083Z,11.44
2018-05-11T00:45:30.301Z,11.45
2018-05-11T00:45:34.520Z,11.44
2018-05-11T00:45:38.847Z,11.42
2018-05-11T00:45:43.068Z,11.39
2018-05-11T00:45:47.274Z,11.41
2018-05-11T00:45:51.489Z,11.51
2018-05-11T00:45:55.804Z,11.48
2018-05-11T00:46:00.016Z,11.44
2018-05-11T00:46:04.218Z,11.44
2018-05-11T00:46:08.535Z,11.42
2018-05-11T00:46:12.869Z,11.51
2018-05-11T00:46:17.086Z,11.54
2018-05-11T00:46:21.310Z,11.46
2018-05-11T00:46:25.301Z,11.41
2018-05-11T00:46:29.636Z,11.46
2018-05-11T00:46:33.854Z,11.54
2018-05-11T00:46:38.063Z,11.51
2018-05-11T00:46:42.382Z,11.51
2018-05-11T00:46:46.590Z,11.56
2018-05-11T00:46:50.793Z,11.49
2018-05-11T00:46:54.996Z,11.49
2018-05-11T00:46:59.095Z,11.48
2018-05-11T00:47:03.293Z,11.51
2018-05-11T00:47:07.495Z,11.49
2018-05-11T00:47:11.709Z,11.51
2018-05-11T00:47:15.917Z,11.51
2018-05-11T00:47:20.124Z,11.51
2018-05-11T00:47:24.441Z,11.54
2018-05-11T00:47:28.655Z,11.45
2018-05-11T00:47:32.875Z,11.51
2018-05-11T00:47:36.988Z,11.51
2018-05-11T00:47:41.304Z,11.51
2018-05-11T00:47:45.420Z,11.51
2018-05-11T00:47:49.740Z,11.49
2018-05-11T00:47:54.049Z,11.49
2018-05-11T00:47:58.365Z,11.48
2018-05-11T00:48:02.471Z,11.51
2018-05-11T00:48:06.679Z,11.53
2018-05-11T00:48:10.894Z,11.49
2018-05-11T00:48:15.103Z,11.51
2018-05-11T00:48:19.104Z,11.51
2018-05-11T00:48:23.323Z,11.45
2018-05-11T00:48:27.644Z,11.57
2018-05-11T00:48:31.746Z,11.48
2018-05-11T00:48:36.068Z,11.46
2018-05-11T00:48:40.391Z,11.45
2018-05-11T00:48:44.603Z,11.54
2018-05-11T00:48:48.923Z,11.44
2018-05-11T00:48:53.139Z,11.46
2018-05-11T00:48:57.455Z,11.49
2018-05-11T00:49:01.774Z,11.46
2018-05-11T00:49:06.242Z,11.51
2018-05-11T00:49:10.571Z,11.48
2018-05-11T00:49:14.777Z,11.44
2018-05-11T00:49:18.662Z,11.48
2018-05-11T00:49:22.977Z,11.56
2018-05-11T00:49:27.079Z,11.46
2018-05-11T00:49:31.287Z,11.44
2018-05-11T00:49:35.494Z,11.46
2018-05-11T00:49:39.597Z,11.51
2018-05-11T00:49:43.710Z,11.54
2018-05-11T00:49:47.918Z,11.53
2018-05-11T00:49:52.240Z,11.46
2018-05-11T00:49:56.453Z,11.53
2018-05-11T00:50:00.673Z,11.57
2018-05-11T00:50:04.950Z,11.49
2018-05-11T00:50:09.276Z,11.51
2018-05-11T00:50:13.485Z,11.54
2018-05-11T00:50:17.487Z,11.49
2018-05-11T00:50:21.802Z,11.54
2018-05-11T00:50:26.020Z,11.48
2018-05-11T00:50:30.337Z,11.53
2018-05-11T00:50:34.550Z,11.49
2018-05-11T00:50:38.757Z,11.51
2018-05-11T00:50:43.079Z,11.51
2018-05-11T00:50:47.299Z,11.59
2018-05-11T00:50:51.506Z,11.44
2018-05-11T00:50:55.658Z,11.51
2018-05-11T00:51:00.255Z,11.49
2018-05-11T00:51:04.614Z,11.49
2018-05-11T00:51:09.388Z,11.56
2018-05-11T00:51:14.055Z,11.42
2018-05-11T00:51:18.388Z,11.6
2018-05-11T00:51:22.386Z,11.45
2018-05-11T00:51:26.594Z,11.53
2018-05-11T00:51:30.802Z,11.49
2018-05-11T00:51:35.007Z,11.51
2018-05-11T00:51:39.220Z,11.62
2018-05-11T00:51:43.131Z,11.49
2018-05-11T00:51:47.345Z,11.54
2018-05-11T00:51:51.446Z,11.56
2018-05-11T00:51:55.784Z,11.56
2018-05-11T00:52:00.098Z,11.59
2018-05-11T00:52:04.220Z,11.45
2018-05-11T00:52:08.427Z,11.57
2018-05-11T00:52:12.744Z,11.49
2018-05-11T00:52:16.956Z,11.54
2018-05-11T00:52:21.067Z,11.54
2018-05-11T00:52:25.386Z,11.46
2018-05-11T00:52:29.717Z,11.53
2018-05-11T00:52:34.037Z,11.48
2018-05-11T00:52:38.245Z,11.48
2018-05-11T00:52:42.358Z,11.59
2018-05-11T00:52:46.656Z,11.56
2018-05-11T00:52:50.656Z,11.57
2018-05-11T00:52:54.992Z,11.57
2018-05-11T00:52:59.191Z,11.49
2018-05-11T00:53:03.196Z,11.56
2018-05-11T00:53:07.298Z,11.51
2018-05-11T00:53:11.612Z,11.45
2018-05-11T00:53:15.831Z,11.53
2018-05-11T00:53:19.933Z,11.49
2018-05-11T00:53:23.925Z,11.44
2018-05-11T00:53:28.263Z,11.45
2018-05-11T00:53:32.590Z,11.46
2018-05-11T00:53:36.700Z,11.57
2018-05-11T00:53:40.903Z,11.59
2018-05-11T00:53:45.121Z,11.54
2018-05-11T00:53:49.436Z,11.45
2018-05-11T00:53:53.649Z,11.44
2018-05-11T00:53:57.975Z,11.62
2018-05-11T00:54:01.973Z,11.44
2018-05-11T00:54:06.189Z,11.56
2018-05-11T00:54:10.396Z,11.6
2018-05-11T00:54:14.622Z,11.54
2018-05-11T00:54:18.938Z,11.57
2018-05-11T00:54:23.148Z,11.51
2018-05-11T00:54:27.391Z,11.51
2018-05-11T00:54:31.490Z,11.6
2018-05-11T00:54:35.814Z,11.6
2018-05-11T00:54:40.222Z,11.54
2018-05-11T00:54:44.426Z,11.46
2018-05-11T00:54:48.536Z,11.54
2018-05-11T00:54:52.716Z,11.63
2018-05-11T00:54:57.030Z,11.54
2018-05-11T00:55:01.238Z,11.48
2018-05-11T00:55:05.393Z,11.54