createdAt,value
2019-03-05T00:02:00.358Z,98813.89
2019-03-05T00:04:29.842Z,98818.72
2019-03-05T00:06:59.174Z,98802.35
2019-03-05T00:09:28.651Z,98809.60
2019-03-05T00:11:57.868Z,98810.93
2019-03-05T00:14:27.046Z,98813.41
2019-03-05T00:16:56.245Z,98807.52
2019-03-05T00:19:25.479Z,98810.45
2019-03-05T00:21:54.922Z,98808.81
2019-03-05T00:27:42.211Z,98813.38
2019-03-05T00:30:49.658Z,98826.47
2019-03-05T00:33:56.937Z,98825.06
2019-03-05T00:36:36.170Z,98829.59
2019-03-05T00:39:43.714Z,98828.75
2019-03-05T00:52:01.946Z,98830.35
2019-03-05T01:06:48.243Z,98869.87
2019-03-05T01:09:40.751Z,98859.97
2019-03-05T01:15:08.023Z,98861.93
2019-03-05T01:17:37.542Z,98857.86
2019-03-05T01:20:27.712Z,98851.41
2019-03-05T01:23:17.925Z,98853.22
2019-03-05T01:25:47.193Z,98849.86
2019-03-05T01:28:16.421Z,98858.21
2019-03-05T02:33:24.296Z,98852.53
2019-03-05T02:36:16.473Z,98842.92
2019-03-05T02:41:58.503Z,98829.44
2019-03-05T02:45:06.036Z,98827.14
2019-03-05T02:59:06.931Z,98789.39
2019-03-05T03:01:55.049Z,98777.20
2019-03-05T03:07:03.772Z,98761.72
2019-03-05T03:10:11.458Z,98766.37
2019-03-05T03:12:40.872Z,98758.39
2019-03-05T03:15:32.810Z,98760.63
2019-03-05T03:18:02.431Z,98763.05
2019-03-05T03:20:31.639Z,98766.85
2019-03-05T03:23:02.058Z,98767.05
2019-03-05T03:25:31.386Z,98758.09
2019-03-05T03:28:00.620Z,98761.27
2019-03-05T03:36:02.939Z,98757.99
2019-03-05T03:38:32.170Z,98754.12
2019-03-05T03:41:01.364Z,98762.50
2019-03-05T03:43:31.285Z,98761.69
2019-03-05T03:46:00.617Z,98767.95
2019-03-05T03:51:04.858Z,98767.95
2019-03-05T03:53:34.090Z,98763.06
2019-03-05T03:56:03.297Z,98769.11
2019-03-05T03:58:32.524Z,98766.45
2019-03-05T04:01:02.249Z,98766.20
2019-03-05T04:03:31.591Z,98766.95
2019-03-05T04:06:00.858Z,98759.75
2019-03-05T04:08:30.625Z,98756.02
2019-03-05T04:10:59.902Z,98760.67
2019-03-05T04:13:29.502Z,98739.42
2019-03-05T04:15:58.788Z,98748.45
2019-03-05T04:18:28.129Z,98747.41
2019-03-05T04:20:58.436Z,98749.86
2019-03-05T04:23:27.725Z,98749.74
2019-03-05T04:25:56.991Z,98737.16
2019-03-05T04:28:46.474Z,98744.44
2019-03-05T04:31:15.698Z,98749.84
2019-03-05T04:33:45.032Z,98747.26
2019-03-05T04:36:14.301Z,98754.20
2019-03-05T04:38:43.574Z,98758.76
2019-03-05T04:41:15.290Z,98758.56
2019-03-05T04:43:44.503Z,98756.50
2019-03-05T04:46:32.656Z,98764.00
2019-03-05T04:49:14.323Z,98769.24
2019-03-05T04:51:50.118Z,98756.92
2019-03-05T04:54:19.408Z,98758.46
2019-03-05T04:56:48.735Z,98759.87
2019-03-05T04:59:17.963Z,98770.65
2019-03-05T05:01:47.308Z,98773.63
2019-03-05T05:04:16.550Z,98773.14
2019-03-05T05:06:46.288Z,98774.28
2019-03-05T05:09:15.489Z,98776.97
2019-03-05T05:11:44.698Z,98770.80
2019-03-05T05:14:13.912Z,98780.00
2019-03-05T05:16:43.130Z,98775.19
2019-03-05T05:19:12.329Z,98768.25
2019-03-05T05:21:41.799Z,98765.01
2019-03-05T05:24:10.984Z,98764.75
2019-03-05T05:26:59.271Z,98764.22
2019-03-05T05:29:28.753Z,98763.48
2019-03-05T05:31:58.506Z,98751.62
2019-03-05T05:34:28.917Z,98763.72
2019-03-05T05:36:58.457Z,98755.62
2019-03-05T05:40:05.736Z,98748.11
2019-03-05T05:42:35.416Z,98752.91
2019-03-05T05:45:05.667Z,98761.56
2019-03-05T05:47:35.264Z,98754.86
2019-03-05T05:52:56.104Z,98763.69
2019-03-05T05:55:25.327Z,98770.76
2019-03-05T05:57:54.580Z,98771.34
2019-03-05T06:00:23.775Z,98767.02
2019-03-05T06:02:53.282Z,98768.94
2019-03-05T06:05:22.489Z,98764.96
2019-03-05T06:07:51.772Z,98781.33
2019-03-05T06:10:21.400Z,98779.99
2019-03-05T06:12:50.874Z,98781.36
2019-03-05T06:15:20.107Z,98780.81
2019-03-05T06:17:49.691Z,98781.57
2019-03-05T06:20:18.976Z,98795.26
2019-03-05T06:22:48.202Z,98785.97
2019-03-05T06:25:17.416Z,98785.03
2019-03-05T06:27:46.626Z,98797.91
2019-03-05T06:30:16.055Z,98793.56
2019-03-05T06:32:45.687Z,98796.70
2019-03-05T06:35:15.843Z,98805.48
2019-03-05T06:40:39.656Z,98801.69
2019-03-05T06:43:10.055Z,98793.03
2019-03-05T06:45:39.296Z,98802.41
2019-03-05T06:48:08.929Z,98798.01
2019-03-05T06:50:39.274Z,98806.56
2019-03-05T06:53:11.318Z,98808.88
2019-03-05T06:55:43.419Z,98808.57
2019-03-05T06:58:34.399Z,98818.19
2019-03-05T07:01:04.213Z,98821.06
2019-03-05T07:03:37.657Z,98818.59
2019-03-05T07:30:27.058Z,98847.30
2019-03-05T07:33:00.743Z,98850.73
2019-03-05T07:51:56.751Z,98890.70
2019-03-05T07:54:26.010Z,98866.29
2019-03-05T07:56:55.632Z,98860.16
2019-03-05T07:59:32.089Z,98863.70
2019-03-05T08:18:42.798Z,98867.34
2019-03-05T08:21:18.047Z,98870.63
2019-03-05T08:23:51.436Z,98878.70
2019-03-05T08:26:21.667Z,98881.67
2019-03-05T08:29:03.666Z,98878.75
2019-03-05T08:34:33.575Z,98891.35
2019-03-05T08:39:40.362Z,98883.02
2019-03-05T08:50:54.623Z,98895.40
2019-03-05T08:53:24.136Z,98908.85
2019-03-05T08:55:53.790Z,98902.97
2019-03-05T08:58:23.513Z,98903.30
2019-03-05T09:00:52.825Z,98907.09
2019-03-05T09:03:22.227Z,98896.65
2019-03-05T09:05:51.734Z,98899.95
2019-03-05T09:08:21.345Z,98911.30
2019-03-05T09:27:10.399Z,98938.42
2019-03-05T09:29:39.614Z,98937.25
2019-03-05T09:32:08.821Z,98939.62
2019-03-05T09:40:15.655Z,98942.52
2019-03-05T09:42:45.708Z,98945.55
2019-03-05T09:45:16.275Z,98947.00
2019-03-05T09:47:45.791Z,98935.94
2019-03-05T09:50:17.104Z,98949.77
2019-03-05T09:53:07.436Z,98952.22
2019-03-05T09:55:37.169Z,98949.77
2019-03-05T09:58:08.810Z,98952.60
2019-03-05T10:00:38.530Z,98952.22
2019-03-05T10:03:08.388Z,98943.91
2019-03-05T10:05:38.415Z,98944.73
2019-03-05T10:08:07.643Z,98956.30
2019-03-05T10:10:37.124Z,98950.83
2019-03-05T10:13:08.972Z,98944.83
2019-03-05T10:15:38.445Z,98949.95
2019-03-05T10:18:12.822Z,98959.42
2019-03-05T10:20:39.507Z,98951.56
2019-03-05T10:23:08.781Z,98958.58
2019-03-05T10:25:38.305Z,98956.63
2019-03-05T10:28:08.012Z,98967.73
2019-03-05T10:36:42.733Z,98958.58
2019-03-05T10:39:31.451Z,98977.73
2019-03-05T10:42:02.240Z,98988.30
2019-03-05T10:44:31.589Z,98976.30
2019-03-05T10:47:00.790Z,98977.11
2019-03-05T10:49:31.269Z,98977.14
2019-03-05T10:52:00.604Z,98980.37
2019-03-05T10:54:30.029Z,98978.05
2019-03-05T10:57:02.707Z,98980.80
2019-03-05T10:59:32.582Z,98978.63
2019-03-05T11:04:59.070Z,98989.42
2019-03-05T11:07:28.335Z,98980.67
2019-03-05T11:09:57.614Z,98988.88
2019-03-05T11:12:27.931Z,98987.63
2019-03-05T11:14:57.229Z,98981.27
2019-03-05T11:17:27.161Z,98941.80
2019-03-05T11:25:11.702Z,99007.21
2019-03-05T11:27:40.881Z,98999.36
2019-03-05T11:30:14.228Z,98990.19
2019-03-05T11:32:43.675Z,99010.46
2019-03-05T11:38:15.923Z,99014.28
2019-03-05T11:40:45.597Z,99022.63
2019-03-05T11:49:07.724Z,99021.30
2019-03-05T11:51:36.917Z,99022.64
2019-03-05T11:54:06.419Z,99035.92
2019-03-05T11:56:35.659Z,99047.29
2019-03-05T11:59:05.649Z,99053.50
2019-03-05T12:01:38.516Z,99060.81
2019-03-05T12:04:07.851Z,99069.72
2019-03-05T12:06:37.262Z,99080.55
2019-03-05T12:09:07.433Z,99064.85
2019-03-05T12:11:36.986Z,99082.13
2019-03-05T12:14:06.246Z,99078.65
2019-03-05T12:16:36.141Z,99068.59
2019-03-05T12:21:41.330Z,99076.69
2019-03-05T12:24:10.805Z,99068.86
2019-03-05T12:26:40.052Z,99084.50
2019-03-05T12:29:09.251Z,99089.92
2019-03-05T12:31:39.288Z,99082.08
2019-03-05T12:34:25.020Z,99068.94
2019-03-05T12:56:24.058Z,99037.17
2019-03-05T12:58:53.370Z,99043.36
2019-03-05T13:01:22.701Z,99043.39
2019-03-05T13:03:52.946Z,99040.73
2019-03-05T13:06:22.663Z,99030.52
2019-03-05T13:08:52.179Z,99047.28
2019-03-05T13:11:21.496Z,99053.23
2019-03-05T13:14:05.439Z,99053.77
2019-03-05T13:16:22.661Z,99082.70
2019-03-05T13:18:52.563Z,99097.58
2019-03-05T13:21:24.703Z,99107.05
2019-03-05T13:23:54.638Z,99111.13
2019-03-05T13:26:24.572Z,99114.06
2019-03-05T13:29:19.347Z,99131.41
2019-03-05T13:34:25.498Z,99138.42
2019-03-05T13:43:01.789Z,99185.10
2019-03-05T13:45:32.800Z,99206.95
2019-03-05T13:48:45.283Z,99219.64
2019-03-05T13:51:59.673Z,99216.77
2019-03-05T13:57:55.313Z,99229.17
2019-03-05T14:11:51.685Z,99264.12
2019-03-05T14:19:51.451Z,99268.67
2019-03-05T14:22:20.767Z,99271.94
2019-03-05T14:24:58.277Z,99269.59
2019-03-05T14:29:56.502Z,99271.62
2019-03-05T14:32:26.112Z,99289.52
2019-03-05T14:35:24.545Z,99289.85
2019-03-05T14:37:54.015Z,99311.62
2019-03-05T14:40:26.753Z,99302.56
2019-03-05T14:42:56.126Z,99314.92
2019-03-05T14:45:28.583Z,99310.70
2019-03-05T14:47:59.483Z,99310.98
2019-03-05T14:50:29.547Z,99317.76
2019-03-05T14:52:59.049Z,99322.66
2019-03-05T14:55:28.323Z,99321.55
2019-03-05T14:57:57.568Z,99317.50
2019-03-05T15:00:26.884Z,99320.20
2019-03-05T15:02:56.340Z,99308.28
2019-03-05T15:05:25.701Z,99314.51
2019-03-05T15:07:55.124Z,99305.82
2019-03-05T15:13:14.910Z,99310.69
2019-03-05T15:18:09.182Z,99304.38
2019-03-05T15:20:38.445Z,99303.97
2019-03-05T15:23:07.648Z,99315.25
2019-03-05T15:28:30.538Z,99317.69
2019-03-05T15:31:20.202Z,99315.75
2019-03-05T15:33:49.654Z,99313.91
2019-03-05T15:36:23.655Z,99328.54
2019-03-05T15:38:49.791Z,99338.58
2019-03-05T15:41:19.032Z,99323.19
2019-03-05T15:43:48.274Z,99336.09
2019-03-05T15:46:17.825Z,99337.98
2019-03-05T15:48:47.135Z,99340.24
2019-03-05T15:51:16.355Z,99331.87
2019-03-05T15:56:14.816Z,99329.09
2019-03-05T15:58:44.327Z,99333.67
2019-03-05T16:01:21.922Z,99330.69
2019-03-05T16:06:53.563Z,99331.82
2019-03-05T16:09:23.102Z,99333.48
2019-03-05T16:11:52.666Z,99340.17
2019-03-05T16:14:21.900Z,99338.28
2019-03-05T16:16:52.027Z,99331.25
2019-03-05T16:19:45.328Z,99338.81
2019-03-05T16:22:18.301Z,99334.19
2019-03-05T16:24:48.578Z,99342.55
2019-03-05T16:27:20.218Z,99344.64
2019-03-05T16:29:52.013Z,99337.55
2019-03-05T16:32:39.275Z,99340.00
2019-03-05T16:35:27.811Z,99341.59
2019-03-05T16:38:18.787Z,99337.53
2019-03-05T16:41:06.340Z,99339.98
2019-03-05T16:47:22.292Z,99343.14
2019-03-05T16:50:10.671Z,99340.38
2019-03-05T16:55:53.303Z,99344.66
2019-03-05T16:58:41.456Z,99353.84
2019-03-05T17:01:29.744Z,99359.97
2019-03-05T17:07:25.028Z,99357.61
2019-03-05T17:10:13.203Z,99355.08
2019-03-05T17:12:43.232Z,99339.63
2019-03-05T17:15:12.805Z,99341.00
2019-03-05T17:17:42.998Z,99343.83
2019-03-05T17:20:12.523Z,99342.14
2019-03-05T17:22:41.804Z,99345.00
2019-03-05T17:25:12.697Z,99342.48
2019-03-05T17:27:42.315Z,99350.78
2019-03-05T17:30:14.702Z,99342.12
2019-03-05T17:32:43.975Z,99343.06
2019-03-05T17:35:13.446Z,99354.94
2019-03-05T17:37:43.850Z,99350.04
2019-03-05T17:43:21.736Z,99347.02
2019-03-05T17:45:51.830Z,99356.61
2019-03-05T17:48:21.097Z,99359.68
2019-03-05T17:50:50.951Z,99358.02
2019-03-05T17:53:20.278Z,99355.82
2019-03-05T17:55:49.529Z,99352.30
2019-03-05T17:58:19.145Z,99354.63
2019-03-05T18:00:49.508Z,99350.83
2019-03-05T18:03:18.827Z,99366.86
2019-03-05T18:05:48.093Z,99374.91
2019-03-05T18:08:17.347Z,99387.53
2019-03-05T18:13:37.563Z,99395.93
2019-03-05T18:16:09.670Z,99398.91
2019-03-05T18:18:38.985Z,99398.27
2019-03-05T18:21:08.334Z,99395.91
2019-03-05T18:23:37.663Z,99397.08
2019-03-05T18:26:06.927Z,99405.81
2019-03-05T18:28:36.968Z,99412.03
2019-03-05T18:31:06.938Z,99416.67
2019-03-05T18:33:36.474Z,99420.59
2019-03-05T18:36:05.952Z,99422.95
2019-03-05T18:38:35.364Z,99422.34
2019-03-05T18:44:12.009Z,99420.17
2019-03-05T18:46:42.470Z,99427.82
2019-03-05T18:49:12.201Z,99418.77
2019-03-05T18:51:41.433Z,99425.71
2019-03-05T18:54:10.899Z,99421.16
2019-03-05T18:56:42.186Z,99418.16
2019-03-05T18:59:11.403Z,99413.25
2019-03-05T19:01:40.623Z,99415.84
2019-03-05T19:04:09.880Z,99414.32
2019-03-05T19:06:39.634Z,99412.77
2019-03-05T19:09:08.958Z,99414.64
2019-03-05T19:11:38.170Z,99412.54
2019-03-05T19:14:07.422Z,99407.41
2019-03-05T19:16:36.623Z,99409.23
2019-03-05T19:19:06.189Z,99422.70
2019-03-05T19:21:35.690Z,99423.56
2019-03-05T19:24:05.224Z,99412.23
2019-03-05T19:26:34.418Z,99422.85
2019-03-05T19:29:44.119Z,99425.13
2019-03-05T19:32:14.207Z,99418.55
2019-03-05T19:34:43.827Z,99417.30
2019-03-05T19:37:13.256Z,99425.53
2019-03-05T19:39:44.520Z,99428.60
2019-03-05T19:42:13.747Z,99423.05
2019-03-05T19:45:21.396Z,99430.35
2019-03-05T19:48:30.814Z,99421.80
2019-03-05T19:51:00.373Z,99413.22
2019-03-05T19:53:29.651Z,99409.84
2019-03-05T19:55:59.185Z,99412.07
2019-03-05T19:58:28.710Z,99402.35
2019-03-05T20:03:38.296Z,99395.05
2019-03-05T20:06:07.555Z,99392.47
2019-03-05T20:08:40.228Z,99386.52
2019-03-05T20:11:08.201Z,99388.03
2019-03-05T20:13:37.847Z,99395.39
2019-03-05T20:16:07.815Z,99393.75
2019-03-05T20:18:37.011Z,99385.46
2019-03-05T20:21:06.286Z,99386.41
2019-03-05T20:23:35.538Z,99376.08
2019-03-05T20:26:05.682Z,99382.33
2019-03-05T20:28:35.872Z,99376.91
2019-03-05T20:31:05.873Z,99377.95
2019-03-05T20:33:35.260Z,99376.08
2019-03-05T20:36:04.558Z,99374.36
2019-03-05T20:38:33.767Z,99371.67
2019-03-05T20:41:03.296Z,99379.95
2019-03-05T20:43:32.737Z,99375.25
2019-03-05T20:46:23.572Z,99371.99
2019-03-05T20:48:53.158Z,99370.45
2019-03-05T20:51:22.377Z,99369.10
2019-03-05T20:53:51.605Z,99370.59
2019-03-05T20:56:20.853Z,99377.88
2019-03-05T20:58:50.045Z,99378.34
2019-03-05T21:01:19.381Z,99377.27
2019-03-05T21:03:49.020Z,99373.48
2019-03-05T21:06:18.579Z,99374.78
2019-03-05T21:09:06.673Z,99368.63
2019-03-05T21:11:36.181Z,99372.67
2019-03-05T21:14:05.794Z,99377.84
2019-03-05T21:16:35.024Z,99375.13
2019-03-05T21:19:04.357Z,99374.22
2019-03-05T21:21:33.668Z,99383.82
2019-03-05T21:24:03.150Z,99377.92
2019-03-05T21:26:32.668Z,99379.77
2019-03-05T21:29:01.874Z,99374.08
2019-03-05T21:31:31.202Z,99378.36
2019-03-05T21:34:00.400Z,99375.18
2019-03-05T21:36:29.726Z,99378.83
2019-03-05T21:38:59.467Z,99376.66
2019-03-05T21:41:29.605Z,99381.92
2019-03-05T21:44:18.219Z,99373.06
2019-03-05T21:46:47.442Z,99379.02
2019-03-05T21:49:16.921Z,99381.84
2019-03-05T21:51:46.350Z,99386.29
2019-03-05T21:54:15.619Z,99382.06
2019-03-05T21:56:45.629Z,99381.05
2019-03-05T21:59:14.834Z,99384.94
2019-03-05T22:01:44.079Z,99383.23
2019-03-05T22:04:13.320Z,99390.64
2019-03-05T22:06:42.823Z,99398.31
2019-03-05T22:09:12.042Z,99392.73
2019-03-05T22:11:41.584Z,99395.16
2019-03-05T22:14:10.802Z,99398.63
2019-03-05T22:16:40.288Z,99390.86
2019-03-05T22:19:09.526Z,99392.44
2019-03-05T22:21:38.839Z,99392.19
2019-03-05T22:24:08.239Z,99389.55
2019-03-05T22:26:37.713Z,99389.24
2019-03-05T22:29:07.270Z,99384.37
2019-03-05T22:31:36.493Z,99379.25
2019-03-05T22:34:05.761Z,99372.47
2019-03-05T22:36:35.317Z,99373.79
2019-03-05T22:39:24.397Z,99375.37
2019-03-05T22:41:54.067Z,99365.37
2019-03-05T22:44:24.161Z,99361.50
2019-03-05T22:46:53.515Z,99361.53
2019-03-05T22:49:23.742Z,99356.19
2019-03-05T22:51:54.085Z,99353.97
2019-03-05T22:54:24.049Z,99353.23
2019-03-05T22:56:56.044Z,99351.95
2019-03-05T22:59:25.634Z,99347.88
2019-03-05T23:01:56.281Z,99339.30
2019-03-05T23:04:49.423Z,99347.44
2019-03-05T23:07:19.555Z,99342.23
2019-03-05T23:09:49.032Z,99341.40
2019-03-05T23:12:18.834Z,99342.91
2019-03-05T23:14:49.688Z,99340.56
2019-03-05T23:17:18.989Z,99335.89
2019-03-05T23:19:49.016Z,99325.98
2019-03-05T23:22:18.858Z,99324.11
2019-03-05T23:24:49.902Z,99320.06
2019-03-05T23:27:21.081Z,99315.23
2019-03-05T23:29:53.344Z,99310.13
2019-03-05T23:32:23.276Z,99307.45
2019-03-05T23:34:54.018Z,99302.91
2019-03-05T23:37:23.954Z,99302.91
2019-03-05T23:39:54.146Z,99298.52
2019-03-05T23:42:44.379Z,99302.58
2019-03-05T23:45:14.701Z,99307.58
2019-03-05T23:47:44.018Z,99311.06
2019-03-05T23:50:14.149Z,99314.77
2019-03-05T23:52:43.686Z,99320.73
2019-03-05T23:55:13.027Z,99319.57
2019-03-05T23:57:42.271Z,99319.53
