createdAt,value
2018-07-11T00:00:46.580Z,0
2018-07-11T00:01:51.760Z,0
2018-07-11T00:02:56.928Z,0
2018-07-11T00:04:02.493Z,0
2018-07-11T00:05:07.092Z,0
2018-07-11T00:06:11.962Z,0
2018-07-11T00:07:17.083Z,0
2018-07-11T00:08:21.966Z,0
2018-07-11T00:09:27.849Z,0
2018-07-11T00:10:32.756Z,0
2018-07-11T00:11:38.201Z,0
2018-07-11T00:12:43.901Z,0
2018-07-11T00:13:49.090Z,0
2018-07-11T00:14:54.578Z,0
2018-07-11T00:15:59.786Z,0
2018-07-11T00:17:04.665Z,0
2018-07-11T00:18:09.266Z,0
2018-07-11T00:19:14.682Z,0
2018-07-11T00:20:20.122Z,0
2018-07-11T00:21:25.608Z,0
2018-07-11T00:22:31.057Z,0
2018-07-11T00:23:36.546Z,0
2018-07-11T00:24:42.255Z,0
2018-07-11T00:25:47.408Z,0
2018-07-11T00:26:52.294Z,0
2018-07-11T00:27:57.807Z,0
2018-07-11T00:29:02.686Z,0
2018-07-11T00:30:07.284Z,0
2018-07-11T00:31:12.995Z,0
2018-07-11T00:32:18.166Z,0
2018-07-11T00:33:23.609Z,0
2018-07-11T00:34:43.674Z,0
2018-07-11T00:35:49.117Z,0
2018-07-11T00:36:54.808Z,0
2018-07-11T00:37:59.679Z,0
2018-07-11T00:39:05.160Z,0
2018-07-11T00:40:10.579Z,0
2018-07-11T00:41:15.734Z,0
2018-07-11T00:42:20.600Z,0
2018-07-11T00:43:25.733Z,0
2018-07-11T00:44:31.176Z,0
2018-07-11T00:45:36.306Z,0
2018-07-11T00:46:41.756Z,0
2018-07-11T00:47:46.937Z,0
2018-07-11T00:48:52.627Z,0
2018-07-11T00:49:58.096Z,0
2018-07-11T00:51:02.974Z,0
2018-07-11T00:52:07.566Z,0
2018-07-11T00:53:12.736Z,0
2018-07-11T00:54:17.938Z,0
2018-07-11T00:55:23.910Z,0
2018-07-11T00:56:29.345Z,0
2018-07-11T00:57:34.631Z,0
2018-07-11T00:58:39.795Z,0
2018-07-11T00:59:44.673Z,0
2018-07-11T01:00:50.376Z,0
2018-07-11T01:01:55.555Z,0
2018-07-11T01:03:00.441Z,0
2018-07-11T01:04:05.563Z,0
2018-07-11T01:05:10.736Z,0
2018-07-11T01:06:15.620Z,0
2018-07-11T01:07:21.028Z,0
2018-07-11T01:08:25.919Z,0
2018-07-11T01:09:31.040Z,0
2018-07-11T01:10:36.508Z,0
2018-07-11T01:11:41.669Z,0
2018-07-11T01:12:47.515Z,0
2018-07-11T01:13:52.678Z,0
2018-07-11T01:14:58.139Z,0
2018-07-11T01:16:03.378Z,0
2018-07-11T01:17:08.541Z,0
2018-07-11T01:18:13.715Z,0
2018-07-11T01:19:19.402Z,0
2018-07-11T01:20:24.844Z,0
2018-07-11T01:21:30.640Z,0
2018-07-11T01:22:36.098Z,0
2018-07-11T01:23:41.567Z,0
2018-07-11T01:24:47.419Z,0
2018-07-11T01:25:52.881Z,0
2018-07-11T01:26:58.333Z,0
2018-07-11T01:28:03.739Z,0
2018-07-11T01:29:08.893Z,0
2018-07-11T01:30:14.056Z,0
2018-07-11T01:31:19.754Z,0
2018-07-11T01:32:24.936Z,0
2018-07-11T01:33:30.729Z,0
2018-07-11T01:34:36.180Z,0
2018-07-11T01:35:41.615Z,0
2018-07-11T01:36:47.199Z,0
2018-07-11T01:37:52.647Z,0
2018-07-11T01:38:58.096Z,0
2018-07-11T01:40:02.954Z,0
2018-07-11T01:41:08.117Z,0
2018-07-11T01:42:13.291Z,0
2018-07-11T01:43:18.703Z,0
2018-07-11T01:44:23.863Z,0
2018-07-11T01:45:29.439Z,0
2018-07-11T01:46:34.881Z,0
2018-07-11T01:47:39.759Z,0
2018-07-11T01:48:45.010Z,0
2018-07-11T01:49:50.178Z,0
2018-07-11T01:50:55.632Z,0
2018-07-11T01:52:01.436Z,0
2018-07-11T01:53:06.048Z,0
2018-07-11T01:54:11.219Z,0
2018-07-11T01:55:16.795Z,0
2018-07-11T01:56:21.911Z,0
2018-07-11T01:57:27.469Z,0
2018-07-11T01:58:32.910Z,0
2018-07-11T01:59:37.809Z,0
2018-07-11T02:00:42.957Z,0
2018-07-11T02:01:48.130Z,0
2018-07-11T02:02:53.306Z,0
2018-07-11T02:03:58.876Z,0
2018-07-11T02:05:03.753Z,0
2018-07-11T02:06:08.943Z,0
2018-07-11T02:07:14.066Z,0
2018-07-11T02:08:19.234Z,0
2018-07-11T02:09:24.405Z,0
2018-07-11T02:10:30.383Z,0
2018-07-11T02:11:35.847Z,0
2018-07-11T02:12:41.285Z,0
2018-07-11T02:13:46.729Z,0
2018-07-11T02:14:51.882Z,0
2018-07-11T02:15:57.095Z,0
2018-07-11T02:17:02.257Z,0
2018-07-11T02:18:07.692Z,0
2018-07-11T02:19:13.151Z,0
2018-07-11T02:20:18.339Z,0
2018-07-11T02:21:23.510Z,0
2018-07-11T02:22:29.353Z,0
2018-07-11T02:23:34.501Z,0
2018-07-11T02:24:40.657Z,0
2018-07-11T02:25:46.100Z,0
2018-07-11T02:26:51.555Z,0
2018-07-11T02:27:56.974Z,0
2018-07-11T02:29:02.440Z,0
2018-07-11T02:30:07.332Z,0
2018-07-11T02:31:12.476Z,0
2018-07-11T02:32:17.938Z,0
2018-07-11T02:33:23.381Z,0
2018-07-11T02:34:28.912Z,0
2018-07-11T02:35:34.091Z,0
2018-07-11T02:36:40.030Z,0
2018-07-11T02:37:45.198Z,0
2018-07-11T02:38:50.640Z,0
2018-07-11T02:39:56.341Z,0
2018-07-11T02:41:01.228Z,0
2018-07-11T02:42:06.113Z,0
2018-07-11T02:43:11.354Z,0
2018-07-11T02:44:16.547Z,0
2018-07-11T02:45:21.442Z,0
2018-07-11T02:46:27.173Z,0
2018-07-11T02:47:32.624Z,0
2018-07-11T02:48:38.242Z,0
2018-07-11T02:49:42.827Z,0
2018-07-11T02:50:48.275Z,0
2018-07-11T02:51:54.165Z,0
2018-07-11T02:52:59.625Z,0
2018-07-11T02:54:05.124Z,0
2018-07-11T02:55:10.548Z,0
2018-07-11T02:56:15.431Z,0
2018-07-11T02:57:20.301Z,0
2018-07-11T02:58:25.596Z,0
2018-07-11T02:59:31.032Z,0
2018-07-11T03:00:36.449Z,0
2018-07-11T03:01:41.616Z,0
2018-07-11T03:02:47.071Z,0
2018-07-11T03:03:52.763Z,0
2018-07-11T03:04:58.222Z,0
2018-07-11T03:06:03.104Z,0
2018-07-11T03:07:08.526Z,0
2018-07-11T03:08:13.688Z,0
2018-07-11T03:09:19.142Z,0
2018-07-11T03:10:24.948Z,0
2018-07-11T03:11:30.104Z,0
2018-07-11T03:12:35.675Z,0
2018-07-11T03:13:41.115Z,0
2018-07-11T03:14:46.558Z,0
2018-07-11T03:15:51.974Z,0
2018-07-11T03:16:56.860Z,0
2018-07-11T03:18:02.018Z,0
2018-07-11T03:19:07.168Z,0
2018-07-11T03:20:12.055Z,0
2018-07-11T03:21:17.487Z,0
2018-07-11T03:22:23.018Z,0
2018-07-11T03:23:28.445Z,0
2018-07-11T03:24:33.839Z,0
2018-07-11T03:25:38.697Z,0
2018-07-11T03:26:43.277Z,0
2018-07-11T03:27:49.066Z,0
2018-07-11T03:28:53.915Z,0
2018-07-11T03:29:58.772Z,0
2018-07-11T03:31:04.261Z,0
2018-07-11T03:32:09.122Z,0
2018-07-11T03:33:14.550Z,0
2018-07-11T03:34:19.974Z,0
2018-07-11T03:35:25.396Z,0
2018-07-11T03:36:30.904Z,0
2018-07-11T03:37:36.322Z,0
2018-07-11T03:38:41.480Z,0
2018-07-11T03:39:47.398Z,0
2018-07-11T03:40:52.538Z,0
2018-07-11T03:41:57.695Z,0
2018-07-11T03:43:02.845Z,0
2018-07-11T03:44:07.985Z,0
2018-07-11T03:45:13.408Z,0
2018-07-11T03:46:19.081Z,0
2018-07-11T03:47:24.516Z,0
2018-07-11T03:48:30.113Z,0
2018-07-11T03:49:34.704Z,0
2018-07-11T03:50:39.867Z,0
2018-07-11T03:51:44.989Z,0
2018-07-11T03:52:50.411Z,0
2018-07-11T03:53:55.959Z,0
2018-07-11T03:55:01.375Z,0
2018-07-11T03:56:06.522Z,0
2018-07-11T03:57:11.096Z,0
2018-07-11T03:58:16.666Z,0
2018-07-11T03:59:22.090Z,0
2018-07-11T04:00:27.586Z,0
2018-07-11T04:01:32.460Z,0
2018-07-11T04:02:37.587Z,0
2018-07-11T04:03:43.358Z,0
2018-07-11T04:04:48.891Z,0
2018-07-11T04:05:54.449Z,0
2018-07-11T04:07:00.123Z,0
2018-07-11T04:08:05.277Z,0
2018-07-11T04:09:09.619Z,0
2018-07-11T04:10:15.015Z,0
2018-07-11T04:11:20.436Z,0
2018-07-11T04:12:26.178Z,0
2018-07-11T04:13:31.316Z,0
2018-07-11T04:14:36.767Z,0
2018-07-11T04:15:42.301Z,0
2018-07-11T04:16:46.886Z,0
2018-07-11T04:17:52.306Z,0
2018-07-11T04:18:58.078Z,0
2018-07-11T04:20:02.691Z,0
2018-07-11T04:21:06.986Z,0
2018-07-11T04:22:11.961Z,0
2018-07-11T04:23:16.930Z,0
2018-07-11T04:24:22.368Z,0
2018-07-11T04:25:28.385Z,0
2018-07-11T04:26:33.804Z,0
2018-07-11T04:27:39.299Z,0
2018-07-11T04:28:44.279Z,0
2018-07-11T04:29:49.477Z,0
2018-07-11T04:30:54.873Z,0
2018-07-11T04:32:00.293Z,0
2018-07-11T04:33:04.866Z,0
2018-07-11T04:34:10.376Z,0
2018-07-11T04:35:15.526Z,0
2018-07-11T04:36:20.946Z,0
2018-07-11T04:37:26.196Z,0
2018-07-11T04:38:31.059Z,0
2018-07-11T04:39:36.453Z,0
2018-07-11T04:40:41.596Z,0
2018-07-11T04:41:46.438Z,0
2018-07-11T04:42:51.886Z,6
2018-07-11T04:43:57.463Z,6
2018-07-11T04:45:02.535Z,0
2018-07-11T04:46:07.137Z,6
2018-07-11T04:47:12.654Z,6
2018-07-11T04:48:17.791Z,6
2018-07-11T04:49:23.401Z,6
2018-07-11T04:50:28.764Z,6
2018-07-11T04:51:34.157Z,6
2018-07-11T04:52:39.532Z,6
2018-07-11T04:53:45.077Z,0
2018-07-11T04:54:50.739Z,0
2018-07-11T04:55:56.573Z,6
2018-07-11T04:57:02.193Z,6
2018-07-11T04:58:07.038Z,6
2018-07-11T04:59:12.493Z,6
2018-07-11T05:00:17.912Z,6
2018-07-11T05:01:23.304Z,6
2018-07-11T05:02:28.725Z,24
2018-07-11T05:03:34.395Z,24
2018-07-11T05:04:39.325Z,24
2018-07-11T05:05:44.505Z,24
2018-07-11T05:06:49.898Z,24
2018-07-11T05:07:54.751Z,24
2018-07-11T05:08:59.902Z,24
2018-07-11T05:10:05.041Z,24
2018-07-11T05:11:10.107Z,24
2018-07-11T05:12:15.767Z,24
2018-07-11T05:13:21.180Z,24
2018-07-11T05:14:26.051Z,24
2018-07-11T05:15:31.266Z,6
2018-07-11T05:16:36.702Z,6
2018-07-11T05:17:41.983Z,6
2018-07-11T05:25:42.820Z,0
2018-07-11T05:26:48.945Z,0
2018-07-11T05:27:54.362Z,0
2018-07-11T05:28:59.782Z,0
2018-07-11T05:30:04.844Z,0
2018-07-11T05:31:10.061Z,0
2018-07-11T05:32:15.195Z,0
2018-07-11T05:33:19.771Z,0
2018-07-11T05:34:24.878Z,0
2018-07-11T05:35:29.741Z,0
2018-07-11T05:36:35.027Z,0
2018-07-11T05:37:39.899Z,0
2018-07-11T05:38:44.952Z,0
2018-07-11T05:39:50.829Z,0
2018-07-11T05:40:56.253Z,0
2018-07-11T05:42:01.403Z,0
2018-07-11T05:43:06.571Z,0
2018-07-11T05:44:12.012Z,0
2018-07-11T05:45:17.225Z,0
2018-07-11T05:46:22.742Z,0
2018-07-11T05:47:28.161Z,0
2018-07-11T05:48:33.605Z,0
2018-07-11T05:49:38.852Z,0
2018-07-11T05:50:43.719Z,0
2018-07-11T05:51:49.013Z,0
2018-07-11T05:52:54.467Z,0
2018-07-11T05:54:00.049Z,0
2018-07-11T05:55:05.492Z,0
2018-07-11T05:56:10.433Z,0
2018-07-11T05:57:15.780Z,0
2018-07-11T05:58:21.180Z,0
2018-07-11T05:59:26.865Z,0
2018-07-11T06:00:32.742Z,0
2018-07-11T06:01:37.885Z,0
2018-07-11T06:02:43.678Z,0
2018-07-11T06:03:48.941Z,0
2018-07-11T06:04:54.091Z,0
2018-07-11T06:05:59.237Z,0
2018-07-11T06:07:05.096Z,0
2018-07-11T06:08:10.241Z,0
2018-07-11T06:09:15.099Z,6
2018-07-11T06:10:20.575Z,6
2018-07-11T06:11:25.701Z,6
2018-07-11T06:12:31.399Z,6
2018-07-11T06:13:36.734Z,6
2018-07-11T06:14:42.034Z,6
2018-07-11T06:15:47.540Z,6
2018-07-11T06:16:52.824Z,6
2018-07-11T06:17:57.674Z,6
2018-07-11T06:19:02.535Z,6
2018-07-11T06:20:07.445Z,6
2018-07-11T06:21:12.412Z,6
2018-07-11T06:22:17.830Z,6
2018-07-11T06:23:22.965Z,6
2018-07-11T06:24:28.702Z,6
2018-07-11T06:25:33.310Z,6
2018-07-11T06:26:38.631Z,6
2018-07-11T06:27:43.225Z,6
2018-07-11T06:28:48.649Z,6
2018-07-11T06:29:53.903Z,24
2018-07-11T06:30:59.052Z,24
2018-07-11T06:32:03.918Z,24
2018-07-11T06:33:09.078Z,24
2018-07-11T06:34:13.348Z,24
2018-07-11T06:35:18.486Z,6
2018-07-11T06:36:23.443Z,6
2018-07-11T06:37:29.349Z,6
2018-07-11T06:38:34.521Z,6
2018-07-11T06:39:40.134Z,6
2018-07-11T06:40:45.564Z,6
2018-07-11T06:41:50.985Z,6
2018-07-11T06:42:56.109Z,24
2018-07-11T06:44:01.771Z,24
2018-07-11T06:45:06.720Z,24
2018-07-11T06:46:12.603Z,24
2018-07-11T06:47:17.759Z,40
2018-07-11T06:48:22.942Z,40
2018-07-11T06:49:28.846Z,40
2018-07-11T06:50:33.994Z,40
2018-07-11T06:51:38.956Z,40
2018-07-11T06:52:44.113Z,40
2018-07-11T06:53:49.852Z,24
2018-07-11T07:03:34.689Z,6
2018-07-11T07:04:40.359Z,6
2018-07-11T07:05:45.877Z,6
2018-07-11T07:06:51.551Z,6
2018-07-11T07:07:56.903Z,6
2018-07-11T07:09:01.595Z,6
2018-07-11T07:10:07.139Z,6
2018-07-11T07:11:12.566Z,6
2018-07-11T07:12:17.803Z,6
2018-07-11T07:13:23.089Z,6
2018-07-11T07:14:28.237Z,6
2018-07-11T07:15:33.955Z,6
2018-07-11T07:16:39.852Z,6
2018-07-11T07:17:45.512Z,6
2018-07-11T07:18:51.119Z,6
2018-07-11T07:19:56.599Z,6
2018-07-11T07:21:02.028Z,6
2018-07-11T07:22:07.161Z,6
2018-07-11T07:23:11.806Z,24
2018-07-11T07:24:16.945Z,24
2018-07-11T07:25:22.984Z,24
2018-07-11T07:26:28.500Z,24
2018-07-11T07:27:33.965Z,6
2018-07-11T07:28:39.366Z,6
2018-07-11T07:29:44.535Z,6
2018-07-11T07:30:50.233Z,24
2018-07-11T07:31:55.658Z,24
2018-07-11T07:33:00.525Z,24
2018-07-11T07:34:05.747Z,24
2018-07-11T07:35:10.937Z,24
2018-07-11T07:36:16.298Z,24
2018-07-11T07:37:21.786Z,24
2018-07-11T07:38:27.442Z,24
2018-07-11T07:39:33.090Z,24
2018-07-11T07:40:37.678Z,24
2018-07-11T07:41:42.544Z,24
2018-07-11T07:42:47.988Z,40
2018-07-11T07:43:54.305Z,40
2018-07-11T07:44:59.734Z,40
2018-07-11T07:46:05.202Z,40
2018-07-11T07:47:11.115Z,40
2018-07-11T07:48:16.825Z,40
2018-07-11T07:49:21.969Z,40
2018-07-11T07:50:27.115Z,40
2018-07-11T07:51:32.246Z,13
2018-07-11T07:52:37.118Z,13
2018-07-11T07:53:42.270Z,13
2018-07-11T07:54:47.963Z,13
2018-07-11T07:55:53.396Z,31
2018-07-11T07:56:58.539Z,31
2018-07-11T07:58:04.317Z,31
2018-07-11T07:59:09.258Z,31
2018-07-11T08:00:14.401Z,31
2018-07-11T08:01:19.948Z,31
2018-07-11T08:02:25.083Z,13
2018-07-11T08:03:30.342Z,13
2018-07-11T08:04:35.522Z,13
2018-07-11T08:05:40.802Z,13
2018-07-11T08:06:46.484Z,13
2018-07-11T08:07:51.952Z,13
2018-07-11T08:08:56.885Z,13
2018-07-11T08:10:02.433Z,13
2018-07-11T08:11:07.298Z,31
2018-07-11T08:12:12.796Z,31
2018-07-11T08:13:17.718Z,31
2018-07-11T08:14:22.836Z,31
2018-07-11T08:15:28.530Z,31
2018-07-11T08:16:33.668Z,31
2018-07-11T08:17:38.581Z,31
2018-07-11T08:18:43.606Z,31
2018-07-11T08:19:48.765Z,13
2018-07-11T08:20:53.956Z,13
2018-07-11T08:21:59.027Z,40
2018-07-11T08:23:03.369Z,40
2018-07-11T08:24:08.524Z,24
2018-07-11T08:25:13.933Z,24
2018-07-11T08:26:19.095Z,24
2018-07-11T08:27:25.595Z,40
2018-07-11T08:28:31.355Z,40
2018-07-11T08:29:37.123Z,40
2018-07-11T08:30:42.897Z,13
2018-07-11T08:31:48.415Z,13
2018-07-11T08:32:53.780Z,13
2018-07-11T08:33:59.231Z,13
2018-07-11T08:35:04.168Z,13
2018-07-11T08:36:09.426Z,13
2018-07-11T08:37:14.641Z,40
2018-07-11T08:38:20.071Z,40
2018-07-11T08:39:40.433Z,40
2018-07-11T08:40:45.945Z,40
2018-07-11T08:41:51.112Z,40
2018-07-11T08:42:57.246Z,40
2018-07-11T08:44:01.902Z,13
2018-07-11T08:45:06.791Z,13
2018-07-11T08:46:12.478Z,13
2018-07-11T08:47:17.913Z,13
2018-07-11T08:48:23.757Z,13
2018-07-11T08:49:29.229Z,31
2018-07-11T08:50:34.379Z,31
2018-07-11T08:51:39.874Z,31
2018-07-11T08:52:45.121Z,31
2018-07-11T08:53:50.092Z,31
2018-07-11T08:54:56.175Z,31
2018-07-11T08:56:01.581Z,31
2018-07-11T08:57:06.460Z,13
2018-07-11T08:58:12.451Z,13
2018-07-11T08:59:17.874Z,13
2018-07-11T09:00:23.118Z,40
2018-07-11T09:01:28.345Z,24
2018-07-11T09:02:33.495Z,24
2018-07-11T09:03:38.962Z,24
2018-07-11T09:04:44.402Z,24
2018-07-11T09:05:49.552Z,24
2018-07-11T09:06:54.507Z,24
2018-07-11T09:07:59.643Z,6
2018-07-11T09:09:04.805Z,24
2018-07-11T09:10:09.647Z,24
2018-07-11T09:11:14.820Z,24
2018-07-11T09:12:19.763Z,24
2018-07-11T09:13:24.915Z,24
2018-07-11T09:14:30.086Z,24
2018-07-11T09:15:35.678Z,24
2018-07-11T09:16:40.528Z,24
2018-07-11T09:17:44.926Z,24
2018-07-11T09:18:51.130Z,24
2018-07-11T09:19:56.331Z,24
2018-07-11T09:21:02.169Z,24
2018-07-11T09:22:07.444Z,24
2018-07-11T09:23:12.895Z,24
2018-07-11T09:24:18.226Z,24
2018-07-11T09:25:24.242Z,24
2018-07-11T09:26:29.687Z,24
2018-07-11T09:27:35.145Z,24
2018-07-11T09:28:40.634Z,6
2018-07-11T09:29:46.053Z,24
2018-07-11T09:30:51.649Z,24
2018-07-11T09:31:56.547Z,24
2018-07-11T09:33:01.691Z,24
2018-07-11T09:34:06.911Z,40
2018-07-11T09:35:11.803Z,40
2018-07-11T09:36:16.959Z,24
2018-07-11T09:37:22.358Z,24
2018-07-11T09:38:27.793Z,24
2018-07-11T09:39:33.184Z,24
2018-07-11T09:40:38.765Z,24
2018-07-11T09:41:43.457Z,24
2018-07-11T09:42:48.573Z,24
2018-07-11T09:43:53.680Z,24
2018-07-11T09:44:58.954Z,24
2018-07-11T09:46:03.917Z,24
2018-07-11T09:47:09.197Z,24
2018-07-11T09:48:14.058Z,24
2018-07-11T09:49:19.735Z,24
2018-07-11T09:50:25.235Z,24
2018-07-11T09:51:30.646Z,24
2018-07-11T09:52:36.064Z,24
2018-07-11T09:53:40.719Z,24
2018-07-11T09:54:47.011Z,24
2018-07-11T09:55:52.215Z,24
2018-07-11T09:56:57.714Z,24
2018-07-11T09:58:02.303Z,40
2018-07-11T09:59:07.324Z,40
2018-07-11T10:00:12.472Z,40
2018-07-11T10:01:18.389Z,40
2018-07-11T10:02:23.576Z,40
2018-07-11T10:03:29.485Z,40
2018-07-11T10:04:34.688Z,24
2018-07-11T10:05:39.878Z,40
2018-07-11T10:06:45.665Z,40
2018-07-11T10:07:51.126Z,13
2018-07-11T10:08:56.290Z,13
2018-07-11T10:10:01.993Z,13
2018-07-11T10:11:06.314Z,31
2018-07-11T10:12:10.657Z,31
2018-07-11T10:13:16.083Z,13
2018-07-11T10:14:21.031Z,13
2018-07-11T10:15:26.600Z,13
2018-07-11T10:16:32.058Z,40
2018-07-11T10:17:37.249Z,40
2018-07-11T10:18:42.956Z,24
2018-07-11T10:19:47.844Z,24
2018-07-11T10:20:53.069Z,24
2018-07-11T10:21:57.844Z,24
2018-07-11T10:23:03.351Z,40
2018-07-11T10:24:08.605Z,40
2018-07-11T10:25:13.476Z,40
2018-07-11T10:26:18.921Z,13
2018-07-11T10:27:24.129Z,31
2018-07-11T10:28:29.497Z,31
2018-07-11T10:29:34.751Z,13
2018-07-11T10:30:40.166Z,40
2018-07-11T10:31:45.114Z,13
2018-07-11T10:32:50.308Z,13
2018-07-11T10:33:56.075Z,13
2018-07-11T10:35:00.978Z,40
2018-07-11T10:36:05.601Z,40
2018-07-11T10:37:10.821Z,40
2018-07-11T10:38:15.809Z,24
2018-07-11T10:39:21.339Z,24
2018-07-11T10:40:26.628Z,24
2018-07-11T10:41:31.830Z,24
2018-07-11T10:42:37.000Z,6
2018-07-11T10:43:42.144Z,6
2018-07-11T10:44:47.580Z,6
2018-07-11T10:45:52.465Z,6
2018-07-11T10:46:57.921Z,6
2018-07-11T10:48:02.531Z,6
2018-07-11T10:49:07.979Z,6
2018-07-11T10:50:13.126Z,24
2018-07-11T10:51:18.025Z,24
2018-07-11T10:52:23.277Z,24
2018-07-11T10:53:28.860Z,24
2018-07-11T10:54:34.379Z,6
2018-07-11T10:55:39.357Z,24
2018-07-11T10:56:44.812Z,24
2018-07-11T10:57:51.194Z,24
2018-07-11T10:58:56.370Z,24
2018-07-11T11:00:01.247Z,24
2018-07-11T11:01:07.058Z,24
2018-07-11T11:02:12.580Z,6
2018-07-11T11:03:16.879Z,6
2018-07-11T11:04:22.028Z,409
2018-07-11T11:05:27.504Z,429
2018-07-11T11:06:33.501Z,414
2018-07-11T11:07:38.928Z,414
2018-07-11T11:08:43.332Z,424
2018-07-11T11:09:48.735Z,424
2018-07-11T11:10:53.900Z,424
2018-07-11T11:11:59.178Z,424
2018-07-11T11:13:04.328Z,424
2018-07-11T11:14:09.501Z,424
2018-07-11T11:15:14.665Z,409
2018-07-11T11:16:20.355Z,409
2018-07-11T11:17:25.548Z,409
2018-07-11T11:18:31.313Z,439
2018-07-11T11:19:36.778Z,424
2018-07-11T11:20:42.275Z,439
2018-07-11T11:21:47.828Z,424
2018-07-11T11:22:52.997Z,439
2018-07-11T11:23:58.174Z,439
2018-07-11T11:25:03.550Z,424
2018-07-11T11:26:08.710Z,424
2018-07-11T11:27:13.904Z,409
2018-07-11T11:28:19.699Z,409
2018-07-11T11:29:24.877Z,409
2018-07-11T11:30:30.052Z,424
2018-07-11T11:31:35.263Z,424
2018-07-11T11:32:40.139Z,409
2018-07-11T11:33:45.474Z,409
2018-07-11T11:34:50.777Z,409
2018-07-11T11:35:56.212Z,424
2018-07-11T11:37:01.902Z,424
2018-07-11T11:38:07.048Z,424
2018-07-11T11:39:12.217Z,424
2018-07-11T11:40:17.739Z,424
2018-07-11T11:41:22.956Z,439
2018-07-11T11:42:30.288Z,409
2018-07-11T11:43:37.355Z,424
2018-07-11T11:44:42.528Z,409
2018-07-11T11:45:48.217Z,393
2018-07-11T11:46:53.288Z,393
2018-07-11T11:48:00.253Z,424
2018-07-11T11:49:05.738Z,424
2018-07-11T11:50:11.187Z,424
2018-07-11T11:51:16.794Z,409
2018-07-11T11:52:22.527Z,424
2018-07-11T11:53:27.718Z,414
2018-07-11T11:54:33.476Z,414
2018-07-11T11:55:38.821Z,409
2018-07-11T11:56:43.466Z,424
2018-07-11T11:57:49.027Z,429
2018-07-11T11:58:53.898Z,414
2018-07-11T11:59:59.075Z,414
2018-07-11T12:01:04.374Z,409
2018-07-11T12:02:09.533Z,424
2018-07-11T12:03:14.680Z,424
2018-07-11T12:04:20.101Z,424
2018-07-11T12:05:25.178Z,424
2018-07-11T12:06:30.550Z,424
2018-07-11T12:07:35.426Z,409
2018-07-11T12:08:40.959Z,409
2018-07-11T12:09:46.167Z,414
2018-07-11T12:10:51.608Z,414
2018-07-11T12:11:56.757Z,414
2018-07-11T12:13:02.085Z,399
2018-07-11T12:14:07.265Z,399
2018-07-11T12:15:12.426Z,414
2018-07-11T12:16:17.874Z,424
2018-07-11T12:17:23.030Z,424
2018-07-11T12:18:28.187Z,409
2018-07-11T12:19:33.502Z,393
2018-07-11T12:20:38.649Z,393
2018-07-11T12:21:43.792Z,409
2018-07-11T12:22:49.052Z,409
2018-07-11T12:23:54.875Z,409
2018-07-11T12:25:00.771Z,424
2018-07-11T12:26:06.003Z,409
2018-07-11T12:27:11.183Z,409
2018-07-11T12:28:17.035Z,424
2018-07-11T12:29:22.186Z,414
2018-07-11T12:30:28.232Z,424
2018-07-11T12:31:33.499Z,424
2018-07-11T12:32:38.697Z,409
2018-07-11T12:33:44.203Z,424
2018-07-11T12:34:49.453Z,414
2018-07-11T12:35:54.785Z,414
2018-07-11T12:36:59.953Z,414
2018-07-11T12:38:04.857Z,414
2018-07-11T12:39:09.278Z,409
2018-07-11T12:40:15.449Z,409
2018-07-11T12:41:21.205Z,414
2018-07-11T12:42:27.201Z,414
2018-07-11T12:43:32.917Z,409
2018-07-11T12:44:38.750Z,409
2018-07-11T12:45:43.877Z,409
2018-07-11T12:46:48.844Z,424
2018-07-11T12:47:54.000Z,393
2018-07-11T12:49:00.218Z,409
2018-07-11T12:50:05.239Z,424
2018-07-11T12:51:10.806Z,409
2018-07-11T12:52:15.372Z,409
2018-07-11T12:53:20.830Z,409
2018-07-11T12:54:40.873Z,393
2018-07-11T12:55:45.810Z,409
2018-07-11T12:56:51.045Z,424
2018-07-11T12:57:56.172Z,409
2018-07-11T12:59:01.640Z,424
2018-07-11T13:00:06.606Z,409
2018-07-11T13:01:12.048Z,393
2018-07-11T13:02:17.726Z,424
2018-07-11T13:03:23.567Z,393
2018-07-11T13:04:29.480Z,409
2018-07-11T13:05:34.097Z,409
2018-07-11T13:06:40.012Z,414
2018-07-11T13:07:44.625Z,409
2018-07-11T13:08:49.557Z,424
2018-07-11T13:09:54.966Z,414
2018-07-11T13:11:00.120Z,6
2018-07-11T13:12:05.581Z,6
2018-07-11T13:13:10.773Z,6
2018-07-11T13:14:16.093Z,6
2018-07-11T13:15:21.792Z,6
2018-07-11T13:16:27.544Z,6
2018-07-11T13:17:32.417Z,6
2018-07-11T13:18:38.118Z,6
2018-07-11T13:19:43.499Z,6
2018-07-11T13:20:48.689Z,6
2018-07-11T13:21:54.390Z,6
2018-07-11T13:22:59.577Z,6
2018-07-11T13:24:04.741Z,0
2018-07-11T13:25:10.518Z,0
2018-07-11T13:26:16.050Z,0
2018-07-11T13:27:21.487Z,0
2018-07-11T13:28:27.215Z,0
2018-07-11T13:29:31.857Z,0
2018-07-11T13:30:37.547Z,0
2018-07-11T13:31:43.074Z,0
2018-07-11T13:32:48.302Z,0
2018-07-11T13:33:52.896Z,0
2018-07-11T13:34:57.779Z,0
2018-07-11T13:36:02.367Z,0
2018-07-11T13:37:06.472Z,0
2018-07-11T13:38:10.791Z,0
2018-07-11T13:39:16.377Z,0
2018-07-11T13:40:21.720Z,0
2018-07-11T13:41:27.195Z,0
2018-07-11T13:42:32.913Z,0
2018-07-11T13:43:38.388Z,0
2018-07-11T13:44:43.575Z,0
2018-07-11T13:45:48.923Z,0
2018-07-11T13:46:54.085Z,0
2018-07-11T13:48:00.063Z,0
2018-07-11T13:49:04.951Z,0
2018-07-11T13:50:10.431Z,6
2018-07-11T13:51:15.613Z,6
2018-07-11T13:52:21.388Z,6
2018-07-11T13:53:26.264Z,6
2018-07-11T13:54:31.752Z,6
2018-07-11T13:55:36.374Z,24
2018-07-11T13:56:41.282Z,24
2018-07-11T13:57:46.573Z,24
2018-07-11T13:58:51.736Z,24
2018-07-11T13:59:57.397Z,24
2018-07-11T14:01:02.486Z,24
2018-07-11T14:02:07.033Z,24
2018-07-11T14:03:12.005Z,24
2018-07-11T14:04:17.789Z,24
2018-07-11T14:05:23.264Z,24
2018-07-11T14:06:28.711Z,24
2018-07-11T14:07:34.725Z,24
2018-07-11T14:08:40.495Z,40
2018-07-11T14:09:45.163Z,13
2018-07-11T14:10:50.808Z,31
2018-07-11T14:11:56.258Z,449
2018-07-11T14:13:01.789Z,449
2018-07-11T14:14:06.972Z,434
2018-07-11T14:15:12.729Z,449
2018-07-11T14:16:18.157Z,464
2018-07-11T14:17:23.592Z,434
2018-07-11T14:18:29.279Z,449
2018-07-11T14:19:34.168Z,464
2018-07-11T14:20:39.325Z,459
2018-07-11T14:21:44.620Z,474
2018-07-11T14:22:49.896Z,459
2018-07-11T14:23:55.339Z,459
2018-07-11T14:25:01.129Z,459
2018-07-11T14:26:05.988Z,443
2018-07-11T14:27:11.156Z,459
2018-07-11T14:28:16.707Z,474
2018-07-11T14:29:21.641Z,474
2018-07-11T14:30:41.698Z,459
2018-07-11T14:31:47.129Z,474
2018-07-11T14:32:52.313Z,459
2018-07-11T14:33:57.532Z,443
2018-07-11T14:35:02.481Z,443
2018-07-11T14:36:06.523Z,459
2018-07-11T14:37:12.299Z,443
2018-07-11T14:38:17.492Z,443
2018-07-11T14:39:22.344Z,464
2018-07-11T14:40:27.656Z,443
2018-07-11T14:41:32.521Z,443
2018-07-11T14:42:37.931Z,464
2018-07-11T14:43:42.799Z,443
2018-07-11T14:44:48.097Z,449
2018-07-11T14:45:53.534Z,449
2018-07-11T14:46:57.600Z,449
2018-07-11T14:48:02.535Z,434
2018-07-11T14:49:08.172Z,464
2018-07-11T14:50:13.381Z,449
2018-07-11T14:51:19.151Z,449
2018-07-11T14:52:24.904Z,449
2018-07-11T14:53:30.339Z,424
2018-07-11T14:54:36.188Z,424
2018-07-11T14:55:40.851Z,424
2018-07-11T14:56:46.205Z,424
2018-07-11T14:57:51.962Z,439
2018-07-11T14:58:57.134Z,409
2018-07-11T15:00:02.029Z,409
2018-07-11T15:01:07.343Z,393
2018-07-11T15:02:12.578Z,424
2018-07-11T15:03:17.762Z,409
2018-07-11T15:04:23.278Z,424
2018-07-11T15:05:28.509Z,424
2018-07-11T15:06:33.963Z,434
2018-07-11T15:07:38.823Z,434
2018-07-11T15:08:45.069Z,418
2018-07-11T15:09:50.885Z,449
2018-07-11T15:10:56.354Z,449
2018-07-11T15:12:01.234Z,434
2018-07-11T15:13:06.395Z,434
2018-07-11T15:14:12.275Z,449
2018-07-11T15:15:17.717Z,449
2018-07-11T15:16:23.232Z,434
2018-07-11T15:17:28.915Z,434
2018-07-11T15:18:34.326Z,424
2018-07-11T15:19:39.493Z,424
2018-07-11T15:20:44.155Z,439
2018-07-11T15:21:49.858Z,424
2018-07-11T15:22:55.553Z,418
2018-07-11T15:24:01.560Z,434
2018-07-11T15:25:07.212Z,418
2018-07-11T15:26:12.664Z,434
2018-07-11T15:27:17.822Z,434
2018-07-11T15:28:23.757Z,449
2018-07-11T15:29:29.347Z,434
2018-07-11T15:30:34.842Z,434
2018-07-11T15:31:40.074Z,434
2018-07-11T15:32:44.975Z,434
2018-07-11T15:33:50.825Z,434
2018-07-11T15:34:55.811Z,424
2018-07-11T15:36:00.977Z,434
2018-07-11T15:37:05.539Z,48
2018-07-11T15:38:10.468Z,37
2018-07-11T15:39:15.341Z,48
2018-07-11T15:40:20.856Z,31
2018-07-11T15:41:26.009Z,31
2018-07-11T15:42:31.805Z,31
2018-07-11T15:43:36.963Z,13
2018-07-11T15:44:41.560Z,13
2018-07-11T15:45:47.301Z,40
2018-07-11T15:46:52.816Z,40
2018-07-11T15:47:57.687Z,40
2018-07-11T15:49:03.214Z,40
2018-07-11T15:50:08.122Z,40
2018-07-11T15:51:14.061Z,40
2018-07-11T15:52:18.946Z,40
2018-07-11T15:53:24.005Z,40
2018-07-11T15:54:29.983Z,40
2018-07-11T15:55:35.429Z,40
2018-07-11T15:56:41.152Z,40