createdAt,value
2024-01-26T00:01:48.225Z,102399.16
2024-01-26T00:04:14.945Z,102418.84
2024-01-26T00:06:41.804Z,102411.94
2024-01-26T00:09:12.516Z,102393.59
2024-01-26T00:11:42.926Z,102408.56
2024-01-26T00:14:10.496Z,102412.06
2024-01-26T00:16:38.735Z,102417.38
2024-01-26T00:19:08.302Z,102400.28
2024-01-26T00:21:35.432Z,102405.47
2024-01-26T00:24:02.411Z,102395.91
2024-01-26T00:26:28.997Z,102386.84
2024-01-26T00:28:55.544Z,102404.72
2024-01-26T00:31:22.162Z,102400.94
2024-01-26T00:33:48.902Z,102397.94
2024-01-26T00:36:15.613Z,102394.47
2024-01-26T00:38:42.719Z,102383.88
2024-01-26T00:41:09.624Z,102364.28
2024-01-26T00:43:36.314Z,102385.88
2024-01-26T00:46:03.177Z,102385.19
2024-01-26T00:48:29.912Z,102380.31
2024-01-26T00:50:56.965Z,102393.16
2024-01-26T00:53:23.717Z,102406.97
2024-01-26T00:55:50.717Z,102404.25
2024-01-26T00:58:17.402Z,102413.88
2024-01-26T01:00:44.316Z,102402.53
2024-01-26T01:03:11.112Z,102403.25
2024-01-26T01:05:37.892Z,102401.03
2024-01-26T01:08:05.969Z,102384.66
2024-01-26T01:10:32.890Z,102395.72
2024-01-26T01:13:01.712Z,102343.72
2024-01-26T01:15:30.454Z,102387.66
2024-01-26T01:17:57.190Z,102386.63
2024-01-26T01:20:24.030Z,102376.72
2024-01-26T01:22:50.650Z,102363.69
2024-01-26T01:25:17.506Z,102361.03
2024-01-26T01:27:44.620Z,102356.56
2024-01-26T01:30:14.449Z,102343.72
2024-01-26T01:32:41.327Z,102347.97
2024-01-26T01:35:08.353Z,102349.47
2024-01-26T01:37:34.957Z,102331.28
2024-01-26T01:40:01.803Z,102335.66
2024-01-26T01:42:28.428Z,102344.16
2024-01-26T01:44:55.214Z,102326.84
2024-01-26T01:47:21.876Z,102324.75
2024-01-26T01:49:48.501Z,102300.84
2024-01-26T01:52:19.025Z,102303.91
2024-01-26T01:54:45.927Z,102331.63
2024-01-26T01:57:14.225Z,102325.34
2024-01-26T01:59:42.851Z,102314.13
2024-01-26T02:02:10.525Z,102294.16
2024-01-26T02:04:37.182Z,102301.25
2024-01-26T02:07:05.381Z,102320.19
2024-01-26T02:09:32.683Z,102310.28
2024-01-26T02:12:01.140Z,102304.47
2024-01-26T02:14:28.333Z,102301.59
2024-01-26T02:16:59.670Z,102299.78
2024-01-26T02:19:27.849Z,102286.41
2024-01-26T02:21:55.023Z,102281.09
2024-01-26T02:24:21.817Z,102257.13
2024-01-26T02:26:48.557Z,102249.06
2024-01-26T02:29:15.444Z,102266.88
2024-01-26T02:31:42.174Z,102241.09
2024-01-26T02:34:12.379Z,102252.25
2024-01-26T02:36:39.784Z,102250.44
2024-01-26T02:39:06.728Z,102227.28
2024-01-26T02:41:35.557Z,102233.13
2024-01-26T02:44:03.041Z,102239.59
2024-01-26T02:46:32.816Z,102235.69
2024-01-26T02:48:59.829Z,102227.19
2024-01-26T02:51:26.562Z,102210.75
2024-01-26T02:53:53.212Z,102222.00
2024-01-26T02:56:19.894Z,102185.69
2024-01-26T02:58:46.481Z,102210.66
2024-01-26T03:01:13.112Z,102198.97
2024-01-26T03:03:39.843Z,102198.75
2024-01-26T03:06:07.451Z,102185.69
2024-01-26T03:08:34.230Z,102180.16
2024-01-26T03:11:00.945Z,102168.53
2024-01-26T03:13:27.560Z,102166.72
2024-01-26T03:15:54.238Z,102162.66
2024-01-26T03:18:21.054Z,102161.59
2024-01-26T03:20:47.861Z,102141.88
2024-01-26T03:23:14.955Z,102156.28
2024-01-26T03:25:41.987Z,102142.06
2024-01-26T03:28:08.960Z,102122.66
2024-01-26T03:30:35.746Z,102134.00
2024-01-26T03:33:03.043Z,102156.19
2024-01-26T03:35:29.821Z,102149.94
2024-01-26T03:37:56.853Z,102148.03
2024-01-26T03:40:25.515Z,102127.97
2024-01-26T03:42:52.944Z,102101.03
2024-01-26T03:45:19.791Z,102098.66
2024-01-26T03:47:47.051Z,102115.13
2024-01-26T03:50:14.027Z,102127.53
2024-01-26T03:52:40.691Z,102098.38
2024-01-26T03:55:08.763Z,102097.94
2024-01-26T03:57:38.679Z,102112.34
2024-01-26T04:00:09.615Z,102080.09
2024-01-26T04:02:36.266Z,102067.38
2024-01-26T04:05:06.070Z,102079.03
2024-01-26T04:07:34.233Z,102050.53
2024-01-26T04:10:00.925Z,102073.94
2024-01-26T04:12:27.568Z,102070.97
2024-01-26T04:14:56.472Z,102059.44
2024-01-26T04:17:23.092Z,102047.31
2024-01-26T04:19:49.730Z,102061.69
2024-01-26T04:22:16.839Z,102047.09
2024-01-26T04:24:43.522Z,102044.94
2024-01-26T04:27:10.151Z,102025.97
2024-01-26T04:29:36.787Z,102040.56
2024-01-26T04:32:03.493Z,102033.34
2024-01-26T04:34:30.221Z,102015.03
2024-01-26T04:36:56.845Z,102027.19
2024-01-26T04:39:23.484Z,102004.75
2024-01-26T04:41:50.075Z,102012.97
2024-01-26T04:44:16.696Z,102012.66
2024-01-26T04:46:43.334Z,102003.72
2024-01-26T04:49:10.081Z,101991.84
2024-01-26T04:51:39.221Z,102001.28
2024-01-26T04:54:05.943Z,101981.69
2024-01-26T04:56:32.726Z,101979.53
2024-01-26T04:58:59.370Z,102002.03
2024-01-26T05:01:25.993Z,101978.38
2024-01-26T05:03:52.717Z,101968.94
2024-01-26T05:06:19.692Z,101984.41
2024-01-26T05:08:46.546Z,101975.50
2024-01-26T05:11:13.183Z,101964.13
2024-01-26T05:13:42.014Z,101964.47
2024-01-26T05:16:08.586Z,101948.81
2024-01-26T05:18:35.337Z,101960.31
2024-01-26T05:21:02.183Z,101950.13
2024-01-26T05:23:28.842Z,101941.22
2024-01-26T05:25:55.431Z,101930.72
2024-01-26T05:28:22.264Z,101940.03
2024-01-26T05:30:49.048Z,101937.25
2024-01-26T05:33:15.991Z,101927.09
2024-01-26T05:35:42.696Z,101910.31
2024-01-26T05:38:09.307Z,101906.59
2024-01-26T05:40:36.646Z,101914.31
2024-01-26T05:43:03.439Z,101919.75
2024-01-26T05:45:30.150Z,101890.53
2024-01-26T05:47:58.168Z,101900.56
2024-01-26T05:50:24.976Z,101855.38
2024-01-26T05:52:54.351Z,101920.59
2024-01-26T05:55:21.201Z,101895.13
2024-01-26T05:57:47.880Z,101898.13
2024-01-26T06:00:18.563Z,101919.03
2024-01-26T06:02:46.434Z,101890.41
2024-01-26T06:05:13.011Z,101901.16
2024-01-26T06:07:40.176Z,101896.91
2024-01-26T06:10:07.689Z,101905.13
2024-01-26T06:12:34.411Z,101885.22
2024-01-26T06:15:01.341Z,101898.75
2024-01-26T06:17:28.170Z,101903.22
2024-01-26T06:19:54.904Z,101882.47
2024-01-26T06:22:21.495Z,101891.84
2024-01-26T06:24:48.090Z,101886.81
2024-01-26T06:27:14.926Z,101899.94
2024-01-26T06:29:42.099Z,101872.91
2024-01-26T06:32:08.819Z,101892.22
2024-01-26T06:34:39.153Z,101893.44
2024-01-26T06:37:05.863Z,101892.59
2024-01-26T06:39:34.236Z,101882.56
2024-01-26T06:42:00.956Z,101875.47
2024-01-26T06:44:27.682Z,101840.88
2024-01-26T06:46:54.282Z,101876.91
2024-01-26T06:49:21.013Z,101868.81
2024-01-26T06:51:47.618Z,101863.88
2024-01-26T06:54:15.481Z,101846.63
2024-01-26T06:56:42.091Z,101862.56
2024-01-26T06:59:08.764Z,101874.13
2024-01-26T07:01:35.388Z,101884.53
2024-01-26T07:04:01.962Z,101879.09
2024-01-26T07:06:28.710Z,101880.28
2024-01-26T07:08:55.332Z,101879.22
2024-01-26T07:11:23.471Z,101857.63
2024-01-26T07:13:50.016Z,101860.50
2024-01-26T07:16:16.586Z,101869.19
2024-01-26T07:18:43.225Z,101865.91
2024-01-26T07:21:11.387Z,101894.41
2024-01-26T07:23:41.581Z,101883.78
2024-01-26T07:26:08.589Z,101870.16
2024-01-26T07:28:35.193Z,101881.97
2024-01-26T07:31:01.810Z,101878.84
2024-01-26T07:33:28.516Z,101902.38
2024-01-26T07:35:55.137Z,101894.41
2024-01-26T07:38:21.762Z,101877.38
2024-01-26T07:40:48.673Z,101874.72
2024-01-26T07:43:15.276Z,101903.44
2024-01-26T07:45:41.970Z,101898.97
2024-01-26T07:48:13.389Z,101888.38
2024-01-26T07:50:42.033Z,101892.38
2024-01-26T07:53:12.590Z,101883.06
2024-01-26T07:55:39.329Z,101880.41
2024-01-26T07:58:08.117Z,101890.03
2024-01-26T08:00:34.885Z,101890.91
2024-01-26T08:03:01.721Z,101894.63
2024-01-26T08:05:28.471Z,101904.78
2024-01-26T08:07:55.579Z,101893.81
2024-01-26T08:10:22.302Z,101895.47
2024-01-26T08:12:49.252Z,101913.59
2024-01-26T08:15:16.649Z,101888.84
2024-01-26T08:17:44.268Z,101903.94
2024-01-26T08:20:14.734Z,101915.53
2024-01-26T08:22:41.892Z,101915.41
2024-01-26T08:25:09.623Z,101915.03
2024-01-26T08:27:37.167Z,101915.63
2024-01-26T08:30:05.093Z,101911.06
2024-01-26T08:32:32.109Z,101912.59
2024-01-26T08:34:59.240Z,101906.22
2024-01-26T08:37:26.185Z,101912.75
2024-01-26T08:39:52.816Z,101916.00
2024-01-26T08:42:19.540Z,101933.88
2024-01-26T08:44:46.185Z,101943.66
2024-01-26T08:47:12.816Z,101941.78
2024-01-26T08:49:39.510Z,101947.47
2024-01-26T08:52:06.776Z,101958.59
2024-01-26T08:54:33.486Z,102001.06
2024-01-26T08:57:00.131Z,102029.41
2024-01-26T08:59:26.742Z,102038.22
2024-01-26T09:01:53.342Z,102047.16
2024-01-26T09:04:22.187Z,102037.69
2024-01-26T09:06:54.733Z,102050.97
2024-01-26T09:09:24.253Z,102068.47
2024-01-26T09:11:53.003Z,102063.09
2024-01-26T09:14:19.681Z,102096.28
2024-01-26T09:16:52.600Z,102105.06
2024-01-26T09:19:19.977Z,102100.22
2024-01-26T09:21:46.948Z,102108.47
2024-01-26T09:24:14.020Z,102126.31
2024-01-26T09:26:42.692Z,102147.53
2024-01-26T09:29:09.631Z,102166.38
2024-01-26T09:31:36.278Z,102160.38
2024-01-26T09:34:04.334Z,102174.63
2024-01-26T09:36:31.190Z,102153.31
2024-01-26T09:38:57.953Z,102138.03
2024-01-26T09:41:25.132Z,102186.81
2024-01-26T09:43:51.763Z,102197.97
2024-01-26T09:46:18.542Z,102173.03
2024-01-26T09:48:46.544Z,102185.03
2024-01-26T09:51:14.109Z,102200.00
2024-01-26T09:53:41.025Z,102206.13
2024-01-26T09:56:08.485Z,102204.59
2024-01-26T09:58:35.302Z,102217.91
2024-01-26T10:01:02.313Z,102218.50
2024-01-26T10:03:33.574Z,102205.28
2024-01-26T10:06:02.414Z,102228.09
2024-01-26T10:08:38.428Z,102237.13
2024-01-26T10:11:05.057Z,102256.63
2024-01-26T10:13:31.716Z,102265.25
2024-01-26T10:16:08.207Z,102277.31
2024-01-26T10:18:48.239Z,102303.22
2024-01-26T10:21:17.037Z,102294.75
2024-01-26T10:23:44.555Z,102300.34
2024-01-26T10:26:11.900Z,102318.25
2024-01-26T10:28:39.632Z,102330.59
2024-01-26T10:31:06.800Z,102338.25
2024-01-26T10:33:34.961Z,102344.03
2024-01-26T10:36:02.926Z,102354.81
2024-01-26T10:38:30.974Z,102366.81
2024-01-26T10:41:05.657Z,102347.19
2024-01-26T10:43:33.585Z,102371.31
2024-01-26T10:46:03.165Z,102385.47
2024-01-26T10:48:31.779Z,102404.34
2024-01-26T10:50:59.989Z,102404.56
2024-01-26T10:53:28.509Z,102398.06
2024-01-26T10:55:56.139Z,102402.91
2024-01-26T10:58:23.295Z,102402.75
2024-01-26T11:00:50.631Z,102416.19
2024-01-26T11:03:17.490Z,102425.19
2024-01-26T11:05:52.106Z,102417.75
2024-01-26T11:08:26.095Z,102447.06
2024-01-26T11:10:55.269Z,102441.06
2024-01-26T11:13:23.883Z,102458.03
2024-01-26T11:15:50.911Z,102448.94
2024-01-26T11:18:27.846Z,102470.97
2024-01-26T11:20:55.022Z,102474.94
2024-01-26T11:23:22.597Z,102495.16
2024-01-26T11:25:55.312Z,102488.50
2024-01-26T11:28:27.844Z,102482.88
2024-01-26T11:30:58.096Z,102497.03
2024-01-26T11:33:25.016Z,102528.19
2024-01-26T11:36:04.765Z,102544.06
2024-01-26T11:38:32.180Z,102507.69
2024-01-26T11:40:59.599Z,102559.16
2024-01-26T11:43:31.001Z,102531.75
2024-01-26T11:45:58.412Z,102564.31
2024-01-26T11:48:26.057Z,102569.22
2024-01-26T11:50:53.397Z,102579.91
2024-01-26T11:53:20.462Z,102605.00
2024-01-26T11:55:49.028Z,102601.91
2024-01-26T11:58:17.780Z,102587.38
2024-01-26T12:00:44.736Z,102606.84
2024-01-26T12:03:18.326Z,102621.75
2024-01-26T12:05:45.179Z,102621.88
2024-01-26T12:08:12.097Z,102638.69
2024-01-26T12:10:40.274Z,102638.22
2024-01-26T12:13:10.123Z,102648.75
2024-01-26T12:15:42.455Z,102660.38
2024-01-26T12:18:13.391Z,102657.50
2024-01-26T12:20:41.175Z,102669.75
2024-01-26T12:23:21.815Z,102652.28
2024-01-26T12:25:52.754Z,102678.69
2024-01-26T12:28:28.080Z,102697.53
2024-01-26T12:30:55.107Z,102702.44
2024-01-26T12:33:24.373Z,102690.41
2024-01-26T12:35:52.955Z,102705.50
2024-01-26T12:38:19.780Z,102718.06
2024-01-26T12:40:49.079Z,102694.66
2024-01-26T12:43:16.407Z,102713.38
2024-01-26T12:45:43.008Z,102695.59
2024-01-26T12:48:09.997Z,102701.22
2024-01-26T12:50:37.001Z,102736.16
2024-01-26T12:53:04.251Z,102716.03
2024-01-26T12:55:30.863Z,102719.09
2024-01-26T12:57:57.462Z,102737.13
2024-01-26T13:00:24.345Z,102751.16
2024-01-26T13:02:51.211Z,102744.00
2024-01-26T13:05:18.163Z,102743.03
2024-01-26T13:07:44.842Z,102765.28
2024-01-26T13:10:11.530Z,102766.59
2024-01-26T13:12:38.210Z,102763.91
2024-01-26T13:15:05.448Z,102776.56
2024-01-26T13:17:32.096Z,102759.72
2024-01-26T13:20:05.236Z,102787.09
2024-01-26T13:22:39.312Z,102794.25
2024-01-26T13:25:06.987Z,102794.25
2024-01-26T13:27:33.619Z,102809.53
2024-01-26T13:30:00.623Z,102815.53
2024-01-26T13:32:27.500Z,102815.94
2024-01-26T13:34:54.402Z,102815.38
2024-01-26T13:37:21.026Z,102834.13
2024-01-26T13:39:47.757Z,102831.56
2024-01-26T13:42:14.420Z,102829.88
2024-01-26T13:44:44.623Z,102848.38
2024-01-26T13:47:11.480Z,102843.94
2024-01-26T13:49:38.207Z,102846.59
2024-01-26T13:52:05.207Z,102861.88
2024-01-26T13:54:31.788Z,102862.75
2024-01-26T13:57:01.389Z,102866.47
2024-01-26T13:59:28.339Z,102870.47
2024-01-26T14:01:55.059Z,102859.50
2024-01-26T14:04:21.877Z,102878.44
2024-01-26T14:06:49.512Z,102893.19
2024-01-26T14:09:16.215Z,102896.56
2024-01-26T14:11:42.956Z,102905.63
2024-01-26T14:14:12.520Z,102911.03
2024-01-26T14:16:39.097Z,102916.63
2024-01-26T14:19:06.038Z,102914.84
2024-01-26T14:21:32.772Z,102894.00
2024-01-26T14:24:04.038Z,102913.31
2024-01-26T14:26:31.675Z,102904.41
2024-01-26T14:28:58.421Z,102937.72
2024-01-26T14:31:25.191Z,102941.63
2024-01-26T14:33:52.204Z,102951.03
2024-01-26T14:36:21.456Z,102945.81
2024-01-26T14:38:48.303Z,102951.22
2024-01-26T14:41:14.948Z,102951.63
2024-01-26T14:43:41.707Z,102957.97
2024-01-26T14:46:09.585Z,102982.94
2024-01-26T14:48:39.904Z,102984.06
2024-01-26T14:51:09.726Z,102991.88
2024-01-26T14:53:36.716Z,103009.72
2024-01-26T14:56:06.748Z,103010.75
2024-01-26T14:58:33.446Z,103014.19
2024-01-26T15:01:00.061Z,103000.72
2024-01-26T15:03:26.994Z,102988.84
2024-01-26T15:05:53.752Z,103022.44
2024-01-26T15:08:20.672Z,103028.63
2024-01-26T15:10:47.329Z,103034.78
2024-01-26T15:13:13.948Z,103035.88
2024-01-26T15:15:41.746Z,103051.81
2024-01-26T15:18:09.160Z,103056.84
2024-01-26T15:20:36.079Z,103049.06
2024-01-26T15:23:02.797Z,103032.97
2024-01-26T15:25:29.376Z,103058.09
2024-01-26T15:27:55.985Z,103067.66
2024-01-26T15:30:22.687Z,103055.69
2024-01-26T15:32:49.425Z,103055.13
2024-01-26T15:35:16.705Z,103077.81
2024-01-26T15:37:43.489Z,103065.09
2024-01-26T15:40:20.473Z,103100.72
2024-01-26T15:42:47.104Z,103095.75
2024-01-26T15:45:13.728Z,103116.09
2024-01-26T15:47:40.610Z,103111.72
2024-01-26T15:50:08.476Z,103116.84
2024-01-26T15:52:41.716Z,103099.09
2024-01-26T15:55:13.063Z,103109.63
2024-01-26T15:57:39.823Z,103128.91
2024-01-26T16:00:08.776Z,103128.25
2024-01-26T16:02:35.741Z,103121.38
2024-01-26T16:05:02.615Z,103149.25
2024-01-26T16:07:29.295Z,103146.00
2024-01-26T16:09:57.818Z,103152.44
2024-01-26T16:12:24.806Z,103168.13
2024-01-26T16:14:51.596Z,103168.03
2024-01-26T16:17:19.414Z,103181.41
2024-01-26T16:19:46.784Z,103173.03
2024-01-26T16:22:13.729Z,103190.34
2024-01-26T16:24:40.385Z,103186.03
2024-01-26T16:27:07.199Z,103182.91
2024-01-26T16:29:33.893Z,103196.00
2024-01-26T16:32:00.621Z,103124.06
2024-01-26T16:34:27.439Z,103163.88
2024-01-26T16:36:57.011Z,103208.53
2024-01-26T16:39:29.632Z,103215.75
2024-01-26T16:41:58.588Z,103202.16
2024-01-26T16:44:25.731Z,103225.44
2024-01-26T16:46:52.360Z,103210.13
2024-01-26T16:49:19.446Z,103202.28
2024-01-26T16:51:46.218Z,103210.13
2024-01-26T16:54:13.193Z,103172.75
2024-01-26T16:56:40.468Z,103246.03
2024-01-26T16:59:07.264Z,103180.97
2024-01-26T17:01:34.978Z,103212.69
2024-01-26T17:04:01.906Z,103236.84
2024-01-26T17:06:28.916Z,103236.13
2024-01-26T17:08:56.671Z,103249.13
2024-01-26T17:11:23.435Z,103255.38
2024-01-26T17:13:50.021Z,103248.66
2024-01-26T17:16:16.616Z,103261.00
2024-01-26T17:18:43.576Z,103266.22
2024-01-26T17:21:10.487Z,103241.53
2024-01-26T17:23:38.714Z,103269.91
2024-01-26T17:26:05.565Z,103260.66
2024-01-26T17:28:32.154Z,103269.50
2024-01-26T17:30:58.837Z,103285.28
2024-01-26T17:33:25.663Z,103269.13
2024-01-26T17:35:52.500Z,103278.06
2024-01-26T17:38:19.178Z,103292.72
2024-01-26T17:40:45.792Z,103287.66
2024-01-26T17:43:13.098Z,103296.16
2024-01-26T17:45:39.944Z,103300.69
2024-01-26T17:48:07.376Z,103304.22
2024-01-26T17:50:35.965Z,103291.59
2024-01-26T17:53:02.872Z,103290.13
2024-01-26T17:55:34.370Z,103309.34
2024-01-26T17:58:01.022Z,103319.03
2024-01-26T18:00:27.706Z,103312.94
2024-01-26T18:02:54.406Z,103331.03
2024-01-26T18:05:22.624Z,103341.56
2024-01-26T18:07:49.914Z,103349.63
2024-01-26T18:10:19.094Z,103351.41
2024-01-26T18:12:46.898Z,103335.22
2024-01-26T18:15:13.710Z,103345.59
2024-01-26T18:17:40.500Z,103346.84
2024-01-26T18:20:07.816Z,103368.41
2024-01-26T18:22:36.013Z,103335.72
2024-01-26T18:25:03.437Z,103362.25
2024-01-26T18:27:30.051Z,103365.13
2024-01-26T18:29:56.748Z,103316.31
2024-01-26T18:32:23.422Z,103350.88
2024-01-26T18:34:50.334Z,103376.00
2024-01-26T18:37:17.112Z,103366.50
2024-01-26T18:39:46.481Z,103379.66
2024-01-26T18:42:13.354Z,103368.59
2024-01-26T18:44:40.036Z,103391.94
2024-01-26T18:47:07.520Z,103362.50
2024-01-26T18:49:34.800Z,103382.44
2024-01-26T18:52:01.534Z,103378.38
2024-01-26T18:54:28.237Z,103388.13
2024-01-26T18:56:55.004Z,103410.72
2024-01-26T18:59:23.192Z,103408.06
2024-01-26T19:01:56.518Z,103417.81
2024-01-26T19:04:23.764Z,103417.03
2024-01-26T19:06:50.731Z,103417.19
2024-01-26T19:09:17.487Z,103406.00
2024-01-26T19:11:44.739Z,103415.63
2024-01-26T19:14:11.593Z,103401.03
2024-01-26T19:16:38.457Z,103416.75
2024-01-26T19:19:05.260Z,103437.72
2024-01-26T19:21:32.098Z,103418.69
2024-01-26T19:23:58.808Z,103434.28
2024-01-26T19:26:25.558Z,103418.78
2024-01-26T19:28:52.282Z,103425.00
2024-01-26T19:31:18.897Z,103430.34
2024-01-26T19:33:45.601Z,103448.28
2024-01-26T19:36:13.391Z,103436.88
2024-01-26T19:38:41.236Z,103434.78
2024-01-26T19:41:08.057Z,103426.97
2024-01-26T19:43:35.534Z,103452.22
2024-01-26T19:46:02.212Z,103443.59
2024-01-26T19:48:29.047Z,103445.41
2024-01-26T19:50:55.759Z,103454.78
2024-01-26T19:53:22.490Z,103440.09
2024-01-26T19:55:50.361Z,103456.59
2024-01-26T19:58:17.189Z,103442.81
2024-01-26T20:00:43.786Z,103458.81
2024-01-26T20:03:12.954Z,103451.66
2024-01-26T20:05:39.863Z,103443.84
2024-01-26T20:08:07.409Z,103451.56
2024-01-26T20:10:34.491Z,103457.19
2024-01-26T20:13:01.066Z,103472.81
2024-01-26T20:15:28.586Z,103457.28
2024-01-26T20:17:55.493Z,103471.09
2024-01-26T20:20:22.549Z,103473.81
2024-01-26T20:22:49.229Z,103471.31
2024-01-26T20:25:15.962Z,103482.66
2024-01-26T20:27:42.636Z,103469.94
2024-01-26T20:30:10.089Z,103475.63
2024-01-26T20:32:37.267Z,103452.56
2024-01-26T20:35:04.316Z,103462.19
2024-01-26T20:37:31.213Z,103477.66
2024-01-26T20:39:58.604Z,103475.09
2024-01-26T20:42:27.347Z,103463.28
2024-01-26T20:44:54.590Z,103486.56
2024-01-26T20:47:24.176Z,103485.84
2024-01-26T20:49:50.804Z,103479.91
2024-01-26T20:52:17.439Z,103472.00
2024-01-26T20:54:44.072Z,103473.81
2024-01-26T20:57:10.764Z,103491.25
2024-01-26T20:59:37.444Z,103489.38
2024-01-26T21:02:05.210Z,103482.56
2024-01-26T21:04:32.037Z,103482.75
2024-01-26T21:06:58.805Z,103498.28
2024-01-26T21:09:25.517Z,103488.59
2024-01-26T21:11:52.226Z,103476.00
2024-01-26T21:14:18.899Z,103489.06
2024-01-26T21:16:45.499Z,103486.31
2024-01-26T21:19:12.341Z,103493.50
2024-01-26T21:21:39.097Z,103482.09
2024-01-26T21:24:07.722Z,103496.94
2024-01-26T21:26:36.688Z,103507.31
2024-01-26T21:29:04.578Z,103509.09
2024-01-26T21:31:36.961Z,103485.75
2024-01-26T21:34:04.564Z,103509.09
2024-01-26T21:36:31.711Z,103485.03
2024-01-26T21:38:58.695Z,103494.72
2024-01-26T21:41:25.604Z,103496.31
2024-01-26T21:43:57.388Z,103495.44
2024-01-26T21:46:24.190Z,103518.94
2024-01-26T21:48:50.904Z,103502.47
2024-01-26T21:51:18.374Z,103511.16
2024-01-26T21:53:45.196Z,103515.59
2024-01-26T21:56:11.810Z,103509.56
2024-01-26T21:58:39.892Z,103495.91
2024-01-26T22:01:08.170Z,103516.81
2024-01-26T22:03:35.086Z,103526.50
2024-01-26T22:06:02.279Z,103529.81
2024-01-26T22:08:29.270Z,103530.75
2024-01-26T22:10:56.090Z,103518.47
2024-01-26T22:13:22.732Z,103528.94
2024-01-26T22:15:49.319Z,103521.34
2024-01-26T22:18:19.386Z,103518.84
2024-01-26T22:20:46.559Z,103533.59
2024-01-26T22:23:13.384Z,103550.25
2024-01-26T22:25:40.024Z,103532.19
2024-01-26T22:28:06.796Z,103542.50
2024-01-26T22:30:33.690Z,103535.56
2024-01-26T22:33:00.426Z,103546.88
2024-01-26T22:35:27.119Z,103533.19
2024-01-26T22:37:53.680Z,103549.59
2024-01-26T22:40:20.300Z,103548.91
2024-01-26T22:42:46.905Z,103540.59
2024-01-26T22:45:13.538Z,103553.50
2024-01-26T22:47:40.365Z,103557.81
2024-01-26T22:50:07.160Z,103564.84
2024-01-26T22:52:33.825Z,103545.88
2024-01-26T22:55:00.537Z,103561.59
2024-01-26T22:57:27.420Z,103573.81
2024-01-26T22:59:54.138Z,103558.09
2024-01-26T23:02:20.716Z,103548.72
2024-01-26T23:04:47.307Z,103572.94
2024-01-26T23:07:13.918Z,103562.78
2024-01-26T23:09:40.503Z,103592.44
2024-01-26T23:12:07.432Z,103585.69
2024-01-26T23:14:34.085Z,103583.13
2024-01-26T23:17:00.699Z,103556.91
2024-01-26T23:19:31.301Z,103575.88
2024-01-26T23:21:58.816Z,103537.41
2024-01-26T23:24:25.444Z,103584.75
2024-01-26T23:26:52.152Z,103570.19
2024-01-26T23:29:20.571Z,103567.59
2024-01-26T23:31:47.500Z,103594.53
2024-01-26T23:34:14.698Z,103599.94
2024-01-26T23:36:41.427Z,103599.13
2024-01-26T23:39:08.145Z,103587.28
2024-01-26T23:41:34.693Z,103583.75
2024-01-26T23:44:01.274Z,103596.66
2024-01-26T23:46:27.876Z,103601.22
2024-01-26T23:48:54.625Z,103615.94
2024-01-26T23:51:23.577Z,103593.34
2024-01-26T23:53:52.551Z,103591.78
2024-01-26T23:56:19.248Z,103608.19
2024-01-26T23:58:45.868Z,103620.47
