createdAt,value
2023-02-06T03:48:24.152Z,4.70
2023-02-06T03:50:54.379Z,4.70
2023-02-06T03:53:24.043Z,4.70
2023-02-06T03:55:56.534Z,4.70
2023-02-06T03:58:24.584Z,4.70
2023-02-06T04:00:52.540Z,4.70
2023-02-06T04:03:21.519Z,4.70
2023-02-06T04:05:48.806Z,4.80
2023-02-06T04:08:15.697Z,4.80
2023-02-06T04:10:42.538Z,4.80
2023-02-06T04:13:09.466Z,4.80
2023-02-06T04:15:36.586Z,4.80
2023-02-06T04:18:05.179Z,4.80
2023-02-06T04:20:33.015Z,4.80
2023-02-06T04:23:00.153Z,4.80
2023-02-06T04:25:27.073Z,4.80
2023-02-06T04:27:54.086Z,4.90
2023-02-06T04:30:21.350Z,4.90
2023-02-06T04:32:48.313Z,4.90
2023-02-06T04:35:16.485Z,4.90
2023-02-06T04:37:43.548Z,4.90
2023-02-06T04:40:11.170Z,4.90
2023-02-06T04:42:38.257Z,4.90
2023-02-06T04:45:05.670Z,4.90
2023-02-06T04:47:32.658Z,4.90
2023-02-06T04:49:59.532Z,4.90
2023-02-06T04:52:26.509Z,5.00
2023-02-06T04:54:53.380Z,5.00
2023-02-06T04:57:20.776Z,5.00
2023-02-06T04:59:47.669Z,5.00
2023-02-06T05:02:14.736Z,4.90
2023-02-06T05:04:41.716Z,5.00
2023-02-06T05:07:08.613Z,5.00
2023-02-06T05:09:35.489Z,5.00
2023-02-06T05:12:02.518Z,5.00
2023-02-06T05:14:29.415Z,5.00
2023-02-06T05:16:56.367Z,4.90
2023-02-06T05:19:23.365Z,5.00
2023-02-06T05:21:50.343Z,5.00
2023-02-06T05:24:17.247Z,5.00
2023-02-06T05:26:45.062Z,5.00
2023-02-06T05:29:12.238Z,5.00
2023-02-06T05:31:39.300Z,5.00
2023-02-06T05:34:06.289Z,5.00
2023-02-06T05:36:33.210Z,5.00
2023-02-06T05:39:00.122Z,5.00
2023-02-06T05:41:27.111Z,5.00
2023-02-06T05:43:54.028Z,5.00
2023-02-06T05:46:20.947Z,5.00
2023-02-06T05:48:47.896Z,5.00
2023-02-06T05:51:14.851Z,5.00
2023-02-06T05:53:41.818Z,5.10
2023-02-06T05:56:08.667Z,5.00
2023-02-06T05:58:35.692Z,5.00
2023-02-06T06:01:02.618Z,5.00
2023-02-06T06:03:31.328Z,4.90
2023-02-06T06:06:00.534Z,4.90
2023-02-06T06:08:27.823Z,4.90
2023-02-06T06:10:54.840Z,4.90
2023-02-06T06:13:21.785Z,4.90
2023-02-06T06:15:52.652Z,4.90
2023-02-06T06:18:20.908Z,4.90
2023-02-06T06:20:48.679Z,4.90
2023-02-06T06:23:15.556Z,4.80
2023-02-06T06:25:42.463Z,4.90
2023-02-06T06:28:09.438Z,4.80
2023-02-06T06:30:37.575Z,4.90
2023-02-06T06:33:04.842Z,4.80
2023-02-06T06:35:32.099Z,4.90
2023-02-06T06:37:59.025Z,4.90
2023-02-06T06:40:26.064Z,4.90
2023-02-06T06:42:53.010Z,4.90
2023-02-06T06:45:20.051Z,4.90
2023-02-06T06:47:47.021Z,4.90
2023-02-06T06:50:13.927Z,4.90
2023-02-06T06:52:40.834Z,4.90
2023-02-06T06:55:08.108Z,4.90
2023-02-06T06:57:35.073Z,4.90
2023-02-06T07:00:02.090Z,4.90
2023-02-06T07:02:28.994Z,5.00
2023-02-06T07:04:56.154Z,5.00
2023-02-06T07:07:23.134Z,5.00
2023-02-06T07:09:50.117Z,5.00
2023-02-06T07:12:17.000Z,5.00
2023-02-06T07:14:44.222Z,5.00
2023-02-06T07:17:11.114Z,5.00
2023-02-06T07:19:37.978Z,5.00
2023-02-06T07:22:05.371Z,5.00
2023-02-06T07:24:32.241Z,5.00
2023-02-06T07:26:59.139Z,5.10
2023-02-06T07:29:26.084Z,5.10
2023-02-06T07:31:53.071Z,5.10
2023-02-06T07:34:19.903Z,5.10
2023-02-06T07:36:47.265Z,5.10
2023-02-06T07:39:14.265Z,5.10
2023-02-06T07:41:41.353Z,5.20
2023-02-06T07:44:10.021Z,5.20
2023-02-06T07:46:37.157Z,5.20
2023-02-06T07:49:04.032Z,5.20
2023-02-06T07:51:30.996Z,5.30
2023-02-06T07:53:57.895Z,5.30
2023-02-06T07:56:25.360Z,5.30
2023-02-06T07:58:53.855Z,5.40
2023-02-06T08:01:24.326Z,5.40
2023-02-06T08:03:52.706Z,5.50
2023-02-06T08:06:23.261Z,5.50
2023-02-06T08:08:51.738Z,5.50
2023-02-06T08:11:20.760Z,5.50
2023-02-06T08:13:48.347Z,5.60
2023-02-06T08:16:20.903Z,5.60
2023-02-06T08:18:48.044Z,5.70
2023-02-06T08:21:21.046Z,5.80
2023-02-06T08:23:53.553Z,5.80
2023-02-06T08:26:21.986Z,5.90
2023-02-06T08:28:50.795Z,5.90
2023-02-06T08:31:21.639Z,5.90
2023-02-06T08:33:48.777Z,5.90
2023-02-06T08:36:17.168Z,5.90
2023-02-06T08:38:44.349Z,5.90
2023-02-06T08:41:32.827Z,5.90
2023-02-06T08:44:01.589Z,5.90
2023-02-06T08:46:32.480Z,5.90
2023-02-06T08:49:02.159Z,6.00
2023-02-06T08:51:29.270Z,6.00
2023-02-06T08:54:01.947Z,6.00
2023-02-06T08:56:30.097Z,6.10
2023-02-06T08:59:01.420Z,6.10
2023-02-06T09:01:30.879Z,6.10
2023-02-06T09:03:59.940Z,6.10
2023-02-06T09:06:27.303Z,6.10
2023-02-06T09:08:56.130Z,6.10
2023-02-06T09:11:24.450Z,6.20
2023-02-06T09:13:53.876Z,6.30
2023-02-06T09:16:21.679Z,6.30
2023-02-06T09:18:50.513Z,6.50
2023-02-06T09:21:30.189Z,6.90
2023-02-06T09:24:02.634Z,7.10
2023-02-06T09:26:33.350Z,7.20
2023-02-06T09:29:03.281Z,7.20
2023-02-06T09:31:31.097Z,7.20
2023-02-06T09:34:00.325Z,7.20
2023-02-06T09:36:30.207Z,7.20
2023-02-06T09:38:58.329Z,7.20
2023-02-06T09:41:37.411Z,7.30
2023-02-06T09:44:10.069Z,7.40
2023-02-06T09:46:52.064Z,7.50
2023-02-06T09:49:34.710Z,7.60
2023-02-06T09:52:23.298Z,7.60
2023-02-06T09:54:50.110Z,7.70
2023-02-06T09:57:34.515Z,7.80
2023-02-06T10:00:04.049Z,8.00
2023-02-06T10:02:54.995Z,8.30
2023-02-06T10:06:00.554Z,8.90
2023-02-06T10:09:03.334Z,9.30
2023-02-06T10:11:47.934Z,10.20
2023-02-06T10:14:26.936Z,11.50
2023-02-06T10:17:01.321Z,12.10
2023-02-06T10:19:48.249Z,11.90
2023-02-06T10:22:21.087Z,11.60
2023-02-06T10:25:17.838Z,11.30
2023-02-06T10:27:47.398Z,10.90
2023-02-06T10:30:21.730Z,10.70
2023-02-06T10:32:59.385Z,10.70
2023-02-06T10:35:26.265Z,10.90
2023-02-06T10:38:20.206Z,10.90
2023-02-06T10:40:56.400Z,10.80
2023-02-06T10:43:32.874Z,10.90
2023-02-06T10:46:40.348Z,10.80
2023-02-06T10:49:14.114Z,11.10
2023-02-06T10:51:44.360Z,12.00
2023-02-06T10:54:39.417Z,12.90
2023-02-06T10:57:16.018Z,13.60
2023-02-06T10:59:53.595Z,14.00
2023-02-06T11:02:30.844Z,14.80
2023-02-06T11:05:10.833Z,15.20
2023-02-06T11:07:51.802Z,15.10
2023-02-06T11:10:21.931Z,14.60
2023-02-06T11:13:34.599Z,14.20
2023-02-06T11:16:09.176Z,13.50
2023-02-06T11:18:41.635Z,13.60
2023-02-06T11:21:10.670Z,14.10
2023-02-06T11:23:37.572Z,14.30
2023-02-06T11:26:07.333Z,14.80
2023-02-06T17:57:43.574Z,6.60
2023-02-06T18:00:15.331Z,6.60
2023-02-06T18:02:42.593Z,6.60
2023-02-06T18:05:10.294Z,6.60
2023-02-06T18:07:38.538Z,6.50
2023-02-06T18:10:06.463Z,6.50
2023-02-06T18:12:33.467Z,6.50
2023-02-06T18:15:00.682Z,6.50
2023-02-06T18:17:27.618Z,6.50
2023-02-06T18:19:54.546Z,6.40
2023-02-06T18:22:22.279Z,6.30
2023-02-06T18:24:50.485Z,6.20
2023-02-06T18:27:18.828Z,6.10
2023-02-06T18:29:50.193Z,6.10
2023-02-06T18:32:18.835Z,6.10
2023-02-06T18:34:46.197Z,6.00
2023-02-06T18:37:13.277Z,6.00
2023-02-06T18:39:40.257Z,6.00
2023-02-06T18:42:25.589Z,5.90
2023-02-06T18:44:52.500Z,5.90
2023-02-06T18:47:19.813Z,6.00
2023-02-06T18:49:47.057Z,5.90
2023-02-06T18:52:14.517Z,5.90
2023-02-06T18:54:42.474Z,5.90
2023-02-06T18:57:09.417Z,5.80
2023-02-06T18:59:36.636Z,5.80
2023-02-06T19:02:03.809Z,5.70
2023-02-06T19:04:30.876Z,5.70
2023-02-06T19:06:57.766Z,5.70
2023-02-06T19:09:24.782Z,5.70
2023-02-06T19:11:51.653Z,5.60
2023-02-06T19:14:22.571Z,5.60
2023-02-06T19:16:51.536Z,5.50
2023-02-06T19:19:19.204Z,5.50
2023-02-06T19:21:46.604Z,5.50
2023-02-06T19:24:15.721Z,5.50
2023-02-06T19:26:43.007Z,5.50
2023-02-06T19:29:11.367Z,5.40
2023-02-06T19:31:40.646Z,5.40
2023-02-06T19:34:07.747Z,5.30
2023-02-06T19:36:35.021Z,5.30
2023-02-06T19:39:05.155Z,5.20
2023-02-06T19:41:33.781Z,5.10
2023-02-06T19:44:07.087Z,5.10
2023-02-06T19:46:34.749Z,5.00
2023-02-06T19:49:02.135Z,5.00
2023-02-06T19:51:32.675Z,4.90
2023-02-06T19:53:59.903Z,4.90
2023-02-06T19:56:36.895Z,4.90
2023-02-06T19:59:17.999Z,5.00
2023-02-06T20:01:50.438Z,4.90
2023-02-06T20:04:18.330Z,4.90
2023-02-06T20:06:45.578Z,4.80
2023-02-06T20:09:14.982Z,4.70
2023-02-06T20:11:42.654Z,4.70
2023-02-06T20:14:10.632Z,4.70
2023-02-06T20:16:39.545Z,4.70
2023-02-06T20:19:16.274Z,4.80
2023-02-06T20:21:46.174Z,4.80
2023-02-06T20:24:20.757Z,4.70
2023-02-06T20:26:49.758Z,4.70
2023-02-06T20:29:29.058Z,4.70
2023-02-06T20:31:57.319Z,4.60
2023-02-06T20:34:25.717Z,4.60
2023-02-06T20:36:53.036Z,4.50
2023-02-06T20:39:20.500Z,4.50
2023-02-06T20:41:49.556Z,4.40
2023-02-06T20:44:17.650Z,4.40
2023-02-06T20:46:44.711Z,4.50
2023-02-06T20:49:17.714Z,4.50
2023-02-06T20:51:44.633Z,4.50
2023-02-06T20:54:12.180Z,4.50
2023-02-06T20:56:39.960Z,4.50
2023-02-06T20:59:07.928Z,4.50
2023-02-06T21:01:35.063Z,4.50
2023-02-06T21:04:07.193Z,4.40
2023-02-06T21:06:36.213Z,4.40
2023-02-06T21:09:04.836Z,4.30
2023-02-06T21:11:45.050Z,4.20
2023-02-06T21:14:13.024Z,4.20
2023-02-06T21:16:40.865Z,4.10
2023-02-06T21:19:09.581Z,4.10
2023-02-06T21:21:37.315Z,4.10
2023-02-06T21:24:05.350Z,4.10
2023-02-06T21:26:32.875Z,4.10
2023-02-06T21:29:02.283Z,4.00
2023-02-06T21:31:37.629Z,4.00
2023-02-06T21:34:17.273Z,4.00
2023-02-06T21:36:45.053Z,3.90
2023-02-06T21:39:16.414Z,3.90
2023-02-06T21:41:44.084Z,3.80
2023-02-06T21:44:11.103Z,3.80
2023-02-06T21:46:38.028Z,3.70
2023-02-06T21:49:06.495Z,3.80
2023-02-06T21:51:33.443Z,3.90
2023-02-06T21:54:00.379Z,3.80
2023-02-06T21:56:28.962Z,3.80
2023-02-06T21:58:56.597Z,3.90
2023-02-06T22:01:27.345Z,3.90
2023-02-06T22:03:55.096Z,3.80
2023-02-06T22:06:22.101Z,3.80
2023-02-06T22:08:54.347Z,3.80
2023-02-06T22:11:29.876Z,3.80
2023-02-06T22:14:17.257Z,3.80
2023-02-06T22:16:46.846Z,3.90
2023-02-06T22:19:15.097Z,3.90
2023-02-06T22:21:42.531Z,3.90
2023-02-06T22:24:12.043Z,3.90
2023-02-06T22:26:39.555Z,3.90
2023-02-06T22:29:09.943Z,3.90
2023-02-06T22:31:37.352Z,3.90
2023-02-06T22:34:04.647Z,4.00
2023-02-06T22:36:33.122Z,4.00
2023-02-06T22:39:08.144Z,4.00
2023-02-06T22:41:38.624Z,4.00
2023-02-06T22:44:05.647Z,3.90
2023-02-06T22:46:36.544Z,3.90
2023-02-06T22:49:05.854Z,3.90
2023-02-06T22:51:32.888Z,3.90
2023-02-06T22:54:00.572Z,3.90
2023-02-06T22:56:36.160Z,3.90
2023-02-06T22:59:06.143Z,3.90
2023-02-06T23:01:38.655Z,3.90
2023-02-06T23:04:08.020Z,3.90
2023-02-06T23:06:35.573Z,3.90
2023-02-06T23:09:05.645Z,3.90
2023-02-06T23:11:33.185Z,3.80
2023-02-06T23:14:03.830Z,3.80
2023-02-06T23:16:32.684Z,3.80
2023-02-06T23:19:04.204Z,3.80
2023-02-06T23:21:32.296Z,3.80
2023-02-06T23:24:00.862Z,3.80
2023-02-06T23:26:28.790Z,3.70
2023-02-06T23:28:57.691Z,3.70
2023-02-06T23:31:25.951Z,3.70
2023-02-06T23:33:53.357Z,3.70
2023-02-06T23:36:22.591Z,3.70
2023-02-06T23:38:50.143Z,3.70
2023-02-06T23:41:19.528Z,3.70
2023-02-06T23:43:53.971Z,3.70
2023-02-06T23:46:21.261Z,3.60
2023-02-06T23:48:49.223Z,3.60
2023-02-06T23:51:17.538Z,3.60
2023-02-06T23:53:44.562Z,3.60
2023-02-06T23:56:17.564Z,3.60
2023-02-06T23:58:44.622Z,3.60
