createdAt,value
2022-10-22T00:00:49.153Z,0.05
2022-10-22T00:03:17.227Z,1.60
2022-10-22T00:05:44.977Z,0.37
2022-10-22T00:08:12.954Z,0.22
2022-10-22T00:10:41.987Z,0.30
2022-10-22T00:13:11.173Z,0.43
2022-10-22T00:15:39.020Z,0.30
2022-10-22T00:18:06.907Z,0.40
2022-10-22T00:20:34.453Z,0.35
2022-10-22T00:23:02.153Z,0.85
2022-10-22T00:25:31.083Z,0.20
2022-10-22T00:27:58.570Z,0.55
2022-10-22T00:30:26.089Z,0.32
2022-10-22T00:32:55.320Z,0.77
2022-10-22T00:35:22.974Z,1.80
2022-10-22T00:37:50.618Z,0.10
2022-10-22T00:40:18.706Z,0.20
2022-10-22T00:42:46.271Z,0.10
2022-10-22T00:45:27.447Z,0.43
2022-10-22T00:47:59.706Z,0.10
2022-10-22T00:50:34.540Z,0.40
2022-10-22T00:53:04.864Z,0.52
2022-10-22T00:55:36.100Z,0.55
2022-10-22T00:58:13.790Z,0.40
2022-10-22T01:00:42.098Z,0.80
2022-10-22T01:03:10.119Z,0.10
2022-10-22T01:05:43.802Z,0.10
2022-10-22T01:08:20.395Z,0.20
2022-10-22T01:11:35.949Z,0.05
2022-10-22T01:14:28.519Z,0.35
2022-10-22T01:17:05.023Z,0.65
2022-10-22T01:19:54.638Z,0.20
2022-10-22T01:22:29.001Z,0.52
2022-10-22T01:24:59.975Z,0.73
2022-10-22T01:27:35.709Z,0.60
2022-10-22T01:30:08.716Z,0.08
2022-10-22T01:32:40.916Z,0.25
2022-10-22T01:35:11.203Z,0.40
2022-10-22T01:37:48.402Z,0.35
2022-10-22T01:40:17.293Z,0.00
2022-10-22T01:42:58.844Z,0.62
2022-10-22T01:45:28.983Z,0.10
2022-10-22T01:48:05.638Z,0.30
2022-10-22T01:50:43.221Z,0.68
2022-10-22T01:53:49.267Z,0.35
2022-10-22T01:56:22.927Z,0.10
2022-10-22T01:59:03.113Z,0.43
2022-10-22T02:01:54.677Z,0.00
2022-10-22T02:04:41.182Z,0.43
2022-10-22T02:07:12.623Z,0.00
2022-10-22T02:09:41.301Z,0.55
2022-10-22T02:12:09.491Z,0.62
2022-10-22T02:14:39.362Z,0.70
2022-10-22T02:17:10.305Z,0.00
2022-10-22T02:19:42.169Z,0.50
2022-10-22T02:22:10.162Z,0.80
2022-10-22T02:24:37.737Z,0.30
2022-10-22T02:27:25.943Z,0.40
2022-10-22T02:30:10.775Z,0.52
2022-10-22T02:32:55.668Z,0.13
2022-10-22T02:35:26.446Z,0.82
2022-10-22T02:37:55.529Z,0.20
2022-10-22T02:40:24.154Z,0.95
2022-10-22T02:42:51.768Z,0.10
2022-10-22T02:45:20.259Z,0.10
2022-10-22T02:47:48.538Z,0.20
2022-10-22T02:50:16.511Z,0.75
2022-10-22T02:52:44.191Z,0.13
2022-10-22T02:55:12.038Z,0.40
2022-10-22T02:57:39.905Z,0.73
2022-10-22T03:00:09.038Z,0.28
2022-10-22T03:02:36.898Z,0.55
2022-10-22T03:05:05.309Z,0.05
2022-10-22T03:07:33.532Z,1.40
2022-10-22T03:10:01.525Z,0.20
2022-10-22T03:12:30.640Z,0.32
2022-10-22T03:14:58.274Z,0.47
2022-10-22T03:17:26.501Z,0.40
2022-10-22T03:19:54.125Z,0.80
2022-10-22T03:22:24.119Z,0.62
2022-10-22T03:24:54.996Z,0.10
2022-10-22T03:27:23.299Z,0.10
2022-10-22T03:29:52.577Z,0.35
2022-10-22T03:32:20.397Z,1.85
2022-10-22T03:34:48.096Z,0.30
2022-10-22T03:37:15.879Z,0.08
2022-10-22T03:39:44.160Z,0.30
2022-10-22T03:42:11.866Z,0.80
2022-10-22T03:44:40.626Z,0.40
2022-10-22T03:47:08.509Z,0.00
2022-10-22T03:49:36.122Z,0.17
2022-10-22T03:52:07.765Z,0.10
2022-10-22T03:54:36.353Z,1.23
2022-10-22T03:57:05.404Z,0.30
2022-10-22T03:59:40.836Z,0.25
2022-10-22T04:02:09.180Z,0.30
2022-10-22T04:04:37.400Z,0.30
2022-10-22T04:07:06.306Z,0.75
2022-10-22T04:09:34.938Z,0.00
2022-10-22T04:12:02.974Z,0.17
2022-10-22T04:14:30.691Z,0.00
2022-10-22T04:16:58.315Z,0.60
2022-10-22T04:19:26.349Z,0.08
2022-10-22T04:21:53.948Z,0.35
2022-10-22T04:24:21.607Z,0.40
2022-10-22T04:26:49.535Z,0.62
2022-10-22T04:29:17.654Z,0.22
2022-10-22T04:31:46.983Z,0.45
2022-10-22T04:34:16.119Z,0.43
2022-10-22T04:36:44.442Z,0.45
2022-10-22T04:39:12.621Z,0.95
2022-10-22T04:41:40.587Z,0.57
2022-10-22T04:44:12.235Z,0.08
2022-10-22T04:46:44.012Z,0.00
2022-10-22T04:49:11.699Z,0.10
2022-10-22T04:51:39.355Z,0.40
2022-10-22T04:54:07.301Z,0.20
2022-10-22T04:56:34.876Z,1.52
2022-10-22T04:59:05.088Z,0.68
2022-10-22T05:01:38.453Z,0.00
2022-10-22T05:04:12.683Z,0.10
2022-10-22T05:06:40.820Z,0.30
2022-10-22T05:09:12.678Z,0.70
2022-10-22T05:11:42.141Z,0.30
2022-10-22T05:14:10.430Z,0.45
2022-10-22T05:16:38.745Z,1.87
2022-10-22T05:19:07.490Z,0.60
2022-10-22T05:21:35.526Z,0.10
2022-10-22T05:24:03.241Z,0.60
2022-10-22T05:26:31.633Z,1.02
2022-10-22T05:28:59.306Z,0.50
2022-10-22T05:31:27.056Z,0.25
2022-10-22T05:33:55.703Z,0.60
2022-10-22T05:36:23.520Z,0.50
2022-10-22T05:38:51.247Z,0.60
2022-10-22T05:41:22.218Z,0.25
2022-10-22T05:43:50.158Z,1.00
2022-10-22T05:46:22.567Z,0.55
2022-10-22T05:49:02.007Z,0.82
2022-10-22T05:51:32.882Z,1.55
2022-10-22T05:54:04.323Z,0.52
2022-10-22T05:56:32.684Z,0.70
2022-10-22T06:01:34.424Z,0.68
2022-10-22T06:04:08.400Z,0.08
2022-10-22T06:06:47.899Z,0.35
2022-10-22T06:09:21.379Z,0.15
2022-10-22T06:11:49.566Z,0.32
2022-10-22T06:14:18.630Z,0.73
2022-10-22T06:16:46.547Z,0.10
2022-10-22T06:19:16.593Z,0.10
2022-10-22T06:21:47.922Z,0.03
2022-10-22T06:24:16.040Z,0.65
2022-10-22T06:26:43.980Z,0.30
2022-10-22T06:29:12.165Z,0.10
2022-10-22T06:31:39.840Z,0.55
2022-10-22T06:34:11.554Z,0.10
2022-10-22T06:36:39.315Z,0.20
2022-10-22T06:39:07.225Z,0.10
2022-10-22T06:41:34.820Z,0.20
2022-10-22T06:44:02.481Z,1.05
2022-10-22T06:46:33.192Z,0.57
2022-10-22T06:49:02.088Z,0.57
2022-10-22T06:51:30.175Z,0.57
2022-10-22T06:53:58.353Z,0.00
2022-10-22T06:56:27.227Z,0.60
2022-10-22T06:58:56.649Z,0.20
2022-10-22T07:01:30.192Z,0.70
2022-10-22T07:03:58.503Z,0.40
2022-10-22T07:06:28.665Z,0.30
2022-10-22T07:08:58.381Z,0.90
2022-10-22T07:11:45.698Z,0.10
2022-10-22T07:14:14.197Z,0.62
2022-10-22T07:16:42.118Z,0.55
2022-10-22T07:19:09.778Z,0.98
2022-10-22T07:21:37.527Z,0.77
2022-10-22T07:24:05.890Z,0.43
2022-10-22T07:26:34.214Z,0.20
2022-10-22T07:29:06.170Z,0.32
2022-10-22T07:31:51.424Z,1.23
2022-10-22T07:36:48.029Z,0.50
2022-10-22T07:39:18.107Z,0.43
2022-10-22T07:41:45.851Z,1.10
2022-10-22T07:44:16.257Z,0.45
2022-10-22T07:46:48.059Z,1.08
2022-10-22T07:49:17.013Z,0.30
2022-10-22T07:51:44.638Z,0.70
2022-10-22T07:54:12.248Z,0.90
2022-10-22T07:56:40.145Z,0.52
2022-10-22T07:59:07.778Z,1.45
2022-10-22T08:01:35.347Z,0.43
2022-10-22T08:04:03.319Z,0.82
2022-10-22T08:06:31.531Z,0.73
2022-10-22T08:09:00.510Z,1.37
2022-10-22T08:11:30.865Z,0.43
2022-10-22T08:13:58.476Z,0.95
2022-10-22T08:16:26.118Z,0.82
2022-10-22T08:18:54.017Z,0.40
2022-10-22T08:21:21.639Z,1.30
2022-10-22T08:23:49.209Z,0.75
2022-10-22T08:26:19.590Z,0.60
2022-10-22T08:28:47.188Z,0.40
2022-10-22T08:31:17.761Z,0.10
2022-10-22T08:33:46.126Z,0.70
2022-10-22T08:36:13.844Z,1.20
2022-10-22T08:38:41.430Z,0.40
2022-10-22T08:41:20.871Z,1.98
2022-10-22T08:44:00.443Z,0.45
2022-10-22T08:46:52.732Z,0.85
2022-10-22T08:49:26.626Z,1.58
2022-10-22T08:51:56.565Z,0.65
2022-10-22T08:54:47.255Z,0.65
2022-10-22T08:57:20.325Z,1.23
2022-10-22T08:59:56.919Z,0.17
2022-10-22T09:02:44.121Z,0.45
2022-10-22T09:05:20.958Z,1.15
2022-10-22T09:07:50.307Z,0.88
2022-10-22T09:10:24.487Z,2.37
2022-10-22T09:12:52.492Z,0.60
2022-10-22T09:15:20.958Z,0.60
2022-10-22T09:18:00.410Z,0.47
2022-10-22T09:20:42.922Z,0.98
2022-10-22T09:23:13.498Z,1.90
2022-10-22T09:25:42.306Z,1.05
2022-10-22T09:28:10.224Z,0.37
2022-10-22T09:30:38.870Z,1.33
2022-10-22T09:33:15.726Z,1.02
2022-10-22T09:35:46.124Z,0.98
2022-10-22T09:38:16.229Z,0.82
2022-10-22T09:40:46.345Z,0.85
2022-10-22T09:43:14.397Z,0.90
2022-10-22T09:45:42.990Z,0.70
2022-10-22T09:48:23.784Z,0.77
2022-10-22T09:50:56.358Z,0.50
2022-10-22T09:53:29.995Z,0.35
2022-10-22T09:56:00.296Z,0.57
2022-10-22T09:58:28.476Z,0.50
2022-10-22T10:00:58.694Z,0.40
2022-10-22T10:03:28.636Z,0.75
2022-10-22T10:06:04.772Z,0.68
2022-10-22T10:08:34.328Z,0.65
2022-10-22T10:11:05.639Z,0.90
2022-10-22T10:13:57.644Z,1.17
2022-10-22T10:17:05.189Z,0.50
2022-10-22T10:19:49.840Z,1.95
2022-10-22T10:22:39.677Z,1.27
2022-10-22T10:25:25.841Z,1.17
2022-10-22T10:27:58.516Z,0.50
2022-10-22T10:30:26.261Z,1.10
2022-10-22T10:33:12.997Z,1.58
2022-10-22T10:36:02.050Z,0.77
2022-10-22T10:38:46.423Z,0.57
2022-10-22T10:41:14.041Z,0.30
2022-10-22T10:43:50.795Z,0.82
2022-10-22T10:46:47.742Z,0.35
2022-10-22T10:49:26.950Z,0.75
2022-10-22T10:52:09.845Z,0.68
2022-10-22T10:54:55.048Z,1.62
2022-10-22T10:57:31.701Z,0.62
2022-10-22T11:00:10.704Z,0.85
2022-10-22T11:03:03.124Z,1.00
2022-10-22T11:05:42.208Z,1.05
2022-10-22T11:08:19.452Z,0.40
2022-10-22T11:10:53.830Z,0.57
2022-10-22T11:13:32.045Z,1.00
2022-10-22T11:16:20.164Z,0.13
2022-10-22T11:18:51.790Z,1.02
2022-10-22T11:21:47.683Z,0.90
2022-10-22T11:24:41.701Z,0.90
2022-10-22T11:28:02.663Z,0.40
2022-10-22T11:30:35.891Z,0.85
2022-10-22T11:33:07.591Z,1.35
2022-10-22T11:35:37.831Z,0.40
2022-10-22T11:38:06.931Z,1.48
2022-10-22T11:40:48.984Z,0.57
2022-10-22T11:43:28.934Z,3.22
2022-10-22T11:46:22.376Z,1.27
2022-10-22T11:49:05.630Z,0.98
2022-10-22T11:51:38.200Z,0.60
2022-10-22T11:54:35.612Z,1.17
2022-10-22T11:57:15.393Z,1.17
2022-10-22T12:00:12.219Z,0.47
2022-10-22T12:02:39.625Z,0.68
2022-10-22T12:05:33.274Z,1.00
2022-10-22T12:08:16.387Z,0.55
2022-10-22T12:11:10.361Z,0.98
2022-10-22T12:13:56.541Z,1.23
2022-10-22T12:16:37.719Z,2.37
2022-10-22T12:19:24.090Z,1.05
2022-10-22T12:21:58.224Z,0.82
2022-10-22T12:24:30.756Z,1.33
2022-10-22T12:26:58.698Z,1.37
2022-10-22T12:29:26.362Z,0.85
2022-10-22T12:31:54.066Z,0.68
2022-10-22T12:34:24.181Z,0.73
2022-10-22T12:36:54.539Z,0.60
2022-10-22T12:39:26.003Z,1.48
2022-10-22T12:41:54.530Z,0.62
2022-10-22T12:44:22.640Z,1.42
2022-10-22T12:46:54.434Z,1.73
2022-10-22T12:49:36.885Z,2.17
2022-10-22T12:52:09.848Z,1.37
2022-10-22T12:54:40.799Z,1.45
2022-10-22T12:57:13.979Z,1.02
2022-10-22T12:59:48.751Z,0.98
2022-10-22T13:02:26.411Z,1.62
2022-10-22T13:05:20.617Z,1.73
2022-10-22T13:07:51.452Z,1.08
2022-10-22T13:10:38.213Z,0.60
2022-10-22T13:13:06.051Z,0.65
2022-10-22T13:15:38.539Z,0.40
2022-10-22T13:20:58.269Z,0.35
2022-10-22T13:25:57.714Z,0.95
2022-10-22T13:28:25.862Z,1.00
2022-10-22T13:30:54.480Z,0.98
2022-10-22T13:33:23.954Z,1.23
2022-10-22T13:35:52.509Z,1.00
2022-10-22T13:38:22.497Z,0.60
2022-10-22T13:40:51.123Z,0.93
2022-10-22T13:43:19.078Z,0.45
2022-10-22T13:45:48.019Z,0.95
2022-10-22T13:48:18.506Z,0.45
2022-10-22T13:50:46.411Z,1.35
2022-10-22T13:53:25.803Z,1.75
2022-10-22T13:55:53.882Z,1.15
2022-10-22T13:58:23.231Z,0.77
2022-10-22T14:01:00.748Z,1.83
2022-10-22T14:03:32.069Z,1.02
2022-10-22T14:06:00.347Z,1.12
2022-10-22T14:08:28.590Z,3.45
2022-10-22T14:10:56.211Z,1.33
2022-10-22T14:13:23.837Z,0.77
2022-10-22T14:15:52.290Z,0.50
2022-10-22T14:18:23.308Z,1.17
2022-10-22T14:20:52.628Z,1.35
2022-10-22T14:23:21.748Z,0.98
2022-10-22T14:25:49.406Z,1.65
2022-10-22T14:28:17.513Z,1.95
2022-10-22T14:30:46.191Z,1.52
2022-10-22T14:33:27.225Z,1.92
2022-10-22T14:36:00.389Z,2.47
2022-10-22T14:38:28.770Z,0.98
2022-10-22T14:40:57.061Z,0.70
2022-10-22T14:43:29.705Z,1.12
2022-10-22T14:45:57.994Z,1.35
2022-10-22T14:48:26.343Z,0.60
2022-10-22T14:50:54.516Z,1.50
2022-10-22T14:53:22.165Z,1.62
2022-10-22T14:55:50.148Z,0.60
2022-10-22T14:58:18.027Z,1.48
2022-10-22T15:00:45.756Z,1.05
2022-10-22T15:03:13.730Z,1.08
2022-10-22T15:05:42.485Z,0.50
2022-10-22T15:08:11.096Z,0.65
2022-10-22T15:10:39.333Z,1.40
2022-10-22T15:13:07.047Z,0.90
2022-10-22T15:15:39.528Z,0.75
2022-10-22T15:18:08.216Z,1.83
2022-10-22T15:20:58.283Z,3.97
2022-10-22T15:23:26.669Z,5.13
2022-10-22T15:25:54.423Z,9.25
2022-10-22T15:28:22.182Z,12.20
2022-10-22T15:30:59.205Z,3.75
2022-10-22T15:33:27.822Z,3.87
2022-10-22T15:35:56.630Z,4.35
2022-10-22T15:41:06.687Z,3.92
2022-10-22T15:43:35.980Z,5.82
2022-10-22T15:46:15.591Z,3.45
2022-10-22T15:48:43.563Z,5.20
2022-10-22T15:51:17.100Z,3.20
2022-10-22T15:53:51.053Z,1.25
2022-10-22T15:56:21.504Z,3.08
2022-10-22T15:58:54.900Z,1.98
2022-10-22T16:01:23.172Z,4.65
2022-10-22T16:03:52.049Z,1.40
2022-10-22T16:06:19.933Z,2.83
2022-10-22T16:08:47.844Z,1.95
2022-10-22T16:11:15.943Z,1.98
2022-10-22T16:13:43.730Z,2.22
2022-10-22T16:16:11.365Z,1.35
2022-10-22T16:18:39.563Z,1.48
2022-10-22T16:21:12.339Z,1.75
2022-10-22T16:23:41.517Z,2.28
2022-10-22T16:26:09.212Z,0.45
2022-10-22T16:28:36.779Z,2.75
2022-10-22T16:31:06.446Z,1.95
2022-10-22T16:33:41.344Z,1.87
2022-10-22T16:36:16.133Z,2.28
2022-10-22T16:38:44.633Z,2.47
2022-10-22T16:41:15.072Z,2.47
2022-10-22T16:43:44.627Z,2.50
2022-10-22T16:46:13.954Z,2.65
2022-10-22T16:48:48.980Z,2.45
2022-10-22T16:51:19.973Z,2.30
2022-10-22T16:53:47.788Z,3.62
2022-10-22T16:56:16.700Z,5.25
2022-10-22T16:58:47.086Z,4.30
2022-10-22T17:01:17.998Z,2.60
2022-10-22T17:03:49.694Z,3.20
2022-10-22T17:06:17.488Z,3.60
2022-10-22T17:08:45.839Z,3.22
2022-10-22T17:11:16.252Z,3.35
2022-10-22T17:13:48.126Z,2.67
2022-10-22T17:16:17.751Z,3.42
2022-10-22T17:18:47.924Z,2.17
2022-10-22T17:21:17.820Z,9.57
2022-10-22T17:23:46.236Z,1.90
2022-10-22T17:26:19.701Z,2.30
2022-10-22T17:28:49.928Z,1.52
2022-10-22T17:33:49.818Z,1.55
2022-10-22T17:36:18.501Z,1.75
2022-10-22T17:38:49.687Z,1.55
2022-10-22T17:41:20.571Z,0.57
2022-10-22T17:43:48.705Z,2.47
2022-10-22T17:46:21.955Z,1.25
2022-10-22T17:48:54.907Z,2.60
2022-10-22T17:51:24.134Z,1.83
2022-10-22T17:53:52.587Z,2.17
2022-10-22T17:56:30.050Z,2.62
2022-10-22T17:58:58.181Z,4.68
2022-10-22T18:01:32.551Z,3.17
2022-10-22T18:04:02.679Z,3.05
2022-10-22T18:06:30.689Z,1.35
2022-10-22T18:08:58.549Z,3.62
2022-10-22T18:11:27.631Z,2.20
2022-10-22T18:13:56.782Z,0.93
2022-10-22T18:16:25.540Z,1.62
2022-10-22T18:18:55.384Z,0.77
2022-10-22T18:21:25.656Z,0.98
2022-10-22T18:23:54.233Z,0.98
2022-10-22T18:26:25.877Z,1.42
2022-10-22T18:28:56.775Z,1.33
2022-10-22T18:31:26.630Z,0.85
2022-10-22T18:36:28.166Z,0.73
2022-10-22T18:38:59.864Z,0.88
2022-10-22T18:41:29.956Z,0.50
2022-10-22T18:44:00.747Z,1.48
2022-10-22T18:46:31.101Z,0.70
2022-10-22T18:48:59.293Z,1.75
2022-10-22T18:51:29.004Z,2.15
2022-10-22T18:54:05.164Z,1.95
2022-10-22T18:56:45.609Z,0.75
2022-10-22T18:59:19.086Z,0.50
2022-10-22T19:01:46.959Z,0.70
2022-10-22T19:04:14.971Z,0.85
2022-10-22T19:06:45.256Z,0.77
2022-10-22T19:09:15.147Z,1.27
2022-10-22T19:11:44.749Z,0.60
2022-10-22T19:14:13.819Z,4.15
2022-10-22T19:16:41.957Z,0.62
2022-10-22T19:19:11.483Z,1.10
2022-10-22T19:21:39.389Z,0.52
2022-10-22T19:24:07.303Z,0.65
2022-10-22T19:26:35.342Z,1.17
2022-10-22T19:29:04.028Z,0.75
2022-10-22T19:31:32.184Z,0.80
2022-10-22T19:34:01.191Z,1.55
2022-10-22T19:36:30.179Z,2.42
2022-10-22T19:38:59.096Z,1.27
2022-10-22T19:41:28.536Z,1.75
2022-10-22T19:43:58.036Z,0.55
2022-10-22T19:46:27.871Z,1.80
2022-10-22T19:48:56.138Z,2.42
2022-10-22T19:51:28.723Z,1.33
2022-10-22T19:53:58.702Z,0.82
2022-10-22T19:56:27.325Z,0.70
2022-10-22T19:58:55.322Z,2.47
2022-10-22T20:01:26.859Z,1.55
2022-10-22T20:03:55.080Z,0.95
2022-10-22T20:06:22.940Z,0.90
2022-10-22T20:08:53.796Z,1.65
2022-10-22T20:11:26.412Z,0.62
2022-10-22T20:13:56.169Z,0.45
2022-10-22T20:16:26.876Z,1.92
2022-10-22T20:18:54.670Z,0.23
2022-10-22T20:21:22.422Z,0.40
2022-10-22T20:23:54.289Z,0.52
2022-10-22T20:26:22.208Z,1.62
2022-10-22T20:28:51.409Z,0.57
2022-10-22T20:31:21.587Z,0.25
2022-10-22T20:33:49.900Z,0.57
2022-10-22T20:36:20.675Z,1.20
2022-10-22T20:38:48.855Z,0.62
2022-10-22T20:41:23.337Z,2.45
2022-10-22T20:43:51.995Z,1.10
2022-10-22T20:46:29.150Z,1.02
2022-10-22T20:49:00.978Z,0.85
2022-10-22T20:51:28.864Z,0.35
2022-10-22T20:53:56.791Z,1.67
2022-10-22T20:56:24.853Z,1.02
2022-10-22T20:58:52.511Z,0.37
2022-10-22T21:01:20.891Z,0.80
2022-10-22T21:03:50.829Z,0.90
2022-10-22T21:06:19.509Z,1.37
2022-10-22T21:08:47.125Z,0.77
2022-10-22T21:11:15.255Z,1.27
2022-10-22T21:13:42.962Z,1.35
2022-10-22T21:16:12.519Z,1.62
2022-10-22T21:18:40.663Z,0.90
2022-10-22T21:21:09.107Z,4.55
2022-10-22T21:23:36.996Z,0.88
2022-10-22T21:26:05.497Z,0.77
2022-10-22T21:28:35.283Z,2.95
2022-10-22T21:31:08.390Z,0.70
2022-10-22T21:33:39.476Z,0.60
2022-10-22T21:36:08.351Z,1.10
2022-10-22T21:38:37.414Z,1.15
2022-10-22T21:41:06.977Z,0.68
2022-10-22T21:43:37.216Z,0.82
2022-10-22T21:46:18.463Z,1.40
2022-10-22T21:48:46.173Z,0.50
2022-10-22T21:51:18.763Z,0.90
2022-10-22T21:53:47.106Z,0.35
2022-10-22T21:56:20.176Z,1.33
2022-10-22T21:58:48.012Z,0.70
2022-10-22T22:01:16.151Z,0.60
2022-10-22T22:03:46.127Z,0.77
2022-10-22T22:06:13.703Z,0.80
2022-10-22T22:08:41.730Z,0.43
2022-10-22T22:11:12.296Z,1.02
2022-10-22T22:13:40.328Z,0.40
2022-10-22T22:16:10.513Z,0.52
2022-10-22T22:18:39.448Z,1.25
2022-10-22T22:21:09.773Z,1.27
2022-10-22T22:23:39.028Z,1.60
2022-10-22T22:26:07.174Z,0.90
2022-10-22T22:28:35.619Z,0.30
2022-10-22T22:31:14.999Z,0.62
2022-10-22T22:33:42.978Z,0.50
2022-10-22T22:36:10.899Z,1.67
2022-10-22T22:38:38.991Z,1.20
2022-10-22T22:41:07.790Z,1.23
2022-10-22T22:43:36.132Z,0.85
2022-10-22T22:46:06.250Z,0.65
2022-10-22T22:48:34.686Z,0.62
2022-10-22T22:51:04.040Z,2.05
2022-10-22T22:53:31.845Z,0.57
2022-10-22T22:56:21.044Z,0.73
2022-10-22T22:58:48.998Z,0.25
2022-10-22T23:01:18.203Z,0.52
2022-10-22T23:03:53.475Z,0.77
2022-10-22T23:06:21.546Z,0.80
2022-10-22T23:08:50.352Z,0.75
2022-10-22T23:11:18.789Z,0.47
2022-10-22T23:13:46.999Z,2.65
2022-10-22T23:16:18.414Z,0.60
2022-10-22T23:18:47.930Z,0.68
2022-10-22T23:21:23.900Z,0.37
2022-10-22T23:23:54.303Z,0.32
2022-10-22T23:26:25.466Z,0.77
2022-10-22T23:28:53.415Z,0.50
2022-10-22T23:31:21.480Z,2.30
2022-10-22T23:33:49.352Z,0.30
2022-10-22T23:36:17.270Z,0.68
2022-10-22T23:38:44.876Z,0.73
2022-10-22T23:41:12.574Z,0.73
2022-10-22T23:43:40.524Z,0.82
2022-10-22T23:46:10.152Z,1.05
2022-10-22T23:48:38.436Z,0.85
2022-10-22T23:51:14.609Z,1.02
2022-10-22T23:53:43.684Z,1.23
2022-10-22T23:56:15.161Z,0.62
