createdAt,value
2019-03-08T00:02:18.480Z,72.83
2019-03-08T00:04:50.540Z,73.30
2019-03-08T00:07:21.275Z,73.71
2019-03-08T00:09:51.703Z,73.59
2019-03-08T00:12:21.937Z,73.33
2019-03-08T00:14:52.363Z,73.45
2019-03-08T00:17:24.211Z,73.52
2019-03-08T00:19:54.739Z,73.76
2019-03-08T00:22:25.275Z,74.04
2019-03-08T00:24:55.897Z,74.40
2019-03-08T00:27:26.023Z,74.43
2019-03-08T00:29:56.451Z,74.49
2019-03-08T00:32:28.202Z,74.70
2019-03-08T00:34:58.522Z,74.48
2019-03-08T00:37:29.053Z,74.54
2019-03-08T00:39:59.477Z,74.63
2019-03-08T00:42:31.167Z,74.44
2019-03-08T00:45:01.764Z,74.32
2019-03-08T00:47:32.195Z,74.17
2019-03-08T00:50:03.567Z,74.06
2019-03-08T00:52:34.655Z,74.21
2019-03-08T00:55:06.919Z,73.93
2019-03-08T00:57:37.272Z,73.77
2019-03-08T01:00:09.441Z,74.27
2019-03-08T01:02:41.669Z,74.32
2019-03-08T01:05:12.137Z,74.94
2019-03-08T01:07:42.870Z,75.26
2019-03-08T01:10:23.086Z,75.74
2019-03-08T01:12:53.346Z,75.49
2019-03-08T01:15:23.874Z,76.17
2019-03-08T01:17:59.273Z,75.85
2019-03-08T01:20:28.310Z,75.75
2019-03-08T01:22:58.531Z,76.32
2019-03-08T01:25:28.935Z,75.52
2019-03-08T01:28:00.307Z,76.46
2019-03-08T01:30:31.049Z,76.87
2019-03-08T01:33:01.364Z,77.03
2019-03-08T01:35:31.992Z,77.37
2019-03-08T01:38:03.214Z,77.77
2019-03-08T01:40:33.768Z,77.72
2019-03-08T01:43:06.320Z,78.49
2019-03-08T01:45:38.692Z,78.84
2019-03-08T01:48:11.277Z,78.82
2019-03-08T01:50:42.032Z,78.63
2019-03-08T01:53:12.482Z,78.87
2019-03-08T01:55:42.982Z,79.45
2019-03-08T01:58:13.407Z,79.92
2019-03-08T02:00:44.755Z,79.68
2019-03-08T02:03:17.124Z,80.10
2019-03-08T02:05:47.555Z,80.28
2019-03-08T02:08:17.978Z,79.68
2019-03-08T02:10:50.283Z,79.94
2019-03-08T02:13:20.571Z,80.09
2019-03-08T02:15:51.066Z,80.33
2019-03-08T02:18:21.629Z,80.41
2019-03-08T02:20:52.400Z,80.04
2019-03-08T02:23:25.541Z,80.40
2019-03-08T02:25:55.942Z,80.15
2019-03-08T02:28:26.609Z,80.05
2019-03-08T02:30:57.035Z,79.38
2019-03-08T02:33:27.259Z,78.97
2019-03-08T02:35:57.479Z,77.93
2019-03-08T02:38:28.284Z,77.65
2019-03-08T02:40:58.744Z,77.38
2019-03-08T02:43:28.966Z,78.89
2019-03-08T02:45:59.362Z,79.19
2019-03-08T02:48:30.866Z,79.10
2019-03-08T02:51:01.894Z,78.37
2019-03-08T02:53:32.169Z,78.51
2019-03-08T02:56:02.937Z,78.37
2019-03-08T02:58:33.159Z,78.75
2019-03-08T03:01:04.269Z,79.11
2019-03-08T03:03:34.828Z,77.95
2019-03-08T03:06:05.355Z,77.04
2019-03-08T03:08:35.681Z,77.66
2019-03-08T03:11:06.210Z,77.77
2019-03-08T03:13:36.735Z,77.98
2019-03-08T03:16:07.269Z,77.82
2019-03-08T03:18:37.794Z,79.12
2019-03-08T03:21:08.425Z,78.37
2019-03-08T03:23:38.646Z,78.77
2019-03-08T03:26:10.985Z,77.62
2019-03-08T03:28:41.238Z,77.62
2019-03-08T03:31:11.667Z,77.56
2019-03-08T03:33:42.694Z,77.01
2019-03-08T03:36:13.440Z,76.32
2019-03-08T03:38:43.967Z,76.69
2019-03-08T03:41:16.616Z,76.84
2019-03-08T03:43:46.867Z,76.75
2019-03-08T03:46:18.773Z,76.44
2019-03-08T03:48:49.357Z,76.25
2019-03-08T03:51:19.965Z,76.34
2019-03-08T03:53:52.199Z,76.26
2019-03-08T03:56:22.788Z,76.51
2019-03-08T03:58:53.219Z,76.16
2019-03-08T04:01:26.278Z,76.24
2019-03-08T04:03:58.319Z,75.63
2019-03-08T04:06:28.899Z,76.33
2019-03-08T04:08:59.322Z,77.73
2019-03-08T04:11:29.858Z,77.75
2019-03-08T04:14:00.274Z,78.16
2019-03-08T04:16:31.009Z,77.72
2019-03-08T04:19:01.332Z,77.78
2019-03-08T04:21:31.859Z,77.67
2019-03-08T04:24:02.492Z,76.92
2019-03-08T04:26:33.089Z,76.89
2019-03-08T04:29:03.754Z,76.75
2019-03-08T04:31:34.388Z,76.87
2019-03-08T04:34:06.773Z,76.83
2019-03-08T04:36:37.387Z,78.22
2019-03-08T04:39:07.693Z,76.62
2019-03-08T04:41:38.136Z,76.59
2019-03-08T04:44:10.640Z,76.23
2019-03-08T04:46:42.371Z,75.45
2019-03-08T04:49:12.799Z,74.75
2019-03-08T04:51:45.318Z,75.49
2019-03-08T04:54:21.197Z,74.49
2019-03-08T04:56:54.413Z,75.55
2019-03-08T04:59:24.811Z,76.10
2019-03-08T05:01:55.372Z,75.81
2019-03-08T05:04:26.517Z,76.54
2019-03-08T05:06:57.144Z,75.37
2019-03-08T05:09:28.766Z,75.69
2019-03-08T05:12:03.922Z,75.39
2019-03-08T05:14:33.614Z,74.77
2019-03-08T05:17:04.277Z,74.37
2019-03-08T05:19:34.906Z,74.38
2019-03-08T05:22:08.097Z,73.62
2019-03-08T05:24:39.443Z,74.31
2019-03-08T05:27:09.872Z,74.94
2019-03-08T05:29:40.505Z,73.62
2019-03-08T05:32:11.240Z,73.67
2019-03-08T05:34:41.764Z,73.61
2019-03-08T05:37:13.771Z,73.44
2019-03-08T05:39:44.252Z,73.20
2019-03-08T05:42:14.783Z,74.25
2019-03-08T05:44:47.637Z,74.61
2019-03-08T05:47:20.960Z,73.60
2019-03-08T05:49:52.516Z,74.47
2019-03-08T05:52:23.118Z,75.50
2019-03-08T05:54:55.476Z,74.38
2019-03-08T05:57:25.837Z,74.66
2019-03-08T05:59:56.266Z,74.62
2019-03-08T06:02:27.202Z,74.97
2019-03-08T06:04:57.628Z,75.39
2019-03-08T06:07:28.058Z,75.01
2019-03-08T06:09:58.791Z,74.96
2019-03-08T06:12:29.629Z,75.25
2019-03-08T06:15:05.740Z,74.27
2019-03-08T06:17:35.982Z,75.47
2019-03-08T06:20:12.812Z,74.12
2019-03-08T06:22:44.130Z,75.03
2019-03-08T06:25:20.391Z,74.13
2019-03-08T06:27:55.132Z,75.61
2019-03-08T06:30:28.926Z,75.28
2019-03-08T06:33:02.745Z,75.60
2019-03-08T06:35:35.073Z,74.94
2019-03-08T06:38:07.685Z,74.21
2019-03-08T06:40:40.357Z,75.72
2019-03-08T06:43:11.780Z,74.34
2019-03-08T06:45:42.949Z,73.87
2019-03-08T06:48:13.213Z,73.38
2019-03-08T06:50:43.801Z,73.68
2019-03-08T06:53:15.047Z,73.00
2019-03-08T06:55:47.432Z,72.47
2019-03-08T06:58:19.693Z,72.14
2019-03-08T07:00:52.089Z,71.03
2019-03-08T07:03:23.627Z,70.63
2019-03-08T07:05:54.144Z,69.39
2019-03-08T07:08:25.045Z,69.36
2019-03-08T07:10:55.609Z,69.48
2019-03-08T07:13:28.051Z,68.79
2019-03-08T07:15:58.512Z,69.15
2019-03-08T07:18:29.046Z,69.34
2019-03-08T07:21:03.984Z,71.41
2019-03-08T07:23:42.594Z,69.70
2019-03-08T07:26:26.272Z,69.83
2019-03-08T07:29:18.251Z,69.21
2019-03-08T07:32:00.559Z,69.71
2019-03-08T07:34:35.871Z,69.10
2019-03-08T07:37:20.049Z,67.69
2019-03-08T07:39:52.477Z,67.45
2019-03-08T07:42:27.884Z,67.94
2019-03-08T07:45:03.186Z,67.77
2019-03-08T07:47:51.964Z,67.57
2019-03-08T07:50:39.177Z,65.78
2019-03-08T07:53:14.726Z,64.79
2019-03-08T07:55:47.096Z,64.27
2019-03-08T07:58:21.618Z,64.17
2019-03-08T08:01:10.169Z,64.95
2019-03-08T08:04:02.409Z,64.83
2019-03-08T08:06:37.972Z,65.00
2019-03-08T08:09:20.460Z,65.22
2019-03-08T08:12:09.640Z,66.56
2019-03-08T08:14:47.740Z,66.14
2019-03-08T08:17:20.046Z,65.69
2019-03-08T08:20:01.295Z,66.01
2019-03-08T08:22:48.713Z,66.03
2019-03-08T08:25:39.955Z,65.90
2019-03-08T08:28:21.538Z,65.55
2019-03-08T08:31:06.138Z,64.87
2019-03-08T08:33:38.566Z,64.05
2019-03-08T08:36:17.573Z,62.96
2019-03-08T08:38:50.056Z,62.20
2019-03-08T08:41:22.115Z,61.26
2019-03-08T08:44:11.175Z,59.79
2019-03-08T08:47:00.245Z,58.52
2019-03-08T08:49:35.381Z,57.45
2019-03-08T08:52:16.726Z,55.98
2019-03-08T08:54:51.891Z,55.22
2019-03-08T08:57:37.071Z,54.37
2019-03-08T09:00:22.030Z,53.62
2019-03-08T09:03:11.060Z,52.90
2019-03-08T09:05:46.024Z,52.63
2019-03-08T09:08:23.801Z,52.46
2019-03-08T09:11:05.210Z,52.34
2019-03-08T09:13:42.340Z,50.77
2019-03-08T09:16:18.216Z,49.70
2019-03-08T09:18:56.554Z,48.52
2019-03-08T09:21:37.635Z,48.81
2019-03-08T09:24:16.351Z,48.23
2019-03-08T09:26:54.879Z,46.67
2019-03-08T09:29:28.131Z,46.27
2019-03-08T09:32:03.601Z,46.26
2019-03-08T09:34:35.584Z,46.40
2019-03-08T09:37:24.321Z,45.69
2019-03-08T09:39:59.260Z,45.08
2019-03-08T09:42:32.367Z,45.01
2019-03-08T09:45:20.586Z,44.56
2019-03-08T09:48:01.868Z,43.68
2019-03-08T09:50:34.135Z,43.34
2019-03-08T09:53:25.349Z,43.36
2019-03-08T09:56:11.192Z,42.63
2019-03-08T09:59:03.228Z,42.01
2019-03-08T10:01:52.965Z,41.51
2019-03-08T10:04:29.091Z,41.44
2019-03-08T10:07:09.680Z,41.36
2019-03-08T10:09:48.995Z,40.93
2019-03-08T10:12:21.689Z,40.82
2019-03-08T10:14:58.332Z,40.33
2019-03-08T10:17:42.302Z,39.45
2019-03-08T10:20:17.976Z,39.16
2019-03-08T10:22:50.117Z,37.72
2019-03-08T10:25:35.946Z,37.14
2019-03-08T10:28:08.259Z,36.63
2019-03-08T10:30:41.806Z,36.61
2019-03-08T10:33:17.016Z,37.08
2019-03-08T10:35:49.281Z,37.41
2019-03-08T10:38:24.306Z,37.38
2019-03-08T10:40:59.666Z,36.89
2019-03-08T10:43:32.130Z,37.24
2019-03-08T10:46:15.895Z,37.09
2019-03-08T10:48:48.201Z,37.30
2019-03-08T10:51:21.648Z,36.67
2019-03-08T10:54:00.535Z,36.65
2019-03-08T10:56:31.116Z,36.54
2019-03-08T10:59:15.751Z,36.41
2019-03-08T11:01:57.402Z,36.52
2019-03-08T11:04:32.678Z,36.47
2019-03-08T11:07:17.456Z,36.42
2019-03-08T11:09:56.572Z,37.53
2019-03-08T11:12:32.016Z,37.30
2019-03-08T11:15:24.203Z,37.88
2019-03-08T11:17:56.019Z,37.72
2019-03-08T11:20:29.819Z,38.03
2019-03-08T11:23:08.748Z,37.69
2019-03-08T11:25:58.942Z,37.34
2019-03-08T11:28:31.512Z,37.84
2019-03-08T11:31:07.057Z,37.92
2019-03-08T11:33:51.320Z,37.76
2019-03-08T11:36:23.784Z,37.45
2019-03-08T11:38:57.188Z,36.75
2019-03-08T11:41:35.483Z,36.58
2019-03-08T11:44:24.367Z,36.94
2019-03-08T11:46:56.608Z,38.63
2019-03-08T11:49:36.528Z,38.08
2019-03-08T11:52:15.278Z,37.58
2019-03-08T11:54:48.676Z,37.62
2019-03-08T11:57:20.844Z,38.09
2019-03-08T11:59:56.101Z,37.77
2019-03-08T12:02:37.573Z,38.05
2019-03-08T12:05:10.758Z,38.83
2019-03-08T12:07:43.856Z,39.52
2019-03-08T12:10:32.747Z,39.55
2019-03-08T12:13:08.253Z,39.26
2019-03-08T12:15:55.883Z,38.89
2019-03-08T12:18:28.148Z,39.74
2019-03-08T12:21:11.486Z,39.23
2019-03-08T12:23:52.451Z,39.64
2019-03-08T12:26:36.707Z,39.43
2019-03-08T12:29:11.940Z,39.79
2019-03-08T12:31:47.282Z,40.21
2019-03-08T12:34:28.461Z,39.44
2019-03-08T12:37:03.595Z,39.69
2019-03-08T12:39:38.324Z,39.24
2019-03-08T12:42:13.151Z,38.90
2019-03-08T12:44:58.433Z,39.71
2019-03-08T12:47:42.683Z,39.78
2019-03-08T12:50:27.234Z,40.31
2019-03-08T12:52:59.830Z,40.23
2019-03-08T12:55:34.646Z,41.14
2019-03-08T12:58:06.707Z,40.80
2019-03-08T13:00:39.169Z,40.86
2019-03-08T13:03:14.215Z,40.68
2019-03-08T13:05:46.277Z,41.53
2019-03-08T13:08:22.159Z,41.11
2019-03-08T13:10:52.840Z,41.24
2019-03-08T13:13:23.268Z,41.06
2019-03-08T13:15:53.826Z,40.94
2019-03-08T13:18:24.562Z,41.27
2019-03-08T13:20:55.286Z,41.15
2019-03-08T13:23:25.581Z,40.76
2019-03-08T13:25:56.344Z,41.20
2019-03-08T13:28:26.770Z,41.07
2019-03-08T13:30:57.195Z,40.58
2019-03-08T13:33:27.930Z,40.49
2019-03-08T13:35:58.457Z,40.40
2019-03-08T13:38:28.989Z,40.35
2019-03-08T13:41:00.452Z,40.26
2019-03-08T13:43:31.087Z,40.40
2019-03-08T13:46:01.711Z,40.32
2019-03-08T13:48:33.255Z,40.40
2019-03-08T13:51:04.167Z,40.17
2019-03-08T13:53:34.614Z,39.58
2019-03-08T13:56:05.355Z,40.05
2019-03-08T13:58:36.184Z,39.47
2019-03-08T14:01:07.543Z,38.39
2019-03-08T14:03:38.165Z,37.89
2019-03-08T14:06:08.894Z,37.47
2019-03-08T14:08:39.424Z,37.03
2019-03-08T14:11:11.264Z,37.67
2019-03-08T14:13:42.025Z,37.19
2019-03-08T14:16:12.751Z,36.86
2019-03-08T14:18:43.488Z,37.25
2019-03-08T14:21:13.784Z,36.70
2019-03-08T14:23:44.235Z,37.04
2019-03-08T14:26:16.830Z,36.93
2019-03-08T14:28:47.130Z,36.65
2019-03-08T14:31:22.039Z,36.91
2019-03-08T14:33:52.502Z,36.57
2019-03-08T14:36:23.735Z,36.18
2019-03-08T14:38:54.474Z,36.19
2019-03-08T14:41:31.686Z,36.35
2019-03-08T14:44:12.839Z,36.73
2019-03-08T14:46:52.989Z,36.59
2019-03-08T14:49:24.352Z,36.17
2019-03-08T14:51:55.547Z,36.50
2019-03-08T14:54:27.350Z,35.90
2019-03-08T14:56:57.867Z,35.73
2019-03-08T14:59:28.178Z,36.23
2019-03-08T15:02:00.057Z,35.66
2019-03-08T15:04:33.146Z,35.93
2019-03-08T15:07:04.623Z,35.92
2019-03-08T15:09:35.771Z,36.36
2019-03-08T15:12:06.369Z,35.87
2019-03-08T15:14:36.997Z,35.89
2019-03-08T15:17:09.301Z,35.96
2019-03-08T15:19:40.289Z,35.54
2019-03-08T15:22:12.057Z,35.75
2019-03-08T15:24:42.690Z,35.91
2019-03-08T15:27:13.322Z,35.82
2019-03-08T15:29:54.248Z,35.92
2019-03-08T15:32:19.296Z,35.43
2019-03-08T15:34:50.746Z,35.50
2019-03-08T15:37:21.382Z,35.92
2019-03-08T15:39:52.319Z,35.32
2019-03-08T15:42:22.821Z,36.03
2019-03-08T15:44:53.476Z,35.80
2019-03-08T15:47:24.123Z,35.22
2019-03-08T15:49:54.532Z,35.79
2019-03-08T15:52:25.543Z,36.17
2019-03-08T15:54:59.751Z,35.64
2019-03-08T15:57:30.313Z,35.69
2019-03-08T16:00:00.737Z,35.90
2019-03-08T16:02:33.505Z,35.48
2019-03-08T16:05:04.433Z,35.45
2019-03-08T16:07:35.687Z,35.06
2019-03-08T16:10:08.078Z,35.48
2019-03-08T16:12:39.122Z,35.99
2019-03-08T16:15:10.455Z,35.05
2019-03-08T16:17:42.529Z,35.04
2019-03-08T16:20:14.769Z,35.45
2019-03-08T16:22:45.326Z,35.31
2019-03-08T16:25:16.705Z,36.09
2019-03-08T16:27:47.102Z,35.63
2019-03-08T16:30:24.388Z,35.48
2019-03-08T16:33:04.630Z,35.56
2019-03-08T16:35:51.943Z,35.37
2019-03-08T16:38:26.800Z,35.74
2019-03-08T16:41:02.059Z,36.53
2019-03-08T16:43:37.067Z,36.54
2019-03-08T16:46:20.678Z,37.29
2019-03-08T16:48:53.104Z,36.41
2019-03-08T16:51:30.297Z,36.69
2019-03-08T16:54:07.730Z,37.29
2019-03-08T16:56:43.104Z,37.31
2019-03-08T16:59:21.209Z,36.53
2019-03-08T17:02:08.701Z,36.10
2019-03-08T17:04:56.093Z,35.91
2019-03-08T17:07:31.239Z,35.85
2019-03-08T17:10:05.269Z,35.72
2019-03-08T17:12:37.671Z,35.98
2019-03-08T17:15:13.113Z,35.87
2019-03-08T17:17:57.773Z,36.04
2019-03-08T17:20:33.832Z,35.73
2019-03-08T17:23:05.997Z,36.00
2019-03-08T17:25:38.370Z,35.29
2019-03-08T17:28:13.300Z,35.54
2019-03-08T17:30:48.436Z,35.31
2019-03-08T17:33:23.279Z,35.23
2019-03-08T17:36:07.623Z,35.49
2019-03-08T17:38:44.027Z,35.19
2019-03-08T17:41:32.636Z,34.79
2019-03-08T17:44:17.196Z,34.76
2019-03-08T17:46:55.098Z,34.89
2019-03-08T17:49:30.028Z,35.20
2019-03-08T17:52:11.616Z,34.84
2019-03-08T17:54:43.989Z,35.59
2019-03-08T17:57:21.993Z,35.20
2019-03-08T17:59:53.954Z,35.69
2019-03-08T18:02:26.428Z,35.83
2019-03-08T18:05:02.692Z,35.65
2019-03-08T18:07:41.410Z,35.88
2019-03-08T18:10:23.807Z,36.02
2019-03-08T18:13:10.179Z,36.22
2019-03-08T18:15:57.073Z,36.56
2019-03-08T18:18:32.145Z,36.75
2019-03-08T18:21:04.332Z,36.71
2019-03-08T18:23:53.280Z,37.03
2019-03-08T18:26:44.118Z,37.09
2019-03-08T18:29:16.162Z,37.04
2019-03-08T18:31:53.725Z,37.72
2019-03-08T18:34:30.941Z,37.54
2019-03-08T18:37:08.957Z,37.86
2019-03-08T18:39:58.219Z,38.61
2019-03-08T18:42:32.939Z,38.61
2019-03-08T18:45:07.470Z,39.22
2019-03-08T18:47:42.906Z,39.03
2019-03-08T18:50:26.250Z,39.14
2019-03-08T18:53:14.718Z,39.02
2019-03-08T18:56:05.385Z,38.63
2019-03-08T18:58:46.664Z,39.19
2019-03-08T19:01:19.248Z,39.42
2019-03-08T19:04:00.417Z,39.73
2019-03-08T19:06:39.424Z,39.55
2019-03-08T19:09:11.408Z,39.63
2019-03-08T19:12:00.178Z,39.65
2019-03-08T19:14:34.281Z,40.03
2019-03-08T19:17:06.406Z,40.37
2019-03-08T19:19:51.093Z,40.86
2019-03-08T19:22:26.697Z,40.57
2019-03-08T19:24:59.040Z,40.63
2019-03-08T19:27:34.667Z,40.51
2019-03-08T19:30:11.602Z,40.71
2019-03-08T19:32:53.134Z,40.82
2019-03-08T19:35:28.596Z,41.23
2019-03-08T19:38:00.948Z,40.99
2019-03-08T19:40:35.154Z,41.77
2019-03-08T19:43:24.540Z,41.72
2019-03-08T19:46:32.835Z,41.61
2019-03-08T19:49:09.426Z,42.30
2019-03-08T19:51:54.395Z,42.58
2019-03-08T19:54:28.918Z,43.55
2019-03-08T19:57:07.769Z,43.94
2019-03-08T19:59:49.220Z,44.02
2019-03-08T20:02:23.724Z,44.69
2019-03-08T20:05:07.487Z,45.50
2019-03-08T20:07:55.116Z,45.59
2019-03-08T20:10:33.393Z,45.71
2019-03-08T20:13:12.146Z,45.46
2019-03-08T20:15:59.779Z,45.54
2019-03-08T20:18:49.723Z,45.74
2019-03-08T20:21:26.535Z,45.56
2019-03-08T20:24:08.737Z,45.68
2019-03-08T20:27:05.929Z,45.83
2019-03-08T20:29:45.920Z,45.56
2019-03-08T20:32:35.818Z,45.80
2019-03-08T20:35:22.623Z,45.92
2019-03-08T20:38:11.222Z,46.11
2019-03-08T20:40:43.548Z,45.77
2019-03-08T20:43:24.827Z,45.93
2019-03-08T20:46:01.390Z,45.71
2019-03-08T20:48:37.062Z,45.65
2019-03-08T20:51:11.477Z,45.48
2019-03-08T20:53:44.113Z,45.44
2019-03-08T20:56:23.059Z,45.76
2019-03-08T20:58:53.911Z,45.41
2019-03-08T21:01:30.848Z,45.82
2019-03-08T21:04:04.312Z,46.07
2019-03-08T21:06:37.062Z,45.93
2019-03-08T21:09:10.152Z,45.98
2019-03-08T21:11:42.626Z,45.72
2019-03-08T21:14:13.534Z,45.36
2019-03-08T21:16:46.828Z,45.74
2019-03-08T21:19:19.475Z,46.14
2019-03-08T21:21:50.165Z,45.89
2019-03-08T21:24:20.493Z,46.05
2019-03-08T21:26:51.122Z,46.80
2019-03-08T21:29:21.651Z,46.84
2019-03-08T21:31:53.200Z,46.79
2019-03-08T21:34:24.889Z,47.08
2019-03-08T21:36:55.489Z,47.33
2019-03-08T21:39:25.774Z,47.26
2019-03-08T21:41:56.210Z,47.13
2019-03-08T21:44:27.052Z,47.49
2019-03-08T21:46:57.513Z,48.05
2019-03-08T21:49:27.923Z,47.63
2019-03-08T21:51:59.067Z,47.78
2019-03-08T21:54:32.669Z,47.83
2019-03-08T21:57:03.505Z,47.78
2019-03-08T21:59:34.138Z,48.26
2019-03-08T22:02:04.974Z,47.97
2019-03-08T22:04:38.274Z,48.39
2019-03-08T22:07:09.611Z,48.78
2019-03-08T22:09:44.750Z,47.73
2019-03-08T22:12:15.382Z,48.21
2019-03-08T22:14:46.010Z,48.27
2019-03-08T22:17:16.643Z,48.53
2019-03-08T22:19:47.273Z,49.03
2019-03-08T22:22:17.906Z,48.60
2019-03-08T22:24:48.330Z,48.75
2019-03-08T22:27:18.963Z,48.16
2019-03-08T22:29:49.284Z,47.93
2019-03-08T22:32:19.713Z,47.89
2019-03-08T22:34:50.144Z,47.79
2019-03-08T22:37:20.639Z,47.95
2019-03-08T22:39:51.363Z,47.62
2019-03-08T22:42:22.030Z,48.26
2019-03-08T22:44:52.557Z,48.21
2019-03-08T22:47:25.653Z,47.93
2019-03-08T22:49:56.397Z,48.22
2019-03-08T22:52:28.555Z,48.05
2019-03-08T22:54:59.176Z,47.83
2019-03-08T22:57:30.012Z,47.87
2019-03-08T23:00:01.679Z,48.32
2019-03-08T23:02:34.142Z,48.64
2019-03-08T23:05:05.728Z,48.35
2019-03-08T23:07:47.977Z,48.25
2019-03-08T23:10:22.418Z,48.26
2019-03-08T23:12:52.949Z,48.16
2019-03-08T23:15:23.680Z,48.41
2019-03-08T23:17:54.214Z,48.44
2019-03-08T23:20:31.295Z,48.76
2019-03-08T23:23:03.462Z,48.73
2019-03-08T23:25:34.050Z,48.62
2019-03-08T23:28:12.401Z,48.57
2019-03-08T23:30:42.622Z,48.66
2019-03-08T23:33:13.046Z,49.32
2019-03-08T23:35:43.782Z,49.00
2019-03-08T23:38:14.415Z,48.71
2019-03-08T23:40:52.519Z,49.06
2019-03-08T23:43:24.601Z,49.71
2019-03-08T23:45:58.418Z,49.53
2019-03-08T23:48:28.918Z,49.62
2019-03-08T23:50:59.439Z,49.43
2019-03-08T23:53:30.486Z,49.49
2019-03-08T23:56:01.993Z,50.01
2019-03-08T23:58:32.543Z,50.18
