createdAt,value
2023-01-30T00:02:02.821Z,48
2023-01-30T00:04:06.612Z,61.7
2023-01-30T00:06:10.370Z,44.3
2023-01-30T00:08:14.200Z,56.7
2023-01-30T00:16:32.150Z,58.5
2023-01-30T00:22:52.379Z,47.4
2023-01-30T00:24:47.283Z,60.7
2023-01-30T00:26:50.959Z,55.2
2023-01-30T00:28:57.551Z,51.6
2023-01-30T00:31:01.403Z,41.7
2023-01-30T00:33:05.123Z,56.2
2023-01-30T00:34:08.427Z,55.8
2023-01-30T00:38:15.984Z,60.9
2023-01-30T00:42:26.370Z,58.5
2023-01-30T00:48:37.761Z,62.9
2023-01-30T00:52:45.324Z,48.6
2023-01-30T00:54:49.103Z,50.7
2023-01-30T00:56:55.704Z,41.3
2023-01-30T00:58:59.497Z,48.9
2023-01-30T01:03:07.116Z,60.3
2023-01-30T01:05:10.851Z,47.1
2023-01-30T01:07:14.703Z,57.1
2023-01-30T01:09:18.432Z,48.7
2023-01-30T01:11:25.091Z,49.3
2023-01-30T01:13:28.821Z,45.6
2023-01-30T01:15:32.625Z,43.9
2023-01-30T01:17:36.519Z,50.4
2023-01-30T01:19:40.370Z,45.6
2023-01-30T01:25:54.552Z,44.5
2023-01-30T01:27:58.350Z,42.6
2023-01-30T01:32:25.824Z,41.8
2023-01-30T01:34:29.630Z,46.3
2023-01-30T01:36:52.602Z,43.6
2023-01-30T01:42:47.641Z,34.1
2023-01-30T01:44:51.498Z,40.1
2023-01-30T01:46:55.211Z,31.3
2023-01-30T01:48:59.024Z,47.5
2023-01-30T01:51:02.809Z,25.3
2023-01-30T01:57:17.065Z,37.2
2023-01-30T01:59:20.874Z,39.5
2023-01-30T02:01:24.702Z,42.9
2023-01-30T02:03:28.473Z,30.6
2023-01-30T02:07:38.914Z,18.3
2023-01-30T02:09:42.731Z,35.6
2023-01-30T02:11:46.535Z,22.4
2023-01-30T02:13:50.349Z,29.7
2023-01-30T02:15:54.204Z,25.1
2023-01-30T02:17:57.974Z,40.1
2023-01-30T02:20:01.794Z,26.6
2023-01-30T02:22:08.410Z,30.1
2023-01-30T02:24:12.229Z,49
2023-01-30T02:26:16.095Z,36.8
2023-01-30T02:27:19.342Z,24.1
2023-01-30T02:35:37.382Z,39.6
2023-01-30T02:39:45.011Z,28.9
2023-01-30T02:50:06.937Z,0.1
2023-01-30T02:54:14.547Z,0
2023-01-30T03:04:36.461Z,0.1
2023-01-30T03:10:47.969Z,0
2023-01-30T03:12:51.806Z,0.1
2023-01-30T03:14:55.600Z,0
2023-01-30T03:16:59.428Z,0.1
2023-01-30T03:19:06.042Z,0
2023-01-30T03:21:09.848Z,0.1
2023-01-30T03:24:17.010Z,0
2023-01-30T03:26:22.368Z,0
2023-01-30T03:28:26.111Z,0
2023-01-30T03:30:29.918Z,0.1
2023-01-30T03:32:36.545Z,0.1
2023-01-30T03:34:40.383Z,0.1
2023-01-30T03:38:47.982Z,0.1
2023-01-30T03:40:51.824Z,0
2023-01-30T03:42:55.647Z,0.1
2023-01-30T03:44:59.478Z,0.1
2023-01-30T03:47:06.098Z,0.1
2023-01-30T03:53:17.542Z,0
2023-01-30T03:57:25.191Z,0
2023-01-30T04:01:35.758Z,0.1
2023-01-30T04:03:39.461Z,0.1
2023-01-30T04:07:47.059Z,0
2023-01-30T04:09:50.903Z,0.1
2023-01-30T04:11:54.721Z,0.1
2023-01-30T04:13:58.518Z,0
2023-01-30T04:21:16.211Z,0.1
2023-01-30T04:23:19.923Z,0.1
2023-01-30T04:25:23.744Z,0
2023-01-30T04:27:27.571Z,0.1
2023-01-30T04:29:34.202Z,0.1
2023-01-30T04:31:38.074Z,0.1
2023-01-30T04:33:41.823Z,0
2023-01-30T04:35:45.647Z,0
2023-01-30T04:37:49.469Z,0.1
2023-01-30T04:39:53.316Z,0.1
2023-01-30T04:41:57.161Z,0.1
2023-01-30T04:44:03.773Z,0.1
2023-01-30T04:46:07.543Z,0
2023-01-30T04:48:11.375Z,0
2023-01-30T04:50:15.183Z,0.1
2023-01-30T04:52:19.012Z,0.1
2023-01-30T04:54:22.839Z,0.1
2023-01-30T04:56:26.651Z,0
2023-01-30T04:58:33.294Z,0.1
2023-01-30T05:00:37.147Z,0
2023-01-30T05:02:40.928Z,0
2023-01-30T05:04:44.777Z,0
2023-01-30T05:06:48.587Z,0
2023-01-30T05:08:52.482Z,0.1
2023-01-30T05:10:56.246Z,0
2023-01-30T05:13:02.887Z,0
2023-01-30T05:15:06.904Z,0.1
2023-01-30T05:17:10.591Z,0.1
2023-01-30T05:21:36.316Z,0
2023-01-30T05:31:58.215Z,0.1
2023-01-30T05:34:02.040Z,0.1
2023-01-30T05:50:35.435Z,0.1
2023-01-30T05:52:39.260Z,0.1
2023-01-30T05:58:53.551Z,0.1
2023-01-30T06:00:57.348Z,0.1
2023-01-30T06:05:04.999Z,0.1
2023-01-30T06:07:08.811Z,0.1
2023-01-30T06:13:23.050Z,0
2023-01-30T06:14:26.374Z,0
2023-01-30T06:18:34.015Z,0.1
2023-01-30T06:26:52.132Z,0.1
2023-01-30T06:33:03.462Z,0.1
2023-01-30T06:37:13.883Z,0.1
2023-01-30T06:39:17.667Z,0.1
2023-01-30T06:41:21.496Z,0.1
2023-01-30T06:43:25.231Z,0
2023-01-30T06:45:29.042Z,0.1
2023-01-30T06:47:32.830Z,0.1
2023-01-30T06:49:36.634Z,0.1
2023-01-30T06:51:43.197Z,0
2023-01-30T06:53:46.982Z,0
2023-01-30T06:55:50.776Z,0
2023-01-30T06:57:54.593Z,0
2023-01-30T06:59:58.361Z,0
2023-01-30T07:02:02.233Z,0
2023-01-30T07:04:05.953Z,0.1
2023-01-30T07:06:12.507Z,0
2023-01-30T07:08:16.291Z,0.1
2023-01-30T07:10:20.054Z,0.1
2023-01-30T07:11:23.330Z,0.1
2023-01-30T07:13:27.118Z,0.1
2023-01-30T07:15:30.892Z,0.1
2023-01-30T07:17:34.695Z,0.1
2023-01-30T07:19:41.234Z,0.1
2023-01-30T07:21:45.010Z,0
2023-01-30T07:23:48.785Z,0.1
2023-01-30T07:25:52.551Z,0.1
2023-01-30T07:27:56.359Z,0.1
2023-01-30T07:36:14.348Z,0.1
2023-01-30T07:38:18.108Z,0
2023-01-30T07:42:25.644Z,0.1
2023-01-30T07:46:33.240Z,0.1
2023-01-30T07:50:43.547Z,0.1
2023-01-30T07:56:54.858Z,0.1
2023-01-30T08:05:12.768Z,0.1
2023-01-30T08:07:16.556Z,0.1
2023-01-30T08:08:19.838Z,0.1
2023-01-30T08:10:23.702Z,0.1
2023-01-30T08:12:27.483Z,0.1
2023-01-30T08:14:31.228Z,0.1
2023-01-30T08:20:45.411Z,0.1
2023-01-30T08:22:49.193Z,0.1
2023-01-30T08:24:52.955Z,0.1
2023-01-30T08:26:56.755Z,0.1
2023-01-30T08:29:00.549Z,0.1
2023-01-30T08:31:07.290Z,0
2023-01-30T08:33:10.920Z,0
2023-01-30T08:35:14.749Z,0.1
2023-01-30T08:49:44.238Z,25.8
2023-01-30T08:51:48.059Z,4.5
2023-01-30T08:55:55.663Z,10.4
2023-01-30T08:57:59.472Z,29.5
2023-01-30T09:00:06.077Z,9.3
2023-01-30T09:02:09.924Z,17
2023-01-30T09:04:13.692Z,16.6
2023-01-30T09:06:31.583Z,29.2
2023-01-30T09:08:35.406Z,6.5
2023-01-30T09:10:39.224Z,13
2023-01-30T09:12:45.875Z,8.3
2023-01-30T09:14:49.635Z,21.3
2023-01-30T09:16:53.493Z,12.7
2023-01-30T09:18:57.250Z,36.2
2023-01-30T09:21:01.100Z,26.9
2023-01-30T09:23:06.382Z,24.6
2023-01-30T09:25:10.171Z,4.4
2023-01-30T09:27:16.817Z,14.5
2023-01-30T09:29:20.628Z,12.3
2023-01-30T09:31:24.558Z,13.9
2023-01-30T09:33:28.226Z,14.6
2023-01-30T09:37:35.897Z,22.7
2023-01-30T09:41:46.304Z,18.5
2023-01-30T09:43:50.167Z,10.3
2023-01-30T09:45:54.060Z,23.3
2023-01-30T09:47:57.793Z,13.2
2023-01-30T09:50:01.584Z,7.8
2023-01-30T09:52:05.409Z,5.6
2023-01-30T09:54:09.252Z,11.7
2023-01-30T09:56:15.857Z,9.1
2023-01-30T09:58:19.683Z,16.1
2023-01-30T10:00:23.536Z,13.2
2023-01-30T10:01:26.853Z,21.7
2023-01-30T10:05:34.513Z,21.2
2023-01-30T10:07:38.335Z,25.5
2023-01-30T10:09:44.943Z,7.9
2023-01-30T10:11:48.809Z,7.7
2023-01-30T10:15:56.538Z,12.7
2023-01-30T10:20:04.143Z,3.6
2023-01-30T10:22:07.946Z,14.5
2023-01-30T10:24:14.583Z,8.5
2023-01-30T10:28:22.247Z,20.1
2023-01-30T10:30:26.113Z,3.8
2023-01-30T10:32:29.883Z,7.4
2023-01-30T10:34:33.723Z,21.7
2023-01-30T10:36:37.543Z,2.3
2023-01-30T10:38:44.203Z,11.2
2023-01-30T10:40:48.035Z,11.7
2023-01-30T10:42:51.836Z,25.4
2023-01-30T10:44:55.669Z,25.4
2023-01-30T10:46:59.494Z,7.2
2023-01-30T10:49:03.343Z,0.7
2023-01-30T10:51:07.152Z,10.4
2023-01-30T10:53:13.821Z,9.9
2023-01-30T10:55:22.130Z,25.3
2023-01-30T10:57:21.486Z,17.8
2023-01-30T10:58:24.812Z,31.8
2023-01-30T11:00:28.720Z,16.3
2023-01-30T11:02:32.531Z,13.3
2023-01-30T11:04:36.308Z,7.3
2023-01-30T11:06:42.979Z,4.7
2023-01-30T11:08:46.798Z,7.4
2023-01-30T11:12:54.472Z,17.4
2023-01-30T11:14:58.286Z,6.5
2023-01-30T11:17:02.175Z,19.8
2023-01-30T11:19:19.656Z,16.4
2023-01-30T11:21:12.614Z,15.9
2023-01-30T11:23:16.484Z,9.5
2023-01-30T11:25:20.713Z,13.7
2023-01-30T11:27:24.179Z,10.3
2023-01-30T11:29:28.022Z,24.7
2023-01-30T11:33:35.684Z,7.1
2023-01-30T11:37:46.211Z,21.8
2023-01-30T11:39:50.061Z,9.8
2023-01-30T11:41:53.939Z,26.7
2023-01-30T11:43:57.759Z,11
2023-01-30T11:46:01.633Z,14
2023-01-30T11:48:05.487Z,19.5
2023-01-30T11:50:20.017Z,11.3
2023-01-30T11:52:15.952Z,9.4
2023-01-30T11:55:23.124Z,18.7
2023-01-30T11:57:26.980Z,26.8
2023-01-30T11:59:30.838Z,8.9
2023-01-30T12:01:34.656Z,13
2023-01-30T12:03:41.316Z,13.9
2023-01-30T12:05:45.189Z,3.1
2023-01-30T12:07:49.015Z,9.2
2023-01-30T12:09:52.865Z,5
2023-01-30T12:11:56.703Z,26.9
2023-01-30T12:14:00.567Z,3
2023-01-30T12:16:04.471Z,13.1
2023-01-30T12:18:11.072Z,23
2023-01-30T12:20:15.623Z,11.7
2023-01-30T12:22:18.766Z,1.5
2023-01-30T12:24:22.567Z,5.1
2023-01-30T12:26:26.477Z,26.1
2023-01-30T12:28:30.299Z,15.7
2023-01-30T12:30:34.126Z,10.4
2023-01-30T12:32:40.782Z,33.2
2023-01-30T12:34:44.627Z,16.7
2023-01-30T12:38:52.324Z,10.4
2023-01-30T12:40:56.207Z,7.8
2023-01-30T12:45:03.874Z,9.4
2023-01-30T12:47:10.525Z,5.4
2023-01-30T12:49:14.361Z,7.2
2023-01-30T12:51:18.238Z,8.1
2023-01-30T12:55:51.702Z,21.3
2023-01-30T12:57:55.544Z,32
2023-01-30T13:00:02.217Z,11
2023-01-30T13:02:06.050Z,7.5
2023-01-30T13:04:09.892Z,17
2023-01-30T13:06:13.735Z,8.4
2023-01-30T13:08:17.598Z,8.1
2023-01-30T13:10:21.967Z,16.7
2023-01-30T13:12:25.292Z,6.1
2023-01-30T13:14:31.922Z,6.2
2023-01-30T13:16:35.836Z,13.9
2023-01-30T13:18:39.673Z,5.4
2023-01-30T13:20:43.458Z,16.7
2023-01-30T13:22:47.321Z,10.3
2023-01-30T13:24:51.184Z,14.5
2023-01-30T13:26:55.065Z,12.3
2023-01-30T13:29:01.699Z,13.3
2023-01-30T13:31:05.747Z,6.6
2023-01-30T13:33:09.449Z,19.4
2023-01-30T13:35:13.215Z,17.1
2023-01-30T13:37:17.120Z,6.2
2023-01-30T13:39:20.925Z,13.9
2023-01-30T13:41:24.780Z,16.3
2023-01-30T13:43:31.445Z,14.6
2023-01-30T13:45:35.304Z,9.3
2023-01-30T13:47:39.116Z,2.8
2023-01-30T13:48:42.453Z,13.9
2023-01-30T13:50:46.299Z,19
2023-01-30T13:52:50.126Z,9.5
2023-01-30T13:54:54.086Z,18.4
2023-01-30T13:57:00.624Z,18.1
2023-01-30T13:59:04.488Z,18.5
2023-01-30T14:01:08.370Z,15.5
2023-01-30T14:03:12.167Z,14.4
2023-01-30T14:05:16.435Z,4.9
2023-01-30T14:07:19.860Z,9.6
2023-01-30T14:09:23.691Z,21.5
2023-01-30T14:11:31.855Z,22
2023-01-30T14:13:34.190Z,21.2
2023-01-30T14:17:41.898Z,2.9
2023-01-30T14:19:45.777Z,15.5
2023-01-30T14:21:49.605Z,20
2023-01-30T14:23:53.441Z,5
2023-01-30T14:26:00.258Z,2.2
2023-01-30T14:30:07.777Z,12.2
2023-01-30T14:32:11.827Z,6.3
2023-01-30T14:34:15.483Z,11.5
2023-01-30T14:36:19.333Z,7.3
2023-01-30T14:38:23.218Z,9.5
2023-01-30T14:40:29.813Z,15.4
2023-01-30T14:42:33.669Z,15.4
2023-01-30T14:44:37.477Z,14.4
2023-01-30T14:45:40.805Z,14.2
2023-01-30T14:47:46.601Z,11.1
2023-01-30T14:49:48.500Z,10.6
2023-01-30T14:58:06.664Z,2.7
2023-01-30T15:04:18.176Z,10.5
2023-01-30T15:06:21.997Z,14.3
2023-01-30T15:08:28.651Z,7.2
2023-01-30T15:10:32.483Z,5.7
2023-01-30T15:12:36.331Z,15.6
2023-01-30T15:14:40.150Z,16
2023-01-30T15:20:53.161Z,16.2
2023-01-30T15:22:59.782Z,23
2023-01-30T15:25:03.635Z,9.4
2023-01-30T15:27:07.449Z,6.8
2023-01-30T15:29:11.266Z,26.8
2023-01-30T15:31:15.159Z,8.1
2023-01-30T15:33:29.217Z,12.9
2023-01-30T15:35:22.754Z,6
2023-01-30T15:37:29.393Z,17.5
2023-01-30T15:39:33.233Z,11.4
2023-01-30T15:41:38.379Z,2.4
2023-01-30T15:48:51.874Z,12.4
2023-01-30T15:50:58.563Z,21.4
2023-01-30T15:53:02.364Z,19
2023-01-30T15:55:06.172Z,8
2023-01-30T15:57:10.010Z,22.9
2023-01-30T15:59:13.829Z,8
2023-01-30T16:03:21.532Z,18
2023-01-30T16:07:31.953Z,7.3
2023-01-30T16:09:35.773Z,3.1
2023-01-30T16:11:39.597Z,16.4
2023-01-30T16:13:43.434Z,1.8
2023-01-30T16:15:47.244Z,10.9
2023-01-30T16:17:51.077Z,21.9
2023-01-30T16:19:57.701Z,16.3
2023-01-30T16:22:01.497Z,14.5
2023-01-30T16:24:05.356Z,16.8
2023-01-30T16:28:12.959Z,20.7
2023-01-30T16:30:16.846Z,6.9
2023-01-30T16:32:20.585Z,2
2023-01-30T16:38:34.787Z,12.9
2023-01-30T16:41:04.416Z,4
2023-01-30T16:43:08.191Z,13.2
2023-01-30T16:45:12.760Z,3.1
2023-01-30T16:49:22.434Z,16.1
2023-01-30T16:55:33.905Z,21.6
2023-01-30T16:57:37.680Z,11.5
2023-01-30T16:59:41.444Z,6.8
2023-01-30T17:01:48.160Z,11
2023-01-30T17:03:51.984Z,14.3
2023-01-30T17:05:55.647Z,12
2023-01-30T17:07:59.438Z,26.7
2023-01-30T17:10:03.253Z,6.2
2023-01-30T17:12:07.051Z,9.2
2023-01-30T17:18:21.277Z,3.5
2023-01-30T17:20:25.060Z,17
2023-01-30T17:30:47.088Z,11.7
2023-01-30T17:35:57.879Z,19.7
2023-01-30T17:38:05.608Z,13.7
2023-01-30T17:40:05.464Z,23.3
2023-01-30T17:42:09.287Z,19.3
2023-01-30T17:44:15.993Z,4.3
2023-01-30T17:46:19.806Z,12
2023-01-30T17:48:23.556Z,19.6
2023-01-30T17:50:27.373Z,13.2
2023-01-30T17:52:31.171Z,4.8
2023-01-30T17:54:34.948Z,13.6
2023-01-30T18:00:49.135Z,15.6
2023-01-30T18:02:52.893Z,26.4
2023-01-30T18:04:56.657Z,35.8
2023-01-30T18:07:00.418Z,6.6
2023-01-30T18:09:04.234Z,15.4
2023-01-30T18:11:08.000Z,17.5
2023-01-30T18:13:14.565Z,5.5
2023-01-30T18:15:18.637Z,29.8
2023-01-30T18:17:22.129Z,22.2
2023-01-30T18:19:25.916Z,12.6
2023-01-30T18:23:33.444Z,17.9
2023-01-30T18:25:37.203Z,21.1
2023-01-30T18:27:43.818Z,14.3
2023-01-30T18:29:47.573Z,14.1
2023-01-30T18:32:54.635Z,21.1
2023-01-30T18:34:58.434Z,21.4
2023-01-30T18:37:02.178Z,10.8
2023-01-30T18:39:05.980Z,0.9
2023-01-30T18:41:12.512Z,6.1
2023-01-30T18:43:16.304Z,8.8
2023-01-30T18:45:20.053Z,7.9
2023-01-30T18:47:23.835Z,12.2
2023-01-30T18:49:27.597Z,4.4
2023-01-30T18:51:33.704Z,20.6
2023-01-30T18:53:35.131Z,7.7
2023-01-30T18:55:41.694Z,5.4
2023-01-30T18:57:45.485Z,16.1
2023-01-30T18:59:49.380Z,16.6
2023-01-30T19:01:53.119Z,16.6
2023-01-30T19:03:56.901Z,7.5
2023-01-30T19:06:00.658Z,19.5
2023-01-30T19:08:04.450Z,8.7
2023-01-30T19:10:11.035Z,22.8
2023-01-30T19:12:14.893Z,11.2
2023-01-30T19:14:18.679Z,15.6
2023-01-30T19:16:22.455Z,11.5
2023-01-30T19:18:26.307Z,5.7
2023-01-30T19:20:31.101Z,2.9
2023-01-30T19:22:33.841Z,10.6
2023-01-30T19:24:40.666Z,18.9
2023-01-30T19:26:44.360Z,10
2023-01-30T19:28:48.050Z,22.7
2023-01-30T19:29:51.364Z,8.6
2023-01-30T19:31:55.233Z,8.5
2023-01-30T19:33:58.847Z,20.7
2023-01-30T19:36:02.614Z,13
2023-01-30T19:40:12.936Z,18.6
2023-01-30T19:42:16.727Z,11.2
2023-01-30T19:46:24.303Z,18.3
2023-01-30T19:48:27.980Z,22.6
2023-01-30T19:54:42.043Z,12.4
2023-01-30T20:00:53.438Z,8.8
2023-01-30T20:02:57.266Z,20.7
2023-01-30T20:07:07.482Z,16.1
2023-01-30T20:09:11.419Z,13.2
2023-01-30T20:11:15.190Z,11.9
2023-01-30T20:21:36.841Z,4.8
2023-01-30T20:25:44.287Z,27
2023-01-30T20:28:13.873Z,7.8
2023-01-30T20:30:17.982Z,6.2
2023-01-30T20:32:21.363Z,12.2
2023-01-30T20:34:28.560Z,12.7
2023-01-30T20:36:32.313Z,8.6
2023-01-30T20:38:36.037Z,10.3
2023-01-30T20:40:39.812Z,8.3
2023-01-30T20:42:43.525Z,8.2
2023-01-30T20:44:47.237Z,23.8
2023-01-30T20:48:57.568Z,5.3
2023-01-30T20:51:01.277Z,9.5
2023-01-30T20:53:05.164Z,6.7
2023-01-30T20:55:08.859Z,9.6
2023-01-30T20:57:12.723Z,15.8
2023-01-30T20:59:16.361Z,3.6
2023-01-30T21:03:26.836Z,4.2
2023-01-30T21:05:30.670Z,17.5
2023-01-30T21:07:34.427Z,3.4
2023-01-30T21:09:38.410Z,12.9
2023-01-30T21:11:41.856Z,17.9
2023-01-30T21:13:45.721Z,17.4
2023-01-30T21:15:49.406Z,11
2023-01-30T21:17:57.477Z,26.7
2023-01-30T21:20:01.193Z,1.1
2023-01-30T21:22:05.005Z,8.9
2023-01-30T21:25:12.148Z,17.3
2023-01-30T21:27:15.872Z,13.2
2023-01-30T21:29:19.591Z,8
2023-01-30T21:31:26.235Z,23.5
2023-01-30T21:33:29.889Z,7.2
2023-01-30T21:35:33.641Z,5.7
2023-01-30T21:37:37.914Z,6.2
2023-01-30T21:39:41.153Z,20.5
2023-01-30T21:50:02.810Z,18.6
2023-01-30T21:54:10.265Z,8.8
2023-01-30T21:56:13.987Z,11.4
2023-01-30T21:58:17.684Z,6.4
2023-01-30T22:00:24.215Z,12.8
2023-01-30T22:02:27.967Z,5.7
2023-01-30T22:04:31.754Z,8.7
2023-01-30T22:06:35.492Z,5
2023-01-30T22:08:39.212Z,8.1
2023-01-30T22:10:43.059Z,24.9
2023-01-30T22:12:46.742Z,16.9
2023-01-30T22:14:53.524Z,15.5
2023-01-30T22:19:00.675Z,25.5
2023-01-30T22:20:04.069Z,7.5
2023-01-30T22:22:07.624Z,12.5
2023-01-30T22:24:11.324Z,6.5
2023-01-30T22:28:21.551Z,19.9
2023-01-30T22:34:34.889Z,18.4
2023-01-30T22:36:36.342Z,27.2
2023-01-30T22:38:40.032Z,25.8
2023-01-30T22:40:43.775Z,19.6
2023-01-30T22:42:50.249Z,23.5
2023-01-30T22:44:54.624Z,8.1
2023-01-30T22:49:01.372Z,27.1
2023-01-30T22:51:05.034Z,13
2023-01-30T22:53:08.850Z,19.7
2023-01-30T22:55:12.645Z,23.9
2023-01-30T22:57:19.153Z,6.1
2023-01-30T22:59:22.916Z,14.1
2023-01-30T23:01:26.829Z,14
2023-01-30T23:03:30.542Z,19.8
2023-01-30T23:05:34.311Z,19
2023-01-30T23:07:38.156Z,11.4
2023-01-30T23:09:41.769Z,7.3
2023-01-30T23:11:48.530Z,16.9
2023-01-30T23:13:52.277Z,15.9
2023-01-30T23:15:56.057Z,24.9
2023-01-30T23:16:59.302Z,11.3
2023-01-30T23:19:03.006Z,21.4
2023-01-30T23:21:06.810Z,8.5
2023-01-30T23:23:10.566Z,10.3
2023-01-30T23:25:17.663Z,33.7
2023-01-30T23:37:40.118Z,15.6
2023-01-30T23:39:46.027Z,16
2023-01-30T23:41:49.680Z,9.5
2023-01-30T23:43:53.345Z,11.2
2023-01-30T23:48:00.698Z,12.9
2023-01-30T23:50:04.373Z,26.7
2023-01-30T23:54:14.550Z,21.3
2023-01-30T23:56:18.153Z,24.1
2023-01-30T23:58:21.836Z,11.2
