createdAt,value
2018-12-07T00:02:34.600Z,244.07
2018-12-07T00:05:15.406Z,246.37
2018-12-07T00:07:56.259Z,255.83
2018-12-07T00:10:37.030Z,241.87
2018-12-07T00:13:18.108Z,256.10
2018-12-07T00:15:58.806Z,258.37
2018-12-07T00:18:39.704Z,253.17
2018-12-07T00:21:20.667Z,262.63
2018-12-07T00:24:01.959Z,271.53
2018-12-07T00:26:42.671Z,253.60
2018-12-07T00:29:23.545Z,262.13
2018-12-07T00:32:04.503Z,258.57
2018-12-07T00:34:45.190Z,244.83
2018-12-07T00:37:26.111Z,255.70
2018-12-07T00:40:06.827Z,252.17
2018-12-07T00:42:47.705Z,251.70
2018-12-07T00:45:28.586Z,250.30
2018-12-07T00:48:09.632Z,254.80
2018-12-07T00:50:50.670Z,245.73
2018-12-07T00:53:31.588Z,256.10
2018-12-07T00:56:12.509Z,265.80
2018-12-07T00:58:53.334Z,235.53
2018-12-07T01:01:34.523Z,245.70
2018-12-07T01:04:15.386Z,245.90
2018-12-07T01:06:56.058Z,243.30
2018-12-07T01:09:37.041Z,258.23
2018-12-07T01:12:17.704Z,252.33
2018-12-07T01:14:58.263Z,247.93
2018-12-07T01:17:39.232Z,247.57
2018-12-07T01:20:19.949Z,240.60
2018-12-07T01:23:01.157Z,248.20
2018-12-07T01:25:42.147Z,239.20
2018-12-07T01:28:23.076Z,260.10
2018-12-07T01:31:03.894Z,311.70
2018-12-07T01:33:44.871Z,283.27
2018-12-07T01:36:25.738Z,261.07
2018-12-07T01:39:06.304Z,295.53
2018-12-07T01:41:47.265Z,309.20
2018-12-07T01:44:28.182Z,292.30
2018-12-07T01:47:09.462Z,292.10
2018-12-07T01:49:50.198Z,279.63
2018-12-07T01:52:30.837Z,277.73
2018-12-07T01:55:11.864Z,301.27
2018-12-07T01:57:53.115Z,294.33
2018-12-07T02:00:34.265Z,341.60
2018-12-07T02:03:15.272Z,358.57
2018-12-07T02:05:55.880Z,358.50
2018-12-07T02:08:36.594Z,346.73
2018-12-07T02:11:17.576Z,304.90
2018-12-07T02:13:58.556Z,310.93
2018-12-07T02:16:40.034Z,307.87
2018-12-07T02:19:20.705Z,297.90
2018-12-07T02:22:01.307Z,324.33
2018-12-07T02:24:42.594Z,308.77
2018-12-07T02:27:23.913Z,295.03
2018-12-07T02:30:04.700Z,334.73
2018-12-07T02:32:45.574Z,346.43
2018-12-07T02:35:26.553Z,322.37
2018-12-07T02:38:07.117Z,322.37
2018-12-07T02:40:47.775Z,335.40
2018-12-07T02:43:29.014Z,423.43
2018-12-07T02:46:09.630Z,392.57
2018-12-07T02:48:50.388Z,398.83
2018-12-07T02:51:30.988Z,391.13
2018-12-07T02:54:11.910Z,400.57
2018-12-07T02:56:53.148Z,393.80
2018-12-07T02:59:34.688Z,476.90
2018-12-07T03:02:15.551Z,384.40
2018-12-07T03:04:56.112Z,393.40
2018-12-07T03:07:37.109Z,404.47
2018-12-07T03:10:17.876Z,406.13
2018-12-07T03:12:58.414Z,471.70
2018-12-07T03:15:39.662Z,452.80
2018-12-07T03:18:20.188Z,483.43
2018-12-07T03:21:00.833Z,480.07
2018-12-07T03:23:41.315Z,451.87
2018-12-07T03:26:22.711Z,501.30
2018-12-07T03:29:03.297Z,458.80
2018-12-07T03:31:43.803Z,546.03
2018-12-07T03:34:28.870Z,455.97
2018-12-07T03:37:13.511Z,426.60
2018-12-07T03:39:54.310Z,436.03
2018-12-07T03:42:35.572Z,422.80
2018-12-07T03:45:16.610Z,439.83
2018-12-07T03:47:57.129Z,390.23
2018-12-07T03:50:37.592Z,393.13
2018-12-07T03:53:17.677Z,401.27
2018-12-07T03:55:58.186Z,423.13
2018-12-07T03:58:51.902Z,388.80
2018-12-07T04:01:39.658Z,396.00
2018-12-07T04:07:20.837Z,387.63
2018-12-07T04:10:01.467Z,379.40
2018-12-07T04:12:42.028Z,387.67
2018-12-07T04:15:22.421Z,404.77
2018-12-07T04:18:02.627Z,399.83
2018-12-07T04:20:43.387Z,382.37
2018-12-07T04:23:23.789Z,390.37
2018-12-07T04:26:04.318Z,396.60
2018-12-07T04:28:44.838Z,378.47
2018-12-07T04:31:25.382Z,368.37
2018-12-07T04:34:06.548Z,358.03
2018-12-07T04:36:47.355Z,296.43
2018-12-07T04:39:27.707Z,256.33
2018-12-07T04:42:08.155Z,275.90
2018-12-07T04:44:48.387Z,224.67
2018-12-07T04:47:28.877Z,223.10
2018-12-07T04:50:13.402Z,210.37
2018-12-07T04:52:55.110Z,223.53
2018-12-07T04:55:35.723Z,252.77
2018-12-07T04:58:16.076Z,233.80
2018-12-07T05:00:56.429Z,250.30
2018-12-07T05:03:37.077Z,227.13
2018-12-07T05:06:17.515Z,235.07
2018-12-07T05:08:58.287Z,209.30
2018-12-07T05:11:38.517Z,209.10
2018-12-07T05:14:18.925Z,198.10
2018-12-07T05:16:58.954Z,198.93
2018-12-07T05:19:38.989Z,189.13
2018-12-07T05:22:19.015Z,192.40
2018-12-07T05:24:59.141Z,192.40
2018-12-07T05:27:39.261Z,181.93
2018-12-07T05:30:19.878Z,192.53
2018-12-07T05:33:00.188Z,462.10
2018-12-07T05:35:40.936Z,178.87
2018-12-07T05:38:21.228Z,173.80
2018-12-07T05:41:01.506Z,181.90
2018-12-07T05:43:42.439Z,188.83
2018-12-07T05:46:22.603Z,218.47
2018-12-07T05:49:03.297Z,188.40
2018-12-07T05:51:43.517Z,211.90
2018-12-07T05:54:23.786Z,196.70
2018-12-07T05:57:04.682Z,229.63
2018-12-07T05:59:44.909Z,186.23
2018-12-07T06:02:25.354Z,163.10
2018-12-07T06:05:06.345Z,176.30
2018-12-07T06:07:47.568Z,184.63
2018-12-07T06:10:27.989Z,186.53
2018-12-07T06:13:09.467Z,188.37
2018-12-07T06:15:50.288Z,204.73
2018-12-07T06:18:31.221Z,183.60
2018-12-07T06:21:12.088Z,185.10
2018-12-07T06:23:52.348Z,188.40
2018-12-07T06:26:32.984Z,170.37
2018-12-07T06:29:13.162Z,170.53
2018-12-07T06:31:53.945Z,179.00
2018-12-07T06:34:34.483Z,182.37
2018-12-07T06:37:14.860Z,173.27
2018-12-07T06:39:57.657Z,186.23
2018-12-07T06:42:38.344Z,251.57
2018-12-07T06:45:18.914Z,176.47
2018-12-07T06:47:59.259Z,168.73
2018-12-07T06:50:39.836Z,183.90
2018-12-07T06:53:20.672Z,199.33
2018-12-07T06:56:01.560Z,218.93
2018-12-07T06:58:42.021Z,215.43
2018-12-07T07:01:22.684Z,205.83
2018-12-07T07:04:02.646Z,228.93
2018-12-07T07:06:42.913Z,228.73
2018-12-07T07:09:23.338Z,220.13
2018-12-07T07:12:03.506Z,240.12
2018-12-07T07:14:43.976Z,211.30
2018-12-07T07:17:24.548Z,202.50
2018-12-07T07:20:05.033Z,196.50
2018-12-07T07:22:45.656Z,196.67
2018-12-07T07:25:26.311Z,201.10
2018-12-07T07:28:06.628Z,203.50
2018-12-07T07:30:47.151Z,262.17
2018-12-07T07:33:28.042Z,189.93
2018-12-07T07:36:09.326Z,203.37
2018-12-07T07:38:50.393Z,201.27
2018-12-07T07:41:31.728Z,206.50
2018-12-07T07:44:12.559Z,196.63
2018-12-07T07:46:53.521Z,217.47
2018-12-07T07:49:34.263Z,197.93
2018-12-07T07:52:15.035Z,218.27
2018-12-07T07:54:55.843Z,211.93
2018-12-07T07:57:36.840Z,214.47
2018-12-07T08:00:18.267Z,210.70
2018-12-07T08:03:00.011Z,206.00
2018-12-07T08:05:40.237Z,196.50
2018-12-07T08:08:21.044Z,180.70
2018-12-07T08:11:02.423Z,193.83
2018-12-07T08:13:42.627Z,181.90
2018-12-07T08:16:23.547Z,188.03
2018-12-07T08:19:04.175Z,174.33
2018-12-07T08:21:45.012Z,175.13
2018-12-07T08:24:25.640Z,173.70
2018-12-07T08:27:15.033Z,318.10
2018-12-07T08:30:04.390Z,218.37
2018-12-07T08:32:46.147Z,221.10
2018-12-07T08:35:26.064Z,209.30
2018-12-07T08:38:07.077Z,237.07
2018-12-07T08:40:51.359Z,232.03
2018-12-07T08:43:37.872Z,188.40
2018-12-07T08:46:19.717Z,199.20
2018-12-07T08:48:59.866Z,184.77
2018-12-07T08:51:40.505Z,176.17
2018-12-07T08:54:20.980Z,168.57
2018-12-07T08:57:01.886Z,169.00
2018-12-07T08:59:42.799Z,196.17
2018-12-07T09:02:23.094Z,176.97
2018-12-07T09:05:04.030Z,169.43
2018-12-07T09:07:44.997Z,161.00
2018-12-07T09:10:25.233Z,157.97
2018-12-07T09:13:05.954Z,149.73
2018-12-07T09:15:47.547Z,154.37
2018-12-07T09:18:28.110Z,145.80
2018-12-07T09:21:08.012Z,145.70
2018-12-07T09:23:49.640Z,147.93
2018-12-07T09:26:30.539Z,156.40
2018-12-07T09:29:10.522Z,142.87
2018-12-07T09:31:51.478Z,155.13
2018-12-07T09:34:32.118Z,153.40
2018-12-07T09:37:12.785Z,171.73
2018-12-07T09:39:53.666Z,155.10
2018-12-07T09:42:34.588Z,155.83
2018-12-07T09:45:15.307Z,150.90
2018-12-07T09:47:56.265Z,141.20
2018-12-07T09:50:37.064Z,143.47
2018-12-07T09:53:17.961Z,145.70
2018-12-07T09:55:59.383Z,147.43
2018-12-07T09:58:40.080Z,146.57
2018-12-07T10:01:21.366Z,147.53
2018-12-07T10:04:02.110Z,149.03
2018-12-07T10:06:43.190Z,142.57
2018-12-07T10:09:23.978Z,147.43
2018-12-07T10:12:04.661Z,142.40
2018-12-07T10:14:45.467Z,142.97
2018-12-07T10:17:25.673Z,148.10
2018-12-07T10:20:06.525Z,152.13
2018-12-07T10:22:47.325Z,146.77
2018-12-07T10:25:28.118Z,145.00
2018-12-07T10:28:08.318Z,150.23
2018-12-07T10:30:49.305Z,151.13
2018-12-07T10:33:29.989Z,141.60
2018-12-07T10:36:10.618Z,150.77
2018-12-07T10:38:51.564Z,150.07
2018-12-07T10:41:32.789Z,161.57
2018-12-07T10:44:13.819Z,160.03
2018-12-07T10:46:54.265Z,160.77
2018-12-07T10:49:34.753Z,157.50
2018-12-07T10:52:15.707Z,151.03
2018-12-07T10:54:56.553Z,154.03
2018-12-07T10:57:36.972Z,159.43
2018-12-07T11:00:22.764Z,158.73
2018-12-07T11:02:59.341Z,172.13
2018-12-07T11:05:40.221Z,170.77
2018-12-07T11:08:21.149Z,199.23
2018-12-07T11:11:02.174Z,161.87
2018-12-07T11:13:42.236Z,169.43
2018-12-07T11:16:23.051Z,164.27
2018-12-07T11:19:03.745Z,174.47
2018-12-07T11:21:43.996Z,179.53
2018-12-07T11:24:24.468Z,183.83
2018-12-07T11:27:05.342Z,191.57
2018-12-07T11:29:46.314Z,179.20
2018-12-07T11:32:26.800Z,209.03
2018-12-07T11:35:06.903Z,185.30
2018-12-07T11:37:47.590Z,180.90
2018-12-07T11:40:28.716Z,181.63
2018-12-07T11:43:09.713Z,180.93
2018-12-07T11:45:50.310Z,202.70
2018-12-07T11:48:31.393Z,176.00
2018-12-07T11:51:13.313Z,188.57
2018-12-07T11:53:53.193Z,182.90
2018-12-07T11:56:33.815Z,185.57
2018-12-07T11:59:14.683Z,188.80
2018-12-07T12:01:55.563Z,202.83
2018-12-07T12:04:36.307Z,255.27
2018-12-07T12:07:16.996Z,205.57
2018-12-07T12:09:57.860Z,213.77
2018-12-07T12:12:41.073Z,212.50
2018-12-07T12:15:22.463Z,212.37
2018-12-07T12:18:02.595Z,198.13
2018-12-07T12:20:42.732Z,198.23
2018-12-07T12:23:23.342Z,218.53
2018-12-07T12:26:04.198Z,202.63
2018-12-07T12:28:44.610Z,196.53
2018-12-07T12:31:24.819Z,199.90
2018-12-07T12:34:05.262Z,190.27
2018-12-07T12:36:45.946Z,201.27
2018-12-07T12:39:26.273Z,200.97
2018-12-07T12:42:06.755Z,201.57
2018-12-07T12:44:47.749Z,211.83
2018-12-07T12:47:28.324Z,207.83
2018-12-07T12:50:11.714Z,208.57
2018-12-07T12:52:51.825Z,214.83
2018-12-07T12:55:32.597Z,285.87
2018-12-07T12:58:13.140Z,304.83
2018-12-07T13:00:53.603Z,309.90
2018-12-07T13:03:33.954Z,273.90
2018-12-07T13:06:14.572Z,256.13
2018-12-07T13:08:54.664Z,240.83
2018-12-07T13:11:35.101Z,238.70
2018-12-07T13:14:15.268Z,234.33
2018-12-07T13:16:55.533Z,231.73
2018-12-07T13:19:35.587Z,238.60
2018-12-07T13:22:16.034Z,238.97
2018-12-07T13:24:56.728Z,235.07
2018-12-07T13:27:37.222Z,247.37
2018-12-07T13:30:18.675Z,245.10
2018-12-07T13:32:59.113Z,247.30
2018-12-07T13:35:39.399Z,238.07
2018-12-07T13:38:22.469Z,229.63
2018-12-07T13:41:02.829Z,228.33
2018-12-07T13:43:43.426Z,241.50
2018-12-07T13:46:24.784Z,239.63
2018-12-07T13:49:05.176Z,227.23
2018-12-07T13:51:48.666Z,236.67
2018-12-07T13:54:29.459Z,259.43
2018-12-07T13:57:09.761Z,277.33
2018-12-07T13:59:50.333Z,288.07
2018-12-07T14:02:30.671Z,275.67
2018-12-07T14:05:11.710Z,263.63
2018-12-07T14:07:52.720Z,266.13
2018-12-07T14:10:33.312Z,260.63
2018-12-07T14:13:14.039Z,273.10
2018-12-07T14:15:54.593Z,271.03
2018-12-07T14:18:35.380Z,253.80
2018-12-07T14:21:15.855Z,259.47
2018-12-07T14:23:56.368Z,258.87
2018-12-07T14:26:36.558Z,249.23
2018-12-07T14:29:16.793Z,248.73
2018-12-07T14:31:57.267Z,252.37
2018-12-07T14:34:37.728Z,262.60
2018-12-07T14:37:18.695Z,260.03
2018-12-07T14:39:59.207Z,278.67
2018-12-07T14:42:39.478Z,275.00
2018-12-07T14:45:20.033Z,260.30
2018-12-07T14:48:00.553Z,261.93
2018-12-07T14:50:41.143Z,287.63
2018-12-07T14:53:21.755Z,281.53
2018-12-07T14:56:01.944Z,254.77
2018-12-07T14:58:42.288Z,267.73
2018-12-07T15:01:22.923Z,277.07
2018-12-07T15:04:03.439Z,255.83
2018-12-07T15:06:43.895Z,255.33
2018-12-07T15:09:24.228Z,275.50
2018-12-07T15:12:04.746Z,257.30
2018-12-07T15:14:45.436Z,262.70
2018-12-07T15:17:26.143Z,251.43
2018-12-07T15:20:06.536Z,267.40
2018-12-07T15:22:47.045Z,261.00
2018-12-07T15:25:27.128Z,258.50
2018-12-07T15:28:08.340Z,256.63
2018-12-07T15:30:48.790Z,265.87
2018-12-07T15:33:29.368Z,260.60
2018-12-07T15:36:09.425Z,264.57
2018-12-07T15:38:50.052Z,248.53
2018-12-07T15:41:35.331Z,271.97
2018-12-07T15:44:17.330Z,274.03
2018-12-07T15:46:59.380Z,256.37
2018-12-07T15:49:39.681Z,268.50
2018-12-07T15:52:19.626Z,269.67
2018-12-07T15:55:03.516Z,273.07
2018-12-07T15:57:45.542Z,283.87
2018-12-07T16:00:25.748Z,283.80
2018-12-07T16:03:05.962Z,280.03
2018-12-07T16:05:47.129Z,272.30
2018-12-07T16:08:27.646Z,268.47
2018-12-07T16:11:08.404Z,279.73
2018-12-07T16:13:49.230Z,287.37
2018-12-07T16:16:32.235Z,284.63
2018-12-07T16:19:12.717Z,271.00
2018-12-07T16:21:53.356Z,248.90
2018-12-07T16:24:33.807Z,250.13
2018-12-07T16:27:14.276Z,253.90
2018-12-07T16:29:55.317Z,248.30
2018-12-07T16:32:36.518Z,257.83
2018-12-07T16:35:16.563Z,307.97
2018-12-07T16:37:56.753Z,300.10
2018-12-07T16:40:37.498Z,293.83
2018-12-07T16:43:17.617Z,288.10
2018-12-07T16:45:58.098Z,295.10
2018-12-07T16:48:38.230Z,290.63
2018-12-07T16:51:18.589Z,267.50
2018-12-07T16:53:58.745Z,264.27
2018-12-07T16:56:47.565Z,263.37
2018-12-07T16:59:28.690Z,275.70
2018-12-07T17:02:09.628Z,307.00
2018-12-07T17:04:50.331Z,278.30
2018-12-07T17:07:30.996Z,286.83
2018-12-07T17:10:11.482Z,276.33
2018-12-07T17:12:52.195Z,278.80
2018-12-07T17:15:33.238Z,273.17
2018-12-07T17:18:14.448Z,269.70
2018-12-07T17:27:55.922Z,263.20
2018-12-07T17:30:36.523Z,261.90
2018-12-07T17:33:17.793Z,249.80
2018-12-07T17:35:58.480Z,263.87
2018-12-07T17:38:45.377Z,261.30
2018-12-07T17:41:28.471Z,258.27
2018-12-07T17:44:15.541Z,259.03
2018-12-07T17:46:55.905Z,260.03
2018-12-07T17:49:36.198Z,269.40
2018-12-07T17:52:17.044Z,264.10
2018-12-07T17:54:57.903Z,262.40
2018-12-07T17:57:47.810Z,267.20
2018-12-07T18:06:14.186Z,273.50
2018-12-07T18:08:55.114Z,269.87
2018-12-07T18:11:36.346Z,270.70
2018-12-07T18:14:17.153Z,277.80
2018-12-07T18:16:58.464Z,268.87
2018-12-07T18:19:39.571Z,268.60
2018-12-07T18:22:20.877Z,272.27
2018-12-07T18:25:02.349Z,285.57
2018-12-07T18:27:43.530Z,280.20
2018-12-07T18:30:24.638Z,287.13
2018-12-07T18:33:05.656Z,285.83
2018-12-07T18:35:46.818Z,279.10
2018-12-07T18:38:27.780Z,300.47
2018-12-07T18:41:09.678Z,283.83
2018-12-07T18:43:50.703Z,285.00
2018-12-07T18:46:31.539Z,270.37
2018-12-07T18:49:12.706Z,267.13
2018-12-07T18:51:53.855Z,274.03
2018-12-07T18:54:34.814Z,271.27
2018-12-07T18:57:15.391Z,271.73
2018-12-07T18:59:56.529Z,264.40
2018-12-07T19:02:37.211Z,280.00
2018-12-07T19:05:17.517Z,275.67
2018-12-07T19:07:58.342Z,292.97
2018-12-07T19:10:39.398Z,280.90
2018-12-07T19:13:20.401Z,273.90
2018-12-07T19:16:01.147Z,279.20
2018-12-07T19:18:42.169Z,275.50
2018-12-07T19:21:23.329Z,276.30
2018-12-07T19:24:04.013Z,278.50
2018-12-07T19:26:45.303Z,306.83
2018-12-07T19:29:26.922Z,283.50
2018-12-07T19:32:08.100Z,276.10
2018-12-07T19:34:49.088Z,282.80
2018-12-07T19:37:30.114Z,274.03
2018-12-07T19:45:54.771Z,264.20
2018-12-07T19:48:35.426Z,264.60
2018-12-07T19:51:15.639Z,268.33
2018-12-07T19:53:56.613Z,271.50
2018-12-07T19:56:37.834Z,258.70
2018-12-07T19:59:18.591Z,263.93
2018-12-07T20:02:00.382Z,255.80
2018-12-07T20:04:41.902Z,258.50
2018-12-07T20:07:23.122Z,275.70
2018-12-07T20:10:03.640Z,273.63
2018-12-07T20:12:44.841Z,273.97
2018-12-07T20:15:25.721Z,261.57
2018-12-07T20:18:06.255Z,249.83
2018-12-07T20:20:46.793Z,255.63
2018-12-07T20:23:28.056Z,262.07
2018-12-07T20:26:08.997Z,255.73
2018-12-07T20:28:49.795Z,262.50
2018-12-07T20:31:31.036Z,271.73
2018-12-07T20:34:11.871Z,267.10
2018-12-07T20:36:52.712Z,265.20
2018-12-07T20:39:33.709Z,251.70
2018-12-07T20:42:15.178Z,268.43
2018-12-07T20:44:55.790Z,267.00
2018-12-07T20:47:36.885Z,270.33
2018-12-07T20:50:17.692Z,266.83
2018-12-07T20:52:58.680Z,249.93
2018-12-07T20:55:39.070Z,250.67
2018-12-07T20:58:20.240Z,260.23
2018-12-07T21:01:01.193Z,252.03
2018-12-07T21:03:41.587Z,255.60
2018-12-07T21:06:22.355Z,242.67
2018-12-07T21:09:02.970Z,256.37
2018-12-07T21:11:43.844Z,267.37
2018-12-07T21:14:24.632Z,276.70
2018-12-07T21:17:06.114Z,263.90
2018-12-07T21:19:46.909Z,264.57
2018-12-07T21:22:27.726Z,253.33
2018-12-07T21:25:08.746Z,263.10
2018-12-07T21:27:49.299Z,273.87
2018-12-07T21:30:29.977Z,265.20
2018-12-07T21:33:10.500Z,265.97
2018-12-07T21:35:50.778Z,257.20
2018-12-07T21:38:31.431Z,264.13
2018-12-07T21:41:11.801Z,250.70
2018-12-07T21:43:52.481Z,251.70
2018-12-07T21:46:33.033Z,255.30
2018-12-07T21:49:14.033Z,248.30
2018-12-07T21:51:54.855Z,248.37
2018-12-07T21:54:35.448Z,247.97
2018-12-07T21:57:16.101Z,243.37
2018-12-07T21:59:56.826Z,264.47
2018-12-07T22:02:37.995Z,283.30
2018-12-07T22:05:18.816Z,266.17
2018-12-07T22:07:59.836Z,250.50
2018-12-07T22:10:41.064Z,266.73
2018-12-07T22:13:22.489Z,255.83
2018-12-07T22:16:03.228Z,259.63
2018-12-07T22:18:43.303Z,282.00
2018-12-07T22:21:24.436Z,264.60
2018-12-07T22:24:05.737Z,261.20
2018-12-07T22:26:46.071Z,267.53
2018-12-07T22:29:27.693Z,272.37
2018-12-07T22:32:08.524Z,257.10
2018-12-07T22:34:49.674Z,245.20
2018-12-07T22:37:30.800Z,277.67
2018-12-07T22:40:11.690Z,287.40
2018-12-07T22:42:53.004Z,260.40
2018-12-07T22:45:33.547Z,245.73
2018-12-07T22:48:13.903Z,271.87
2018-12-07T22:50:54.697Z,265.27
2018-12-07T22:53:35.721Z,277.17
2018-12-07T22:56:16.985Z,285.37
2018-12-07T22:58:57.993Z,283.50
2018-12-07T23:01:37.942Z,327.13
2018-12-07T23:04:18.627Z,315.37
2018-12-07T23:06:59.348Z,305.07
2018-12-07T23:09:40.265Z,320.77
2018-12-07T23:12:20.638Z,315.40
2018-12-07T23:15:01.782Z,328.77
2018-12-07T23:17:42.272Z,323.63
2018-12-07T23:20:22.758Z,340.87
2018-12-07T23:23:03.022Z,321.10
2018-12-07T23:25:44.187Z,349.57
2018-12-07T23:28:24.711Z,385.47
2018-12-07T23:31:05.692Z,401.23
2018-12-07T23:33:46.353Z,369.63
2018-12-07T23:36:26.902Z,382.00
2018-12-07T23:39:07.907Z,370.20
2018-12-07T23:41:48.464Z,389.30
2018-12-07T23:44:29.232Z,366.07
2018-12-07T23:47:10.205Z,378.33
2018-12-07T23:49:51.015Z,371.53
2018-12-07T23:52:32.187Z,343.80
2018-12-07T23:55:12.987Z,378.53
2018-12-07T23:57:53.987Z,351.27
