createdAt,value
2018-12-21T05:02:21.561Z,1.80
2018-12-21T05:04:49.874Z,2.00
2018-12-21T05:07:18.340Z,1.60
2018-12-21T05:09:46.914Z,2.00
2018-12-21T05:12:15.684Z,1.70
2018-12-21T05:14:44.312Z,1.60
2018-12-21T05:17:12.730Z,1.93
2018-12-21T05:19:41.059Z,1.90
2018-12-21T05:22:09.585Z,2.33
2018-12-21T05:24:38.892Z,2.10
2018-12-21T05:27:07.741Z,1.83
2018-12-21T05:29:36.124Z,2.07
2018-12-21T05:32:05.225Z,2.00
2018-12-21T05:34:34.087Z,2.00
2018-12-21T05:37:02.450Z,2.30
2018-12-21T05:39:30.791Z,2.13
2018-12-21T05:41:59.238Z,2.47
2018-12-21T05:44:27.942Z,2.00
2018-12-21T05:46:56.767Z,3.27
2018-12-21T05:49:25.466Z,8.00
2018-12-21T05:51:55.119Z,3.70
2018-12-21T05:54:23.704Z,3.50
2018-12-21T05:56:52.003Z,3.47
2018-12-21T05:59:20.394Z,3.60
2018-12-21T06:01:49.295Z,2.92
2018-12-21T06:04:18.250Z,3.25
2018-12-21T06:06:47.600Z,3.00
2018-12-21T06:09:16.035Z,3.20
2018-12-21T06:11:45.380Z,3.90
2018-12-21T06:14:13.829Z,4.70
2018-12-21T06:16:42.755Z,4.10
2018-12-21T06:19:12.267Z,5.25
2018-12-21T06:21:41.478Z,4.57
2018-12-21T06:24:11.333Z,4.50
2018-12-21T06:26:40.843Z,3.80
2018-12-21T06:29:10.766Z,4.00
2018-12-21T06:31:39.255Z,3.93
2018-12-21T06:34:08.189Z,4.07
2018-12-21T06:36:37.472Z,3.27
2018-12-21T06:39:08.127Z,4.87
2018-12-21T06:41:36.531Z,6.43
2018-12-21T06:44:06.654Z,12.20
2018-12-21T06:46:35.056Z,7.47
2018-12-21T06:49:04.803Z,17.07
2018-12-21T06:51:33.187Z,21.33
2018-12-21T06:54:03.846Z,10.80
2018-12-21T06:56:34.266Z,6.03
2018-12-21T06:59:02.582Z,5.47
2018-12-21T07:01:30.894Z,5.22
2018-12-21T07:03:59.708Z,4.23
2018-12-21T07:06:28.660Z,4.30
2018-12-21T07:08:57.725Z,4.17
2018-12-21T07:11:26.699Z,3.70
2018-12-21T07:13:55.111Z,3.30
2018-12-21T07:16:23.479Z,3.00
2018-12-21T07:18:52.549Z,3.90
2018-12-21T07:21:20.856Z,4.00
2018-12-21T07:23:50.023Z,4.00
2018-12-21T07:26:19.834Z,3.97
2018-12-21T07:28:48.256Z,3.70
2018-12-21T07:31:16.535Z,3.50
2018-12-21T07:33:46.802Z,3.70
2018-12-21T07:36:15.189Z,3.10
2018-12-21T07:38:43.575Z,3.37
2018-12-21T07:41:12.560Z,3.83
2018-12-21T07:43:40.912Z,3.07
2018-12-21T07:46:09.312Z,4.00
2018-12-21T07:48:38.020Z,2.93
2018-12-21T07:51:07.022Z,3.50
2018-12-21T07:53:36.035Z,3.73
2018-12-21T07:56:05.926Z,2.10
2018-12-21T07:58:35.275Z,2.58
2018-12-21T08:01:03.878Z,2.50
2018-12-21T08:03:32.458Z,2.15
2018-12-21T08:06:01.307Z,1.60
2018-12-21T08:08:30.034Z,1.43
2018-12-21T08:10:58.376Z,0.97
2018-12-21T08:13:27.070Z,1.00
2018-12-21T08:15:55.444Z,0.70
2018-12-21T08:18:24.741Z,4.13
2018-12-21T08:20:53.145Z,2.00
2018-12-21T08:23:21.396Z,1.27
2018-12-21T08:25:51.366Z,1.07
2018-12-21T08:28:19.618Z,1.23
2018-12-21T08:30:53.468Z,1.20
2018-12-21T08:33:23.359Z,1.10
2018-12-21T08:35:51.904Z,0.60
2018-12-21T08:38:20.074Z,0.60
2018-12-21T08:41:03.811Z,0.60
2018-12-21T08:43:32.080Z,0.73
2018-12-21T08:46:00.393Z,0.70
2018-12-21T08:48:34.165Z,0.62
2018-12-21T08:51:10.014Z,0.60
2018-12-21T08:53:39.255Z,0.77
2018-12-21T08:56:07.598Z,0.60
2018-12-21T08:58:35.919Z,0.60
2018-12-21T09:01:05.629Z,0.50
2018-12-21T09:03:33.986Z,0.60
2018-12-21T09:06:02.362Z,0.30
2018-12-21T09:08:31.609Z,0.70
2018-12-21T09:11:00.898Z,0.40
2018-12-21T09:13:29.438Z,0.50
2018-12-21T09:16:00.832Z,0.60
2018-12-21T09:18:29.448Z,0.53
2018-12-21T09:20:57.715Z,0.50
2018-12-21T09:23:26.521Z,1.20
2018-12-21T09:25:59.458Z,1.10
2018-12-21T09:28:29.395Z,0.80
2018-12-21T09:30:57.536Z,0.87
2018-12-21T09:33:25.879Z,0.40
2018-12-21T09:35:54.288Z,9.30
2018-12-21T09:38:23.605Z,2.10
2018-12-21T09:40:52.022Z,0.62
2018-12-21T09:43:20.151Z,0.30
2018-12-21T09:45:48.305Z,0.55
2018-12-21T09:48:16.424Z,0.40
2018-12-21T09:50:46.441Z,0.30
2018-12-21T09:53:15.476Z,0.30
2018-12-21T09:55:45.644Z,0.20
2018-12-21T09:58:14.026Z,0.30
2018-12-21T10:00:42.404Z,0.30
2018-12-21T10:03:10.750Z,0.30
2018-12-21T10:05:39.174Z,0.40
2018-12-21T10:08:07.998Z,0.20
2018-12-21T10:10:37.879Z,0.30
2018-12-21T10:13:08.473Z,0.10
2018-12-21T10:15:37.873Z,0.10
2018-12-21T10:18:06.740Z,0.20
2018-12-21T10:20:35.151Z,0.30
2018-12-21T10:23:03.711Z,0.17
2018-12-21T10:25:31.973Z,0.30
2018-12-21T10:28:01.259Z,0.20
2018-12-21T10:30:29.629Z,0.40
2018-12-21T10:32:58.072Z,0.20
2018-12-21T10:35:26.164Z,0.30
2018-12-21T10:37:54.248Z,0.30
2018-12-21T10:40:22.420Z,0.30
2018-12-21T10:42:51.257Z,0.40
2018-12-21T10:45:19.525Z,0.40
2018-12-21T10:47:48.010Z,0.23
2018-12-21T10:50:17.935Z,0.20
2018-12-21T10:52:47.583Z,0.30
2018-12-21T10:55:16.008Z,0.30
2018-12-21T10:57:44.300Z,0.30
2018-12-21T11:00:12.721Z,0.27
2018-12-21T11:02:40.851Z,0.20
2018-12-21T11:05:09.840Z,0.30
2018-12-21T11:07:40.319Z,0.20
2018-12-21T11:10:10.883Z,0.50
2018-12-21T11:12:40.383Z,0.57
2018-12-21T11:15:10.684Z,0.30
2018-12-21T11:17:39.435Z,0.20
2018-12-21T11:20:10.860Z,0.27
2018-12-21T11:22:39.443Z,0.30
2018-12-21T11:25:10.476Z,0.33
2018-12-21T11:27:39.595Z,0.20
2018-12-21T11:30:09.492Z,0.28
2018-12-21T11:32:39.014Z,0.20
2018-12-21T11:35:08.125Z,0.23
2018-12-21T11:37:41.353Z,3.60
2018-12-21T11:40:09.879Z,0.50
2018-12-21T11:42:39.803Z,0.60
2018-12-21T11:45:10.506Z,0.37
2018-12-21T11:47:40.542Z,0.30
2018-12-21T11:50:11.089Z,0.30
2018-12-21T11:52:40.065Z,0.20
2018-12-21T11:55:08.501Z,0.30
2018-12-21T11:57:39.494Z,0.20
2018-12-21T12:00:09.735Z,0.20
2018-12-21T12:02:38.321Z,0.30
2018-12-21T12:05:07.111Z,0.23
2018-12-21T12:07:38.365Z,0.30
2018-12-21T12:10:07.208Z,0.30
2018-12-21T12:12:35.339Z,0.20
2018-12-21T12:15:04.488Z,0.20
2018-12-21T12:17:36.217Z,0.40
2018-12-21T12:20:05.924Z,0.30
2018-12-21T12:22:35.842Z,0.60
2018-12-21T12:25:04.854Z,0.80
2018-12-21T12:27:34.198Z,0.60
2018-12-21T12:30:05.254Z,0.40
2018-12-21T12:32:33.760Z,0.30
2018-12-21T12:35:02.087Z,0.37
2018-12-21T12:37:30.957Z,0.20
2018-12-21T12:39:59.365Z,0.37
2018-12-21T12:42:27.706Z,0.40
2018-12-21T12:44:57.074Z,0.80
2018-12-21T12:47:26.038Z,1.73
2018-12-21T12:49:54.365Z,0.87
2018-12-21T12:52:22.702Z,0.55
2018-12-21T12:54:51.198Z,0.70
2018-12-21T12:57:19.565Z,0.73
2018-12-21T12:59:47.913Z,0.60
2018-12-21T13:02:16.789Z,0.40
2018-12-21T13:04:45.153Z,0.50
2018-12-21T13:07:15.263Z,0.30
2018-12-21T13:09:43.393Z,0.30
2018-12-21T13:12:12.405Z,0.20
2018-12-21T13:14:42.114Z,0.50
2018-12-21T13:17:11.965Z,0.50
2018-12-21T13:19:41.876Z,3.43
2018-12-21T13:22:10.239Z,0.73
2018-12-21T13:24:39.660Z,0.67
2018-12-21T13:27:08.701Z,0.40
2018-12-21T13:29:36.799Z,0.40
2018-12-21T13:32:04.920Z,0.30
2018-12-21T13:34:34.264Z,0.30
2018-12-21T13:37:03.264Z,0.30
2018-12-21T13:39:31.608Z,0.30
2018-12-21T13:41:59.970Z,0.30
2018-12-21T13:44:29.370Z,0.20
2018-12-21T13:47:01.042Z,0.20
2018-12-21T13:49:29.897Z,0.30
2018-12-21T13:51:58.397Z,0.30
2018-12-21T13:54:27.159Z,0.50
2018-12-21T13:56:58.026Z,0.25
2018-12-21T13:59:27.287Z,1.03
2018-12-21T14:01:56.712Z,0.23
2018-12-21T14:04:25.666Z,0.30
2018-12-21T14:06:54.845Z,0.43
2018-12-21T14:09:26.534Z,0.50
2018-12-21T14:11:56.146Z,0.30
2018-12-21T14:14:26.638Z,0.30
2018-12-21T14:16:56.240Z,0.50
2018-12-21T14:19:35.820Z,0.30
2018-12-21T14:22:04.960Z,0.30
2018-12-21T14:24:33.262Z,0.30
2018-12-21T14:27:05.597Z,0.40
2018-12-21T14:29:34.904Z,0.33
2018-12-21T14:32:03.235Z,0.60
2018-12-21T14:34:31.720Z,0.50
2018-12-21T14:37:01.066Z,0.30
2018-12-21T14:39:29.933Z,0.20
2018-12-21T14:41:58.364Z,0.30
2018-12-21T14:44:27.887Z,0.30
2018-12-21T14:46:57.505Z,0.30
2018-12-21T14:49:26.890Z,0.20
2018-12-21T14:51:55.621Z,0.17
2018-12-21T14:54:24.530Z,0.40
2018-12-21T14:56:54.150Z,0.30
2018-12-21T14:59:22.514Z,0.30
2018-12-21T15:01:50.890Z,0.30
2018-12-21T15:04:20.340Z,0.20
2018-12-21T15:06:49.045Z,5.07
2018-12-21T15:09:17.935Z,6.87
2018-12-21T15:11:46.684Z,4.80
2018-12-21T15:14:15.703Z,0.50
2018-12-21T15:16:44.127Z,0.30
2018-12-21T15:19:12.505Z,0.50
2018-12-21T15:21:41.619Z,0.20
2018-12-21T15:24:10.935Z,0.30
2018-12-21T15:26:42.690Z,0.50
2018-12-21T15:29:10.983Z,1.30
2018-12-21T15:31:39.400Z,8.27
2018-12-21T15:34:08.451Z,0.50
2018-12-21T15:36:37.340Z,0.53
2018-12-21T15:39:07.314Z,0.80
2018-12-21T15:41:36.272Z,0.30
2018-12-21T15:44:06.543Z,0.43
2018-12-21T15:46:41.709Z,0.30
2018-12-21T15:49:11.533Z,1.00
2018-12-21T15:51:39.922Z,0.50
2018-12-21T15:54:09.960Z,0.30
2018-12-21T15:56:38.405Z,0.40
2018-12-21T15:59:06.717Z,0.30
2018-12-21T16:01:37.074Z,0.68
2018-12-21T16:04:11.838Z,0.30
2018-12-21T16:06:42.308Z,0.30
2018-12-21T16:09:10.729Z,0.37
2018-12-21T16:11:45.507Z,0.30
2018-12-21T16:14:13.911Z,0.30
2018-12-21T16:16:42.291Z,0.40
2018-12-21T16:19:25.251Z,1.70
2018-12-21T16:21:54.157Z,1.20
2018-12-21T16:24:22.980Z,1.00
2018-12-21T16:26:52.305Z,0.50
2018-12-21T16:29:21.706Z,0.40
2018-12-21T16:31:50.195Z,0.97
2018-12-21T16:34:19.042Z,3.13
2018-12-21T16:36:51.456Z,1.03
2018-12-21T16:39:19.780Z,2.60
2018-12-21T16:41:53.302Z,0.40
2018-12-21T16:44:22.697Z,0.90
2018-12-21T16:46:53.730Z,0.50
2018-12-21T16:49:22.091Z,1.30
2018-12-21T16:51:50.418Z,1.37
2018-12-21T16:54:19.629Z,1.30
