createdAt,value
2018-10-17T00:01:06.549Z,31.70
2018-10-17T00:03:35.443Z,31.70
2018-10-17T00:06:04.319Z,32.30
2018-10-17T00:08:36.190Z,31.90
2018-10-17T00:11:05.853Z,32.20
2018-10-17T00:13:34.669Z,31.80
2018-10-17T00:16:03.531Z,32.40
2018-10-17T00:18:32.422Z,32.50
2018-10-17T00:21:02.381Z,32.40
2018-10-17T00:23:31.404Z,32.60
2018-10-17T00:26:00.235Z,32.30
2018-10-17T00:28:29.047Z,32.20
2018-10-17T00:30:59.369Z,31.80
2018-10-17T00:33:28.143Z,32.30
2018-10-17T00:35:56.982Z,32.00
2018-10-17T00:38:27.738Z,32.60
2018-10-17T00:40:56.604Z,32.50
2018-10-17T00:43:26.081Z,32.60
2018-10-17T00:45:56.790Z,33.20
2018-10-17T00:48:27.151Z,33.70
2018-10-17T00:50:56.764Z,33.20
2018-10-17T00:53:26.939Z,32.90
2018-10-17T00:55:55.829Z,32.80
2018-10-17T00:58:25.673Z,33.50
2018-10-17T01:00:56.038Z,33.40
2018-10-17T01:03:24.890Z,33.30
2018-10-17T01:05:53.700Z,33.10
2018-10-17T01:08:24.116Z,32.40
2018-10-17T01:10:53.594Z,32.40
2018-10-17T01:13:22.428Z,33.00
2018-10-17T01:15:52.259Z,32.90
2018-10-17T01:18:22.277Z,32.80
2018-10-17T01:20:51.093Z,33.00
2018-10-17T01:23:20.179Z,32.90
2018-10-17T01:25:50.039Z,33.20
2018-10-17T01:28:19.593Z,33.20
2018-10-17T01:30:48.500Z,34.20
2018-10-17T01:33:21.106Z,34.90
2018-10-17T01:35:49.926Z,35.00
2018-10-17T01:38:18.731Z,34.50
2018-10-17T01:40:48.627Z,35.00
2018-10-17T01:43:18.223Z,34.90
2018-10-17T01:45:46.969Z,35.00
2018-10-17T01:48:16.775Z,34.90
2018-10-17T01:50:47.480Z,34.60
2018-10-17T01:53:18.138Z,35.20
2018-10-17T01:55:48.237Z,35.50
2018-10-17T01:58:17.917Z,35.20
2018-10-17T02:00:49.659Z,35.00
2018-10-17T02:03:21.147Z,35.60
2018-10-17T02:05:49.988Z,35.10
2018-10-17T02:08:19.558Z,35.10
2018-10-17T02:10:49.414Z,34.40
2018-10-17T02:13:22.492Z,35.00
2018-10-17T02:15:53.120Z,34.70
2018-10-17T02:18:22.692Z,34.80
2018-10-17T02:20:53.263Z,34.60
2018-10-17T02:23:22.730Z,34.70
2018-10-17T02:25:52.186Z,34.60
2018-10-17T02:28:21.990Z,34.30
2018-10-17T02:30:52.791Z,34.90
2018-10-17T02:33:22.511Z,34.80
2018-10-17T02:35:52.891Z,35.00
2018-10-17T02:38:22.381Z,35.00
2018-10-17T02:40:54.412Z,35.30
2018-10-17T02:43:24.344Z,35.20
2018-10-17T02:45:53.189Z,35.30
2018-10-17T02:48:22.913Z,34.80
2018-10-17T02:50:54.723Z,34.90
2018-10-17T02:53:23.540Z,35.40
2018-10-17T02:55:52.343Z,35.30
2018-10-17T02:58:21.379Z,35.40
2018-10-17T03:00:51.456Z,35.60
2018-10-17T03:03:21.515Z,35.30
2018-10-17T03:05:53.731Z,36.80
2018-10-17T03:08:22.554Z,37.40
2018-10-17T03:10:52.591Z,37.90
2018-10-17T03:13:23.931Z,38.20
2018-10-17T03:15:52.809Z,36.60
2018-10-17T03:18:22.542Z,36.70
2018-10-17T03:20:56.969Z,37.10
2018-10-17T03:23:25.798Z,37.50
2018-10-17T03:25:55.214Z,37.70
2018-10-17T03:28:24.065Z,38.00
2018-10-17T03:30:53.560Z,37.90
2018-10-17T03:33:23.243Z,38.20
2018-10-17T03:35:52.519Z,38.10
2018-10-17T03:40:49.746Z,38.00
2018-10-17T03:43:19.393Z,38.50
2018-10-17T03:45:50.410Z,39.00
2018-10-17T03:48:20.847Z,38.10
2018-10-17T03:50:51.972Z,36.90
2018-10-17T03:53:21.987Z,37.00
2018-10-17T03:55:51.016Z,37.70
2018-10-17T03:58:20.840Z,37.70
2018-10-17T04:00:49.713Z,37.20
2018-10-17T04:03:19.073Z,37.80
2018-10-17T04:05:48.098Z,36.90
2018-10-17T04:08:19.406Z,37.50
2018-10-17T04:10:48.905Z,38.00
2018-10-17T04:13:18.117Z,37.60
2018-10-17T04:15:46.938Z,37.20
2018-10-17T04:18:17.239Z,37.10
2018-10-17T04:20:46.115Z,37.60
2018-10-17T04:23:15.032Z,37.50
2018-10-17T04:25:43.822Z,37.50
2018-10-17T04:28:13.846Z,37.30
2018-10-17T04:30:42.636Z,37.20
2018-10-17T04:33:13.405Z,37.70
2018-10-17T04:35:43.090Z,37.40
2018-10-17T04:38:13.890Z,37.80
2018-10-17T04:40:43.481Z,37.90
2018-10-17T04:43:14.237Z,37.90
2018-10-17T04:45:43.082Z,38.00
2018-10-17T04:48:12.347Z,38.30
2018-10-17T04:50:43.166Z,37.90
2018-10-17T04:53:13.880Z,38.00
2018-10-17T04:55:42.658Z,38.50
2018-10-17T04:58:15.916Z,37.80
2018-10-17T05:00:44.738Z,37.40
2018-10-17T05:03:13.549Z,37.90
2018-10-17T05:05:45.047Z,37.80
2018-10-17T05:08:13.860Z,38.70
2018-10-17T05:15:41.992Z,38.10
2018-10-17T05:18:12.579Z,38.70
2018-10-17T05:20:42.038Z,38.70
2018-10-17T05:23:12.592Z,37.90
2018-10-17T05:25:41.430Z,37.70
2018-10-17T05:28:13.285Z,38.20
2018-10-17T05:30:42.127Z,37.20
2018-10-17T05:33:15.372Z,37.40
2018-10-17T05:35:45.785Z,37.20
2018-10-17T05:38:14.754Z,36.50
2018-10-17T05:40:44.816Z,36.30
2018-10-17T05:43:14.861Z,36.10
2018-10-17T05:45:43.689Z,35.80
2018-10-17T05:48:18.192Z,35.20
2018-10-17T05:50:47.032Z,35.20
2018-10-17T05:53:15.926Z,35.40
2018-10-17T05:55:45.160Z,35.40
2018-10-17T05:58:14.079Z,36.00
2018-10-17T06:00:42.991Z,33.90
2018-10-17T06:03:12.847Z,33.00
2018-10-17T06:05:42.301Z,33.60
2018-10-17T06:08:11.195Z,32.70
2018-10-17T06:10:41.814Z,29.50
2018-10-17T06:13:10.642Z,29.70
2018-10-17T06:15:40.869Z,27.70
2018-10-17T06:18:13.920Z,26.10
2018-10-17T06:20:42.776Z,24.50
2018-10-17T06:23:11.639Z,22.80
2018-10-17T06:25:40.651Z,21.40
2018-10-17T06:28:10.681Z,20.60
2018-10-17T06:30:40.565Z,19.40
2018-10-17T06:33:11.488Z,18.30
2018-10-17T06:35:40.357Z,17.50
2018-10-17T06:38:09.936Z,16.80
2018-10-17T06:40:39.038Z,16.40
2018-10-17T06:43:08.479Z,15.90
2018-10-17T06:45:37.281Z,15.00
2018-10-17T06:48:07.193Z,14.10
2018-10-17T06:50:36.024Z,13.50
2018-10-17T06:53:04.910Z,12.70
2018-10-17T06:55:35.148Z,10.80
2018-10-17T06:58:04.885Z,10.60
2018-10-17T07:00:35.693Z,11.00
2018-10-17T07:03:06.650Z,9.70
2018-10-17T07:05:35.530Z,10.10
2018-10-17T07:08:04.356Z,9.90
2018-10-17T07:10:34.566Z,9.40
2018-10-17T07:13:04.014Z,9.10
2018-10-17T07:15:33.866Z,8.90
2018-10-17T07:18:03.712Z,8.40
2018-10-17T07:20:33.103Z,8.20
2018-10-17T07:23:04.182Z,8.10
2018-10-17T07:25:33.898Z,8.20
2018-10-17T07:28:03.619Z,7.00
2018-10-17T07:30:33.442Z,7.40
2018-10-17T07:33:02.292Z,7.00
2018-10-17T07:35:31.131Z,6.60
2018-10-17T07:38:00.534Z,6.80
2018-10-17T07:40:29.353Z,6.50
2018-10-17T07:42:58.942Z,6.00
2018-10-17T07:45:28.457Z,5.90
2018-10-17T07:47:57.642Z,5.80
2018-10-17T07:50:26.458Z,5.30
2018-10-17T07:52:55.351Z,4.90
2018-10-17T07:55:24.195Z,4.60
2018-10-17T07:57:52.979Z,4.30
2018-10-17T08:00:23.265Z,4.10
2018-10-17T08:02:52.092Z,3.70
2018-10-17T08:05:20.901Z,3.50
2018-10-17T08:07:49.741Z,3.20
2018-10-17T08:10:18.547Z,3.20
2018-10-17T08:12:47.340Z,2.90
2018-10-17T08:15:18.758Z,2.70
2018-10-17T08:17:47.608Z,2.60
2018-10-17T08:20:16.420Z,2.60
2018-10-17T08:22:45.918Z,2.10
2018-10-17T08:25:14.749Z,2.00
2018-10-17T08:27:44.105Z,2.00
2018-10-17T08:30:13.101Z,1.80
2018-10-17T08:32:41.851Z,1.10
2018-10-17T08:35:10.728Z,1.50
2018-10-17T08:37:40.399Z,1.30
2018-10-17T08:40:08.964Z,1.00
2018-10-17T08:42:37.751Z,1.30
2018-10-17T08:45:07.197Z,1.20
2018-10-17T08:47:35.993Z,1.00
2018-10-17T08:50:04.941Z,1.00
2018-10-17T08:52:34.566Z,1.20
2018-10-17T08:55:03.423Z,1.00
2018-10-17T08:57:32.299Z,1.00
2018-10-17T09:00:01.241Z,1.00
2018-10-17T09:02:30.106Z,1.00
2018-10-17T09:04:59.810Z,1.00
2018-10-17T09:07:30.234Z,1.00
2018-10-17T09:09:59.058Z,1.00
2018-10-17T09:12:27.912Z,1.00
2018-10-17T09:14:57.979Z,1.00
2018-10-17T09:17:26.841Z,1.00
2018-10-17T09:19:55.845Z,1.00
2018-10-17T09:22:24.985Z,1.00
2018-10-17T09:24:53.635Z,1.00
2018-10-17T09:27:22.456Z,1.00
2018-10-17T09:29:51.333Z,1.00
2018-10-17T09:32:20.167Z,1.00
2018-10-17T09:34:48.977Z,1.00
2018-10-17T09:37:18.029Z,1.00
2018-10-17T09:39:46.943Z,1.00
2018-10-17T09:42:15.804Z,1.00
2018-10-17T09:44:46.607Z,1.00
2018-10-17T09:47:15.477Z,1.00
2018-10-17T09:49:45.039Z,1.00
2018-10-17T09:52:14.189Z,1.00
2018-10-17T09:54:43.007Z,1.00
2018-10-17T09:57:11.831Z,1.00
2018-10-17T09:59:40.983Z,1.00
2018-10-17T10:02:09.813Z,1.00
2018-10-17T10:04:39.273Z,1.00
2018-10-17T10:07:09.229Z,1.00
2018-10-17T10:09:38.083Z,1.00
2018-10-17T10:12:07.747Z,1.00
2018-10-17T10:14:37.185Z,1.00
2018-10-17T10:17:06.069Z,1.00
2018-10-17T10:19:34.896Z,1.00
2018-10-17T10:22:04.460Z,1.00
2018-10-17T10:24:33.288Z,1.00
2018-10-17T10:27:02.119Z,1.00
2018-10-17T10:29:32.155Z,1.00
2018-10-17T10:32:00.943Z,1.00
2018-10-17T10:34:30.940Z,1.00
2018-10-17T10:37:00.028Z,1.00
2018-10-17T10:39:28.832Z,1.00
2018-10-17T10:41:57.723Z,1.00
2018-10-17T10:44:26.510Z,1.00
2018-10-17T10:46:55.315Z,1.00
2018-10-17T10:49:24.102Z,1.00
2018-10-17T10:51:53.664Z,1.00
2018-10-17T10:54:22.477Z,1.00
2018-10-17T10:56:51.720Z,1.00
2018-10-17T10:59:20.722Z,1.00
2018-10-17T11:01:49.553Z,1.00
2018-10-17T11:04:18.400Z,1.00
2018-10-17T11:06:47.576Z,1.00
2018-10-17T11:09:16.371Z,1.00
2018-10-17T11:11:45.149Z,1.00
2018-10-17T11:14:14.534Z,1.00
2018-10-17T11:16:43.064Z,1.00
2018-10-17T11:19:11.864Z,1.00
2018-10-17T11:21:40.716Z,1.00
2018-10-17T11:24:09.526Z,1.00
2018-10-17T11:26:38.331Z,1.00
2018-10-17T11:29:07.428Z,1.00
2018-10-17T11:31:36.304Z,1.00
2018-10-17T11:34:05.164Z,1.00
2018-10-17T11:36:34.023Z,1.00
2018-10-17T11:39:04.159Z,1.00
2018-10-17T11:41:32.967Z,1.00
2018-10-17T11:44:04.114Z,1.10
2018-10-17T11:46:32.936Z,1.70
2018-10-17T11:49:01.754Z,2.40
2018-10-17T11:51:30.686Z,2.60
2018-10-17T11:53:59.586Z,2.70
2018-10-17T11:59:00.875Z,4.10
2018-10-17T12:01:29.726Z,4.50
2018-10-17T12:03:59.526Z,4.90
2018-10-17T12:06:28.891Z,4.80
2018-10-17T12:08:57.910Z,5.60
2018-10-17T12:11:26.766Z,5.50
2018-10-17T12:13:57.774Z,6.00
2018-10-17T12:16:26.585Z,5.90
2018-10-17T12:18:55.427Z,6.30
2018-10-17T12:21:24.736Z,6.10
2018-10-17T12:23:53.847Z,6.50
2018-10-17T12:26:22.646Z,7.40
2018-10-17T12:28:51.892Z,7.30
2018-10-17T12:31:20.749Z,6.90
2018-10-17T12:33:49.600Z,7.40
2018-10-17T12:36:19.744Z,8.00
2018-10-17T12:38:48.611Z,8.10
2018-10-17T12:41:17.502Z,8.40
2018-10-17T12:46:14.705Z,8.00
2018-10-17T12:48:43.602Z,8.20
2018-10-17T12:51:12.454Z,8.60
2018-10-17T12:53:41.407Z,8.60
2018-10-17T12:56:10.210Z,8.40
2018-10-17T12:58:39.303Z,8.30
2018-10-17T13:01:09.296Z,9.00
2018-10-17T13:03:38.138Z,8.80
2018-10-17T13:06:08.125Z,9.00
2018-10-17T13:08:37.002Z,9.50
2018-10-17T13:11:06.128Z,10.10
2018-10-17T13:13:34.967Z,10.10
2018-10-17T13:16:03.813Z,10.00
2018-10-17T13:18:32.662Z,10.00
2018-10-17T13:21:01.726Z,10.40
2018-10-17T13:23:30.544Z,10.80
2018-10-17T13:25:59.788Z,10.60
2018-10-17T13:28:28.680Z,11.00
2018-10-17T13:30:57.560Z,11.20
2018-10-17T13:33:26.402Z,11.70
2018-10-17T13:35:56.090Z,11.10
2018-10-17T13:38:24.909Z,11.50
2018-10-17T13:40:54.386Z,11.90
2018-10-17T13:43:23.678Z,11.70
2018-10-17T13:45:52.590Z,11.50
2018-10-17T13:48:21.372Z,12.00
2018-10-17T13:50:52.091Z,12.10
2018-10-17T13:53:20.945Z,12.30
2018-10-17T13:55:49.873Z,12.40
2018-10-17T13:58:20.427Z,12.30
2018-10-17T14:00:49.160Z,12.10
2018-10-17T14:03:17.947Z,12.10
2018-10-17T14:05:48.254Z,12.50
2018-10-17T14:08:19.649Z,12.20
2018-10-17T14:10:49.078Z,12.60
2018-10-17T14:13:19.620Z,13.20
2018-10-17T14:15:48.429Z,12.90
2018-10-17T14:18:17.331Z,12.60
2018-10-17T14:20:47.407Z,12.70
2018-10-17T14:23:16.332Z,12.90
2018-10-17T14:25:45.123Z,12.80
2018-10-17T14:28:14.569Z,13.00
2018-10-17T14:30:43.354Z,12.80
2018-10-17T14:35:43.209Z,12.90
2018-10-17T14:38:12.024Z,13.40
2018-10-17T14:40:40.901Z,12.20
2018-10-17T14:43:09.783Z,11.80
2018-10-17T14:45:38.616Z,11.60
2018-10-17T14:48:07.716Z,11.40
2018-10-17T14:50:38.746Z,11.30
2018-10-17T14:53:08.081Z,11.40
2018-10-17T14:55:36.913Z,11.40
2018-10-17T14:58:05.923Z,12.00
2018-10-17T15:03:03.212Z,11.60
2018-10-17T15:05:32.907Z,12.10
2018-10-17T15:08:01.720Z,12.40
2018-10-17T15:10:30.689Z,13.00
2018-10-17T15:13:00.455Z,13.50
2018-10-17T15:15:29.255Z,14.00
2018-10-17T15:17:58.089Z,13.90
2018-10-17T15:20:27.173Z,13.30
2018-10-17T15:22:55.990Z,13.70
2018-10-17T15:25:25.461Z,13.80
2018-10-17T15:27:56.038Z,13.80
2018-10-17T15:30:26.465Z,13.20
2018-10-17T15:32:55.336Z,13.30
2018-10-17T15:35:24.223Z,13.30
2018-10-17T15:37:53.031Z,13.80
2018-10-17T15:40:21.839Z,14.50
2018-10-17T15:42:50.676Z,15.20
2018-10-17T15:45:20.387Z,15.60
2018-10-17T15:47:49.272Z,15.80
2018-10-17T15:50:18.094Z,16.10
2018-10-17T15:52:46.896Z,16.50
2018-10-17T15:55:15.695Z,16.60
2018-10-17T15:57:44.559Z,17.10
2018-10-17T16:00:13.475Z,17.00
2018-10-17T16:02:42.224Z,17.10
2018-10-17T16:05:11.872Z,17.70
2018-10-17T16:07:41.080Z,17.80
2018-10-17T16:10:10.077Z,17.90
2018-10-17T16:12:40.665Z,18.00
2018-10-17T16:15:10.230Z,18.10
2018-10-17T16:17:39.062Z,17.90
2018-10-17T16:20:09.766Z,17.90
2018-10-17T16:22:38.519Z,18.00
2018-10-17T16:25:07.842Z,18.40
2018-10-17T16:27:36.798Z,18.10
2018-10-17T16:30:07.858Z,18.60
2018-10-17T16:32:36.666Z,18.60
2018-10-17T16:35:06.297Z,18.20
2018-10-17T16:37:35.337Z,18.70
2018-10-17T16:42:33.011Z,18.40
2018-10-17T16:45:01.811Z,18.30
2018-10-17T16:47:30.713Z,18.50
2018-10-17T16:52:28.958Z,18.50
2018-10-17T16:54:57.753Z,18.60
2018-10-17T16:57:26.873Z,18.70
2018-10-17T16:59:55.708Z,18.70
2018-10-17T17:02:24.516Z,18.70
2018-10-17T17:04:54.914Z,19.20
2018-10-17T17:07:23.752Z,19.20
2018-10-17T17:09:52.558Z,19.30
2018-10-17T17:12:21.927Z,18.90
2018-10-17T17:14:50.971Z,19.10
2018-10-17T17:17:19.766Z,19.10
2018-10-17T17:19:48.617Z,19.20
2018-10-17T17:22:17.428Z,19.70
2018-10-17T17:24:46.209Z,19.50
2018-10-17T17:27:17.074Z,20.10
2018-10-17T17:32:14.399Z,19.60
2018-10-17T17:34:44.291Z,20.10
2018-10-17T17:37:13.129Z,20.00
2018-10-17T17:39:41.964Z,19.50
2018-10-17T17:42:11.165Z,19.50
2018-10-17T17:44:39.928Z,19.90
2018-10-17T17:47:08.876Z,19.80
2018-10-17T17:49:38.401Z,20.00
2018-10-17T17:52:07.346Z,20.30
2018-10-17T17:54:36.105Z,20.60
2018-10-17T17:57:05.323Z,20.60
2018-10-17T17:59:34.164Z,20.60
2018-10-17T18:02:03.002Z,20.70
2018-10-17T18:04:32.829Z,20.70
2018-10-17T18:07:01.828Z,20.90
2018-10-17T18:09:30.669Z,20.80
2018-10-17T18:11:59.526Z,21.30
2018-10-17T18:14:28.658Z,20.90
2018-10-17T18:16:57.475Z,21.00
2018-10-17T18:21:55.888Z,21.10
2018-10-17T18:24:24.614Z,21.20
2018-10-17T18:29:23.015Z,21.30
2018-10-17T18:31:52.010Z,21.50
2018-10-17T18:34:20.903Z,21.60
2018-10-17T18:36:49.806Z,21.70
2018-10-17T18:39:18.859Z,21.70
2018-10-17T18:41:48.304Z,22.20
2018-10-17T18:44:17.228Z,22.50
2018-10-17T18:46:46.045Z,22.20
2018-10-17T18:49:14.877Z,22.20
2018-10-17T18:51:43.719Z,22.40
2018-10-17T18:54:12.975Z,22.50
2018-10-17T18:56:42.746Z,22.60
2018-10-17T18:59:11.609Z,22.70
2018-10-17T19:01:40.507Z,23.10
2018-10-17T19:04:09.371Z,22.70
2018-10-17T19:06:38.218Z,22.80
2018-10-17T19:09:12.026Z,22.80
2018-10-17T19:11:40.688Z,22.90
2018-10-17T19:14:09.958Z,22.90
2018-10-17T19:16:38.868Z,23.40
2018-10-17T19:21:36.211Z,22.90
2018-10-17T19:24:06.927Z,23.00
2018-10-17T19:26:35.753Z,23.00
2018-10-17T19:29:04.724Z,22.90
2018-10-17T19:31:34.361Z,23.40
2018-10-17T19:34:03.155Z,23.10
2018-10-17T19:36:31.995Z,23.60
2018-10-17T19:39:02.147Z,23.20
2018-10-17T19:41:30.911Z,23.60
2018-10-17T19:43:59.705Z,23.30
2018-10-17T19:46:30.439Z,23.70
2018-10-17T19:48:59.234Z,23.30
2018-10-17T19:51:28.048Z,23.20
2018-10-17T19:53:58.130Z,23.30
2018-10-17T19:56:26.959Z,23.30
2018-10-17T19:58:55.776Z,23.30
2018-10-17T20:01:25.811Z,23.70
2018-10-17T20:03:54.645Z,23.30
2018-10-17T20:06:23.482Z,23.30
2018-10-17T20:08:52.512Z,23.60
2018-10-17T20:11:21.350Z,23.60
2018-10-17T20:13:50.137Z,24.00
2018-10-17T20:16:20.737Z,23.90
2018-10-17T20:21:18.066Z,23.30
2018-10-17T20:23:48.825Z,23.30
2018-10-17T20:26:19.917Z,23.30
2018-10-17T20:28:49.951Z,23.70
2018-10-17T20:33:49.343Z,23.30
2018-10-17T20:36:18.410Z,23.50
2018-10-17T20:38:47.403Z,23.50
2018-10-17T20:41:16.230Z,23.90
2018-10-17T20:43:45.917Z,23.40
2018-10-17T20:46:14.730Z,23.50
2018-10-17T20:48:43.569Z,23.50
2018-10-17T20:51:13.808Z,23.70
2018-10-17T20:53:43.722Z,24.10
2018-10-17T20:56:13.574Z,23.70
2018-10-17T20:58:43.769Z,23.70
2018-10-17T21:01:12.611Z,23.70
2018-10-17T21:03:41.463Z,23.70
2018-10-17T21:06:10.280Z,24.20
2018-10-17T21:08:39.193Z,24.40
2018-10-17T21:11:08.795Z,24.10
2018-10-17T21:13:40.409Z,24.00
2018-10-17T21:16:09.249Z,24.50
2018-10-17T21:18:38.070Z,24.90
2018-10-17T21:21:07.287Z,24.10
2018-10-17T21:23:36.122Z,24.00
2018-10-17T21:26:06.476Z,24.60
2018-10-17T21:28:35.518Z,24.60
2018-10-17T21:31:05.409Z,23.90
2018-10-17T21:33:34.275Z,24.90
2018-10-17T21:36:04.029Z,24.40
2018-10-17T21:38:32.874Z,24.40
2018-10-17T21:41:01.726Z,24.80
2018-10-17T21:43:30.630Z,24.50
2018-10-17T21:45:59.474Z,24.80
2018-10-17T21:48:28.306Z,24.60
2018-10-17T21:50:57.710Z,25.20
2018-10-17T21:53:26.558Z,24.90
2018-10-17T21:55:55.393Z,25.00
2018-10-17T21:58:24.467Z,25.40
2018-10-17T22:00:53.278Z,25.90
2018-10-17T22:03:23.821Z,25.60
2018-10-17T22:05:53.463Z,26.00
2018-10-17T22:08:22.300Z,26.10
2018-10-17T22:10:51.143Z,25.40
2018-10-17T22:13:20.277Z,25.90
2018-10-17T22:15:49.133Z,26.30
2018-10-17T22:18:17.999Z,26.20
2018-10-17T22:20:46.869Z,26.00
2018-10-17T22:23:15.704Z,25.90
2018-10-17T22:28:14.552Z,25.80
2018-10-17T22:33:11.772Z,26.30
2018-10-17T22:35:41.360Z,26.50
2018-10-17T22:38:10.205Z,27.00
2018-10-17T22:40:39.749Z,26.90
2018-10-17T22:48:07.187Z,26.80
2018-10-17T22:50:37.079Z,26.60
2018-10-17T22:53:06.006Z,26.50
2018-10-17T22:55:34.788Z,26.80
2018-10-17T22:58:03.653Z,26.50
2018-10-17T23:00:33.159Z,26.90
2018-10-17T23:03:01.947Z,26.10
2018-10-17T23:05:32.478Z,26.50
2018-10-17T23:08:01.518Z,26.90
2018-10-17T23:10:30.274Z,26.00
2018-10-17T23:12:59.237Z,26.40
2018-10-17T23:15:28.577Z,26.50
2018-10-17T23:17:57.398Z,26.30
2018-10-17T23:20:26.528Z,26.40
2018-10-17T23:22:55.317Z,26.90
2018-10-17T23:25:24.132Z,26.60
2018-10-17T23:27:53.340Z,26.60
2018-10-17T23:30:22.165Z,26.60
2018-10-17T23:32:51.605Z,27.10
2018-10-17T23:35:27.476Z,26.50
2018-10-17T23:37:56.254Z,26.10
2018-10-17T23:40:25.794Z,26.30
2018-10-17T23:42:54.655Z,26.70
2018-10-17T23:45:23.482Z,27.30
2018-10-17T23:47:52.297Z,26.80
2018-10-17T23:50:21.184Z,26.90
2018-10-17T23:55:18.397Z,27.00
2018-10-17T23:57:47.498Z,27.40
