createdAt,value
2022-11-01T00:01:26.319Z,100883.63
2022-11-01T00:03:52.728Z,100877.66
2022-11-01T00:06:19.591Z,100864.66
2022-11-01T00:08:46.057Z,100871.66
2022-11-01T00:11:15.037Z,100864.66
2022-11-01T00:13:41.611Z,100859.41
2022-11-01T00:16:08.210Z,100855.00
2022-11-01T00:18:34.782Z,100853.25
2022-11-01T00:21:01.235Z,100857.63
2022-11-01T00:23:27.918Z,100854.09
2022-11-01T00:25:54.401Z,100851.47
2022-11-01T00:28:20.995Z,100843.63
2022-11-01T00:30:51.954Z,100855.66
2022-11-01T00:33:18.400Z,100852.94
2022-11-01T00:35:47.000Z,100845.94
2022-11-01T00:38:13.915Z,100848.47
2022-11-01T00:40:40.379Z,100848.38
2022-11-01T00:43:06.848Z,100850.97
2022-11-01T00:45:33.307Z,100833.50
2022-11-01T00:48:00.029Z,100840.59
2022-11-01T00:50:26.785Z,100829.41
2022-11-01T00:52:55.334Z,100829.41
2022-11-01T00:55:21.792Z,100825.94
2022-11-01T00:57:48.286Z,100812.97
2022-11-01T01:00:16.187Z,100806.66
2022-11-01T01:02:42.806Z,100804.88
2022-11-01T01:05:10.296Z,100803.00
2022-11-01T01:07:36.904Z,100802.91
2022-11-01T01:10:05.694Z,100797.59
2022-11-01T01:12:32.509Z,100789.59
2022-11-01T01:14:59.003Z,100788.78
2022-11-01T01:17:27.624Z,100790.34
2022-11-01T01:19:56.545Z,100783.22
2022-11-01T01:22:23.053Z,100781.47
2022-11-01T01:24:49.544Z,100784.09
2022-11-01T01:27:17.517Z,100784.91
2022-11-01T01:29:44.713Z,100778.84
2022-11-01T01:32:20.714Z,100783.88
2022-11-01T01:34:47.418Z,100773.38
2022-11-01T01:37:15.269Z,100769.22
2022-11-01T01:39:42.115Z,100775.09
2022-11-01T01:42:28.931Z,100776.53
2022-11-01T01:44:55.298Z,100772.25
2022-11-01T01:47:23.891Z,100769.63
2022-11-01T01:49:55.109Z,100770.47
2022-11-01T01:52:22.190Z,100768.56
2022-11-01T01:54:51.064Z,100771.09
2022-11-01T01:57:19.053Z,100770.13
2022-11-01T01:59:46.180Z,100772.16
2022-11-01T02:02:14.264Z,100762.41
2022-11-01T02:04:49.381Z,100759.56
2022-11-01T02:07:15.931Z,100753.50
2022-11-01T02:09:43.488Z,100763.97
2022-11-01T02:12:12.312Z,100756.84
2022-11-01T02:14:42.263Z,100764.53
2022-11-01T02:17:35.966Z,100751.84
2022-11-01T02:20:14.542Z,100764.41
2022-11-01T02:23:03.077Z,100763.34
2022-11-01T02:25:35.806Z,100753.84
2022-11-01T02:28:22.214Z,100757.94
2022-11-01T02:31:25.674Z,100760.53
2022-11-01T02:34:23.731Z,100758.75
2022-11-01T02:37:01.106Z,100762.94
2022-11-01T02:39:32.842Z,100764.63
2022-11-01T02:42:19.021Z,100754.66
2022-11-01T02:44:53.003Z,100755.72
2022-11-01T02:47:20.151Z,100753.00
2022-11-01T02:49:50.071Z,100757.38
2022-11-01T02:52:29.027Z,100762.50
2022-11-01T02:55:03.528Z,100767.13
2022-11-01T02:57:36.761Z,100769.53
2022-11-01T03:00:23.166Z,100754.56
2022-11-01T03:02:53.373Z,100752.88
2022-11-01T03:05:24.264Z,100761.47
2022-11-01T03:08:12.787Z,100754.44
2022-11-01T03:10:51.555Z,100761.59
2022-11-01T03:13:34.784Z,100761.13
2022-11-01T03:16:25.920Z,100758.66
2022-11-01T03:19:25.906Z,100766.38
2022-11-01T03:22:13.407Z,100769.63
2022-11-01T03:25:05.830Z,100771.91
2022-11-01T03:27:34.689Z,100772.66
2022-11-01T03:30:14.058Z,100776.31
2022-11-01T03:32:56.508Z,100785.09
2022-11-01T03:35:34.726Z,100783.94
2022-11-01T03:38:06.961Z,100781.31
2022-11-01T03:40:35.763Z,100795.34
2022-11-01T03:43:07.352Z,100792.28
2022-11-01T03:45:37.968Z,100799.09
2022-11-01T03:48:05.738Z,100813.47
2022-11-01T03:50:33.108Z,100822.06
2022-11-01T03:52:59.908Z,100827.31
2022-11-01T03:55:26.666Z,100821.09
2022-11-01T03:57:58.215Z,100838.72
2022-11-01T04:00:30.282Z,100834.66
2022-11-01T04:02:58.302Z,100851.63
2022-11-01T04:05:27.669Z,100854.72
2022-11-01T04:07:54.971Z,100858.69
2022-11-01T04:10:23.820Z,100866.88
2022-11-01T04:12:52.174Z,100860.28
2022-11-01T04:15:39.204Z,100861.13
2022-11-01T04:18:35.160Z,100892.06
2022-11-01T04:21:06.075Z,100891.53
2022-11-01T04:23:33.705Z,100888.38
2022-11-01T04:26:00.432Z,100892.78
2022-11-01T04:28:27.013Z,100895.41
2022-11-01T04:30:53.619Z,100899.91
2022-11-01T04:33:20.472Z,100898.53
2022-11-01T04:35:47.165Z,100909.97
2022-11-01T04:38:14.652Z,100916.34
2022-11-01T04:40:43.034Z,100924.44
2022-11-01T04:43:10.427Z,100932.47
2022-11-01T04:45:36.942Z,100938.78
2022-11-01T04:48:14.063Z,100941.47
2022-11-01T04:50:42.141Z,100931.41
2022-11-01T04:53:10.269Z,100957.81
2022-11-01T04:55:36.807Z,100956.25
2022-11-01T04:58:04.432Z,100971.97
2022-11-01T05:00:33.250Z,100980.00
2022-11-01T05:03:07.724Z,100982.63
2022-11-01T05:05:35.410Z,100973.25
2022-11-01T05:08:10.807Z,100981.22
2022-11-01T05:10:40.233Z,100971.88
2022-11-01T05:13:07.474Z,100989.34
2022-11-01T05:15:36.868Z,100967.78
2022-11-01T05:18:06.581Z,100977.59
2022-11-01T05:20:33.077Z,100969.09
2022-11-01T05:23:01.125Z,100979.88
2022-11-01T05:25:30.542Z,100986.16
2022-11-01T05:28:05.866Z,100983.75
2022-11-01T05:30:32.496Z,100982.03
2022-11-01T05:33:00.470Z,100977.94
2022-11-01T05:35:28.940Z,100988.63
2022-11-01T05:37:56.283Z,100979.28
2022-11-01T05:40:23.659Z,100970.78
2022-11-01T05:42:50.521Z,100992.75
2022-11-01T05:45:17.454Z,100984.22
2022-11-01T05:47:44.110Z,100988.81
2022-11-01T05:50:12.248Z,100987.22
2022-11-01T05:52:39.364Z,100988.28
2022-11-01T05:55:07.207Z,100997.06
2022-11-01T05:57:34.468Z,101003.31
2022-11-01T06:00:01.380Z,100992.97
2022-11-01T06:02:31.847Z,100996.50
2022-11-01T06:05:02.623Z,100990.50
2022-11-01T06:07:29.696Z,100984.66
2022-11-01T06:09:56.218Z,101001.34
2022-11-01T06:12:25.826Z,100998.84
2022-11-01T06:14:52.385Z,101026.88
2022-11-01T06:17:19.336Z,101028.63
2022-11-01T06:19:45.875Z,101024.16
2022-11-01T06:22:12.366Z,101029.38
2022-11-01T06:24:38.765Z,101046.09
2022-11-01T06:27:08.577Z,101034.16
2022-11-01T06:29:37.010Z,101047.31
2022-11-01T06:32:04.999Z,101049.91
2022-11-01T06:34:31.973Z,101038.75
2022-11-01T06:36:58.637Z,101054.44
2022-11-01T06:39:25.308Z,101055.34
2022-11-01T06:41:52.090Z,101059.00
2022-11-01T06:44:18.586Z,101074.84
2022-11-01T06:46:45.057Z,101068.97
2022-11-01T06:49:16.320Z,101068.31
2022-11-01T06:51:45.468Z,101070.25
2022-11-01T06:54:12.031Z,101079.13
2022-11-01T06:56:38.958Z,101076.59
2022-11-01T06:59:05.651Z,101096.75
2022-11-01T07:01:32.663Z,101089.13
2022-11-01T07:03:59.423Z,101071.75
2022-11-01T07:06:29.102Z,101095.28
2022-11-01T07:08:55.784Z,101111.06
2022-11-01T07:11:26.264Z,101099.75
2022-11-01T07:13:55.309Z,101115.53
2022-11-01T07:16:21.810Z,101114.00
2022-11-01T07:18:48.309Z,101133.22
2022-11-01T07:21:14.865Z,101130.72
2022-11-01T07:23:41.280Z,101135.00
2022-11-01T07:26:07.782Z,101127.25
2022-11-01T07:28:35.121Z,101127.34
2022-11-01T07:31:01.617Z,101128.19
2022-11-01T07:33:28.129Z,101149.09
2022-11-01T07:35:54.651Z,101148.25
2022-11-01T07:38:21.583Z,101156.94
2022-11-01T07:40:49.840Z,101153.53
2022-11-01T07:43:17.611Z,101154.38
2022-11-01T07:45:44.781Z,101163.84
2022-11-01T07:48:13.895Z,101170.06
2022-11-01T07:50:42.240Z,101162.91
2022-11-01T07:53:13.994Z,101178.53
2022-11-01T07:55:41.778Z,101180.38
2022-11-01T07:58:12.881Z,101185.50
2022-11-01T08:00:39.957Z,101176.91
2022-11-01T08:03:24.686Z,101181.03
2022-11-01T08:05:51.184Z,101185.69
2022-11-01T08:08:18.303Z,101184.59
2022-11-01T08:10:45.900Z,101190.56
2022-11-01T08:13:18.732Z,101207.78
2022-11-01T08:15:46.600Z,101211.22
2022-11-01T08:18:13.368Z,101214.59
2022-11-01T08:20:41.101Z,101216.19
2022-11-01T08:23:08.646Z,101213.50
2022-11-01T08:25:35.390Z,101198.56
2022-11-01T08:28:13.784Z,101214.06
2022-11-01T08:30:41.631Z,101220.22
2022-11-01T08:33:08.218Z,101228.06
2022-11-01T08:35:35.786Z,101237.44
2022-11-01T08:38:03.619Z,101238.09
2022-11-01T08:40:31.576Z,101231.00
2022-11-01T08:42:58.099Z,101236.34
2022-11-01T08:45:25.681Z,101245.59
2022-11-01T08:48:00.798Z,101252.50
2022-11-01T08:50:28.080Z,101240.13
2022-11-01T08:52:55.096Z,101249.44
2022-11-01T08:55:22.690Z,101260.78
2022-11-01T08:57:49.405Z,101267.53
2022-11-01T09:00:18.052Z,101268.75
2022-11-01T09:02:45.034Z,101270.00
2022-11-01T09:05:11.605Z,101271.41
2022-11-01T09:07:38.424Z,101278.16
2022-11-01T09:10:05.565Z,101291.34
2022-11-01T09:12:32.937Z,101292.34
2022-11-01T09:14:59.665Z,101292.44
2022-11-01T09:17:26.170Z,101306.09
2022-11-01T09:19:52.762Z,101312.88
2022-11-01T09:22:19.319Z,101307.41
2022-11-01T09:24:46.010Z,101303.47
2022-11-01T09:27:12.481Z,101318.47
2022-11-01T09:29:39.188Z,101324.72
2022-11-01T09:32:06.707Z,101320.50
2022-11-01T09:34:33.739Z,101322.03
2022-11-01T09:37:00.236Z,101326.41
2022-11-01T09:39:27.603Z,101331.44
2022-11-01T09:42:04.868Z,101333.56
2022-11-01T09:44:44.026Z,101326.50
2022-11-01T09:47:21.427Z,101344.16
2022-11-01T09:49:52.725Z,101350.47
2022-11-01T09:52:22.359Z,101362.81
2022-11-01T09:54:49.270Z,101357.31
2022-11-01T09:57:33.872Z,101352.56
2022-11-01T10:00:19.980Z,101361.75
2022-11-01T10:03:07.806Z,101365.88
2022-11-01T10:05:48.818Z,101362.34
2022-11-01T10:08:37.920Z,101373.88
2022-11-01T10:11:35.412Z,101374.97
2022-11-01T10:14:11.067Z,101377.59
2022-11-01T10:16:41.894Z,101389.69
2022-11-01T10:19:19.064Z,101397.94
2022-11-01T10:21:53.091Z,101390.16
2022-11-01T10:24:41.445Z,101393.16
2022-11-01T10:27:18.476Z,101390.16
2022-11-01T10:29:55.951Z,101396.97
2022-11-01T10:32:34.949Z,101395.19
2022-11-01T10:35:06.911Z,101392.47
2022-11-01T10:37:57.398Z,101391.81
2022-11-01T10:40:41.865Z,101384.69
2022-11-01T10:43:15.297Z,101386.47
2022-11-01T10:45:47.604Z,101385.59
2022-11-01T10:48:31.703Z,101387.09
2022-11-01T10:51:01.223Z,101380.66
2022-11-01T10:53:30.442Z,101387.47
2022-11-01T10:56:03.126Z,101383.34
2022-11-01T10:58:55.076Z,101392.34
2022-11-01T11:01:25.127Z,101402.38
2022-11-01T11:03:53.270Z,101400.28
2022-11-01T11:06:20.431Z,101397.34
2022-11-01T11:08:52.887Z,101407.75
2022-11-01T11:11:35.747Z,101401.22
2022-11-01T11:14:05.828Z,101386.31
2022-11-01T11:16:44.730Z,101393.38
2022-11-01T11:19:12.019Z,101405.44
2022-11-01T11:21:38.487Z,101388.63
2022-11-01T11:24:05.215Z,101396.44
2022-11-01T11:29:07.091Z,101403.88
2022-11-01T11:31:35.004Z,101403.25
2022-11-01T11:34:23.787Z,101408.41
2022-11-01T11:36:51.923Z,101414.94
2022-11-01T11:39:27.141Z,101411.16
2022-11-01T11:41:53.961Z,101422.19
2022-11-01T11:44:42.642Z,101418.31
2022-11-01T11:47:34.850Z,101416.81
2022-11-01T11:50:26.339Z,101422.41
2022-11-01T11:53:06.557Z,101424.22
2022-11-01T11:55:43.138Z,101412.84
2022-11-01T11:58:28.703Z,101415.78
2022-11-01T12:01:02.165Z,101411.47
2022-11-01T12:03:29.722Z,101415.78
2022-11-01T12:06:00.213Z,101414.09
2022-11-01T12:08:36.397Z,101416.31
2022-11-01T12:11:03.953Z,101426.09
2022-11-01T12:13:38.303Z,101422.50
2022-11-01T12:16:16.969Z,101409.38
2022-11-01T12:18:50.543Z,101406.66
2022-11-01T12:21:36.785Z,101407.28
2022-11-01T12:24:21.538Z,101397.34
2022-11-01T12:26:51.704Z,101412.16
2022-11-01T12:29:43.764Z,101406.13
2022-11-01T12:32:16.758Z,101401.94
2022-11-01T12:34:47.663Z,101406.56
2022-11-01T12:37:19.316Z,101399.69
2022-11-01T12:39:48.952Z,101401.59
2022-11-01T12:42:23.937Z,101387.84
2022-11-01T12:44:56.809Z,101392.22
2022-11-01T12:47:41.682Z,101382.66
2022-11-01T12:50:27.120Z,101378.34
2022-11-01T12:53:13.193Z,101383.81
2022-11-01T12:55:42.328Z,101390.88
2022-11-01T12:58:16.268Z,101380.22
2022-11-01T13:01:07.666Z,101377.72
2022-11-01T13:04:04.837Z,101386.75
2022-11-01T13:06:43.737Z,101381.50
2022-11-01T13:09:16.338Z,101387.81
2022-11-01T13:11:59.541Z,101377.28
2022-11-01T13:14:52.369Z,101391.16
2022-11-01T13:17:22.900Z,101390.03
2022-11-01T13:19:55.294Z,101387.28
2022-11-01T13:22:51.229Z,101392.44
2022-11-01T13:25:32.422Z,101386.22
2022-11-01T13:28:16.008Z,101368.91
2022-11-01T13:30:54.650Z,101367.97
2022-11-01T13:33:22.032Z,101369.00
2022-11-01T13:35:57.084Z,101371.66
2022-11-01T13:38:32.399Z,101376.91
2022-11-01T13:41:07.943Z,101371.81
2022-11-01T13:43:45.528Z,101380.44
2022-11-01T13:46:36.755Z,101378.66
2022-11-01T13:49:09.128Z,101361.53
2022-11-01T13:51:58.083Z,101379.81
2022-11-01T13:54:35.074Z,101371.31
2022-11-01T13:57:13.772Z,101380.19
2022-11-01T13:59:44.382Z,101387.34
2022-11-01T14:02:23.555Z,101377.47
2022-11-01T14:05:10.951Z,101384.44
2022-11-01T14:07:43.608Z,101395.03
2022-11-01T14:10:31.371Z,101391.56
2022-11-01T14:13:10.852Z,101388.00
2022-11-01T14:15:55.576Z,101390.63
2022-11-01T14:18:22.359Z,101390.09
2022-11-01T14:20:53.736Z,101391.13
2022-11-01T14:23:29.189Z,101392.72
2022-11-01T14:26:21.077Z,101399.63
2022-11-01T14:28:49.980Z,101384.09
2022-11-01T14:31:19.806Z,101386.72
2022-11-01T14:33:48.538Z,101379.88
2022-11-01T14:36:19.543Z,101384.28
2022-11-01T14:38:52.413Z,101388.78
2022-11-01T14:41:20.557Z,101391.63
2022-11-01T14:43:51.533Z,101402.22
2022-11-01T14:46:28.267Z,101403.16
2022-11-01T14:49:13.861Z,101410.28
2022-11-01T14:51:51.882Z,101405.97
2022-11-01T14:54:31.912Z,101417.53
2022-11-01T14:56:59.013Z,101418.56
2022-11-01T14:59:35.477Z,101407.97
2022-11-01T15:02:07.022Z,101407.00
2022-11-01T15:04:44.912Z,101400.09
2022-11-01T15:07:27.665Z,101396.53
2022-11-01T15:10:07.301Z,101392.00
2022-11-01T15:12:46.603Z,101394.63
2022-11-01T15:15:20.320Z,101386.97
2022-11-01T15:17:54.935Z,101394.28
2022-11-01T15:20:22.117Z,101390.16
2022-11-01T15:22:53.024Z,101392.03
2022-11-01T15:25:26.634Z,101388.88
2022-11-01T15:27:55.369Z,101390.03
2022-11-01T15:30:30.079Z,101392.94
2022-11-01T15:33:21.330Z,101380.75
2022-11-01T15:35:56.528Z,101388.13
2022-11-01T15:38:23.516Z,101386.63
2022-11-01T15:40:53.260Z,101385.06
2022-11-01T15:43:26.806Z,101384.13
2022-11-01T15:45:53.434Z,101388.50
2022-11-01T15:48:24.623Z,101390.31
2022-11-01T15:51:03.358Z,101384.00
2022-11-01T15:53:33.564Z,101391.34
2022-11-01T15:56:11.704Z,101395.63
2022-11-01T15:58:46.802Z,101401.00
2022-11-01T16:01:19.295Z,101391.44
2022-11-01T16:03:55.709Z,101391.63
2022-11-01T16:06:26.833Z,101403.81
2022-11-01T16:09:02.565Z,101404.00
2022-11-01T16:11:32.459Z,101394.44
2022-11-01T16:14:02.026Z,101400.63
2022-11-01T16:16:29.162Z,101404.28
2022-11-01T16:18:55.701Z,101399.13
2022-11-01T16:21:26.994Z,101407.94
2022-11-01T16:24:15.816Z,101394.94
2022-11-01T16:27:00.060Z,101389.03
2022-11-01T16:29:48.390Z,101403.25
2022-11-01T16:32:22.903Z,101405.34
2022-11-01T16:34:50.822Z,101398.59
2022-11-01T16:37:29.690Z,101396.88
2022-11-01T16:39:59.031Z,101400.63
2022-11-01T16:42:25.590Z,101417.47
2022-11-01T16:44:55.994Z,101408.78
2022-11-01T16:47:22.967Z,101412.13
2022-11-01T16:49:51.937Z,101414.22
2022-11-01T16:52:18.945Z,101408.97
2022-11-01T16:54:49.832Z,101413.09
2022-11-01T16:57:26.682Z,101417.31
2022-11-01T16:59:57.722Z,101413.00
2022-11-01T17:02:30.136Z,101411.88
2022-11-01T17:05:20.689Z,101406.63
2022-11-01T17:07:47.299Z,101413.56
2022-11-01T17:10:22.169Z,101410.28
2022-11-01T17:12:48.874Z,101402.13
2022-11-01T17:15:15.629Z,101404.66
2022-11-01T17:17:44.095Z,101398.38
2022-11-01T17:20:16.689Z,101410.47
2022-11-01T17:22:43.740Z,101422.81
2022-11-01T17:25:16.545Z,101416.66
2022-11-01T17:27:43.726Z,101410.56
2022-11-01T17:30:10.575Z,101409.63
2022-11-01T17:32:36.952Z,101406.09
2022-11-01T17:35:03.842Z,101398.22
2022-11-01T17:37:32.271Z,101406.16
2022-11-01T17:40:00.708Z,101412.25
2022-11-01T17:42:27.197Z,101420.19
2022-11-01T17:44:53.878Z,101426.31
2022-11-01T17:47:20.343Z,101426.31
2022-11-01T17:49:48.189Z,101424.53
2022-11-01T17:52:14.750Z,101428.81
2022-11-01T17:54:41.305Z,101422.75
2022-11-01T17:57:07.742Z,101419.44
2022-11-01T17:59:35.219Z,101422.19
2022-11-01T18:02:01.906Z,101429.31
2022-11-01T18:04:34.057Z,101431.06
2022-11-01T18:07:03.596Z,101422.56
2022-11-01T18:09:30.713Z,101419.06
2022-11-01T18:12:14.721Z,101412.91
2022-11-01T18:15:08.185Z,101416.44
2022-11-01T18:17:49.797Z,101425.47
2022-11-01T18:20:39.974Z,101413.28
2022-11-01T18:23:11.991Z,101419.47
2022-11-01T18:25:42.412Z,101424.78
2022-11-01T18:28:15.678Z,101435.28
2022-11-01T18:30:47.115Z,101426.75
2022-11-01T18:33:58.459Z,101421.59
2022-11-01T18:36:33.571Z,101426.06
2022-11-01T18:39:15.363Z,101419.25
2022-11-01T18:41:44.451Z,101425.53
2022-11-01T18:44:12.444Z,101430.00
2022-11-01T18:47:14.459Z,101437.94
2022-11-01T18:49:40.910Z,101434.56
2022-11-01T18:52:14.199Z,101425.78
2022-11-01T18:54:47.674Z,101433.66
2022-11-01T18:57:17.450Z,101421.47
2022-11-01T18:59:46.138Z,101414.66
2022-11-01T19:02:15.740Z,101425.97
2022-11-01T19:04:43.078Z,101422.44
2022-11-01T19:07:35.171Z,101423.09
2022-11-01T19:10:17.960Z,101435.34
2022-11-01T19:12:48.038Z,101420.63
2022-11-01T19:15:22.728Z,101425.78
2022-11-01T19:17:56.350Z,101430.19
2022-11-01T19:20:30.265Z,101426.72
2022-11-01T19:22:59.847Z,101430.38
2022-11-01T19:25:30.195Z,101433.00
2022-11-01T19:28:04.190Z,101426.91
2022-11-01T19:30:33.015Z,101427.84
2022-11-01T19:33:12.482Z,101425.13
2022-11-01T19:35:39.164Z,101432.22
2022-11-01T19:38:05.933Z,101424.50
2022-11-01T19:40:35.876Z,101427.09
2022-11-01T19:43:13.620Z,101432.34
2022-11-01T19:45:51.383Z,101426.34
2022-11-01T19:48:25.250Z,101424.09
2022-11-01T19:50:51.751Z,101419.22
2022-11-01T19:53:40.051Z,101422.09
2022-11-01T19:56:34.671Z,101414.59
2022-11-01T19:59:03.670Z,101408.31
2022-11-01T20:01:42.123Z,101405.81
2022-11-01T20:04:14.792Z,101395.69
2022-11-01T20:07:10.858Z,101406.16
2022-11-01T20:09:38.990Z,101418.66
2022-11-01T20:12:05.589Z,101418.66
2022-11-01T20:14:33.432Z,101406.44
2022-11-01T20:16:59.864Z,101400.44
2022-11-01T20:19:26.370Z,101396.13
2022-11-01T20:21:52.812Z,101401.56
2022-11-01T20:24:19.341Z,101392.00
2022-11-01T20:26:45.906Z,101397.22
2022-11-01T20:29:12.372Z,101390.31
2022-11-01T20:31:38.946Z,101385.91
2022-11-01T20:34:05.476Z,101370.28
2022-11-01T20:36:31.938Z,101383.56
2022-11-01T20:38:58.434Z,101381.97
2022-11-01T20:41:24.907Z,101396.94
2022-11-01T20:43:51.381Z,101399.53
2022-11-01T20:46:18.115Z,101397.91
2022-11-01T20:48:47.452Z,101393.06
2022-11-01T20:51:14.048Z,101398.91
2022-11-01T20:53:41.210Z,101408.69
2022-11-01T20:56:08.732Z,101412.53
2022-11-01T20:58:40.180Z,101414.84
2022-11-01T21:01:17.385Z,101423.78
2022-11-01T21:03:44.518Z,101408.22
2022-11-01T21:06:16.847Z,101405.81
2022-11-01T21:08:47.010Z,101387.25
2022-11-01T21:11:19.471Z,101376.09
2022-11-01T21:13:45.865Z,101374.75
2022-11-01T21:16:29.265Z,101395.75
2022-11-01T21:19:02.195Z,101403.00
2022-11-01T21:21:33.412Z,101409.31
2022-11-01T21:24:02.111Z,101405.06
2022-11-01T21:26:33.736Z,101397.53
2022-11-01T21:29:35.663Z,101397.53
2022-11-01T21:32:03.039Z,101398.69
2022-11-01T21:34:31.515Z,101398.78
2022-11-01T21:36:58.594Z,101395.47
2022-11-01T21:39:32.750Z,101386.66
2022-11-01T21:42:03.771Z,101408.47
2022-11-01T21:44:45.391Z,101388.56
2022-11-01T21:47:22.874Z,101398.19
2022-11-01T21:49:50.753Z,101402.88
2022-11-01T21:52:19.416Z,101398.44
2022-11-01T21:54:46.797Z,101415.00
2022-11-01T21:57:14.749Z,101418.56
2022-11-01T21:59:42.086Z,101424.88
2022-11-01T22:02:12.010Z,101420.41
2022-11-01T22:04:39.057Z,101416.94
2022-11-01T22:07:07.903Z,101421.56
2022-11-01T22:09:36.017Z,101420.97
2022-11-01T22:12:04.908Z,101413.44
2022-11-01T22:14:32.028Z,101411.72
2022-11-01T22:16:59.078Z,101421.66
2022-11-01T22:19:25.534Z,101419.97
2022-11-01T22:21:52.121Z,101420.03
2022-11-01T22:24:18.785Z,101408.19
2022-11-01T22:26:45.175Z,101421.41
2022-11-01T22:29:11.644Z,101422.44
2022-11-01T22:31:38.115Z,101412.03
2022-11-01T22:34:04.775Z,101409.66
2022-11-01T22:36:35.801Z,101369.91
2022-11-01T22:39:12.356Z,101384.69
2022-11-01T22:41:40.495Z,101367.59
2022-11-01T22:44:13.645Z,101363.97
2022-11-01T22:46:58.268Z,101355.22
2022-11-01T22:49:37.537Z,101357.75
2022-11-01T22:52:24.173Z,101346.41
2022-11-01T22:54:52.480Z,101349.09
2022-11-01T22:57:26.571Z,101350.16
2022-11-01T22:59:54.809Z,101342.56
2022-11-01T23:02:27.065Z,101336.41
2022-11-01T23:05:16.924Z,101341.63
2022-11-01T23:07:52.445Z,101337.34
2022-11-01T23:10:27.211Z,101337.34
2022-11-01T23:13:39.185Z,101334.75
2022-11-01T23:16:30.704Z,101353.91
2022-11-01T23:19:01.228Z,101341.94
2022-11-01T23:21:28.090Z,101344.66
2022-11-01T23:23:55.067Z,101347.16
2022-11-01T23:26:23.007Z,101348.84
2022-11-01T23:28:55.367Z,101343.66
2022-11-01T23:31:24.459Z,101346.25
2022-11-01T23:33:51.537Z,101341.94
2022-11-01T23:36:24.051Z,101351.53
2022-11-01T23:41:36.898Z,101361.81
2022-11-01T23:44:18.057Z,101361.75
2022-11-01T23:46:44.658Z,101363.69
2022-11-01T23:49:23.970Z,101360.22
2022-11-01T23:51:51.730Z,101353.25
2022-11-01T23:54:39.910Z,101348.69
2022-11-01T23:57:06.392Z,101352.25
2022-11-01T23:59:33.011Z,101345.31
