createdAt,value
2019-03-08T00:00:15.803Z,81.44
2019-03-08T00:01:15.887Z,81.96
2019-03-08T00:02:15.812Z,82.37
2019-03-08T00:03:15.796Z,81.96
2019-03-08T00:04:15.762Z,82.06
2019-03-08T00:05:15.809Z,82.57
2019-03-08T00:06:15.738Z,82.26
2019-03-08T00:07:15.831Z,82.37
2019-03-08T00:08:15.749Z,81.96
2019-03-08T00:09:15.858Z,82.06
2019-03-08T00:10:15.698Z,82.26
2019-03-08T00:11:15.748Z,81.85
2019-03-08T00:12:15.681Z,82.37
2019-03-08T00:13:15.791Z,82.57
2019-03-08T00:14:15.658Z,82.47
2019-03-08T00:15:15.672Z,82.23
2019-03-08T00:16:15.649Z,82.47
2019-03-08T00:17:15.701Z,82.57
2019-03-08T00:18:15.637Z,82.06
2019-03-08T00:19:15.700Z,82.26
2019-03-08T00:20:15.590Z,82.37
2019-03-08T00:21:15.615Z,82.89
2019-03-08T00:22:15.656Z,82.33
2019-03-08T00:23:15.656Z,82.37
2019-03-08T00:24:15.545Z,82.43
2019-03-08T00:25:15.647Z,83.09
2019-03-08T00:26:15.531Z,82.43
2019-03-08T00:27:15.558Z,82.57
2019-03-08T00:28:15.546Z,82.26
2019-03-08T00:29:15.563Z,82.23
2019-03-08T00:30:15.476Z,82.57
2019-03-08T00:31:15.584Z,82.12
2019-03-08T00:32:15.460Z,82.78
2019-03-08T00:33:15.523Z,82.23
2019-03-08T00:34:15.437Z,82.33
2019-03-08T00:35:15.504Z,82.23
2019-03-08T00:36:15.409Z,82.54
2019-03-08T00:37:15.521Z,82.16
2019-03-08T00:38:15.498Z,82.26
2019-03-08T00:39:15.434Z,82.37
2019-03-08T00:40:15.364Z,82.16
2019-03-08T00:41:15.443Z,81.81
2019-03-08T00:42:15.343Z,81.71
2019-03-08T00:43:15.456Z,81.51
2019-03-08T00:44:15.359Z,81.81
2019-03-08T00:45:15.376Z,81.71
2019-03-08T00:46:15.315Z,82.02
2019-03-08T00:47:15.382Z,81.51
2019-03-08T00:48:15.350Z,81.71
2019-03-08T00:49:15.329Z,81.61
2019-03-08T00:50:15.264Z,80.99
2019-03-08T00:51:15.308Z,81.71
2019-03-08T00:52:15.240Z,80.79
2019-03-08T00:53:15.793Z,80.89
2019-03-08T00:54:15.251Z,80.85
2019-03-08T00:55:15.343Z,81.05
2019-03-08T00:56:15.206Z,81.57
2019-03-08T00:57:15.247Z,81.47
2019-03-08T00:58:15.175Z,81.67
2019-03-08T00:59:15.299Z,81.37
2019-03-08T01:00:15.160Z,82.33
2019-03-08T01:01:15.174Z,82.50
2019-03-08T01:02:15.141Z,82.54
2019-03-08T01:03:15.192Z,82.74
2019-03-08T01:04:15.165Z,82.12
2019-03-08T01:05:15.206Z,82.64
2019-03-08T01:06:15.090Z,83.77
2019-03-08T01:07:15.111Z,83.67
2019-03-08T01:08:15.066Z,84.80
2019-03-08T01:09:15.134Z,85.22
2019-03-08T01:10:15.084Z,86.08
2019-03-08T01:11:15.156Z,85.31
2019-03-08T01:12:15.033Z,87.11
2019-03-08T01:13:15.051Z,86.49
2019-03-08T01:14:15.043Z,87.11
2019-03-08T01:15:15.107Z,87.27
2019-03-08T01:16:14.975Z,87.21
2019-03-08T01:17:15.090Z,87.52
2019-03-08T01:18:14.972Z,87.63
2019-03-08T01:19:15.016Z,88.35
2019-03-08T01:20:14.993Z,89.28
2019-03-08T01:21:15.016Z,88.65
2019-03-08T01:22:14.924Z,88.96
2019-03-08T01:23:15.027Z,88.90
2019-03-08T01:24:14.898Z,89.79
2019-03-08T01:25:14.976Z,89.62
2019-03-08T01:26:14.885Z,89.62
2019-03-08T01:27:14.973Z,89.94
2019-03-08T01:28:14.895Z,90.55
2019-03-08T01:29:14.964Z,89.94
2019-03-08T01:30:14.852Z,90.97
2019-03-08T01:31:14.885Z,90.55
2019-03-08T01:32:14.832Z,90.55
2019-03-08T01:33:14.901Z,91.17
2019-03-08T01:34:14.794Z,90.76
2019-03-08T01:35:14.932Z,90.35
2019-03-08T01:36:14.807Z,90.25
2019-03-08T01:37:14.815Z,90.45
2019-03-08T01:38:14.736Z,90.55
2019-03-08T01:39:14.825Z,91.38
2019-03-08T01:40:14.719Z,91.69
2019-03-08T01:41:14.769Z,91.69
2019-03-08T01:42:14.712Z,91.48
2019-03-08T01:43:14.751Z,91.17
2019-03-08T01:44:14.699Z,91.17
2019-03-08T01:45:14.767Z,91.28
2019-03-08T01:46:14.690Z,91.28
2019-03-08T01:47:14.679Z,91.07
2019-03-08T01:48:14.651Z,91.07
2019-03-08T01:49:14.695Z,90.66
2019-03-08T01:50:21.339Z,90.86
2019-03-08T01:51:14.738Z,91.17
2019-03-08T01:52:14.590Z,90.55
2019-03-08T01:53:14.627Z,91.03
2019-03-08T01:54:14.565Z,90.31
2019-03-08T01:55:14.628Z,90.45
2019-03-08T01:56:14.593Z,90.61
2019-03-08T01:57:14.706Z,91.03
2019-03-08T01:58:14.533Z,91.64
2019-03-08T01:59:14.580Z,91.48
2019-03-08T02:00:14.539Z,91.54
2019-03-08T02:01:14.578Z,91.07
2019-03-08T02:02:14.508Z,91.64
2019-03-08T02:03:14.607Z,92.06
2019-03-08T02:04:14.473Z,91.69
2019-03-08T02:05:14.498Z,92.21
2019-03-08T02:06:14.505Z,92.21
2019-03-08T02:07:14.511Z,92.21
2019-03-08T02:08:14.451Z,92.21
2019-03-08T02:09:14.523Z,92.51
2019-03-08T02:10:14.396Z,93.03
2019-03-08T02:11:14.466Z,92.37
2019-03-08T02:12:14.404Z,92.41
2019-03-08T02:13:14.452Z,92.31
2019-03-08T02:14:14.355Z,92.93
2019-03-08T02:15:14.493Z,93.34
2019-03-08T02:16:14.345Z,92.51
2019-03-08T02:17:14.419Z,92.82
2019-03-08T02:18:14.309Z,93.54
2019-03-08T02:19:14.389Z,92.72
2019-03-08T02:20:14.298Z,92.41
2019-03-08T02:21:16.358Z,92.31
2019-03-08T02:22:14.318Z,92.61
2019-03-08T02:23:14.317Z,92.51
2019-03-08T02:24:14.235Z,91.34
2019-03-08T02:25:14.358Z,92.31
2019-03-08T02:26:14.244Z,92.31
2019-03-08T02:27:14.275Z,92.27
2019-03-08T02:28:14.191Z,91.89
2019-03-08T02:29:14.255Z,92.21
2019-03-08T02:30:14.184Z,92.51
2019-03-08T02:31:14.273Z,92.82
2019-03-08T02:32:14.181Z,91.89
2019-03-08T02:33:14.275Z,91.69
2019-03-08T02:34:14.128Z,90.76
2019-03-08T02:35:14.195Z,90.35
2019-03-08T02:36:14.120Z,90.55
2019-03-08T02:37:14.213Z,89.42
2019-03-08T02:38:14.117Z,89.62
2019-03-08T02:39:14.122Z,89.83
2019-03-08T02:40:14.072Z,90.04
2019-03-08T02:41:14.137Z,90.66
2019-03-08T02:42:14.037Z,89.52
2019-03-08T02:43:14.211Z,90.55
2019-03-08T02:44:14.029Z,91.17
2019-03-08T02:45:14.056Z,91.69
2019-03-08T02:46:13.994Z,91.79
2019-03-08T02:47:14.073Z,92.25
2019-03-08T02:48:14.028Z,92.25
2019-03-08T02:49:14.090Z,92.46
2019-03-08T02:50:13.979Z,92.51
2019-03-08T02:51:14.001Z,92.55
2019-03-08T02:52:13.950Z,92.61
2019-03-08T02:53:14.033Z,92.66
2019-03-08T02:54:13.942Z,93.07
2019-03-08T02:55:13.923Z,92.97
2019-03-08T02:56:13.894Z,92.46
2019-03-08T02:57:13.938Z,92.66
2019-03-08T02:58:13.860Z,91.94
2019-03-08T02:59:13.991Z,91.48
2019-03-08T03:00:13.855Z,91.48
2019-03-08T03:01:13.889Z,91.69
2019-03-08T03:02:13.828Z,90.66
2019-03-08T03:03:13.901Z,90.08
2019-03-08T03:04:13.845Z,90.04
2019-03-08T03:05:13.895Z,90.04
2019-03-08T03:06:13.793Z,90.55
2019-03-08T03:07:13.800Z,90.45
2019-03-08T03:08:13.751Z,89.73
2019-03-08T03:09:13.851Z,89.01
2019-03-08T03:10:13.733Z,89.01
2019-03-08T03:11:13.845Z,88.90
2019-03-08T03:12:13.718Z,90.04
2019-03-08T03:13:13.785Z,89.42
2019-03-08T03:14:13.744Z,89.73
2019-03-08T03:15:13.776Z,89.42
2019-03-08T03:16:13.674Z,89.32
2019-03-08T03:17:13.781Z,89.42
2019-03-08T03:18:13.658Z,89.32
2019-03-08T03:19:13.704Z,89.01
2019-03-08T03:20:13.621Z,89.62
2019-03-08T03:21:13.696Z,89.52
2019-03-08T03:22:13.615Z,88.90
2019-03-08T03:23:13.710Z,89.36
2019-03-08T03:24:13.617Z,89.25
2019-03-08T03:25:13.625Z,89.73
2019-03-08T03:26:13.563Z,89.11
2019-03-08T03:27:13.650Z,89.52
2019-03-08T03:28:13.529Z,89.52
2019-03-08T03:29:13.684Z,89.11
2019-03-08T03:30:13.523Z,89.01
2019-03-08T03:31:13.574Z,89.56
2019-03-08T03:32:13.501Z,89.25
2019-03-08T03:33:13.574Z,89.11
2019-03-08T03:34:13.473Z,89.01
2019-03-08T03:35:13.627Z,89.22
2019-03-08T03:36:13.452Z,88.90
2019-03-08T03:37:13.512Z,88.90
2019-03-08T03:38:13.427Z,88.70
2019-03-08T03:39:13.645Z,88.59
2019-03-08T03:40:13.442Z,89.01
2019-03-08T03:41:13.419Z,89.22
2019-03-08T03:42:13.387Z,89.01
2019-03-08T03:43:13.439Z,88.90
2019-03-08T03:44:13.370Z,88.80
2019-03-08T03:45:13.483Z,88.29
2019-03-08T03:46:13.335Z,87.77
2019-03-08T03:48:14.449Z,87.87
2019-03-08T03:50:14.447Z,87.26
2019-03-08T03:51:13.400Z,87.26
2019-03-08T03:52:13.272Z,87.77
2019-03-08T03:53:13.297Z,87.26
2019-03-08T03:54:13.242Z,87.15
2019-03-08T03:55:14.368Z,86.94
2019-03-08T03:56:13.218Z,87.46
2019-03-08T03:57:13.338Z,87.66
2019-03-08T03:58:13.203Z,87.77
2019-03-08T04:00:13.212Z,87.66
2019-03-08T04:01:13.302Z,87.21
2019-03-08T04:03:14.322Z,88.18
2019-03-08T04:04:13.276Z,88.08
2019-03-08T04:05:13.268Z,88.18
2019-03-08T04:06:13.269Z,88.49
2019-03-08T04:07:13.340Z,88.08
2019-03-08T04:08:13.220Z,87.26
2019-03-08T04:09:13.204Z,86.90
2019-03-08T04:10:13.076Z,87.26
2019-03-08T04:11:13.153Z,86.53
2019-03-08T04:12:13.046Z,86.63
2019-03-08T04:13:13.144Z,86.53
2019-03-08T04:14:13.024Z,86.80
2019-03-08T04:15:13.047Z,86.94
2019-03-08T04:16:13.034Z,87.15
2019-03-08T04:17:13.070Z,86.63
2019-03-08T04:18:12.981Z,86.29
2019-03-08T04:19:13.074Z,86.63
2019-03-08T04:20:12.963Z,86.90
2019-03-08T04:21:13.016Z,85.71
2019-03-08T04:22:12.931Z,85.46
2019-03-08T04:23:12.997Z,85.25
2019-03-08T04:24:12.920Z,85.71
2019-03-08T04:25:13.014Z,85.67
2019-03-08T04:26:12.930Z,85.67
2019-03-08T04:27:12.946Z,86.12
2019-03-08T04:28:12.895Z,86.08
2019-03-08T04:29:12.955Z,84.53
2019-03-08T04:30:12.848Z,84.57
2019-03-08T04:31:12.990Z,84.99
2019-03-08T04:32:12.848Z,85.15
2019-03-08T04:33:12.877Z,85.19
2019-03-08T04:34:12.815Z,83.50
2019-03-08T04:35:12.883Z,83.23
2019-03-08T04:36:12.798Z,83.44
2019-03-08T04:37:12.927Z,83.19
2019-03-08T04:38:12.782Z,83.71
2019-03-08T04:39:12.803Z,83.23
2019-03-08T04:40:12.741Z,82.57
2019-03-08T04:42:13.983Z,82.37
2019-03-08T04:43:12.731Z,82.98
2019-03-08T04:44:12.694Z,82.61
2019-03-08T04:45:12.746Z,83.19
2019-03-08T04:46:12.782Z,82.16
2019-03-08T04:47:12.893Z,82.82
2019-03-08T04:48:12.807Z,82.37
2019-03-08T04:50:14.339Z,82.89
2019-03-08T04:51:12.970Z,82.68
2019-03-08T04:52:12.795Z,82.78
2019-03-08T04:53:13.118Z,82.82
2019-03-08T04:54:12.767Z,82.57
2019-03-08T04:55:12.610Z,82.68
2019-03-08T04:56:12.557Z,82.37
2019-03-08T04:57:12.666Z,82.78
2019-03-08T04:58:12.585Z,82.51
2019-03-08T04:59:12.643Z,82.26
2019-03-08T05:00:12.528Z,82.57
2019-03-08T05:01:12.553Z,82.20
2019-03-08T05:02:12.493Z,82.68
2019-03-08T05:03:12.595Z,82.57
2019-03-08T05:04:12.503Z,82.89
2019-03-08T05:05:12.574Z,82.57
2019-03-08T05:06:12.468Z,82.47
2019-03-08T05:08:13.595Z,82.57
2019-03-08T05:09:12.497Z,82.37
2019-03-08T05:10:12.414Z,82.57
2019-03-08T05:11:12.558Z,82.40
2019-03-08T05:12:12.415Z,82.37
2019-03-08T05:13:12.454Z,82.26
2019-03-08T05:14:12.365Z,82.68
2019-03-08T05:15:12.444Z,82.16
2019-03-08T05:16:12.340Z,82.51
2019-03-08T05:17:12.457Z,82.51
2019-03-08T05:18:12.362Z,82.37
2019-03-08T05:19:12.362Z,82.51
2019-03-08T05:20:12.301Z,82.57
2019-03-08T05:21:12.395Z,82.47
2019-03-08T05:22:12.279Z,82.68
2019-03-08T05:23:12.290Z,82.98
2019-03-08T05:24:12.297Z,82.71
2019-03-08T05:25:12.316Z,82.47
2019-03-08T05:26:12.260Z,82.89
2019-03-08T05:27:12.321Z,82.68
2019-03-08T05:28:12.217Z,82.78
2019-03-08T05:29:12.255Z,82.92
2019-03-08T05:30:12.225Z,82.57
2019-03-08T05:31:12.253Z,82.98
2019-03-08T05:32:12.167Z,83.03
2019-03-08T05:33:12.256Z,83.44
2019-03-08T05:34:12.171Z,83.13
2019-03-08T05:35:12.169Z,83.13
2019-03-08T05:36:12.123Z,82.82
2019-03-08T05:37:12.182Z,83.85
2019-03-08T05:38:12.100Z,83.54
2019-03-08T05:39:12.226Z,83.64
2019-03-08T05:40:12.079Z,83.33
2019-03-08T05:41:12.118Z,83.44
2019-03-08T05:42:12.055Z,83.95
2019-03-08T05:43:12.128Z,83.44
2019-03-08T05:44:12.076Z,83.64
2019-03-08T05:45:12.167Z,83.64
2019-03-08T05:46:12.017Z,84.16
2019-03-08T05:47:12.054Z,84.16
2019-03-08T05:48:11.990Z,85.19
2019-03-08T05:49:12.080Z,83.33
2019-03-08T05:50:12.013Z,83.75
2019-03-08T05:51:12.074Z,84.36
2019-03-08T05:52:11.953Z,84.16
2019-03-08T05:53:12.003Z,84.41
2019-03-08T05:54:11.924Z,85.09
2019-03-08T05:55:12.009Z,85.13
2019-03-08T05:56:11.924Z,85.75
2019-03-08T05:57:12.014Z,85.54
2019-03-08T05:58:11.882Z,85.44
2019-03-08T05:59:11.931Z,85.23
2019-03-08T06:00:11.884Z,85.54
2019-03-08T06:01:11.951Z,85.02
2019-03-08T06:02:11.842Z,85.13
2019-03-08T06:03:11.853Z,84.72
2019-03-08T06:04:12.044Z,84.41
2019-03-08T06:05:11.898Z,84.41
2019-03-08T06:06:11.808Z,85.23
2019-03-08T06:07:11.882Z,84.81
2019-03-08T06:08:11.788Z,84.92
2019-03-08T06:09:11.801Z,85.13
2019-03-08T06:10:11.745Z,84.61
2019-03-08T06:11:11.891Z,85.54
2019-03-08T06:12:11.730Z,85.02
2019-03-08T06:13:11.825Z,85.33
2019-03-08T06:14:11.710Z,85.13
2019-03-08T06:15:11.734Z,85.33
2019-03-08T06:16:11.705Z,85.33
2019-03-08T06:17:11.745Z,85.33
2019-03-08T06:18:11.654Z,84.81
2019-03-08T06:19:11.781Z,85.64
2019-03-08T06:20:11.657Z,85.44
2019-03-08T06:21:11.718Z,85.44
2019-03-08T06:22:11.607Z,85.13
2019-03-08T06:23:11.685Z,85.44
2019-03-08T06:24:11.587Z,84.92
2019-03-08T06:25:11.709Z,84.92
2019-03-08T06:26:11.606Z,85.23
2019-03-08T06:27:11.616Z,85.02
2019-03-08T06:28:11.550Z,84.09
2019-03-08T06:29:11.628Z,84.41
2019-03-08T06:30:11.527Z,83.99
2019-03-08T06:31:11.668Z,84.20
2019-03-08T06:32:11.513Z,85.30
2019-03-08T06:33:11.559Z,84.72
2019-03-08T06:34:11.477Z,84.72
2019-03-08T06:35:11.570Z,84.67
2019-03-08T06:36:11.493Z,84.27
2019-03-08T06:37:11.489Z,84.16
2019-03-08T06:38:11.458Z,84.06
2019-03-08T06:39:11.503Z,84.61
2019-03-08T06:40:11.414Z,84.67
2019-03-08T06:41:11.508Z,84.47
2019-03-08T06:42:11.594Z,84.81
2019-03-08T06:43:11.415Z,84.78
2019-03-08T06:44:11.373Z,84.72
2019-03-08T06:45:11.431Z,85.23
2019-03-08T06:46:11.347Z,84.20
2019-03-08T06:47:11.471Z,84.47
2019-03-08T06:48:11.335Z,83.68
2019-03-08T06:49:11.364Z,83.54
2019-03-08T06:50:11.305Z,83.68
2019-03-08T06:51:11.374Z,83.44
2019-03-08T06:52:11.308Z,83.44
2019-03-08T06:53:11.386Z,83.23
2019-03-08T06:54:11.279Z,82.20
2019-03-08T06:55:11.295Z,82.61
2019-03-08T06:56:11.230Z,82.61
2019-03-08T06:57:11.336Z,82.71
2019-03-08T06:58:11.242Z,82.82
2019-03-08T06:59:11.324Z,83.13
2019-03-08T07:00:11.196Z,82.71
2019-03-08T07:01:11.235Z,82.51
2019-03-08T07:02:11.172Z,82.40
2019-03-08T07:03:11.274Z,82.61
2019-03-08T07:04:11.163Z,82.82
2019-03-08T07:05:11.267Z,82.71
2019-03-08T07:06:11.128Z,82.61
2019-03-08T07:07:11.171Z,83.33
2019-03-08T07:08:11.139Z,83.64
2019-03-08T07:09:11.232Z,83.75
2019-03-08T07:10:11.102Z,84.67
2019-03-08T07:11:11.099Z,84.27
2019-03-08T07:12:11.072Z,85.23
2019-03-08T07:13:11.134Z,85.19
2019-03-08T07:14:11.042Z,85.13
2019-03-08T07:15:11.131Z,85.39
2019-03-08T07:16:13.875Z,85.30
2019-03-08T07:17:11.038Z,85.71
2019-03-08T07:18:12.911Z,85.64
2019-03-08T07:19:11.053Z,84.81
2019-03-08T07:20:10.974Z,85.44
2019-03-08T07:21:11.085Z,85.09
2019-03-08T07:22:10.954Z,86.43
2019-03-08T07:23:11.180Z,85.75
2019-03-08T07:24:10.927Z,86.12
2019-03-08T07:25:10.990Z,86.57
2019-03-08T07:26:10.915Z,86.53
2019-03-08T07:27:10.905Z,85.75
2019-03-08T07:28:10.910Z,85.19
2019-03-08T07:29:10.947Z,85.81
2019-03-08T07:30:10.863Z,85.39
2019-03-08T07:31:10.936Z,84.57
2019-03-08T07:32:10.839Z,85.39
2019-03-08T07:33:10.948Z,84.57
2019-03-08T07:34:11.136Z,83.85
2019-03-08T07:35:10.858Z,83.23
2019-03-08T07:36:10.793Z,84.09
2019-03-08T07:37:10.871Z,84.41
2019-03-08T07:38:10.773Z,85.33
2019-03-08T07:39:10.937Z,85.33
2019-03-08T07:40:10.751Z,85.33
2019-03-08T07:41:10.797Z,85.75
2019-03-08T07:42:10.730Z,86.16
2019-03-08T07:43:10.815Z,87.08
2019-03-08T07:44:10.738Z,86.20
2019-03-08T07:45:10.836Z,86.20
2019-03-08T07:46:10.680Z,86.61
2019-03-08T07:47:10.736Z,86.05
2019-03-08T07:48:10.660Z,86.10
2019-03-08T07:49:10.786Z,85.99
2019-03-08T07:50:10.655Z,85.89
2019-03-08T07:51:10.658Z,85.27
2019-03-08T07:52:10.621Z,85.68
2019-03-08T07:53:10.670Z,85.47
2019-03-08T07:54:10.671Z,85.54
2019-03-08T07:55:10.682Z,85.85
2019-03-08T07:56:10.577Z,85.68
2019-03-08T07:57:10.610Z,85.17
2019-03-08T07:58:10.558Z,85.44
2019-03-08T07:59:10.639Z,85.54
2019-03-08T08:00:10.531Z,84.78
2019-03-08T08:01:10.622Z,84.78
2019-03-08T08:02:10.520Z,83.54
2019-03-08T08:03:10.535Z,83.50
2019-03-08T08:04:10.488Z,83.64
2019-03-08T08:05:10.576Z,83.54
2019-03-08T08:06:10.469Z,83.64
2019-03-08T08:07:10.565Z,83.23
2019-03-08T08:08:10.457Z,83.54
2019-03-08T08:09:10.477Z,82.40
2019-03-08T08:10:10.440Z,82.51
2019-03-08T08:11:10.490Z,82.92
2019-03-08T08:12:10.413Z,82.82
2019-03-08T08:13:10.503Z,82.51
2019-03-08T08:14:10.383Z,83.03
2019-03-08T08:15:10.444Z,82.78
2019-03-08T08:16:10.383Z,82.37
2019-03-08T08:17:10.428Z,82.68
2019-03-08T08:18:10.331Z,82.54
2019-03-08T08:19:10.448Z,82.54
2019-03-08T08:20:16.314Z,82.54
2019-03-08T08:21:11.406Z,82.33
2019-03-08T08:22:12.187Z,82.33
2019-03-08T08:23:10.371Z,83.56
2019-03-08T08:24:10.274Z,82.64
2019-03-08T08:25:10.281Z,82.47
2019-03-08T08:26:10.268Z,83.05
2019-03-08T08:27:10.299Z,82.95
2019-03-08T08:28:10.218Z,83.56
2019-03-08T08:29:10.304Z,83.15
2019-03-08T08:30:10.206Z,83.36
2019-03-08T08:31:10.251Z,82.84
2019-03-08T08:32:10.170Z,83.01
2019-03-08T08:33:10.234Z,83.94
2019-03-08T08:34:10.158Z,82.29
2019-03-08T08:35:10.247Z,82.29
2019-03-08T08:36:10.159Z,81.57
2019-03-08T08:37:10.291Z,81.05
2019-03-08T08:38:10.113Z,81.05
2019-03-08T08:39:10.168Z,81.12
2019-03-08T08:40:10.101Z,79.93
2019-03-08T08:41:10.189Z,80.44
2019-03-08T08:42:10.090Z,80.02
2019-03-08T08:43:10.094Z,78.28
2019-03-08T08:44:10.046Z,78.79
2019-03-08T08:45:10.110Z,80.27
2019-03-08T08:46:10.042Z,81.65
2019-03-08T08:47:10.153Z,81.65
2019-03-08T08:48:10.002Z,81.58
2019-03-08T08:49:10.033Z,81.89
2019-03-08T08:50:09.974Z,82.40
2019-03-08T08:51:10.082Z,82.51
2019-03-08T08:52:09.996Z,82.45
2019-03-08T08:53:10.065Z,82.45
2019-03-08T08:54:09.933Z,82.75
2019-03-08T08:55:09.974Z,82.03
2019-03-08T08:56:09.991Z,81.37
2019-03-08T08:57:10.003Z,81.75
2019-03-08T08:58:09.885Z,80.82
2019-03-08T08:59:10.007Z,80.47
2019-03-08T09:00:09.872Z,79.34
2019-03-08T09:01:09.913Z,79.10
2019-03-08T09:02:09.871Z,78.65
2019-03-08T09:03:09.936Z,77.28
2019-03-08T09:04:09.833Z,78.10
2019-03-08T09:05:09.844Z,76.97
2019-03-08T09:06:09.807Z,77.28
2019-03-08T09:07:09.896Z,77.48
2019-03-08T09:08:09.784Z,77.93
2019-03-08T09:09:09.869Z,77.69
2019-03-08T09:10:09.757Z,78.51
2019-03-08T09:11:09.779Z,78.00
2019-03-08T09:12:09.735Z,77.89
2019-03-08T09:13:09.838Z,77.69
2019-03-08T09:14:09.733Z,78.82
2019-03-08T09:15:09.809Z,77.28
2019-03-08T09:16:09.709Z,77.48
2019-03-08T09:17:09.716Z,78.41
2019-03-08T09:18:09.703Z,77.89
2019-03-08T09:19:09.733Z,78.10
2019-03-08T09:20:09.657Z,78.30
2019-03-08T09:21:09.749Z,78.20
2019-03-08T09:22:09.628Z,78.10
2019-03-08T09:23:09.693Z,78.61
2019-03-08T09:24:09.604Z,78.20
2019-03-08T09:25:09.675Z,78.75
2019-03-08T09:26:09.583Z,79.64
2019-03-08T09:27:09.686Z,78.96
2019-03-08T09:28:09.592Z,78.92
2019-03-08T09:29:09.602Z,79.37
2019-03-08T09:30:09.546Z,78.96
2019-03-08T09:31:09.616Z,79.99
2019-03-08T09:32:09.520Z,79.68
2019-03-08T09:33:09.667Z,79.58
2019-03-08T09:34:09.521Z,79.61
2019-03-08T09:35:09.538Z,80.02
2019-03-08T09:36:09.472Z,80.65
2019-03-08T09:38:10.615Z,81.03
2019-03-08T09:39:09.601Z,80.04
2019-03-08T09:40:09.453Z,81.10
2019-03-08T09:41:09.484Z,81.96
2019-03-08T09:42:09.426Z,83.55
2019-03-08T09:43:09.493Z,84.28
2019-03-08T09:44:09.411Z,84.38
2019-03-08T09:45:09.410Z,83.34
2019-03-08T09:46:09.380Z,84.73
2019-03-08T09:47:09.421Z,87.10
2019-03-08T09:48:09.345Z,85.86
2019-03-08T09:49:09.472Z,85.66
2019-03-08T09:50:09.327Z,86.79
2019-03-08T09:51:09.344Z,87.21
2019-03-08T09:52:09.303Z,87.41
2019-03-08T09:53:09.389Z,87.31
2019-03-08T09:54:09.304Z,87.83
2019-03-08T09:55:09.405Z,89.52
2019-03-08T09:56:09.263Z,89.07
2019-03-08T09:57:09.283Z,88.34
2019-03-08T09:58:09.237Z,88.61
2019-03-08T09:59:09.352Z,89.09
2019-03-08T10:00:09.253Z,87.19
2019-03-08T10:01:16.340Z,87.19
2019-03-08T10:02:10.190Z,86.94
2019-03-08T10:03:09.267Z,87.21
2019-03-08T10:04:09.196Z,86.18
2019-03-08T10:05:09.283Z,86.97
2019-03-08T10:06:09.145Z,87.38
2019-03-08T10:07:09.259Z,84.70
2019-03-08T10:08:09.137Z,85.38
2019-03-08T10:09:09.208Z,85.17
2019-03-08T10:10:09.126Z,83.49
2019-03-08T10:11:09.177Z,84.00
2019-03-08T10:12:09.079Z,84.21
2019-03-08T10:13:09.185Z,83.55
2019-03-08T10:14:09.085Z,83.55
2019-03-08T10:15:09.132Z,81.97
2019-03-08T10:16:09.046Z,81.87
2019-03-08T10:17:09.112Z,79.09
2019-03-08T10:18:09.024Z,78.03
2019-03-08T10:19:09.147Z,78.13
2019-03-08T10:20:09.029Z,78.33
2019-03-08T10:21:09.041Z,78.71
2019-03-08T10:22:08.989Z,79.02
2019-03-08T10:23:09.056Z,78.67
2019-03-08T10:24:08.962Z,78.36
2019-03-08T10:25:08.979Z,77.95
2019-03-08T10:26:08.972Z,76.79
2019-03-08T10:27:08.988Z,75.87
2019-03-08T10:28:08.909Z,74.63
2019-03-08T10:29:09.000Z,74.84
2019-03-08T10:30:08.892Z,74.94
2019-03-08T10:31:08.939Z,73.61
2019-03-08T10:32:08.873Z,73.91
2019-03-08T10:33:10.221Z,73.98
2019-03-08T10:34:08.844Z,73.06
2019-03-08T10:35:08.959Z,73.36
2019-03-08T10:36:08.845Z,73.91
2019-03-08T10:37:08.847Z,70.84
2019-03-08T10:38:08.802Z,71.76
2019-03-08T10:39:08.861Z,71.45
2019-03-08T10:40:08.772Z,71.52
2019-03-08T10:41:08.921Z,69.13
2019-03-08T10:42:08.749Z,69.54
2019-03-08T10:43:08.783Z,68.21
2019-03-08T10:44:11.800Z,67.16
2019-03-08T10:45:08.802Z,66.95
2019-03-08T10:46:15.489Z,68.28
2019-03-08T10:47:09.733Z,67.87
2019-03-08T10:48:08.681Z,66.92
2019-03-08T10:49:08.723Z,67.81
2019-03-08T10:50:08.666Z,66.17
2019-03-08T10:51:08.768Z,66.48
2019-03-08T10:52:17.091Z,67.19
2019-03-08T10:53:09.639Z,66.51
2019-03-08T10:54:08.655Z,64.95
2019-03-08T10:55:08.606Z,64.64
2019-03-08T10:56:08.677Z,64.98
2019-03-08T10:57:09.356Z,65.97
2019-03-08T10:58:08.689Z,66.20
2019-03-08T10:59:08.567Z,65.69
2019-03-08T11:00:08.603Z,65.15
2019-03-08T11:01:08.540Z,64.23
2019-03-08T11:02:08.726Z,63.03
2019-03-08T11:03:08.515Z,63.44
2019-03-08T11:04:08.631Z,62.90
2019-03-08T11:05:08.496Z,64.87
2019-03-08T11:06:08.789Z,65.21
2019-03-08T11:07:08.481Z,65.04
2019-03-08T11:08:09.068Z,66.50
2019-03-08T11:09:08.455Z,67.05
2019-03-08T11:10:08.575Z,65.30
2019-03-08T11:11:08.424Z,65.23
2019-03-08T11:12:08.509Z,66.97
2019-03-08T11:13:08.410Z,67.32
2019-03-08T11:14:08.488Z,69.06
2019-03-08T11:15:08.389Z,68.96
2019-03-08T11:16:08.398Z,68.44
2019-03-08T11:17:08.359Z,67.41
2019-03-08T11:18:08.447Z,66.60
2019-03-08T11:19:09.101Z,65.12
2019-03-08T11:20:08.522Z,65.33
2019-03-08T11:21:08.326Z,65.26
2019-03-08T11:22:08.342Z,66.70
2019-03-08T11:23:08.335Z,66.28
2019-03-08T11:24:08.353Z,65.26
2019-03-08T11:25:08.825Z,66.52
2019-03-08T11:26:08.364Z,65.39
2019-03-08T11:27:08.252Z,65.29
2019-03-08T11:28:08.315Z,65.29
2019-03-08T11:29:08.228Z,66.63
2019-03-08T11:30:08.291Z,65.29
2019-03-08T11:31:08.206Z,65.29
2019-03-08T11:32:08.308Z,65.29
2019-03-08T11:33:08.220Z,66.42
2019-03-08T11:34:08.371Z,64.88
2019-03-08T11:35:08.162Z,66.63
2019-03-08T11:36:08.244Z,67.35
2019-03-08T11:37:08.137Z,65.09
2019-03-08T11:38:08.273Z,65.39
2019-03-08T11:39:08.119Z,64.60
2019-03-08T11:40:08.155Z,65.22
2019-03-08T11:41:08.092Z,65.39
2019-03-08T11:42:08.180Z,65.19
2019-03-08T11:43:08.072Z,65.19
2019-03-08T11:44:08.215Z,65.91
2019-03-08T11:45:08.058Z,69.19
2019-03-08T11:46:08.095Z,67.86
2019-03-08T11:47:08.064Z,67.83
2019-03-08T11:48:08.108Z,67.86
2019-03-08T11:49:08.032Z,67.44
2019-03-08T11:50:08.057Z,66.93
2019-03-08T11:51:07.980Z,67.44
2019-03-08T11:52:08.039Z,67.65
2019-03-08T11:53:07.962Z,68.61
2019-03-08T11:54:08.077Z,70.04
2019-03-08T11:55:07.938Z,69.43
2019-03-08T11:56:07.956Z,71.08
2019-03-08T11:57:07.919Z,71.28
2019-03-08T11:58:07.981Z,70.36
2019-03-08T11:59:07.907Z,70.04
2019-03-08T12:00:08.026Z,70.46
2019-03-08T12:01:07.926Z,70.66
2019-03-08T12:02:07.898Z,70.25
2019-03-08T12:03:07.852Z,68.81
2019-03-08T12:04:07.912Z,68.06
2019-03-08T12:05:07.919Z,68.54
2019-03-08T12:06:07.928Z,69.33
2019-03-08T12:07:07.824Z,68.68
2019-03-08T12:08:07.835Z,66.84
2019-03-08T12:09:07.789Z,67.32
2019-03-08T12:10:07.877Z,65.04
2019-03-08T12:11:07.777Z,65.04
2019-03-08T12:12:07.863Z,66.16
2019-03-08T12:13:07.748Z,66.78
2019-03-08T12:14:07.779Z,66.06
2019-03-08T12:15:07.753Z,66.13
2019-03-08T12:16:07.792Z,65.01
2019-03-08T12:17:07.693Z,63.34
2019-03-08T12:18:07.811Z,64.47
2019-03-08T12:19:07.683Z,64.57
2019-03-08T12:20:07.758Z,64.33
2019-03-08T12:21:07.678Z,62.83
2019-03-08T12:22:07.731Z,63.82
2019-03-08T12:23:07.628Z,64.33
2019-03-08T12:24:07.746Z,63.92
2019-03-08T12:25:07.646Z,63.00
2019-03-08T12:26:07.653Z,60.35
2019-03-08T12:27:07.600Z,59.94
2019-03-08T12:28:07.673Z,59.32
2019-03-08T12:29:07.572Z,59.12
2019-03-08T12:30:07.584Z,58.50
2019-03-08T12:31:07.590Z,57.25
2019-03-08T12:32:07.599Z,57.56
2019-03-08T12:33:07.523Z,57.02
2019-03-08T12:34:07.617Z,57.02
2019-03-08T12:35:07.530Z,57.02
2019-03-08T12:36:07.563Z,55.18
2019-03-08T12:37:07.482Z,56.84
2019-03-08T12:38:07.532Z,56.63
2019-03-08T12:39:07.464Z,56.43
2019-03-08T12:40:07.560Z,56.20
2019-03-08T12:41:07.459Z,55.71
2019-03-08T12:42:07.466Z,55.28
2019-03-08T12:43:08.271Z,56.81
2019-03-08T12:44:07.481Z,57.12
2019-03-08T12:45:07.384Z,56.68
2019-03-08T12:46:07.495Z,56.38
2019-03-08T12:47:07.403Z,55.05
2019-03-08T12:48:07.402Z,54.82
2019-03-08T12:49:07.357Z,54.13
2019-03-08T12:50:07.414Z,53.83
2019-03-08T12:51:07.348Z,53.95
2019-03-08T12:52:07.467Z,54.49
2019-03-08T12:53:07.328Z,56.74
2019-03-08T12:54:07.346Z,55.82
2019-03-08T12:55:07.277Z,54.49
2019-03-08T12:56:07.367Z,55.58
2019-03-08T12:57:07.297Z,55.62
2019-03-08T12:58:07.366Z,55.62
2019-03-08T12:59:07.239Z,55.74
2019-03-08T13:00:07.276Z,55.15