createdAt,value
2023-04-19T00:00:08.506Z,9.40
2023-04-19T00:02:36.653Z,9.50
2023-04-19T00:05:07.058Z,9.40
2023-04-19T00:07:35.428Z,9.20
2023-04-19T00:10:04.709Z,9.20
2023-04-19T00:12:32.655Z,9.10
2023-04-19T00:15:00.688Z,9.20
2023-04-19T00:17:29.177Z,9.10
2023-04-19T00:19:58.164Z,8.90
2023-04-19T00:22:27.771Z,9.00
2023-04-19T00:24:55.958Z,9.00
2023-04-19T00:27:24.261Z,8.80
2023-04-19T00:29:52.650Z,9.00
2023-04-19T00:32:20.752Z,8.80
2023-04-19T00:34:48.509Z,8.80
2023-04-19T00:37:16.644Z,8.90
2023-04-19T00:39:45.821Z,8.80
2023-04-19T00:42:13.699Z,8.90
2023-04-19T00:44:41.550Z,8.90
2023-04-19T00:47:09.727Z,8.80
2023-04-19T00:49:38.012Z,8.70
2023-04-19T00:52:06.724Z,8.70
2023-04-19T00:54:34.908Z,8.70
2023-04-19T00:57:04.129Z,8.60
2023-04-19T00:59:32.422Z,8.70
2023-04-19T01:02:00.393Z,8.30
2023-04-19T01:04:28.565Z,8.50
2023-04-19T01:06:57.304Z,8.50
2023-04-19T01:09:25.177Z,8.60
2023-04-19T01:11:54.113Z,8.50
2023-04-19T01:14:23.295Z,8.60
2023-04-19T01:16:51.626Z,8.40
2023-04-19T01:19:19.455Z,8.40
2023-04-19T01:21:47.323Z,8.20
2023-04-19T01:24:16.670Z,8.30
2023-04-19T01:26:44.696Z,8.40
2023-04-19T01:29:12.571Z,8.20
2023-04-19T01:31:40.609Z,8.20
2023-04-19T01:34:08.469Z,8.40
2023-04-19T01:36:36.252Z,8.20
2023-04-19T01:39:04.079Z,8.20
2023-04-19T01:41:33.241Z,8.20
2023-04-19T01:44:01.553Z,8.20
2023-04-19T01:46:29.450Z,8.10
2023-04-19T01:48:57.343Z,8.00
2023-04-19T01:51:25.837Z,8.10
2023-04-19T01:53:54.543Z,8.10
2023-04-19T01:56:22.775Z,8.10
2023-04-19T01:58:52.020Z,8.00
2023-04-19T02:01:19.986Z,8.20
2023-04-19T02:03:48.025Z,7.90
2023-04-19T02:06:16.049Z,8.00
2023-04-19T02:08:44.173Z,7.90
2023-04-19T02:11:14.378Z,8.00
2023-04-19T02:13:42.690Z,7.90
2023-04-19T02:16:12.338Z,7.80
2023-04-19T02:18:40.509Z,7.90
2023-04-19T02:21:09.812Z,7.80
2023-04-19T02:23:37.755Z,7.70
2023-04-19T02:26:05.712Z,7.80
2023-04-19T02:28:33.928Z,7.40
2023-04-19T02:31:06.354Z,7.80
2023-04-19T02:33:35.771Z,7.70
2023-04-19T02:36:03.633Z,7.60
2023-04-19T02:38:31.417Z,7.50
2023-04-19T02:41:00.698Z,7.70
2023-04-19T02:43:28.656Z,7.60
2023-04-19T02:45:56.558Z,7.80
2023-04-19T02:48:24.417Z,7.80
2023-04-19T02:50:53.670Z,8.00
2023-04-19T02:53:21.519Z,7.90
2023-04-19T02:55:49.344Z,8.10
2023-04-19T02:58:17.176Z,8.20
2023-04-19T03:00:45.078Z,8.10
2023-04-19T03:03:13.022Z,8.30
2023-04-19T03:05:40.967Z,8.40
2023-04-19T03:08:11.037Z,8.40
2023-04-19T03:10:38.831Z,8.50
2023-04-19T03:13:06.681Z,8.60
2023-04-19T03:15:34.533Z,8.60
2023-04-19T03:18:02.421Z,8.60
2023-04-19T03:20:30.369Z,8.60
2023-04-19T03:22:58.169Z,8.50
2023-04-19T03:25:27.380Z,8.60
2023-04-19T03:27:55.468Z,8.70
2023-04-19T03:30:23.460Z,8.70
2023-04-19T03:32:51.987Z,8.60
2023-04-19T03:35:20.503Z,8.70
2023-04-19T03:37:48.341Z,8.70
2023-04-19T03:40:16.314Z,8.80
2023-04-19T03:42:45.626Z,8.70
2023-04-19T03:45:13.658Z,8.60
2023-04-19T03:47:41.561Z,8.70
2023-04-19T03:50:10.401Z,8.70
2023-04-19T03:52:38.195Z,8.70
2023-04-19T03:55:07.046Z,8.70
2023-04-19T03:57:34.929Z,8.50
2023-04-19T04:00:06.993Z,8.60
2023-04-19T04:02:35.070Z,8.60
2023-04-19T04:05:03.306Z,8.60
2023-04-19T04:07:31.278Z,8.50
2023-04-19T04:09:59.207Z,8.40
2023-04-19T04:12:27.033Z,8.50
2023-04-19T04:14:54.930Z,8.50
2023-04-19T04:17:24.388Z,8.50
2023-04-19T04:19:52.391Z,8.30
2023-04-19T04:22:20.233Z,8.40
2023-04-19T04:24:49.102Z,8.20
2023-04-19T04:27:20.245Z,8.20
2023-04-19T04:29:49.408Z,8.10
2023-04-19T04:32:18.028Z,8.20
2023-04-19T04:34:47.222Z,8.10
2023-04-19T04:37:16.157Z,8.00
2023-04-19T04:39:43.989Z,7.70
2023-04-19T04:42:12.172Z,7.50
2023-04-19T04:44:40.005Z,7.50
2023-04-19T04:47:08.106Z,7.50
2023-04-19T04:49:36.236Z,7.20
2023-04-19T04:52:06.484Z,7.20
2023-04-19T04:54:34.386Z,6.90
2023-04-19T04:57:02.746Z,7.20
2023-04-19T04:59:30.836Z,7.20
2023-04-19T05:01:58.956Z,6.90
2023-04-19T05:04:26.953Z,6.80
2023-04-19T05:06:54.852Z,7.00
2023-04-19T05:09:24.075Z,6.80
2023-04-19T05:11:52.093Z,6.70
2023-04-19T05:14:19.993Z,6.70
2023-04-19T05:16:47.851Z,6.60
2023-04-19T05:19:15.786Z,6.60
2023-04-19T05:21:43.617Z,6.60
2023-04-19T05:24:11.473Z,6.50
2023-04-19T05:26:40.709Z,6.60
2023-04-19T05:29:08.553Z,6.60
2023-04-19T05:31:36.680Z,6.60
2023-04-19T05:34:04.526Z,6.60
2023-04-19T05:36:32.646Z,6.40
2023-04-19T05:39:01.029Z,6.40
2023-04-19T05:41:28.910Z,6.50
2023-04-19T05:43:58.134Z,6.40
2023-04-19T05:46:25.998Z,6.60
2023-04-19T05:48:53.913Z,6.40
2023-04-19T05:51:21.771Z,6.60
2023-04-19T05:53:49.611Z,6.50
2023-04-19T05:56:17.445Z,6.60
2023-04-19T05:58:45.228Z,6.50
2023-04-19T06:01:14.752Z,6.70
2023-04-19T06:03:42.691Z,6.90
2023-04-19T06:06:10.753Z,6.60
2023-04-19T06:08:38.670Z,6.80
2023-04-19T06:11:15.917Z,7.00
2023-04-19T06:13:51.644Z,7.10
2023-04-19T06:16:21.115Z,7.00
2023-04-19T06:18:48.949Z,7.20
2023-04-19T06:21:17.208Z,7.10
2023-04-19T06:23:45.151Z,7.00
2023-04-19T06:26:13.024Z,7.20
2023-04-19T06:28:40.911Z,7.10
2023-04-19T06:31:08.753Z,7.10
2023-04-19T06:33:38.107Z,7.30
2023-04-19T06:36:06.818Z,7.20
2023-04-19T06:38:34.882Z,7.20
2023-04-19T06:41:02.747Z,7.40
2023-04-19T06:43:30.662Z,7.30
2023-04-19T06:46:02.187Z,7.50
2023-04-19T06:48:30.833Z,7.50
2023-04-19T06:51:00.053Z,7.40
2023-04-19T06:53:29.538Z,7.50
2023-04-19T06:56:00.997Z,7.40
2023-04-19T06:58:29.272Z,7.50
2023-04-19T07:00:57.461Z,7.50
2023-04-19T07:03:25.627Z,7.50
2023-04-19T07:05:56.071Z,7.50
2023-04-19T07:08:32.270Z,7.70
2023-04-19T07:11:07.279Z,7.70
2023-04-19T07:13:35.156Z,7.80
2023-04-19T07:16:05.933Z,7.70
2023-04-19T07:18:33.899Z,8.00
2023-04-19T07:21:01.885Z,7.70
2023-04-19T07:23:31.674Z,7.80
2023-04-19T07:25:59.625Z,7.90
2023-04-19T07:28:30.065Z,8.10
2023-04-19T07:30:57.887Z,8.20
2023-04-19T07:33:28.121Z,8.30
2023-04-19T07:35:56.613Z,8.30
2023-04-19T07:38:24.864Z,8.40
2023-04-19T07:40:54.239Z,8.50
2023-04-19T07:43:22.206Z,8.60
2023-04-19T07:45:50.137Z,8.70
2023-04-19T07:48:18.002Z,8.80
2023-04-19T07:50:45.911Z,8.80
2023-04-19T07:53:13.824Z,8.80
2023-04-19T07:55:41.697Z,8.60
2023-04-19T07:58:11.138Z,8.60
2023-04-19T08:00:39.207Z,8.80
2023-04-19T08:03:07.218Z,8.90
2023-04-19T08:05:35.779Z,9.10
2023-04-19T08:08:03.679Z,9.00
2023-04-19T08:10:32.097Z,9.30
2023-04-19T08:13:05.775Z,9.20
2023-04-19T08:18:07.730Z,9.30
2023-04-19T08:20:36.730Z,9.20
2023-04-19T08:23:18.177Z,9.60
2023-04-19T08:25:50.761Z,9.40
2023-04-19T08:28:18.943Z,9.80
2023-04-19T08:30:48.960Z,9.80
2023-04-19T08:33:17.125Z,9.80
2023-04-19T08:35:45.537Z,9.80
2023-04-19T08:38:13.586Z,10.00
2023-04-19T08:40:46.637Z,10.00
2023-04-19T08:43:14.619Z,10.10
2023-04-19T08:45:42.715Z,10.10
2023-04-19T08:48:12.616Z,10.20
2023-04-19T08:50:56.430Z,10.10
2023-04-19T08:53:31.505Z,10.20
2023-04-19T08:56:12.916Z,10.40
2023-04-19T09:04:04.732Z,10.90
2023-04-19T09:06:38.337Z,10.80
2023-04-19T09:09:33.075Z,10.80
2023-04-19T09:12:16.175Z,11.00
2023-04-19T09:14:57.898Z,11.10
2023-04-19T09:17:28.894Z,11.10
2023-04-19T09:19:59.013Z,11.20
2023-04-19T09:22:28.082Z,11.30
2023-04-19T09:27:28.940Z,11.50
2023-04-19T09:29:58.135Z,11.50
2023-04-19T09:32:26.973Z,11.50
2023-04-19T09:34:56.786Z,11.50
2023-04-19T09:37:51.323Z,11.70
2023-04-19T09:40:24.312Z,11.80
2023-04-19T09:48:05.366Z,12.30
2023-04-19T09:50:41.832Z,12.50
2023-04-19T09:53:20.554Z,12.50
2023-04-19T09:56:00.481Z,12.60
2023-04-19T09:58:38.293Z,12.60
2023-04-19T10:01:17.305Z,12.50
2023-04-19T10:03:50.424Z,12.60
2023-04-19T10:08:54.446Z,12.80
2023-04-19T10:11:23.517Z,12.80
2023-04-19T10:16:27.693Z,12.80
2023-04-19T10:18:56.956Z,12.90
2023-04-19T10:21:25.493Z,12.80
2023-04-19T10:23:54.825Z,13.00
2023-04-19T10:26:23.177Z,13.00
2023-04-19T10:28:50.982Z,13.10
2023-04-19T10:31:23.541Z,13.20
2023-04-19T10:33:52.473Z,13.20
2023-04-19T10:36:23.381Z,13.40
2023-04-19T10:38:53.574Z,13.30
2023-04-19T10:41:23.679Z,13.30
2023-04-19T10:44:12.635Z,13.10
2023-04-19T10:46:41.331Z,13.10
2023-04-19T10:49:09.702Z,13.40
2023-04-19T10:51:39.446Z,13.40
2023-04-19T10:54:08.193Z,13.60
2023-04-19T10:57:01.941Z,13.70
2023-04-19T10:59:34.008Z,13.90
2023-04-19T11:02:03.564Z,13.80
2023-04-19T11:05:02.559Z,13.80
2023-04-19T11:07:37.216Z,13.80
2023-04-19T11:10:06.556Z,13.90
2023-04-19T11:12:36.194Z,13.70
2023-04-19T11:15:04.321Z,13.80
2023-04-19T11:17:33.137Z,13.70
2023-04-19T11:20:03.112Z,13.80
2023-04-19T11:22:35.873Z,13.90
2023-04-19T11:25:08.194Z,14.10
2023-04-19T11:27:37.780Z,14.40
2023-04-19T11:30:07.833Z,14.70
2023-04-19T11:32:36.503Z,14.70
2023-04-19T11:35:09.715Z,14.80
2023-04-19T11:37:38.505Z,14.50
2023-04-19T11:40:08.757Z,14.50
2023-04-19T11:42:38.018Z,14.60
2023-04-19T11:45:13.234Z,14.40
2023-04-19T11:47:50.747Z,14.60
2023-04-19T11:50:39.227Z,14.60
2023-04-19T11:53:15.402Z,14.40
2023-04-19T11:55:47.866Z,14.50
2023-04-19T11:58:29.269Z,14.60
2023-04-19T12:00:58.270Z,14.60
2023-04-19T12:03:26.988Z,14.60
2023-04-19T12:05:56.653Z,14.60
2023-04-19T12:08:32.268Z,14.80
2023-04-19T12:11:00.867Z,14.80
2023-04-19T12:13:30.740Z,14.70
2023-04-19T12:15:58.752Z,14.70
2023-04-19T12:18:26.959Z,14.60
2023-04-19T12:20:55.196Z,14.80
2023-04-19T12:23:23.001Z,14.70
2023-04-19T12:25:50.986Z,15.00
2023-04-19T12:28:18.844Z,15.00
2023-04-19T12:30:48.306Z,15.00
2023-04-19T12:33:16.217Z,14.90
2023-04-19T12:35:44.892Z,14.80
2023-04-19T12:38:12.750Z,14.80
2023-04-19T12:40:40.659Z,15.10
2023-04-19T12:43:08.835Z,15.00
2023-04-19T12:45:36.698Z,14.90
2023-04-19T12:48:07.079Z,14.90
2023-04-19T12:50:35.194Z,15.10
2023-04-19T12:53:03.108Z,15.10
2023-04-19T12:55:30.916Z,15.00
2023-04-19T12:57:58.831Z,14.90
2023-04-19T13:00:26.753Z,15.10
2023-04-19T13:02:54.964Z,15.10
2023-04-19T13:05:24.633Z,15.10
2023-04-19T13:07:52.457Z,15.00
2023-04-19T13:10:21.023Z,14.90
2023-04-19T13:12:48.894Z,14.90
2023-04-19T13:15:17.215Z,15.10
2023-04-19T13:17:45.567Z,14.90
2023-04-19T13:20:14.048Z,14.90
2023-04-19T13:22:43.605Z,14.90
2023-04-19T13:25:11.712Z,15.00
2023-04-19T13:27:39.556Z,14.90
2023-04-19T13:30:08.881Z,14.80
2023-04-19T13:32:36.735Z,14.90
2023-04-19T13:35:04.834Z,15.00
2023-04-19T13:37:32.711Z,15.10
2023-04-19T13:40:15.296Z,15.30
2023-04-19T13:42:46.330Z,15.50
2023-04-19T13:45:14.320Z,15.60
2023-04-19T13:47:42.231Z,15.60
2023-04-19T13:50:10.568Z,15.50
2023-04-19T13:52:38.417Z,15.40
2023-04-19T13:55:08.224Z,15.40
2023-04-19T13:57:36.072Z,15.50
2023-04-19T14:00:04.020Z,15.70
2023-04-19T14:02:32.019Z,15.80
2023-04-19T14:05:00.173Z,16.00
2023-04-19T14:07:28.125Z,15.90
2023-04-19T14:09:55.906Z,15.70
2023-04-19T14:12:25.098Z,15.50
2023-04-19T14:14:52.936Z,15.40
2023-04-19T14:17:20.777Z,15.50
2023-04-19T14:19:48.593Z,15.50
2023-04-19T14:22:17.567Z,15.50
2023-04-19T14:24:46.153Z,15.30
2023-04-19T14:27:13.974Z,15.20
2023-04-19T14:29:43.242Z,15.60
2023-04-19T14:32:25.003Z,15.70
2023-04-19T14:34:54.211Z,15.80
2023-04-19T14:37:23.078Z,15.80
2023-04-19T14:39:51.080Z,15.80
2023-04-19T14:42:21.683Z,15.80
2023-04-19T14:44:53.666Z,15.50
2023-04-19T14:47:21.854Z,15.30
2023-04-19T14:49:49.936Z,15.30
2023-04-19T14:52:18.322Z,15.30
2023-04-19T14:54:46.452Z,15.20
2023-04-19T14:57:14.695Z,15.20
2023-04-19T14:59:42.514Z,15.20
2023-04-19T15:02:13.232Z,15.20
2023-04-19T15:04:41.870Z,15.30
2023-04-19T15:07:10.079Z,15.40
2023-04-19T15:09:37.898Z,15.20
2023-04-19T15:12:06.003Z,15.10
2023-04-19T15:14:33.886Z,15.00
2023-04-19T15:17:02.218Z,15.10
2023-04-19T15:19:31.692Z,15.20
2023-04-19T15:21:59.547Z,15.30
2023-04-19T15:24:27.447Z,15.40
2023-04-19T15:26:56.433Z,15.40
2023-04-19T15:29:24.294Z,15.30
2023-04-19T15:31:52.272Z,15.50
2023-04-19T15:34:20.187Z,15.50
2023-04-19T15:36:49.429Z,15.50
2023-04-19T15:39:18.001Z,15.20
2023-04-19T15:41:45.910Z,15.00
2023-04-19T15:44:13.909Z,14.60
2023-04-19T15:46:41.960Z,14.20
2023-04-19T15:49:09.798Z,14.20
2023-04-19T15:51:38.230Z,14.10
2023-04-19T15:54:07.480Z,14.20
2023-04-19T15:56:35.320Z,14.20
2023-04-19T15:59:03.150Z,14.50
2023-04-19T16:01:31.031Z,14.90
2023-04-19T16:03:59.012Z,15.10
2023-04-19T16:06:27.297Z,15.50
2023-04-19T16:08:55.143Z,15.80
2023-04-19T16:11:24.505Z,15.80
2023-04-19T16:13:52.386Z,16.20
2023-04-19T16:16:20.289Z,16.20
2023-04-19T16:18:48.204Z,16.30
2023-04-19T16:21:16.138Z,16.40
2023-04-19T16:23:43.980Z,16.00
2023-04-19T16:26:11.845Z,16.40
2023-04-19T16:28:41.064Z,16.60
2023-04-19T16:31:08.940Z,16.20
2023-04-19T16:33:36.808Z,15.90
2023-04-19T16:36:04.993Z,15.60
2023-04-19T16:38:32.877Z,15.30
2023-04-19T16:41:02.066Z,15.30
2023-04-19T16:43:29.997Z,15.50
2023-04-19T16:45:59.260Z,15.40
2023-04-19T16:48:28.084Z,15.30
2023-04-19T16:50:56.000Z,15.30
2023-04-19T16:53:23.803Z,15.30
2023-04-19T16:55:51.610Z,15.10
2023-04-19T16:58:19.487Z,15.00
2023-04-19T17:00:48.219Z,14.90
2023-04-19T17:03:17.609Z,14.90
2023-04-19T17:05:45.865Z,14.90
2023-04-19T17:08:13.672Z,14.80
2023-04-19T17:10:41.531Z,14.90
2023-04-19T17:13:09.410Z,15.00
2023-04-19T17:15:38.732Z,15.00
2023-04-19T17:18:06.840Z,14.90
2023-04-19T17:20:36.016Z,14.80
2023-04-19T17:23:03.927Z,14.30
2023-04-19T17:25:32.037Z,13.90
2023-04-19T17:27:59.860Z,13.70
2023-04-19T17:30:28.903Z,13.50
2023-04-19T17:32:56.800Z,13.30
2023-04-19T17:35:25.930Z,13.10
2023-04-19T17:37:55.168Z,12.90
2023-04-19T17:40:23.034Z,12.80
2023-04-19T17:42:50.895Z,12.50
2023-04-19T17:45:18.791Z,12.30
2023-04-19T17:47:46.652Z,12.30
2023-04-19T17:50:15.102Z,12.00
2023-04-19T17:52:42.932Z,11.80
2023-04-19T17:55:12.776Z,11.80
2023-04-19T17:57:40.648Z,11.60
2023-04-19T18:00:11.645Z,11.70
2023-04-19T18:02:40.495Z,11.60
2023-04-19T18:05:08.978Z,11.50
2023-04-19T18:07:37.353Z,11.30
2023-04-19T18:10:05.686Z,11.30
2023-04-19T18:12:35.023Z,11.20
2023-04-19T18:15:02.927Z,11.10
2023-04-19T18:17:31.581Z,11.00
2023-04-19T18:19:59.479Z,11.00
2023-04-19T18:22:27.308Z,10.90
2023-04-19T18:24:55.157Z,10.70
2023-04-19T18:27:23.004Z,10.70
2023-04-19T18:29:53.069Z,10.60
2023-04-19T18:32:21.855Z,10.50
2023-04-19T18:34:49.812Z,10.50
2023-04-19T18:37:18.568Z,10.40
2023-04-19T18:39:46.623Z,10.20
2023-04-19T18:42:14.490Z,10.20
2023-04-19T18:47:14.754Z,10.10
2023-04-19T18:49:46.158Z,10.10
2023-04-19T18:52:25.913Z,10.00
2023-04-19T18:54:56.103Z,9.90
2023-04-19T18:57:27.222Z,9.80
2023-04-19T18:59:56.920Z,9.70
2023-04-19T19:02:27.553Z,9.70
2023-04-19T19:04:58.379Z,9.70
2023-04-19T19:07:36.352Z,9.70
2023-04-19T19:10:18.244Z,9.60
2023-04-19T19:12:49.995Z,9.60
2023-04-19T19:15:18.457Z,9.50
2023-04-19T19:17:50.151Z,9.30
2023-04-19T19:20:19.770Z,9.40
2023-04-19T19:22:48.109Z,9.10
2023-04-19T19:25:16.192Z,9.10
2023-04-19T19:27:58.359Z,9.20
2023-04-19T19:30:33.707Z,8.90
2023-04-19T19:33:04.690Z,9.10
2023-04-19T19:35:33.052Z,9.00
2023-04-19T19:38:00.866Z,9.10
2023-04-19T19:40:31.090Z,8.90
2023-04-19T19:43:00.614Z,9.00
2023-04-19T19:45:29.250Z,9.00
2023-04-19T19:47:58.844Z,8.80
2023-04-19T19:53:00.202Z,8.80
2023-04-19T19:55:28.346Z,8.80
2023-04-19T20:02:58.939Z,8.60
2023-04-19T20:05:29.133Z,8.70
2023-04-19T20:08:07.595Z,8.60
2023-04-19T20:10:36.257Z,8.60
2023-04-19T20:13:06.086Z,8.60
2023-04-19T20:15:34.142Z,8.40
2023-04-19T20:18:02.369Z,8.60
2023-04-19T20:20:31.748Z,8.50
2023-04-19T20:22:59.669Z,8.50
2023-04-19T20:25:27.650Z,8.60
2023-04-19T20:27:56.379Z,8.50
2023-04-19T20:30:24.407Z,8.40
2023-04-19T20:32:52.400Z,8.60
2023-04-19T20:35:21.041Z,8.30
2023-04-19T20:37:50.849Z,8.50
2023-04-19T20:40:18.977Z,8.50
2023-04-19T20:42:46.911Z,8.60
2023-04-19T20:45:15.135Z,8.50
2023-04-19T20:47:43.148Z,8.60
2023-04-19T20:50:11.834Z,8.60
2023-04-19T20:52:39.846Z,8.50
2023-04-19T20:55:10.229Z,8.60
2023-04-19T20:57:38.156Z,8.50
2023-04-19T21:00:08.563Z,8.40
2023-04-19T21:02:36.659Z,8.40
2023-04-19T21:05:04.918Z,8.40
2023-04-19T21:07:33.485Z,8.30
2023-04-19T21:10:01.411Z,8.30
2023-04-19T21:12:30.646Z,8.30
2023-04-19T21:14:58.503Z,8.30
2023-04-19T21:17:26.722Z,8.20
2023-04-19T21:19:54.602Z,8.10
2023-04-19T21:22:22.615Z,8.10
2023-04-19T21:24:50.449Z,7.90
2023-04-19T21:27:18.319Z,7.90
2023-04-19T21:29:47.614Z,7.80
2023-04-19T21:32:15.535Z,7.70
2023-04-19T21:34:44.473Z,7.70
2023-04-19T21:37:12.276Z,7.70
2023-04-19T21:39:40.134Z,7.40
2023-04-19T21:42:08.042Z,7.40
2023-04-19T21:44:36.147Z,7.50
2023-04-19T21:47:05.547Z,7.50
2023-04-19T21:49:33.565Z,7.30
2023-04-19T21:52:01.672Z,7.00
2023-04-19T21:54:34.032Z,7.10
2023-04-19T21:57:02.690Z,6.80
2023-04-19T21:59:31.228Z,6.70
2023-04-19T22:01:59.993Z,6.70
2023-04-19T22:04:30.654Z,6.60
2023-04-19T22:07:01.892Z,6.70
2023-04-19T22:09:30.109Z,6.50
2023-04-19T22:11:58.191Z,6.40
2023-04-19T22:14:26.092Z,6.40
2023-04-19T22:16:54.902Z,6.40
2023-04-19T22:19:24.799Z,6.30
2023-04-19T22:21:55.022Z,6.40
2023-04-19T22:24:23.193Z,6.30
2023-04-19T22:26:52.872Z,6.10
2023-04-19T22:29:20.948Z,6.30
2023-04-19T22:31:48.843Z,6.40
2023-04-19T22:34:16.834Z,6.20
2023-04-19T22:36:44.694Z,6.10
2023-04-19T22:39:14.017Z,6.10
2023-04-19T22:41:41.874Z,6.10
2023-04-19T22:44:09.702Z,6.10
2023-04-19T22:46:37.884Z,6.20
2023-04-19T22:49:06.058Z,6.00
2023-04-19T22:51:34.061Z,6.10
2023-04-19T22:54:02.021Z,6.00
2023-04-19T22:56:31.389Z,6.00
2023-04-19T22:58:59.616Z,6.10
2023-04-19T23:01:27.487Z,6.10
2023-04-19T23:03:55.378Z,6.10
2023-04-19T23:06:23.442Z,6.00
2023-04-19T23:08:51.584Z,5.90
2023-04-19T23:11:19.442Z,6.00
2023-04-19T23:13:48.755Z,6.10
2023-04-19T23:16:16.792Z,5.70
2023-04-19T23:18:45.167Z,5.80
2023-04-19T23:21:13.151Z,5.60
2023-04-19T23:23:41.045Z,5.70
2023-04-19T23:26:08.939Z,5.70
2023-04-19T23:28:36.785Z,5.60
2023-04-19T23:31:06.373Z,5.60
2023-04-19T23:33:34.309Z,5.50
2023-04-19T23:36:02.193Z,5.70
2023-04-19T23:38:30.092Z,5.90
2023-04-19T23:40:57.933Z,5.70
2023-04-19T23:43:25.900Z,5.70
2023-04-19T23:45:53.813Z,5.70
2023-04-19T23:48:23.210Z,5.70
2023-04-19T23:50:51.059Z,5.80
2023-04-19T23:53:18.943Z,5.90
2023-04-19T23:55:46.832Z,5.90
2023-04-19T23:58:14.762Z,6.00
