createdAt,value
2019-03-22T00:00:09.537Z,10.60
2019-03-22T00:02:39.325Z,10.60
2019-03-22T00:05:09.072Z,10.50
2019-03-22T00:07:38.215Z,10.60
2019-03-22T00:10:08.376Z,10.50
2019-03-22T00:12:37.658Z,10.50
2019-03-22T00:15:07.658Z,10.50
2019-03-22T00:17:36.888Z,10.50
2019-03-22T00:20:06.754Z,10.60
2019-03-22T00:22:36.540Z,10.60
2019-03-22T00:25:07.005Z,10.60
2019-03-22T00:27:36.278Z,10.60
2019-03-22T00:30:06.406Z,10.60
2019-03-22T00:32:35.420Z,10.60
2019-03-22T00:35:05.460Z,10.60
2019-03-22T00:37:34.712Z,10.60
2019-03-22T00:40:04.575Z,10.50
2019-03-22T00:42:34.051Z,10.50
2019-03-22T00:45:04.381Z,10.50
2019-03-22T00:47:33.779Z,10.50
2019-03-22T00:50:03.481Z,10.50
2019-03-22T00:52:32.641Z,10.50
2019-03-22T00:55:01.979Z,10.50
2019-03-22T00:57:31.292Z,10.50
2019-03-22T01:00:02.631Z,10.50
2019-03-22T01:02:31.717Z,10.40
2019-03-22T01:05:01.819Z,10.40
2019-03-22T01:07:30.954Z,10.40
2019-03-22T01:10:00.374Z,10.40
2019-03-22T01:12:30.804Z,10.50
2019-03-22T01:14:59.999Z,10.40
2019-03-22T01:17:29.099Z,10.40
2019-03-22T01:19:58.607Z,10.30
2019-03-22T01:22:27.589Z,10.40
2019-03-22T01:24:57.154Z,10.40
2019-03-22T01:27:26.191Z,10.40
2019-03-22T01:29:55.310Z,10.30
2019-03-22T01:32:24.484Z,10.30
2019-03-22T01:34:54.052Z,10.40
2019-03-22T01:37:23.195Z,10.40
2019-03-22T01:39:52.563Z,10.30
2019-03-22T01:42:21.859Z,10.40
2019-03-22T01:44:51.269Z,10.30
2019-03-22T01:47:20.722Z,10.30
2019-03-22T01:49:49.913Z,10.30
2019-03-22T01:52:19.203Z,10.30
2019-03-22T01:54:48.639Z,10.40
2019-03-22T01:57:17.919Z,10.40
2019-03-22T01:59:47.126Z,10.40
2019-03-22T02:02:16.510Z,10.40
2019-03-22T02:04:45.840Z,10.40
2019-03-22T02:07:15.176Z,10.30
2019-03-22T02:09:44.720Z,10.30
2019-03-22T02:12:13.993Z,10.30
2019-03-22T02:14:43.317Z,10.30
2019-03-22T02:17:12.615Z,10.30
2019-03-22T02:19:41.988Z,10.20
2019-03-22T02:22:11.096Z,10.20
2019-03-22T02:24:40.505Z,10.20
2019-03-22T02:27:09.721Z,10.20
2019-03-22T02:29:38.854Z,10.20
2019-03-22T02:32:09.447Z,10.20
2019-03-22T02:34:38.663Z,10.20
2019-03-22T02:37:07.984Z,10.10
2019-03-22T02:39:37.387Z,10.10
2019-03-22T02:42:07.232Z,10.20
2019-03-22T02:44:36.445Z,10.10
2019-03-22T02:47:06.015Z,10.10
2019-03-22T02:49:35.481Z,10.10
2019-03-22T02:52:04.909Z,10.00
2019-03-22T02:54:34.024Z,10.00
2019-03-22T02:57:03.210Z,9.90
2019-03-22T02:59:32.622Z,9.90
2019-03-22T03:02:01.858Z,9.90
2019-03-22T03:04:31.199Z,9.90
2019-03-22T03:07:00.890Z,9.90
2019-03-22T03:09:30.040Z,9.80
2019-03-22T03:11:59.520Z,9.80
2019-03-22T03:14:28.988Z,9.80
2019-03-22T03:16:58.271Z,9.80
2019-03-22T03:19:27.612Z,9.90
2019-03-22T03:21:56.807Z,9.90
2019-03-22T03:24:26.550Z,9.90
2019-03-22T03:26:55.865Z,9.90
2019-03-22T03:29:25.045Z,9.90
2019-03-22T03:31:54.118Z,9.80
2019-03-22T03:34:23.436Z,9.80
2019-03-22T03:36:52.691Z,9.90
2019-03-22T03:39:22.086Z,9.90
2019-03-22T03:41:51.432Z,9.90
2019-03-22T03:44:20.684Z,9.90
2019-03-22T03:46:49.827Z,9.90
2019-03-22T03:49:19.353Z,9.80
2019-03-22T03:51:48.596Z,9.90
2019-03-22T03:54:17.722Z,9.80
2019-03-22T03:56:46.814Z,9.80
2019-03-22T03:59:16.152Z,9.80
2019-03-22T04:01:45.492Z,9.80
2019-03-22T04:04:14.748Z,9.80
2019-03-22T04:06:43.984Z,9.70
2019-03-22T04:09:13.339Z,9.80
2019-03-22T04:11:42.976Z,9.80
2019-03-22T04:14:12.265Z,9.80
2019-03-22T04:16:41.521Z,9.70
2019-03-22T04:19:10.803Z,9.70
2019-03-22T04:21:40.108Z,9.70
2019-03-22T04:24:09.263Z,9.60
2019-03-22T04:26:38.821Z,9.60
2019-03-22T04:29:08.549Z,9.60
2019-03-22T04:31:41.175Z,9.70
2019-03-22T04:34:10.361Z,9.70
2019-03-22T04:36:39.688Z,9.70
2019-03-22T04:39:09.158Z,9.70
2019-03-22T04:41:38.620Z,9.70
2019-03-22T04:44:08.261Z,9.70
2019-03-22T04:46:40.723Z,9.70
2019-03-22T04:49:11.110Z,9.80
2019-03-22T04:51:41.252Z,9.80
2019-03-22T04:54:11.839Z,9.80
2019-03-22T04:56:42.247Z,9.80
2019-03-22T04:59:19.291Z,9.90
2019-03-22T05:01:51.180Z,9.80
2019-03-22T05:04:22.859Z,9.80
2019-03-22T05:06:53.767Z,9.80
2019-03-22T05:09:28.279Z,9.90
2019-03-22T05:12:00.962Z,9.90
2019-03-22T05:14:34.913Z,10.00
2019-03-22T05:17:06.552Z,9.90
2019-03-22T05:19:40.374Z,9.90
2019-03-22T05:22:14.300Z,9.90
2019-03-22T05:24:47.090Z,9.80
2019-03-22T05:27:18.574Z,9.90
2019-03-22T05:29:49.709Z,9.90
2019-03-22T05:32:19.589Z,9.90
2019-03-22T05:34:48.780Z,9.90
2019-03-22T05:37:17.794Z,9.90
2019-03-22T05:39:47.744Z,9.90
2019-03-22T05:42:17.084Z,9.90
2019-03-22T05:44:46.348Z,9.90
2019-03-22T05:47:15.719Z,9.90
2019-03-22T05:49:45.316Z,9.90
2019-03-22T05:52:14.590Z,9.90
2019-03-22T05:54:43.918Z,10.00
2019-03-22T05:57:14.001Z,10.00
2019-03-22T05:59:43.418Z,10.10
2019-03-22T06:02:12.561Z,10.00
2019-03-22T06:04:42.201Z,10.10
2019-03-22T06:07:11.705Z,10.10
2019-03-22T06:09:40.856Z,10.10
2019-03-22T06:12:10.571Z,10.10
2019-03-22T06:14:39.874Z,10.10
2019-03-22T06:17:09.471Z,10.10
2019-03-22T06:19:38.732Z,10.10
2019-03-22T06:22:08.004Z,10.10
2019-03-22T06:24:37.275Z,10.20
2019-03-22T06:27:06.659Z,10.20
2019-03-22T06:29:35.997Z,10.20
2019-03-22T06:32:05.152Z,10.20
2019-03-22T06:34:34.386Z,10.20
2019-03-22T06:37:03.879Z,10.30
2019-03-22T06:39:33.170Z,10.30
2019-03-22T06:42:03.130Z,10.30
2019-03-22T06:44:32.559Z,10.30
2019-03-22T06:47:01.965Z,10.30
2019-03-22T06:49:31.263Z,10.30
2019-03-22T06:52:00.536Z,10.40
2019-03-22T06:54:31.798Z,10.50
2019-03-22T06:57:01.356Z,10.40
2019-03-22T06:59:30.693Z,10.40
2019-03-22T07:01:59.840Z,10.50
2019-03-22T07:04:29.205Z,10.40
2019-03-22T07:06:58.870Z,10.40
2019-03-22T07:09:28.201Z,10.40
2019-03-22T07:11:57.819Z,10.50
2019-03-22T07:14:27.068Z,10.50
2019-03-22T07:16:58.767Z,10.70
2019-03-22T07:19:27.624Z,10.80
2019-03-22T07:21:58.048Z,10.80
2019-03-22T07:24:27.685Z,10.90
2019-03-22T07:26:56.974Z,11.00
2019-03-22T07:29:26.105Z,11.00
2019-03-22T07:31:55.578Z,11.10
2019-03-22T07:34:25.164Z,11.10
2019-03-22T07:36:54.373Z,11.10
2019-03-22T07:39:24.010Z,11.20
2019-03-22T07:41:53.365Z,11.30
2019-03-22T07:44:22.744Z,11.30
2019-03-22T07:46:51.796Z,11.30
2019-03-22T07:49:20.976Z,11.40
2019-03-22T07:51:50.254Z,11.50
2019-03-22T07:54:19.597Z,11.50
2019-03-22T07:56:48.820Z,11.50
2019-03-22T07:59:18.128Z,11.60
2019-03-22T08:01:47.560Z,11.60
2019-03-22T08:04:16.797Z,11.60
2019-03-22T08:06:46.149Z,11.60
2019-03-22T08:09:15.250Z,11.70
2019-03-22T08:11:44.438Z,11.80
2019-03-22T08:14:16.250Z,11.70
2019-03-22T08:16:44.913Z,11.80
2019-03-22T08:19:14.751Z,11.80
2019-03-22T08:21:44.104Z,11.80
2019-03-22T08:24:13.202Z,11.90
2019-03-22T08:26:42.623Z,11.90
2019-03-22T08:29:12.284Z,12.00
2019-03-22T08:31:41.878Z,12.00
2019-03-22T08:34:11.293Z,12.20
2019-03-22T08:36:40.873Z,12.40
2019-03-22T08:39:10.479Z,12.40
2019-03-22T08:41:39.613Z,12.60
2019-03-22T08:44:09.069Z,12.80
2019-03-22T08:46:38.266Z,13.00
2019-03-22T08:49:09.551Z,13.40
2019-03-22T08:51:39.194Z,13.70
2019-03-22T08:54:08.231Z,14.20
2019-03-22T08:56:37.801Z,14.70
2019-03-22T08:59:06.785Z,14.90
2019-03-22T09:01:35.948Z,15.00
2019-03-22T09:04:04.941Z,15.30
2019-03-22T09:06:34.920Z,15.50
2019-03-22T09:09:06.449Z,15.20
2019-03-22T09:11:36.196Z,15.10
2019-03-22T09:14:05.634Z,14.80
2019-03-22T09:16:34.993Z,14.60
2019-03-22T09:19:04.451Z,14.50
2019-03-22T09:21:33.763Z,14.30
2019-03-22T09:24:03.058Z,14.10
2019-03-22T09:26:32.444Z,14.10
2019-03-22T09:29:01.639Z,14.10
2019-03-22T09:31:31.611Z,14.20
2019-03-22T09:34:00.991Z,14.30
2019-03-22T09:50:14.815Z,22.40
2019-03-22T09:52:44.284Z,23.30
2019-03-22T09:55:14.464Z,24.30
2019-03-22T09:57:43.571Z,24.30
2019-03-22T10:00:29.055Z,24.80
2019-03-22T10:02:58.521Z,24.80
2019-03-22T10:05:27.667Z,25.00
2019-03-22T10:07:57.072Z,23.70
2019-03-22T10:10:26.632Z,22.30
2019-03-22T10:12:55.934Z,21.10
2019-03-22T10:15:25.046Z,19.80
2019-03-22T10:17:54.121Z,19.30
2019-03-22T10:20:23.940Z,20.70
2019-03-22T10:22:53.225Z,22.30
2019-03-22T10:25:22.473Z,23.40
2019-03-22T10:27:51.838Z,23.70
2019-03-22T10:30:21.351Z,23.10
2019-03-22T10:32:50.779Z,21.90
2019-03-22T10:35:26.011Z,20.90
2019-03-22T10:37:51.142Z,20.10
2019-03-22T10:40:20.455Z,19.70
2019-03-22T10:42:49.825Z,19.60
2019-03-22T10:45:19.200Z,20.10
2019-03-22T10:47:48.522Z,20.20
2019-03-22T10:50:17.701Z,21.50
2019-03-22T10:52:48.398Z,23.30
2019-03-22T10:55:29.640Z,23.90
2019-03-22T10:57:49.559Z,23.40
2019-03-22T11:00:19.069Z,22.00
2019-03-22T11:02:48.433Z,20.70
2019-03-22T11:05:17.784Z,19.90
2019-03-22T11:07:47.028Z,19.70
2019-03-22T11:10:16.604Z,19.40
2019-03-22T11:12:46.049Z,19.00
2019-03-22T11:15:15.523Z,18.90
2019-03-22T11:17:45.149Z,18.80
2019-03-22T11:20:15.514Z,18.60
2019-03-22T11:22:44.750Z,18.50
2019-03-22T11:25:14.475Z,18.40
2019-03-22T11:27:43.715Z,18.50
2019-03-22T11:30:15.812Z,18.60
2019-03-22T11:32:44.903Z,18.70
2019-03-22T11:35:14.966Z,18.60
2019-03-22T11:37:44.058Z,18.60
2019-03-22T11:40:14.518Z,18.60
2019-03-22T11:42:43.965Z,18.80
2019-03-22T11:45:15.824Z,19.50
2019-03-22T11:47:45.287Z,20.80
2019-03-22T11:50:15.045Z,20.80
2019-03-22T11:52:44.663Z,20.60
2019-03-22T11:55:14.513Z,20.40
2019-03-22T11:57:43.859Z,19.80
2019-03-22T12:00:18.282Z,19.20
2019-03-22T12:02:47.469Z,18.90
2019-03-22T12:05:17.638Z,18.50
2019-03-22T12:07:47.339Z,18.30
2019-03-22T12:10:18.398Z,19.00
2019-03-22T12:12:48.017Z,19.50
2019-03-22T12:15:17.792Z,19.70
2019-03-22T12:17:47.131Z,19.80
2019-03-22T12:20:16.848Z,20.10
2019-03-22T12:22:45.892Z,20.00
2019-03-22T12:25:16.256Z,19.80
2019-03-22T12:27:45.745Z,19.50
2019-03-22T12:30:16.141Z,19.30
2019-03-22T12:32:45.345Z,19.10
2019-03-22T12:35:15.065Z,19.20
2019-03-22T12:37:44.980Z,19.90
2019-03-22T12:40:16.737Z,20.90
2019-03-22T12:42:46.657Z,21.70
2019-03-22T12:45:22.069Z,21.50
2019-03-22T12:47:51.099Z,21.20
2019-03-22T12:50:21.639Z,21.00
2019-03-22T12:52:50.927Z,21.10
2019-03-22T12:55:20.557Z,20.90
2019-03-22T12:57:50.428Z,20.50
2019-03-22T13:00:20.773Z,20.50
2019-03-22T13:02:50.175Z,20.60
2019-03-22T13:05:20.500Z,21.20
2019-03-22T13:07:50.291Z,21.60
2019-03-22T13:10:20.717Z,21.40
2019-03-22T13:12:49.933Z,21.60
2019-03-22T13:15:19.551Z,21.40
2019-03-22T13:17:48.970Z,20.70
2019-03-22T13:20:18.864Z,20.10
2019-03-22T13:22:48.345Z,19.90
2019-03-22T13:25:18.232Z,19.70
2019-03-22T13:27:47.621Z,19.80
2019-03-22T13:30:31.886Z,19.60
2019-03-22T13:33:02.499Z,19.30
2019-03-22T13:35:31.023Z,19.40
2019-03-22T13:38:02.100Z,19.60
2019-03-22T13:40:31.672Z,19.90
2019-03-22T13:43:01.123Z,20.40
2019-03-22T13:45:30.454Z,20.50
2019-03-22T13:47:59.423Z,20.60
2019-03-22T13:50:28.809Z,20.70
2019-03-22T13:52:58.123Z,20.80
2019-03-22T13:55:28.524Z,21.00
2019-03-22T13:57:57.838Z,21.10
2019-03-22T14:00:26.921Z,21.00
2019-03-22T14:03:03.202Z,21.00
2019-03-22T14:05:27.654Z,21.20
2019-03-22T14:07:56.993Z,21.30
2019-03-22T14:10:31.518Z,21.40
2019-03-22T14:13:01.741Z,21.40
2019-03-22T14:15:32.541Z,21.30
2019-03-22T14:18:07.200Z,21.40
2019-03-22T14:20:36.373Z,21.20
2019-03-22T14:23:05.743Z,21.30
2019-03-22T14:25:35.064Z,21.20
2019-03-22T14:28:04.324Z,21.30
2019-03-22T14:30:33.656Z,21.30
2019-03-22T14:33:12.572Z,21.30
2019-03-22T14:35:34.317Z,21.20
2019-03-22T14:38:03.590Z,21.30
2019-03-22T14:40:33.218Z,21.30
2019-03-22T14:43:02.554Z,21.20
2019-03-22T14:45:31.651Z,21.20
2019-03-22T14:48:00.640Z,21.20
2019-03-22T14:50:29.925Z,21.00
2019-03-22T14:52:59.179Z,21.10
2019-03-22T14:55:28.613Z,21.20
2019-03-22T14:57:58.175Z,21.00
2019-03-22T15:00:27.704Z,21.00
2019-03-22T15:02:56.994Z,21.00
2019-03-22T15:05:26.602Z,21.00
2019-03-22T15:07:55.865Z,21.00
2019-03-22T15:10:24.898Z,21.10
2019-03-22T15:12:54.260Z,21.00
2019-03-22T15:15:58.171Z,21.00
2019-03-22T15:18:33.707Z,21.00
2019-03-22T15:21:37.919Z,21.00
2019-03-22T15:24:26.814Z,21.00
2019-03-22T15:27:15.836Z,21.00
2019-03-22T15:30:04.842Z,21.10
2019-03-22T15:32:53.336Z,20.90
2019-03-22T15:35:40.100Z,20.60
2019-03-22T15:38:27.657Z,20.50
2019-03-22T15:40:56.927Z,20.60
2019-03-22T15:43:25.965Z,20.50
2019-03-22T15:45:55.554Z,20.30
2019-03-22T15:48:24.572Z,20.30
2019-03-22T15:50:53.744Z,20.20
2019-03-22T15:53:22.981Z,20.20
2019-03-22T15:55:52.234Z,20.10
2019-03-22T15:58:21.242Z,19.90
2019-03-22T16:00:50.182Z,19.90
2019-03-22T16:03:19.445Z,19.80
2019-03-22T16:05:48.517Z,19.70
2019-03-22T16:08:17.635Z,19.70
2019-03-22T16:10:46.737Z,19.60
2019-03-22T16:13:15.867Z,19.50
2019-03-22T16:15:45.093Z,19.50
2019-03-22T16:18:14.326Z,19.50
2019-03-22T16:20:43.536Z,19.40
2019-03-22T16:23:12.516Z,19.40
2019-03-22T16:25:41.488Z,19.30
2019-03-22T16:28:10.432Z,19.10
2019-03-22T16:30:39.452Z,19.10
2019-03-22T16:33:08.388Z,19.10
2019-03-22T16:35:37.449Z,19.00
2019-03-22T16:38:06.719Z,18.90
2019-03-22T16:40:35.733Z,18.60
2019-03-22T16:43:04.701Z,18.60
2019-03-22T16:45:43.754Z,18.50
2019-03-22T16:48:13.031Z,18.40
2019-03-22T16:50:42.510Z,18.40
2019-03-22T16:53:11.737Z,18.30
2019-03-22T16:55:41.068Z,18.10
2019-03-22T16:58:10.323Z,18.10
2019-03-22T17:00:39.947Z,18.00
2019-03-22T17:03:09.082Z,17.90
2019-03-22T17:05:38.786Z,17.80
2019-03-22T17:08:07.874Z,17.80
2019-03-22T17:10:37.174Z,17.80
2019-03-22T17:13:06.596Z,17.70
2019-03-22T17:15:35.739Z,17.60
2019-03-22T17:18:05.746Z,17.50
2019-03-22T17:20:34.850Z,17.50
2019-03-22T17:23:03.847Z,17.40
2019-03-22T17:25:33.424Z,17.30
2019-03-22T17:28:05.495Z,17.20
2019-03-22T17:30:37.639Z,17.10
2019-03-22T17:33:08.024Z,17.00
2019-03-22T17:35:37.605Z,16.90
2019-03-22T17:38:06.998Z,16.80
2019-03-22T17:40:36.523Z,16.70
2019-03-22T17:43:06.669Z,16.70
2019-03-22T17:45:35.934Z,16.60
2019-03-22T17:48:05.359Z,16.60
2019-03-22T17:50:35.008Z,16.40
2019-03-22T17:53:04.430Z,16.30
2019-03-22T17:55:33.826Z,16.20
2019-03-22T17:58:03.464Z,16.10
2019-03-22T18:00:32.746Z,16.00
2019-03-22T18:03:02.005Z,15.90
2019-03-22T18:05:31.038Z,15.90
2019-03-22T18:08:00.209Z,15.90
2019-03-22T18:10:29.303Z,15.80
2019-03-22T18:13:01.389Z,15.70
2019-03-22T18:15:30.481Z,15.70
2019-03-22T18:17:59.555Z,15.60
2019-03-22T18:20:28.742Z,15.60
2019-03-22T18:22:58.087Z,15.50
2019-03-22T18:25:27.129Z,15.30
2019-03-22T18:27:58.955Z,15.30
2019-03-22T18:30:27.950Z,15.20
2019-03-22T18:32:56.930Z,15.10
2019-03-22T18:35:26.195Z,15.00
2019-03-22T18:37:55.447Z,15.10
2019-03-22T18:40:24.481Z,15.00
2019-03-22T18:42:53.503Z,14.90
2019-03-22T18:45:22.533Z,14.90
2019-03-22T18:47:51.486Z,14.70
2019-03-22T18:50:20.496Z,14.70
2019-03-22T18:52:49.508Z,14.60
2019-03-22T18:55:18.467Z,14.60
2019-03-22T18:57:47.572Z,14.50
2019-03-22T19:00:16.577Z,14.40
2019-03-22T19:02:45.843Z,14.30
2019-03-22T19:05:14.968Z,14.30
2019-03-22T19:07:43.987Z,14.20
2019-03-22T19:10:13.572Z,14.10
2019-03-22T19:12:45.601Z,14.10
2019-03-22T19:15:14.752Z,14.00
2019-03-22T19:17:43.784Z,13.90
2019-03-22T19:20:14.149Z,13.80
2019-03-22T19:22:43.102Z,13.80
2019-03-22T19:25:14.476Z,13.70
2019-03-22T19:27:44.363Z,13.70
2019-03-22T19:30:14.011Z,13.50
2019-03-22T19:32:42.948Z,13.50
2019-03-22T19:35:12.424Z,13.40
2019-03-22T19:37:41.561Z,13.40
2019-03-22T19:40:11.253Z,13.30
2019-03-22T19:42:40.444Z,13.30
2019-03-22T19:45:09.546Z,13.20
2019-03-22T19:47:38.610Z,13.20
2019-03-22T19:50:08.084Z,13.20
2019-03-22T19:52:37.079Z,13.20
2019-03-22T19:55:07.625Z,13.10
2019-03-22T19:57:37.492Z,13.00
2019-03-22T20:00:07.863Z,13.00
2019-03-22T20:02:36.950Z,12.90
2019-03-22T20:05:07.294Z,12.90
2019-03-22T20:07:36.883Z,12.90
2019-03-22T20:10:08.684Z,12.80
2019-03-22T20:12:37.990Z,12.70
2019-03-22T20:15:08.804Z,12.70
2019-03-22T20:17:38.049Z,12.60
2019-03-22T20:20:10.501Z,12.60
2019-03-22T20:22:39.938Z,12.50
2019-03-22T20:25:10.187Z,12.30
2019-03-22T20:27:39.191Z,12.40
2019-03-22T20:30:08.296Z,12.30
2019-03-22T20:32:37.301Z,12.30
2019-03-22T20:35:15.740Z,12.20
2019-03-22T20:37:38.626Z,12.20
2019-03-22T20:40:07.724Z,12.10
2019-03-22T20:42:36.775Z,12.10
2019-03-22T20:45:07.450Z,12.00
2019-03-22T20:47:36.442Z,12.00
2019-03-22T20:50:06.663Z,11.90
2019-03-22T20:52:35.808Z,11.80
2019-03-22T20:55:07.213Z,11.60
2019-03-22T20:57:36.261Z,11.50
2019-03-22T21:00:06.478Z,11.50
2019-03-22T21:02:35.464Z,11.40
2019-03-22T21:05:04.773Z,11.40
2019-03-22T21:07:34.190Z,11.40
2019-03-22T21:10:03.524Z,11.30
2019-03-22T21:12:33.097Z,11.20
2019-03-22T21:15:02.146Z,11.20
2019-03-22T21:17:31.145Z,11.20
2019-03-22T21:20:00.335Z,11.10
2019-03-22T21:22:29.304Z,11.10
2019-03-22T21:24:58.293Z,11.10
2019-03-22T21:27:27.359Z,11.10
2019-03-22T21:29:56.419Z,11.00
2019-03-22T21:32:25.363Z,11.00
2019-03-22T21:34:54.451Z,11.00
2019-03-22T21:37:23.460Z,10.90
2019-03-22T21:39:52.509Z,10.90
2019-03-22T21:42:21.507Z,10.80
2019-03-22T21:44:50.665Z,10.80
2019-03-22T21:47:19.605Z,10.70
2019-03-22T21:49:48.623Z,10.60
2019-03-22T21:52:17.605Z,10.60
2019-03-22T21:54:47.332Z,10.60
2019-03-22T21:57:16.379Z,10.60
2019-03-22T21:59:45.624Z,10.50
2019-03-22T22:02:14.634Z,10.40
2019-03-22T22:04:44.140Z,10.40
2019-03-22T22:07:13.388Z,10.30
2019-03-22T22:09:42.563Z,10.30
2019-03-22T22:12:11.559Z,10.30
2019-03-22T22:14:41.348Z,10.10
2019-03-22T22:17:10.629Z,10.10
2019-03-22T22:19:39.647Z,10.10
2019-03-22T22:22:08.976Z,10.10
2019-03-22T22:24:38.433Z,10.10
2019-03-22T22:27:13.797Z,10.10
2019-03-22T22:29:38.713Z,10.00
2019-03-22T22:32:07.655Z,10.00
2019-03-22T22:34:36.744Z,10.10
2019-03-22T22:37:05.824Z,10.00
2019-03-22T22:39:35.224Z,9.90
2019-03-22T22:42:04.930Z,9.80
2019-03-22T22:44:34.588Z,9.80
2019-03-22T22:47:03.816Z,9.70
2019-03-22T22:49:33.491Z,9.70
2019-03-22T22:52:03.024Z,9.70
2019-03-22T22:54:32.320Z,9.70
2019-03-22T22:57:02.071Z,9.60
2019-03-22T22:59:31.536Z,9.60
2019-03-22T23:02:01.005Z,9.60
2019-03-22T23:04:32.188Z,9.50
2019-03-22T23:07:02.093Z,9.50
2019-03-22T23:09:31.561Z,9.40
2019-03-22T23:12:01.123Z,9.40
2019-03-22T23:14:31.136Z,9.40
2019-03-22T23:17:00.271Z,9.30
2019-03-22T23:19:29.453Z,9.20
2019-03-22T23:21:58.651Z,9.20
2019-03-22T23:24:27.988Z,9.10
2019-03-22T23:26:57.041Z,9.10
2019-03-22T23:29:26.324Z,9.10
2019-03-22T23:31:55.540Z,9.00
2019-03-22T23:34:24.948Z,9.00
2019-03-22T23:36:54.166Z,9.00
2019-03-22T23:39:23.211Z,9.00
2019-03-22T23:41:52.427Z,8.90
2019-03-22T23:44:21.689Z,8.90
2019-03-22T23:46:50.684Z,8.80
2019-03-22T23:49:19.685Z,8.80
2019-03-22T23:51:49.419Z,8.80
2019-03-22T23:54:18.707Z,8.70
2019-03-22T23:56:48.060Z,8.60
2019-03-22T23:59:17.206Z,8.60
