createdAt,value
2023-05-20T00:00:59.748Z,20.54
2023-05-20T00:02:13.263Z,20.55
2023-05-20T00:03:17.939Z,20.54
2023-05-20T00:04:30.629Z,20.51
2023-05-20T00:05:44.012Z,20.51
2023-05-20T00:06:46.734Z,20.52
2023-05-20T00:08:00.255Z,20.52
2023-05-20T00:09:12.726Z,20.52
2023-05-20T00:10:16.304Z,20.51
2023-05-20T00:11:28.605Z,20.49
2023-05-20T00:12:41.758Z,20.52
2023-05-20T00:13:44.350Z,20.51
2023-05-20T00:14:57.773Z,20.49
2023-05-20T00:16:10.293Z,20.49
2023-05-20T00:17:23.761Z,20.48
2023-05-20T00:18:26.373Z,20.46
2023-05-20T00:19:39.771Z,20.46
2023-05-20T00:20:52.254Z,20.49
2023-05-20T00:21:55.760Z,20.48
2023-05-20T00:23:08.262Z,20.48
2023-05-20T00:24:21.748Z,20.49
2023-05-20T00:25:24.325Z,20.46
2023-05-20T00:26:38.281Z,20.48
2023-05-20T00:27:50.833Z,20.46
2023-05-20T00:28:54.254Z,20.46
2023-05-20T00:30:06.752Z,20.44
2023-05-20T00:31:20.260Z,20.45
2023-05-20T00:32:32.780Z,20.45
2023-05-20T00:33:36.279Z,20.44
2023-05-20T00:34:48.809Z,20.45
2023-05-20T00:36:02.248Z,20.44
2023-05-20T00:37:04.832Z,20.44
2023-05-20T00:38:18.281Z,20.44
2023-05-20T00:39:30.793Z,20.42
2023-05-20T00:40:34.322Z,20.42
2023-05-20T00:41:46.815Z,20.42
2023-05-20T00:43:00.308Z,20.41
2023-05-20T00:44:02.904Z,20.41
2023-05-20T00:45:16.296Z,20.41
2023-05-20T00:46:28.736Z,20.41
2023-05-20T00:47:41.826Z,20.39
2023-05-20T00:48:44.326Z,20.39
2023-05-20T00:49:57.261Z,20.39
2023-05-20T00:51:09.517Z,20.42
2023-05-20T00:52:22.774Z,20.39
2023-05-20T00:53:25.330Z,20.37
2023-05-20T00:54:38.811Z,20.38
2023-05-20T00:55:51.496Z,20.39
2023-05-20T00:56:54.775Z,20.39
2023-05-20T00:58:07.267Z,20.38
2023-05-20T00:59:20.785Z,20.37
2023-05-20T01:00:23.336Z,20.37
2023-05-20T01:01:36.826Z,20.35
2023-05-20T01:02:49.350Z,20.34
2023-05-20T01:03:52.832Z,20.35
2023-05-20T01:05:05.456Z,20.37
2023-05-20T01:06:18.761Z,20.35
2023-05-20T01:07:31.281Z,20.34
2023-05-20T01:08:34.883Z,20.34
2023-05-20T01:09:47.394Z,20.34
2023-05-20T01:11:00.752Z,20.35
2023-05-20T01:12:03.324Z,20.32
2023-05-20T01:13:16.791Z,20.32
2023-05-20T01:14:29.337Z,20.32
2023-05-20T01:15:32.921Z,20.31
2023-05-20T01:16:45.592Z,20.31
2023-05-20T01:17:58.785Z,20.32
2023-05-20T01:19:01.520Z,20.32
2023-05-20T01:20:14.825Z,20.29
2023-05-20T01:21:27.398Z,20.29
2023-05-20T01:22:40.761Z,20.32
2023-05-20T01:23:43.345Z,20.32
2023-05-20T01:24:56.761Z,20.29
2023-05-20T01:26:09.322Z,20.29
2023-05-20T01:27:12.763Z,20.31
2023-05-20T01:28:25.255Z,20.31
2023-05-20T01:29:38.762Z,20.29
2023-05-20T01:30:41.403Z,20.28
2023-05-20T01:31:54.972Z,20.29
2023-05-20T01:33:07.732Z,20.28
2023-05-20T01:34:11.315Z,20.28
2023-05-20T01:35:23.823Z,20.28
2023-05-20T01:36:37.286Z,20.27
2023-05-20T01:37:39.866Z,20.25
2023-05-20T01:38:53.278Z,20.27
2023-05-20T01:40:05.754Z,20.28
2023-05-20T01:41:19.274Z,20.27
2023-05-20T01:42:21.879Z,20.22
2023-05-20T01:43:35.296Z,20.24
2023-05-20T01:44:47.812Z,20.22
2023-05-20T01:45:51.312Z,20.25
2023-05-20T01:47:03.899Z,20.25
2023-05-20T01:48:17.279Z,20.21
2023-05-20T01:49:19.890Z,20.24
2023-05-20T01:50:33.286Z,20.24
2023-05-20T01:51:45.867Z,20.24
2023-05-20T01:52:49.312Z,20.21
2023-05-20T01:54:01.831Z,20.22
2023-05-20T01:55:15.289Z,20.21
2023-05-20T01:56:17.873Z,20.21
2023-05-20T01:57:31.302Z,20.22
2023-05-20T01:58:43.859Z,20.21
2023-05-20T01:59:57.268Z,20.21
2023-05-20T02:00:59.920Z,20.18
2023-05-20T02:02:13.345Z,20.22
2023-05-20T02:03:25.972Z,20.19
2023-05-20T02:04:29.300Z,20.18
2023-05-20T02:05:41.881Z,20.17
2023-05-20T02:06:55.274Z,20.18
2023-05-20T02:07:57.850Z,20.19
2023-05-20T02:09:11.291Z,20.19
2023-05-20T02:10:23.847Z,20.19
2023-05-20T02:11:37.296Z,20.19
2023-05-20T02:12:39.923Z,20.17
2023-05-20T02:13:53.295Z,20.17
2023-05-20T02:15:05.820Z,20.17
2023-05-20T02:16:09.840Z,20.18
2023-05-20T02:17:22.422Z,20.15
2023-05-20T02:18:35.783Z,20.14
2023-05-20T02:19:38.383Z,20.14
2023-05-20T02:20:51.821Z,20.17
2023-05-20T02:22:04.351Z,20.15
2023-05-20T02:23:07.796Z,20.14
2023-05-20T02:24:20.280Z,20.14
2023-05-20T02:25:34.003Z,20.14
2023-05-20T02:26:36.963Z,20.14
2023-05-20T02:27:50.283Z,20.14
2023-05-20T02:29:03.824Z,20.14
2023-05-20T02:30:07.327Z,20.13
2023-05-20T02:31:19.832Z,20.15
2023-05-20T02:32:52.333Z,20.13
2023-05-20T02:33:45.240Z,20.13
2023-05-20T02:34:47.945Z,20.13
2023-05-20T02:36:01.320Z,20.11
2023-05-20T02:37:13.811Z,20.15
2023-05-20T02:38:17.314Z,20.13
2023-05-20T02:39:29.825Z,20.13
2023-05-20T02:40:43.301Z,20.13
2023-05-20T02:41:45.901Z,20.13
2023-05-20T02:42:59.480Z,20.1
2023-05-20T02:44:11.994Z,20.11
2023-05-20T02:45:25.402Z,20.1
2023-05-20T02:46:28.017Z,20.1
2023-05-20T02:47:41.307Z,20.1
2023-05-20T02:48:53.836Z,20.08
2023-05-20T02:49:57.285Z,20.08
2023-05-20T02:51:09.810Z,20.08
2023-05-20T02:52:23.294Z,20.08
2023-05-20T02:53:25.885Z,20.08
2023-05-20T02:54:39.818Z,20.07
2023-05-20T02:55:52.329Z,20.07
2023-05-20T02:57:05.798Z,20.07
2023-05-20T02:58:08.422Z,20.07
2023-05-20T02:59:21.806Z,20.07
2023-05-20T03:00:34.321Z,20.04
2023-05-20T03:01:37.885Z,20.04
2023-05-20T03:02:50.596Z,20.04
2023-05-20T03:04:04.316Z,20.01
2023-05-20T03:05:07.008Z,20.04
2023-05-20T03:06:20.794Z,20.04
2023-05-20T03:07:33.420Z,20.03
2023-05-20T03:08:36.807Z,20.04
2023-05-20T03:09:49.334Z,20.01
2023-05-20T03:11:04.192Z,19.98
2023-05-20T03:12:07.544Z,20.04
2023-05-20T03:13:20.795Z,20.03
2023-05-20T03:14:33.294Z,20.03
2023-05-20T03:15:36.928Z,20.03
2023-05-20T03:16:49.682Z,20.01
2023-05-20T03:18:02.907Z,20.01
2023-05-20T03:19:15.600Z,20.01
2023-05-20T03:20:19.309Z,20.01
2023-05-20T03:21:31.803Z,19.98
2023-05-20T03:22:45.339Z,20.0
2023-05-20T03:23:47.942Z,19.97
2023-05-20T03:25:01.293Z,19.98
2023-05-20T03:26:13.810Z,19.98
2023-05-20T03:27:17.309Z,19.98
2023-05-20T03:28:29.988Z,19.97
2023-05-20T03:29:43.317Z,19.97
2023-05-20T03:30:45.920Z,19.96
2023-05-20T03:31:59.314Z,19.96
2023-05-20T03:33:11.868Z,19.96
2023-05-20T03:34:25.316Z,19.94
2023-05-20T03:35:28.199Z,19.96
2023-05-20T03:36:41.350Z,19.93
2023-05-20T03:37:54.040Z,19.93
2023-05-20T03:38:57.352Z,19.94
2023-05-20T03:40:10.172Z,19.93
2023-05-20T03:41:23.309Z,19.91
2023-05-20T03:42:25.984Z,19.93
2023-05-20T03:43:39.320Z,19.91
2023-05-20T03:44:51.836Z,19.91
2023-05-20T03:46:05.319Z,19.91
2023-05-20T03:47:07.943Z,19.91
2023-05-20T03:48:21.312Z,19.9
2023-05-20T03:49:33.868Z,19.9
2023-05-20T03:50:37.909Z,19.87
2023-05-20T03:51:50.445Z,19.9
2023-05-20T03:53:03.810Z,19.88
2023-05-20T03:54:06.601Z,19.88
2023-05-20T03:55:20.307Z,19.9
2023-05-20T03:56:32.821Z,19.87
2023-05-20T03:57:36.322Z,19.87
2023-05-20T03:58:48.834Z,19.88
2023-05-20T04:00:02.340Z,19.88
2023-05-20T04:01:05.007Z,19.87
2023-05-20T04:02:18.513Z,19.86
2023-05-20T04:03:31.663Z,19.9
2023-05-20T04:04:35.317Z,19.86
2023-05-20T04:05:47.914Z,19.86
2023-05-20T04:07:01.294Z,19.86
2023-05-20T04:08:13.848Z,19.86
2023-05-20T04:09:17.331Z,19.83
2023-05-20T04:10:29.854Z,19.84
2023-05-20T04:11:43.308Z,19.84
2023-05-20T04:12:46.048Z,19.83
2023-05-20T04:13:59.329Z,19.86
2023-05-20T04:15:11.864Z,19.86
2023-05-20T04:16:15.386Z,19.83
2023-05-20T04:17:28.061Z,19.86
2023-05-20T04:18:41.407Z,19.83
2023-05-20T04:19:44.247Z,19.81
2023-05-20T04:20:57.325Z,19.84
2023-05-20T04:22:09.881Z,19.81
2023-05-20T04:23:23.334Z,19.83
2023-05-20T04:24:25.954Z,19.81
2023-05-20T04:25:39.676Z,19.8
2023-05-20T04:26:52.442Z,19.84
2023-05-20T04:27:55.815Z,19.83
2023-05-20T04:29:08.369Z,19.81
2023-05-20T04:30:21.827Z,19.78
2023-05-20T04:31:24.483Z,19.81
2023-05-20T04:32:37.869Z,19.8
2023-05-20T04:33:50.494Z,19.8
2023-05-20T04:34:53.804Z,19.8
2023-05-20T04:36:06.411Z,19.8
2023-05-20T04:37:19.824Z,19.81
2023-05-20T04:38:32.421Z,19.8
2023-05-20T04:39:35.820Z,19.77
2023-05-20T04:41:17.793Z,19.78
2023-05-20T04:42:01.325Z,19.76
2023-05-20T04:43:03.945Z,19.78
2023-05-20T04:44:17.327Z,19.81
2023-05-20T04:45:29.882Z,19.8
2023-05-20T04:46:43.316Z,19.81
2023-05-20T04:47:46.100Z,19.83
2023-05-20T04:48:59.832Z,19.81
2023-05-20T04:50:12.388Z,19.81
2023-05-20T04:51:15.822Z,19.81
2023-05-20T04:52:28.398Z,19.81
2023-05-20T04:53:42.759Z,19.8
2023-05-20T04:54:56.652Z,19.83
2023-05-20T04:56:19.814Z,19.78
2023-05-20T04:57:12.515Z,19.78
2023-05-20T04:58:15.115Z,19.83
2023-05-20T05:01:11.408Z,19.83
2023-05-20T05:01:14.614Z,19.84
2023-05-20T05:01:47.563Z,19.84
2023-05-20T05:03:00.178Z,19.9
2023-05-20T05:04:13.356Z,19.93
2023-05-20T05:05:16.073Z,19.94
2023-05-20T05:06:29.327Z,19.97
2023-05-20T05:07:41.827Z,19.97
2023-05-20T05:08:45.324Z,19.96
2023-05-20T05:09:57.803Z,19.96
2023-05-20T05:11:11.352Z,19.96
2023-05-20T05:12:14.008Z,19.93
2023-05-20T05:13:27.409Z,19.91
2023-05-20T05:14:39.721Z,19.91
2023-05-20T05:15:52.935Z,19.9
2023-05-20T05:16:55.894Z,19.87
2023-05-20T05:18:09.452Z,19.87
2023-05-20T05:19:22.258Z,19.87
2023-05-20T05:20:25.865Z,19.87
2023-05-20T05:21:39.493Z,19.84
2023-05-20T05:22:52.854Z,19.84
2023-05-20T05:23:58.061Z,19.8
2023-05-20T05:25:11.856Z,19.81
2023-05-20T05:26:14.552Z,19.81
2023-05-20T05:27:27.875Z,19.78
2023-05-20T05:28:40.422Z,19.78
2023-05-20T05:29:43.873Z,19.8
2023-05-20T05:30:56.436Z,19.81
2023-05-20T05:32:09.882Z,19.78
2023-05-20T05:33:12.636Z,19.78
2023-05-20T05:34:26.334Z,19.78
2023-05-20T05:35:38.951Z,19.76
2023-05-20T05:36:52.354Z,19.8
2023-05-20T05:37:54.942Z,19.87
2023-05-20T05:39:08.352Z,20.01
2023-05-20T05:40:20.783Z,20.11
2023-05-20T05:41:23.824Z,20.24
2023-05-20T05:42:36.322Z,20.34
2023-05-20T05:43:49.361Z,20.48
2023-05-20T05:44:51.835Z,20.55
2023-05-20T05:46:04.848Z,20.66
2023-05-20T05:47:17.280Z,20.76
2023-05-20T05:48:30.837Z,20.85
2023-05-20T05:49:34.214Z,20.93
2023-05-20T05:50:47.373Z,21.0
2023-05-20T05:52:01.044Z,21.06
2023-05-20T05:53:04.379Z,21.14
2023-05-20T05:54:16.688Z,21.21
2023-05-20T05:55:29.823Z,21.29
2023-05-20T05:56:32.236Z,21.33
2023-05-20T05:57:45.376Z,21.37
2023-05-20T05:58:57.690Z,21.41
2023-05-20T06:00:00.843Z,21.47
2023-05-20T06:01:13.209Z,21.48
2023-05-20T06:02:26.446Z,21.53
2023-05-20T06:03:48.506Z,21.58
2023-05-20T06:04:41.867Z,21.57
2023-05-20T06:05:54.181Z,21.62
2023-05-20T06:07:07.383Z,21.64
2023-05-20T06:08:09.810Z,21.7
2023-05-20T06:09:22.865Z,21.7
2023-05-20T06:10:35.089Z,21.72
2023-05-20T06:11:48.383Z,21.75
2023-05-20T06:12:50.748Z,21.75
2023-05-20T06:14:03.862Z,21.77
2023-05-20T06:15:16.089Z,21.8
2023-05-20T06:16:19.432Z,21.78
2023-05-20T06:17:31.819Z,21.81
2023-05-20T06:18:44.896Z,21.84
2023-05-20T06:19:57.245Z,21.85
2023-05-20T06:21:00.368Z,21.84
2023-05-20T06:22:12.650Z,21.88
2023-05-20T06:23:25.862Z,21.84
2023-05-20T06:24:28.216Z,21.85
2023-05-20T06:25:41.377Z,21.88
2023-05-20T06:26:53.626Z,21.9
2023-05-20T06:28:06.853Z,21.88
2023-05-20T06:29:09.218Z,21.91
2023-05-20T06:30:22.407Z,21.9
2023-05-20T06:31:34.753Z,21.91
2023-05-20T06:32:37.915Z,21.92
2023-05-20T06:33:50.295Z,21.92
2023-05-20T06:35:03.379Z,21.94
2023-05-20T06:36:15.644Z,21.94
2023-05-20T06:37:18.887Z,21.91
2023-05-20T06:38:37.001Z,21.94
2023-05-20T06:39:41.700Z,21.95
2023-05-20T06:40:53.949Z,21.95
2023-05-20T06:41:56.879Z,21.97
2023-05-20T06:43:09.085Z,21.95
2023-05-20T06:44:21.873Z,21.95
2023-05-20T06:45:34.307Z,21.97
2023-05-20T06:46:37.911Z,21.98
2023-05-20T06:47:51.743Z,21.99
2023-05-20T06:49:04.892Z,22.01
2023-05-20T06:50:07.303Z,21.98
2023-05-20T06:51:20.381Z,21.97
2023-05-20T06:52:32.677Z,21.99
2023-05-20T06:53:45.360Z,21.98
2023-05-20T06:54:47.747Z,22.02
2023-05-20T06:56:00.869Z,22.03
2023-05-20T06:57:03.342Z,22.02
2023-05-20T06:58:16.377Z,22.05
2023-05-20T06:59:29.116Z,22.02
2023-05-20T07:00:42.552Z,22.06
2023-05-20T07:01:44.899Z,22.03
2023-05-20T07:02:57.944Z,22.08
2023-05-20T07:04:10.437Z,22.09
2023-05-20T07:05:13.885Z,22.08
2023-05-20T07:06:26.151Z,22.09
2023-05-20T07:07:39.433Z,22.09
2023-05-20T07:08:41.817Z,22.09
2023-05-20T07:09:54.878Z,22.11
2023-05-20T07:11:07.089Z,22.08
2023-05-20T07:12:20.417Z,22.12
2023-05-20T07:13:22.811Z,22.11
2023-05-20T07:14:35.872Z,22.11
2023-05-20T07:15:48.181Z,22.12
2023-05-20T07:16:51.401Z,22.13
2023-05-20T07:18:03.722Z,22.13
2023-05-20T07:19:16.937Z,22.12
2023-05-20T07:20:29.235Z,22.13
2023-05-20T07:21:32.367Z,22.13
2023-05-20T07:22:44.589Z,22.13
2023-05-20T07:23:57.394Z,22.12
2023-05-20T07:24:59.740Z,22.13
2023-05-20T07:26:12.882Z,22.13
2023-05-20T07:27:25.161Z,22.15
2023-05-20T07:28:38.371Z,22.13
2023-05-20T07:29:40.804Z,22.15
2023-05-20T07:30:56.065Z,22.16
2023-05-20T07:31:58.879Z,22.16
2023-05-20T07:33:11.878Z,22.18
2023-05-20T07:34:24.109Z,22.18
2023-05-20T07:35:37.388Z,22.18
2023-05-20T07:36:39.750Z,22.19
2023-05-20T07:37:52.882Z,22.16
2023-05-20T07:39:07.862Z,22.18
2023-05-20T07:40:12.925Z,22.22
2023-05-20T07:41:25.209Z,22.22
2023-05-20T07:42:28.424Z,22.22
2023-05-20T07:43:40.629Z,22.22
2023-05-20T07:44:53.903Z,22.16
2023-05-20T07:45:56.281Z,22.09
2023-05-20T07:47:09.399Z,22.06
2023-05-20T07:48:21.656Z,22.02
2023-05-20T07:49:34.916Z,21.95
2023-05-20T07:50:37.355Z,21.94
2023-05-20T07:51:50.442Z,21.85
2023-05-20T07:53:02.684Z,21.87
2023-05-20T07:54:05.918Z,21.87
2023-05-20T07:55:18.139Z,21.85
2023-05-20T07:56:31.424Z,21.84
2023-05-20T07:57:44.863Z,21.85
2023-05-20T07:58:48.416Z,21.85
2023-05-20T08:00:00.650Z,21.85
2023-05-20T08:01:13.466Z,21.85
2023-05-20T08:02:15.907Z,21.85
2023-05-20T08:03:28.976Z,21.78
2023-05-20T08:04:41.423Z,21.75
2023-05-20T08:05:44.930Z,21.78
2023-05-20T08:06:57.215Z,21.77
2023-05-20T08:08:10.406Z,21.82
2023-05-20T08:09:22.634Z,21.82
2023-05-20T08:10:25.898Z,21.8
2023-05-20T08:11:38.229Z,21.82
2023-05-20T08:12:51.427Z,21.81
2023-05-20T08:13:53.770Z,21.75
2023-05-20T08:15:16.417Z,21.72
2023-05-20T08:16:18.832Z,21.74
2023-05-20T08:17:41.446Z,21.75
2023-05-20T08:18:34.041Z,21.74
2023-05-20T08:19:46.918Z,21.74
2023-05-20T08:20:59.159Z,21.72
2023-05-20T08:22:12.445Z,21.8
2023-05-20T08:23:14.855Z,21.78
2023-05-20T08:24:27.894Z,21.78
2023-05-20T08:25:40.186Z,21.71
2023-05-20T08:26:43.532Z,21.7
2023-05-20T08:27:55.758Z,21.71
2023-05-20T08:29:28.433Z,21.72
2023-05-20T08:30:21.024Z,21.74
2023-05-20T08:31:23.592Z,21.75
2023-05-20T08:32:37.005Z,21.77
2023-05-20T08:33:49.360Z,21.8
2023-05-20T08:34:52.429Z,21.81
2023-05-20T08:36:04.681Z,21.85
2023-05-20T08:37:17.910Z,21.84
2023-05-20T08:38:20.314Z,21.84
2023-05-20T08:39:33.413Z,21.87
2023-05-20T08:40:45.646Z,21.82
2023-05-20T08:41:58.935Z,21.82
2023-05-20T08:43:01.341Z,21.88
2023-05-20T08:44:14.440Z,21.88
2023-05-20T08:45:26.940Z,21.88
2023-05-20T08:46:29.980Z,21.9
2023-05-20T08:47:42.400Z,21.92
2023-05-20T08:48:55.436Z,21.88
2023-05-20T08:50:26.991Z,21.87
2023-05-20T08:51:10.419Z,21.9
2023-05-20T08:52:22.707Z,21.9
2023-05-20T08:53:35.933Z,21.9
2023-05-20T08:54:38.259Z,21.94
2023-05-20T08:55:51.439Z,21.91
2023-05-20T08:57:03.720Z,21.91
2023-05-20T08:58:17.124Z,21.88
2023-05-20T08:59:19.551Z,21.87
2023-05-20T09:00:32.426Z,21.87
2023-05-20T09:01:44.716Z,21.9
2023-05-20T09:02:48.008Z,21.94
2023-05-20T09:04:00.300Z,21.95
2023-05-20T09:05:13.543Z,21.98
2023-05-20T09:06:16.036Z,22.01
2023-05-20T09:07:28.993Z,22.01
2023-05-20T09:08:41.383Z,22.01
2023-05-20T09:09:54.454Z,21.98
2023-05-20T09:10:56.817Z,21.98
2023-05-20T09:12:09.948Z,22.01
2023-05-20T09:13:23.813Z,21.98
2023-05-20T09:14:27.471Z,22.01
2023-05-20T09:15:39.753Z,21.95
2023-05-20T09:16:52.914Z,21.97
2023-05-20T09:17:55.307Z,22.02
2023-05-20T09:19:08.565Z,22.01
2023-05-20T09:20:20.914Z,22.01
2023-05-20T09:21:24.120Z,22.05
2023-05-20T09:22:36.347Z,22.05
2023-05-20T09:23:49.421Z,22.03
2023-05-20T09:24:51.755Z,22.03
2023-05-20T09:26:04.936Z,22.03
2023-05-20T09:27:17.164Z,22.03
2023-05-20T09:28:30.456Z,22.03
2023-05-20T09:29:32.784Z,22.08
2023-05-20T09:30:46.285Z,22.08
2023-05-20T09:31:58.637Z,22.11
2023-05-20T09:33:01.963Z,22.13
2023-05-20T09:34:14.428Z,22.12
2023-05-20T09:35:27.477Z,22.12
2023-05-20T09:36:29.827Z,22.15
2023-05-20T09:37:42.961Z,22.13
2023-05-20T09:38:55.232Z,22.18
2023-05-20T09:39:58.479Z,22.18
2023-05-20T09:41:10.741Z,22.11
2023-05-20T09:42:23.977Z,22.12
2023-05-20T09:43:36.208Z,22.16
2023-05-20T09:44:39.443Z,22.15
2023-05-20T09:45:51.719Z,22.15
2023-05-20T09:47:06.963Z,22.16
2023-05-20T09:48:10.945Z,22.15
2023-05-20T09:49:23.991Z,22.13
2023-05-20T09:50:26.447Z,22.05
2023-05-20T09:51:39.467Z,22.11
2023-05-20T09:52:51.689Z,22.12
2023-05-20T09:54:04.980Z,22.12
2023-05-20T09:55:07.370Z,22.13
2023-05-20T09:56:20.560Z,22.11
2023-05-20T09:57:32.783Z,22.11
2023-05-20T09:58:36.012Z,22.11
2023-05-20T09:59:48.375Z,22.08
2023-05-20T10:01:01.548Z,22.12
2023-05-20T10:02:04.044Z,22.11
2023-05-20T10:03:17.070Z,22.09
2023-05-20T10:04:29.475Z,22.11
2023-05-20T10:05:32.529Z,22.16
2023-05-20T10:06:44.858Z,22.15
2023-05-20T10:07:57.962Z,22.15
2023-05-20T10:09:10.229Z,22.16
2023-05-20T10:10:13.468Z,22.16
2023-05-20T10:11:25.758Z,22.09
2023-05-20T10:12:38.947Z,22.09
2023-05-20T10:13:41.351Z,22.12
2023-05-20T10:14:54.446Z,22.11
2023-05-20T10:16:06.736Z,22.12
2023-05-20T10:17:09.979Z,22.15
2023-05-20T10:18:22.309Z,22.11
2023-05-20T10:19:35.478Z,22.08
2023-05-20T10:20:47.694Z,22.12
2023-05-20T10:21:50.973Z,22.09
2023-05-20T10:23:03.186Z,22.11
2023-05-20T10:24:15.983Z,22.13
2023-05-20T10:25:37.857Z,22.13
2023-05-20T10:26:30.950Z,22.15
2023-05-20T10:27:43.221Z,22.16
2023-05-20T10:28:56.505Z,22.18
2023-05-20T10:29:58.943Z,22.19
2023-05-20T10:31:11.978Z,22.15
2023-05-20T10:32:24.315Z,22.16
2023-05-20T10:33:27.494Z,22.18
2023-05-20T10:34:39.878Z,22.18
2023-05-20T10:35:52.988Z,22.19
2023-05-20T10:36:55.307Z,22.21
2023-05-20T10:38:08.470Z,22.23
2023-05-20T10:39:20.958Z,22.19
2023-05-20T10:40:34.223Z,22.21
2023-05-20T10:41:36.790Z,22.21
2023-05-20T10:42:49.968Z,22.23
2023-05-20T10:44:02.392Z,22.23
2023-05-20T10:45:05.490Z,22.25
2023-05-20T10:46:30.199Z,22.28
2023-05-20T10:47:26.776Z,22.23
2023-05-20T10:48:39.278Z,22.25
2023-05-20T10:49:52.458Z,22.29
2023-05-20T10:50:54.781Z,22.28
2023-05-20T10:52:07.954Z,22.22
2023-05-20T10:53:32.823Z,22.26
2023-05-20T10:54:26.990Z,22.26
2023-05-20T10:55:39.249Z,22.26
2023-05-20T10:56:42.447Z,22.28
2023-05-20T10:57:54.723Z,22.22
2023-05-20T10:59:07.968Z,22.22
2023-05-20T11:00:10.283Z,22.25
2023-05-20T11:01:23.518Z,22.26
2023-05-20T11:02:35.844Z,22.28
2023-05-20T11:03:49.025Z,22.25
2023-05-20T11:04:51.536Z,22.23
2023-05-20T11:06:04.466Z,22.26
2023-05-20T11:07:16.738Z,22.28
2023-05-20T11:08:29.272Z,22.29
2023-05-20T11:09:31.996Z,22.25
2023-05-20T11:10:44.978Z,22.28
2023-05-20T11:11:57.190Z,22.28
2023-05-20T11:13:00.504Z,22.28
2023-05-20T11:14:12.837Z,22.32
2023-05-20T11:15:26.093Z,22.33
2023-05-20T11:16:28.476Z,22.33
2023-05-20T11:17:41.535Z,22.33
2023-05-20T11:18:53.881Z,22.35
2023-05-20T11:20:07.018Z,22.33
2023-05-20T11:21:09.400Z,22.35
2023-05-20T11:22:22.991Z,22.32
2023-05-20T11:23:35.187Z,22.33
2023-05-20T11:24:38.460Z,22.33
2023-05-20T11:25:50.897Z,22.33
2023-05-20T11:27:03.984Z,22.3
2023-05-20T11:28:06.297Z,22.32
2023-05-20T11:29:19.511Z,22.32
2023-05-20T11:30:41.729Z,22.29
2023-05-20T11:31:45.049Z,22.28
2023-05-20T11:32:47.447Z,22.28
2023-05-20T11:34:01.012Z,22.28
2023-05-20T11:35:13.229Z,22.23
2023-05-20T11:36:27.553Z,22.22
2023-05-20T11:37:30.717Z,22.22
2023-05-20T11:38:43.964Z,22.22
2023-05-20T11:39:46.405Z,22.23
2023-05-20T11:40:59.662Z,22.22
2023-05-20T11:42:12.011Z,22.22
2023-05-20T11:43:14.993Z,22.25
2023-05-20T11:44:27.278Z,22.26
2023-05-20T11:45:40.507Z,22.26
2023-05-20T11:46:43.013Z,22.29
2023-05-20T11:47:56.012Z,22.29
2023-05-20T11:49:08.318Z,22.3
2023-05-20T11:50:21.562Z,22.28
2023-05-20T11:51:23.936Z,22.26
2023-05-20T11:52:37.295Z,22.29
2023-05-20T11:53:49.915Z,22.28
2023-05-20T11:54:52.982Z,22.3
2023-05-20T11:56:05.283Z,22.32
2023-05-20T11:57:19.451Z,22.33
2023-05-20T11:58:24.716Z,22.33
2023-05-20T11:59:38.018Z,22.36
2023-05-20T12:00:50.670Z,22.36
2023-05-20T12:01:56.012Z,22.33
2023-05-20T12:03:08.293Z,22.36
2023-05-20T12:04:12.249Z,22.36
2023-05-20T12:05:24.654Z,22.35
2023-05-20T12:06:37.524Z,22.33
2023-05-20T12:07:39.904Z,22.35
2023-05-20T12:08:53.000Z,22.36
2023-05-20T12:10:05.260Z,22.33
2023-05-20T12:11:18.468Z,22.32
2023-05-20T12:12:20.864Z,22.35
2023-05-20T12:13:35.350Z,22.38
2023-05-20T12:14:38.179Z,22.36
2023-05-20T12:15:51.039Z,22.35
2023-05-20T12:17:03.440Z,22.33
2023-05-20T12:18:16.485Z,22.33
2023-05-20T12:19:19.010Z,22.35
2023-05-20T12:20:32.036Z,22.38
2023-05-20T12:21:44.507Z,22.39
2023-05-20T12:22:47.511Z,22.38
2023-05-20T12:24:19.234Z,22.38
2023-05-20T12:25:12.491Z,22.41
2023-05-20T12:26:14.804Z,22.39
2023-05-20T12:27:28.006Z,22.42
2023-05-20T12:28:40.327Z,22.46
2023-05-20T12:29:53.488Z,22.43
2023-05-20T12:30:56.024Z,22.45
2023-05-20T12:32:09.014Z,22.43
2023-05-20T12:33:21.414Z,22.49
2023-05-20T12:34:24.515Z,22.49
2023-05-20T12:35:36.801Z,22.53
2023-05-20T12:36:50.000Z,22.53
2023-05-20T12:38:02.161Z,22.57
2023-05-20T12:39:05.511Z,22.56
2023-05-20T12:40:17.685Z,22.59
2023-05-20T12:41:40.496Z,22.62
2023-05-20T12:42:33.016Z,22.63
2023-05-20T12:43:46.011Z,22.66
2023-05-20T12:44:58.177Z,22.6
2023-05-20T12:46:11.029Z,22.6
2023-05-20T12:47:13.425Z,22.64
2023-05-20T12:48:26.501Z,22.67
2023-05-20T12:49:38.696Z,22.66
2023-05-20T12:50:41.992Z,22.64
2023-05-20T12:51:54.235Z,22.67
2023-05-20T12:53:26.485Z,22.67
2023-05-20T12:54:09.112Z,22.66
2023-05-20T12:55:21.372Z,22.69
2023-05-20T12:56:34.502Z,22.69
2023-05-20T12:57:46.695Z,22.72
2023-05-20T12:58:50.049Z,22.7
2023-05-20T13:00:02.434Z,22.74
2023-05-20T13:01:15.546Z,22.74
2023-05-20T13:02:28.033Z,22.77
2023-05-20T13:03:31.048Z,22.8
2023-05-20T13:04:43.322Z,22.8
2023-05-20T13:05:56.578Z,22.8
2023-05-20T13:06:59.043Z,22.83
2023-05-20T13:08:12.594Z,22.83
2023-05-20T13:09:24.877Z,22.81
2023-05-20T13:10:27.998Z,22.79
2023-05-20T13:11:40.320Z,22.77
2023-05-20T13:12:53.509Z,22.76
2023-05-20T13:13:55.883Z,22.77
2023-05-20T13:15:09.009Z,22.8
2023-05-20T13:16:21.286Z,22.76
2023-05-20T13:17:24.559Z,22.76
2023-05-20T13:18:36.852Z,22.77
2023-05-20T13:19:50.041Z,22.81
2023-05-20T13:21:02.399Z,22.84
2023-05-20T13:22:05.503Z,22.81
2023-05-20T13:23:17.971Z,22.81
2023-05-20T13:24:31.013Z,22.83
2023-05-20T13:25:33.401Z,22.84
2023-05-20T13:26:46.530Z,22.83
2023-05-20T13:28:18.124Z,22.84
2023-05-20T13:29:01.568Z,22.84
2023-05-20T13:30:13.792Z,22.87
2023-05-20T13:31:27.043Z,22.88
2023-05-20T13:32:39.402Z,22.88
2023-05-20T13:33:43.010Z,22.88
2023-05-20T13:34:55.220Z,22.88
2023-05-20T13:36:08.525Z,22.93
2023-05-20T13:37:10.896Z,22.9
2023-05-20T13:38:24.014Z,22.9
2023-05-20T13:39:36.270Z,22.9
2023-05-20T13:40:39.550Z,22.88
2023-05-20T13:41:51.774Z,22.88
2023-05-20T13:43:04.538Z,22.9
2023-05-20T13:44:16.768Z,22.91
2023-05-20T13:45:20.040Z,22.9
2023-05-20T13:46:32.400Z,22.93
2023-05-20T13:47:45.574Z,22.93
2023-05-20T13:48:48.050Z,22.91
2023-05-20T13:50:20.501Z,22.91
2023-05-20T13:51:12.987Z,22.88
2023-05-20T13:52:26.640Z,22.9
2023-05-20T13:53:29.033Z,22.9
2023-05-20T13:54:42.003Z,22.91
2023-05-20T13:55:54.211Z,22.94
2023-05-20T13:56:57.608Z,22.93
2023-05-20T13:58:09.857Z,22.94
2023-05-20T13:59:23.016Z,22.93
2023-05-20T14:00:25.370Z,22.93
2023-05-20T14:01:41.212Z,22.96
2023-05-20T14:02:43.844Z,22.96
2023-05-20T14:03:57.149Z,22.94
2023-05-20T14:05:09.488Z,22.94
2023-05-20T14:06:22.558Z,22.93
2023-05-20T14:07:24.842Z,22.93
2023-05-20T14:08:37.523Z,22.93
2023-05-20T14:09:49.712Z,22.93
2023-05-20T14:10:53.031Z,22.96
2023-05-20T14:12:05.167Z,22.96
2023-05-20T14:13:18.040Z,22.99
2023-05-20T14:14:30.242Z,22.94
2023-05-20T14:15:33.527Z,22.97
2023-05-20T14:16:45.776Z,22.96
2023-05-20T14:17:58.608Z,22.94
2023-05-20T14:19:01.052Z,22.97
2023-05-20T14:20:14.052Z,22.91
2023-05-20T14:21:26.324Z,22.94
2023-05-20T14:22:39.553Z,22.91
2023-05-20T14:23:41.837Z,22.94
2023-05-20T14:25:14.518Z,22.96
2023-05-20T14:26:07.018Z,23.0
2023-05-20T14:27:09.363Z,22.99
2023-05-20T14:28:32.030Z,23.01
2023-05-20T14:29:34.356Z,23.04
2023-05-20T14:30:47.533Z,23.05
2023-05-20T14:31:49.918Z,23.07
2023-05-20T14:33:03.085Z,23.04
2023-05-20T14:34:15.547Z,23.07
2023-05-20T14:35:18.533Z,23.05
2023-05-20T14:36:30.874Z,23.04
2023-05-20T14:37:44.026Z,23.05
2023-05-20T14:38:47.593Z,23.04
2023-05-20T14:40:02.041Z,23.04
2023-05-20T14:41:14.264Z,23.01
2023-05-20T14:42:17.642Z,23.03
2023-05-20T14:43:29.869Z,23.04
2023-05-20T14:44:43.028Z,23.01
2023-05-20T14:45:45.355Z,23.01
2023-05-20T14:46:58.587Z,22.99
2023-05-20T14:48:10.958Z,22.99
2023-05-20T14:49:14.035Z,22.96
2023-05-20T14:50:26.265Z,22.97
2023-05-20T14:51:39.051Z,22.93
2023-05-20T14:52:51.267Z,22.91
2023-05-20T14:53:54.681Z,22.91
2023-05-20T14:55:07.135Z,22.93
2023-05-20T14:56:20.190Z,22.94
2023-05-20T14:57:22.472Z,22.91
2023-05-20T14:58:35.538Z,22.91
2023-05-20T14:59:47.746Z,22.86
2023-05-20T15:01:00.598Z,22.86
2023-05-20T15:02:03.124Z,22.88