createdAt,value
2022-08-23T00:02:34.499Z,-69
2022-08-23T00:07:42.246Z,-69
2022-08-23T00:12:45.472Z,-68
2022-08-23T00:17:47.771Z,-68
2022-08-23T00:22:49.898Z,-68
2022-08-23T00:27:52.072Z,-68
2022-08-23T00:32:57.006Z,-68
2022-08-23T00:38:32.903Z,-69
2022-08-23T00:43:54.730Z,-68
2022-08-23T00:48:57.936Z,-69
2022-08-23T00:54:03.649Z,-69
2022-08-23T00:59:07.177Z,-67
2022-08-23T01:04:11.467Z,-68
2022-08-23T01:09:17.896Z,-68
2022-08-23T01:14:27.034Z,-68
2022-08-23T01:19:33.338Z,-68
2022-08-23T01:25:06.398Z,-67
2022-08-23T01:29:58.716Z,-67
2022-08-23T01:35:00.680Z,-68
2022-08-23T01:40:03.033Z,-67
2022-08-23T01:45:05.866Z,-68
2022-08-23T01:50:10.386Z,-67
2022-08-23T01:55:12.725Z,-68
2022-08-23T02:00:15.218Z,-67
2022-08-23T02:05:19.259Z,-68
2022-08-23T02:10:23.084Z,-69
2022-08-23T02:15:26.414Z,-68
2022-08-23T02:20:28.801Z,-68
2022-08-23T02:25:31.037Z,-67
2022-08-23T02:30:33.725Z,-67
2022-08-23T02:35:36.489Z,-68
2022-08-23T02:40:39.891Z,-68
2022-08-23T02:45:41.979Z,-68
2022-08-23T02:50:44.043Z,-68
2022-08-23T02:55:47.585Z,-68
2022-08-23T03:00:50.562Z,-68
2022-08-23T03:05:54.553Z,-68
2022-08-23T03:10:58.541Z,-68
2022-08-23T03:16:01.561Z,-68
2022-08-23T03:21:04.862Z,-68
2022-08-23T03:26:10.264Z,-69
2022-08-23T03:31:14.140Z,-69
2022-08-23T03:36:28.209Z,-69
2022-08-23T03:41:32.251Z,-68
2022-08-23T03:46:34.676Z,-69
2022-08-23T03:51:38.189Z,-68
2022-08-23T03:56:51.132Z,-68
2022-08-23T04:01:53.791Z,-68
2022-08-23T04:07:19.265Z,-68
2022-08-23T04:12:22.893Z,-68
2022-08-23T04:17:25.302Z,-69
2022-08-23T04:22:28.047Z,-69
2022-08-23T04:27:30.462Z,-69
2022-08-23T04:32:32.718Z,-69
2022-08-23T04:37:37.395Z,-68
2022-08-23T04:42:40.820Z,-69
2022-08-23T04:47:44.807Z,-68
2022-08-23T04:52:46.945Z,-69
2022-08-23T04:57:49.033Z,-68
2022-08-23T05:02:55.548Z,-68
2022-08-23T05:07:57.926Z,-68
2022-08-23T05:12:59.938Z,-68
2022-08-23T05:18:02.084Z,-69
2022-08-23T05:23:05.416Z,-68
2022-08-23T05:28:10.022Z,-69
2022-08-23T05:33:13.667Z,-68
2022-08-23T05:38:20.157Z,-69
2022-08-23T05:43:23.756Z,-70
2022-08-23T05:48:26.311Z,-70
2022-08-23T05:53:33.114Z,-70
2022-08-23T05:58:35.361Z,-70
2022-08-23T06:03:37.754Z,-70
2022-08-23T06:08:40.547Z,-65
2022-08-23T06:13:43.900Z,-67
2022-08-23T06:18:47.134Z,-69
2022-08-23T06:24:22.337Z,-69
2022-08-23T06:29:48.769Z,-68
2022-08-23T06:35:27.834Z,-70
2022-08-23T06:40:32.199Z,-69
2022-08-23T06:45:58.226Z,-68
2022-08-23T06:51:00.606Z,-71
2022-08-23T06:56:26.796Z,-68
2022-08-23T07:01:55.353Z,-69
2022-08-23T07:07:19.316Z,-70
2022-08-23T07:12:22.280Z,-71
2022-08-23T07:17:25.284Z,-71
2022-08-23T07:22:27.856Z,-70
2022-08-23T07:27:29.997Z,-70
2022-08-23T07:32:36.632Z,-71
2022-08-23T07:37:50.906Z,-71
2022-08-23T07:42:53.793Z,-71
2022-08-23T07:47:56.216Z,-70
2022-08-23T07:53:03.052Z,-71
2022-08-23T07:58:05.697Z,-71
2022-08-23T08:03:17.279Z,-71
2022-08-23T08:08:41.165Z,-71
2022-08-23T08:13:45.224Z,-70
2022-08-23T08:18:47.478Z,-71
2022-08-23T08:24:12.746Z,-72
2022-08-23T08:29:28.251Z,-68
2022-08-23T08:34:30.286Z,-69
2022-08-23T08:39:33.734Z,-70
2022-08-23T08:44:46.120Z,-69
2022-08-23T08:49:58.222Z,-69
2022-08-23T08:55:15.293Z,-69
2022-08-23T09:00:23.592Z,-71
2022-08-23T09:05:36.889Z,-66
2022-08-23T09:11:14.120Z,-74
2022-08-23T09:16:43.490Z,-67
2022-08-23T09:21:47.490Z,-68
2022-08-23T09:26:49.785Z,-67
2022-08-23T09:31:55.822Z,-66
2022-08-23T09:37:16.878Z,-67
2022-08-23T09:42:40.238Z,-67
2022-08-23T09:47:47.708Z,-66
2022-08-23T09:53:04.338Z,-67
2022-08-23T09:58:19.489Z,-64
2022-08-23T10:03:25.420Z,-64
2022-08-23T10:08:36.619Z,-64
2022-08-23T10:13:43.121Z,-65
2022-08-23T10:19:07.494Z,-66
2022-08-23T10:24:40.400Z,-67
2022-08-23T10:29:48.571Z,-67
2022-08-23T10:35:32.596Z,-68
2022-08-23T10:40:44.455Z,-68
2022-08-23T10:45:47.270Z,-68
2022-08-23T10:51:14.105Z,-67
2022-08-23T10:56:20.908Z,-67
2022-08-23T11:01:53.597Z,-67
2022-08-23T11:06:58.785Z,-65
2022-08-23T11:12:21.417Z,-64
2022-08-23T11:17:29.123Z,-65
2022-08-23T11:22:52.841Z,-66
2022-08-23T11:28:24.075Z,-66
2022-08-23T11:33:49.084Z,-67
2022-08-23T11:38:51.117Z,-67
2022-08-23T11:43:57.014Z,-65
2022-08-23T11:49:17.169Z,-65
2022-08-23T11:54:39.330Z,-67
2022-08-23T11:59:58.248Z,-66
2022-08-23T12:05:06.942Z,-65
2022-08-23T12:10:10.305Z,-66
2022-08-23T12:15:13.428Z,-66
2022-08-23T12:20:28.810Z,-65
2022-08-23T12:25:32.113Z,-65
2022-08-23T12:31:23.925Z,-65
2022-08-23T12:36:39.210Z,-66
2022-08-23T12:41:54.009Z,-65
2022-08-23T12:46:56.462Z,-65
2022-08-23T12:52:01.881Z,-66
2022-08-23T12:57:11.660Z,-64
2022-08-23T13:02:40.579Z,-65
2022-08-23T13:07:42.989Z,-66
2022-08-23T13:12:44.833Z,-67
2022-08-23T13:17:47.065Z,-67
2022-08-23T13:23:18.105Z,-64
2022-08-23T13:28:31.216Z,-65
2022-08-23T13:33:33.362Z,-66
2022-08-23T13:38:35.474Z,-68
2022-08-23T13:43:43.341Z,-65
2022-08-23T13:48:49.524Z,-65
2022-08-23T13:53:52.489Z,-66
2022-08-23T13:58:57.298Z,-66
2022-08-23T14:03:59.293Z,-65
2022-08-23T14:09:01.378Z,-65
2022-08-23T14:14:04.153Z,-65
2022-08-23T14:19:18.009Z,-65
2022-08-23T14:24:30.796Z,-67
2022-08-23T14:29:32.802Z,-68
2022-08-23T14:34:34.795Z,-67
2022-08-23T14:39:36.826Z,-67
2022-08-23T14:44:38.945Z,-65
2022-08-23T14:49:41.348Z,-66
2022-08-23T14:54:43.622Z,-68
2022-08-23T14:59:45.485Z,-67
2022-08-23T15:04:47.999Z,-65
2022-08-23T15:09:51.721Z,-65
2022-08-23T15:14:56.860Z,-65
2022-08-23T15:19:59.437Z,-64
2022-08-23T15:25:01.447Z,-65
2022-08-23T15:30:04.432Z,-64
2022-08-23T15:35:07.188Z,-65
2022-08-23T15:40:11.184Z,-66
2022-08-23T15:45:13.233Z,-65
2022-08-23T15:50:17.589Z,-65
2022-08-23T15:55:20.485Z,-66
2022-08-23T16:00:23.164Z,-67
2022-08-23T16:05:25.258Z,-68
2022-08-23T16:10:28.195Z,-71
2022-08-23T16:15:30.534Z,-71
2022-08-23T16:20:32.506Z,-69
2022-08-23T16:25:35.028Z,-72
2022-08-23T16:30:37.274Z,-71
2022-08-23T16:35:39.342Z,-71
2022-08-23T16:40:41.337Z,-71
2022-08-23T16:45:43.605Z,-71
2022-08-23T16:50:47.001Z,-71
2022-08-23T16:55:49.013Z,-71
2022-08-23T17:00:50.996Z,-71
2022-08-23T17:05:53.038Z,-71
2022-08-23T17:10:55.028Z,-71
2022-08-23T17:15:57.125Z,-71
2022-08-23T17:20:59.265Z,-71
2022-08-23T17:26:01.505Z,-71
2022-08-23T17:31:03.620Z,-72
2022-08-23T17:36:07.363Z,-72
2022-08-23T17:41:09.437Z,-72
2022-08-23T17:46:11.433Z,-71
2022-08-23T17:51:13.617Z,-72
2022-08-23T17:56:15.560Z,-71
2022-08-23T18:01:17.999Z,-72
2022-08-23T18:06:20.123Z,-71
2022-08-23T18:11:22.888Z,-72
2022-08-23T18:16:34.446Z,-71
2022-08-23T18:21:38.988Z,-70
2022-08-23T18:27:00.306Z,-70
2022-08-23T18:32:04.213Z,-71
2022-08-23T18:37:07.461Z,-72
2022-08-23T18:42:10.617Z,-70
2022-08-23T18:47:13.671Z,-70
2022-08-23T18:52:15.727Z,-71
2022-08-23T18:57:17.702Z,-72
2022-08-23T19:02:20.300Z,-70
2022-08-23T19:07:23.147Z,-69
2022-08-23T19:12:25.310Z,-70
2022-08-23T19:17:27.790Z,-68
2022-08-23T19:22:30.060Z,-67
2022-08-23T19:27:34.279Z,-69
2022-08-23T19:32:39.454Z,-71
2022-08-23T19:37:43.791Z,-71
2022-08-23T19:42:46.204Z,-71
2022-08-23T19:47:48.526Z,-71
2022-08-23T19:52:50.835Z,-70
2022-08-23T19:57:56.592Z,-69
2022-08-23T20:02:58.777Z,-70
2022-08-23T20:08:01.392Z,-70
2022-08-23T20:13:04.042Z,-70
2022-08-23T20:18:06.646Z,-71
2022-08-23T20:23:27.120Z,-70
2022-08-23T20:28:29.515Z,-69
2022-08-23T20:33:32.832Z,-69
2022-08-23T20:38:36.318Z,-70
2022-08-23T20:43:41.027Z,-71
2022-08-23T20:48:43.177Z,-69
2022-08-23T20:53:45.508Z,-68
2022-08-23T20:58:47.660Z,-69
2022-08-23T21:03:50.036Z,-69
2022-08-23T21:08:53.960Z,-69
2022-08-23T21:13:56.990Z,-70
2022-08-23T21:18:59.257Z,-70
2022-08-23T21:24:03.350Z,-73
2022-08-23T21:29:07.601Z,-74
2022-08-23T21:34:09.852Z,-71
2022-08-23T21:39:11.897Z,-70
2022-08-23T21:44:18.875Z,-71
2022-08-23T21:49:21.088Z,-71
2022-08-23T21:54:26.194Z,-71
2022-08-23T21:59:28.460Z,-72
2022-08-23T22:04:30.546Z,-72
2022-08-23T22:09:33.499Z,-72
2022-08-23T22:14:35.958Z,-72
2022-08-23T22:19:37.972Z,-71
2022-08-23T22:24:41.821Z,-71
2022-08-23T22:29:46.494Z,-71
2022-08-23T22:34:49.139Z,-72
2022-08-23T22:39:51.406Z,-71
2022-08-23T22:44:55.856Z,-71
2022-08-23T22:49:58.088Z,-69
2022-08-23T22:55:00.100Z,-72
2022-08-23T23:00:02.993Z,-71
2022-08-23T23:05:06.020Z,-72
2022-08-23T23:10:08.577Z,-72
2022-08-23T23:15:10.981Z,-72
2022-08-23T23:20:31.581Z,-71
2022-08-23T23:25:34.557Z,-71
2022-08-23T23:30:37.157Z,-71
2022-08-23T23:35:39.792Z,-71
2022-08-23T23:40:42.259Z,-72
2022-08-23T23:45:44.569Z,-72
2022-08-23T23:50:46.793Z,-71
2022-08-23T23:55:49.161Z,-71
