createdAt,value
2023-03-13T00:00:14.228Z,4.00
2023-03-13T00:01:14.228Z,3.50
2023-03-13T00:02:14.284Z,4.80
2023-03-13T00:03:14.196Z,3.90
2023-03-13T00:04:14.226Z,3.40
2023-03-13T00:05:14.252Z,3.20
2023-03-13T00:06:14.166Z,3.60
2023-03-13T00:07:14.178Z,3.10
2023-03-13T00:08:14.144Z,4.00
2023-03-13T00:09:14.190Z,3.70
2023-03-13T00:10:14.122Z,4.40
2023-03-13T00:11:14.147Z,3.30
2023-03-13T00:12:14.094Z,4.00
2023-03-13T00:13:14.092Z,3.40
2023-03-13T00:14:14.143Z,4.10
2023-03-13T00:15:14.071Z,3.80
2023-03-13T00:16:14.131Z,4.10
2023-03-13T00:17:14.052Z,4.20
2023-03-13T00:18:14.032Z,4.10
2023-03-13T00:19:14.065Z,4.00
2023-03-13T00:20:14.010Z,4.10
2023-03-13T00:21:14.089Z,3.70
2023-03-13T00:22:13.992Z,4.00
2023-03-13T00:23:13.983Z,4.00
2023-03-13T00:24:13.983Z,4.50
2023-03-13T00:25:13.993Z,4.00
2023-03-13T00:26:13.994Z,3.90
2023-03-13T00:27:13.991Z,4.40
2023-03-13T00:28:13.929Z,3.50
2023-03-13T00:29:13.946Z,4.30
2023-03-13T00:30:13.912Z,4.10
2023-03-13T00:31:13.952Z,4.20
2023-03-13T00:32:13.930Z,4.00
2023-03-13T00:33:13.864Z,3.70
2023-03-13T00:34:13.983Z,3.80
2023-03-13T00:35:13.850Z,4.40
2023-03-13T00:36:13.845Z,3.80
2023-03-13T00:37:13.827Z,4.30
2023-03-13T00:38:18.554Z,3.30
2023-03-13T00:39:13.811Z,3.80
2023-03-13T00:40:13.795Z,3.80
2023-03-13T00:41:13.837Z,3.90
2023-03-13T00:42:13.819Z,3.80
2023-03-13T00:43:13.819Z,4.00
2023-03-13T00:44:13.808Z,3.50
2023-03-13T00:45:13.743Z,3.80
2023-03-13T00:46:13.806Z,4.00
2023-03-13T00:47:13.718Z,3.30
2023-03-13T00:48:13.711Z,4.40
2023-03-13T00:49:13.729Z,3.60
2023-03-13T00:50:13.688Z,3.40
2023-03-13T00:51:13.680Z,4.00
2023-03-13T00:52:13.669Z,3.90
2023-03-13T00:53:13.656Z,4.00
2023-03-13T00:54:13.695Z,4.00
2023-03-13T00:55:13.628Z,3.70
2023-03-13T00:56:13.627Z,4.10
2023-03-13T00:57:13.609Z,3.80
2023-03-13T00:58:13.609Z,3.80
2023-03-13T00:59:13.635Z,4.60
2023-03-13T01:00:13.598Z,3.90
2023-03-13T01:01:13.568Z,4.40
2023-03-13T01:02:13.641Z,3.80
2023-03-13T01:03:13.677Z,4.20
2023-03-13T01:04:13.544Z,4.10
2023-03-13T01:05:13.590Z,4.10
2023-03-13T01:06:13.521Z,3.90
2023-03-13T01:07:13.502Z,4.20
2023-03-13T01:08:13.500Z,4.30
2023-03-13T01:09:13.486Z,3.30
2023-03-13T01:10:13.525Z,3.80
2023-03-13T01:11:13.483Z,4.00
2023-03-13T01:12:13.460Z,4.10
2023-03-13T01:13:13.446Z,4.10
2023-03-13T01:14:13.465Z,3.30
2023-03-13T01:15:13.423Z,4.00
2023-03-13T01:16:13.432Z,4.40
2023-03-13T01:17:13.395Z,4.10
2023-03-13T01:18:13.393Z,3.60
2023-03-13T01:19:13.692Z,3.80
2023-03-13T01:20:13.389Z,3.80
2023-03-13T01:21:13.365Z,4.20
2023-03-13T01:22:13.356Z,4.00
2023-03-13T01:23:13.347Z,3.70
2023-03-13T01:24:13.389Z,4.10
2023-03-13T01:25:13.326Z,3.90
2023-03-13T01:26:13.305Z,3.30
2023-03-13T01:27:13.297Z,3.80
2023-03-13T01:28:13.288Z,4.30
2023-03-13T01:29:13.296Z,4.10
2023-03-13T01:30:13.266Z,4.30
2023-03-13T01:31:13.295Z,3.70
2023-03-13T01:32:13.277Z,4.00
2023-03-13T01:33:13.224Z,3.50
2023-03-13T01:34:13.252Z,4.10
2023-03-13T01:35:13.217Z,4.00
2023-03-13T01:36:13.214Z,3.60
2023-03-13T01:37:13.186Z,3.80
2023-03-13T01:38:13.206Z,3.80
2023-03-13T01:39:13.197Z,3.80
2023-03-13T01:40:13.183Z,3.90
2023-03-13T01:41:13.148Z,3.50
2023-03-13T01:42:13.136Z,4.20
2023-03-13T01:43:17.595Z,4.40
2023-03-13T01:44:14.155Z,3.80
2023-03-13T01:45:13.095Z,4.20
2023-03-13T01:46:13.115Z,4.40
2023-03-13T01:47:13.077Z,3.80
2023-03-13T01:48:13.081Z,4.20
2023-03-13T01:49:13.084Z,4.10
2023-03-13T01:50:13.059Z,4.00
2023-03-13T01:51:13.038Z,4.00
2023-03-13T01:52:13.062Z,3.90
2023-03-13T01:53:13.014Z,4.30
2023-03-13T01:54:13.048Z,3.80
2023-03-13T01:55:12.996Z,4.40
2023-03-13T01:56:12.987Z,4.10
2023-03-13T01:57:12.983Z,3.60
2023-03-13T01:58:12.967Z,4.00
2023-03-13T01:59:12.947Z,4.10
2023-03-13T02:00:12.985Z,4.30
2023-03-13T02:01:13.002Z,4.50
2023-03-13T02:02:12.924Z,4.00
2023-03-13T02:03:12.979Z,4.20
2023-03-13T02:04:12.948Z,4.50
2023-03-13T02:05:12.883Z,4.20
2023-03-13T02:06:12.876Z,4.10
2023-03-13T02:07:12.865Z,4.40
2023-03-13T02:08:12.855Z,4.80
2023-03-13T02:09:12.916Z,4.90
2023-03-13T02:10:12.875Z,4.60
2023-03-13T02:11:12.825Z,4.20
2023-03-13T02:12:12.828Z,4.30
2023-03-13T02:13:12.802Z,4.20
2023-03-13T02:14:12.783Z,5.20
2023-03-13T02:15:12.780Z,4.60
2023-03-13T02:16:12.900Z,4.60
2023-03-13T02:17:12.772Z,4.50
2023-03-13T02:18:12.746Z,4.70
2023-03-13T02:19:12.724Z,4.40
2023-03-13T02:20:12.722Z,4.30
2023-03-13T02:21:12.714Z,4.40
2023-03-13T02:22:12.732Z,4.60
2023-03-13T02:23:12.688Z,4.50
2023-03-13T02:24:12.696Z,4.40
2023-03-13T02:25:12.664Z,4.70
2023-03-13T02:26:12.652Z,4.80
2023-03-13T02:27:12.642Z,5.00
2023-03-13T02:28:12.709Z,4.60
2023-03-13T02:29:12.622Z,4.80
2023-03-13T02:30:12.612Z,4.30
2023-03-13T02:31:12.608Z,4.70
2023-03-13T02:32:12.622Z,4.40
2023-03-13T02:33:12.584Z,4.30
2023-03-13T02:34:12.571Z,4.70
2023-03-13T02:35:12.568Z,4.80
2023-03-13T02:36:12.553Z,4.20
2023-03-13T02:37:12.582Z,5.10
2023-03-13T02:38:12.534Z,4.60
2023-03-13T02:39:12.590Z,4.90
2023-03-13T02:40:12.502Z,5.70
2023-03-13T02:41:12.521Z,4.50
2023-03-13T02:42:12.490Z,5.00
2023-03-13T02:43:12.478Z,5.10
2023-03-13T02:44:12.461Z,5.20
2023-03-13T02:45:12.453Z,5.20
2023-03-13T02:46:12.457Z,4.90
2023-03-13T02:47:12.473Z,4.40
2023-03-13T02:48:12.429Z,4.80
2023-03-13T02:49:12.414Z,5.00
2023-03-13T02:50:12.408Z,5.00
2023-03-13T02:51:12.400Z,5.10
2023-03-13T02:52:12.373Z,4.40
2023-03-13T02:53:12.394Z,4.60
2023-03-13T02:54:12.358Z,5.10
2023-03-13T02:55:12.347Z,5.50
2023-03-13T02:56:12.336Z,4.60
2023-03-13T02:57:12.316Z,4.60
2023-03-13T02:58:12.463Z,4.80
2023-03-13T02:59:12.351Z,4.80
2023-03-13T03:00:12.297Z,4.20
2023-03-13T03:01:12.284Z,4.90
2023-03-13T03:02:12.276Z,4.60
2023-03-13T03:03:12.256Z,4.30
2023-03-13T03:04:12.284Z,4.30
2023-03-13T03:05:12.293Z,5.00
2023-03-13T03:06:12.240Z,4.90
2023-03-13T03:07:12.221Z,4.50
2023-03-13T03:08:12.229Z,4.70
2023-03-13T03:09:12.202Z,4.10
2023-03-13T03:10:12.187Z,4.50
2023-03-13T03:11:12.199Z,4.40
2023-03-13T03:12:12.172Z,4.40
2023-03-13T03:13:12.147Z,4.30
2023-03-13T03:14:12.188Z,4.20
2023-03-13T03:15:12.132Z,4.40
2023-03-13T03:16:12.151Z,3.80
2023-03-13T03:17:12.108Z,4.10
2023-03-13T03:18:12.107Z,4.30
2023-03-13T03:19:12.137Z,4.30
2023-03-13T03:20:12.289Z,4.30
2023-03-13T03:21:12.064Z,4.40
2023-03-13T03:22:12.063Z,4.20
2023-03-13T03:23:12.041Z,4.30
2023-03-13T03:24:12.069Z,3.60
2023-03-13T03:25:12.056Z,4.30
2023-03-13T03:26:12.018Z,3.60
2023-03-13T03:27:12.014Z,3.90
2023-03-13T03:28:11.990Z,3.60
2023-03-13T03:29:11.985Z,4.10
2023-03-13T03:30:11.996Z,4.10
2023-03-13T03:31:11.970Z,4.20
2023-03-13T03:32:11.945Z,3.60
2023-03-13T03:33:11.928Z,3.70
2023-03-13T03:34:11.925Z,4.00
2023-03-13T03:35:11.941Z,3.50
2023-03-13T03:36:11.922Z,4.00
2023-03-13T03:37:11.891Z,3.50
2023-03-13T03:38:11.875Z,3.40
2023-03-13T03:39:11.870Z,3.30
2023-03-13T03:40:11.876Z,3.40
2023-03-13T03:41:11.842Z,3.90
2023-03-13T03:42:11.835Z,3.90
2023-03-13T03:43:11.816Z,4.10
2023-03-13T03:44:11.813Z,3.80
2023-03-13T03:45:11.828Z,4.10
2023-03-13T03:46:11.857Z,3.40
2023-03-13T03:47:11.789Z,4.00
2023-03-13T03:48:11.847Z,3.20
2023-03-13T03:49:11.805Z,3.40
2023-03-13T03:50:11.752Z,3.90
2023-03-13T03:51:11.736Z,4.00
2023-03-13T03:52:11.774Z,4.00
2023-03-13T03:53:11.706Z,3.60
2023-03-13T03:54:11.694Z,4.00
2023-03-13T03:55:11.674Z,3.40
2023-03-13T03:56:11.683Z,4.10
2023-03-13T03:57:11.669Z,3.20
2023-03-13T03:58:11.697Z,3.70
2023-03-13T03:59:11.706Z,3.50
2023-03-13T04:00:11.626Z,3.30
2023-03-13T04:01:11.639Z,3.50
2023-03-13T04:02:11.685Z,3.20
2023-03-13T04:03:11.622Z,2.80
2023-03-13T04:04:11.592Z,2.80
2023-03-13T04:05:11.583Z,2.80
2023-03-13T04:06:11.594Z,3.80
2023-03-13T04:07:11.598Z,3.50
2023-03-13T04:08:11.541Z,3.00
2023-03-13T04:09:11.537Z,2.90
2023-03-13T04:10:11.558Z,3.30
2023-03-13T04:11:11.515Z,2.80
2023-03-13T04:12:11.508Z,2.90
2023-03-13T04:13:11.526Z,3.00
2023-03-13T04:14:11.486Z,3.20
2023-03-13T04:15:11.469Z,3.50
2023-03-13T04:16:11.509Z,3.10
2023-03-13T04:17:11.438Z,3.10
2023-03-13T04:18:11.481Z,3.20
2023-03-13T04:19:11.448Z,3.20
2023-03-13T04:20:11.421Z,3.60
2023-03-13T04:21:11.401Z,5.10
2023-03-13T04:22:11.414Z,3.10
2023-03-13T04:23:11.440Z,3.10
2023-03-13T04:24:11.389Z,4.00
2023-03-13T04:25:11.374Z,3.70
2023-03-13T04:26:11.380Z,4.30
2023-03-13T04:27:11.353Z,3.30
2023-03-13T04:28:11.408Z,3.50
2023-03-13T04:29:11.331Z,3.30
2023-03-13T04:30:11.322Z,4.00
2023-03-13T04:31:11.341Z,3.40
2023-03-13T04:32:11.331Z,4.30
2023-03-13T04:33:11.332Z,3.60
2023-03-13T04:34:11.304Z,3.60
2023-03-13T04:35:11.314Z,3.80
2023-03-13T04:36:11.326Z,3.60
2023-03-13T04:37:11.251Z,4.10
2023-03-13T04:38:11.238Z,3.20
2023-03-13T04:39:11.269Z,4.30
2023-03-13T04:40:11.250Z,4.80
2023-03-13T04:41:11.200Z,3.40
2023-03-13T04:42:11.181Z,4.50
2023-03-13T04:43:11.188Z,3.60
2023-03-13T04:44:11.159Z,4.10
2023-03-13T04:45:11.191Z,3.30
2023-03-13T04:46:11.243Z,3.50
2023-03-13T04:47:11.141Z,3.20
2023-03-13T04:48:11.121Z,3.90
2023-03-13T04:49:11.110Z,3.70
2023-03-13T04:50:11.178Z,3.60
2023-03-13T04:51:11.087Z,5.50
2023-03-13T04:52:11.103Z,3.50
2023-03-13T04:53:11.074Z,3.40
2023-03-13T04:54:11.053Z,3.50
2023-03-13T04:55:11.095Z,4.00
2023-03-13T04:56:11.029Z,3.50
2023-03-13T04:57:11.041Z,3.80
2023-03-13T04:58:11.026Z,2.90
2023-03-13T04:59:11.008Z,3.40
2023-03-13T05:00:10.988Z,2.90
2023-03-13T05:01:11.087Z,3.30
2023-03-13T05:02:10.965Z,3.80
2023-03-13T05:03:10.963Z,5.20
2023-03-13T05:04:10.938Z,4.30
2023-03-13T05:05:11.019Z,3.60
2023-03-13T05:06:10.924Z,3.90
2023-03-13T05:07:10.920Z,3.90
2023-03-13T05:08:11.027Z,3.40
2023-03-13T05:09:10.896Z,3.30
2023-03-13T05:10:13.668Z,4.30
2023-03-13T05:11:10.888Z,4.30
2023-03-13T05:12:10.849Z,3.10
2023-03-13T05:13:10.868Z,3.20
2023-03-13T05:14:10.840Z,4.10
2023-03-13T05:15:10.855Z,3.70
2023-03-13T05:16:10.847Z,3.90
2023-03-13T05:17:10.808Z,3.90
2023-03-13T05:18:10.927Z,3.70
2023-03-13T05:19:10.778Z,3.60
2023-03-13T05:20:10.799Z,5.30
2023-03-13T05:21:10.760Z,4.10
2023-03-13T05:22:10.746Z,3.70
2023-03-13T05:23:10.743Z,4.20
2023-03-13T05:24:10.782Z,4.10
2023-03-13T05:25:10.730Z,4.80
2023-03-13T05:26:10.702Z,4.50
2023-03-13T05:27:10.732Z,4.20
2023-03-13T05:28:10.719Z,3.80
2023-03-13T05:29:10.695Z,4.40
2023-03-13T05:30:10.674Z,5.60
2023-03-13T05:31:10.834Z,3.90
2023-03-13T05:32:10.648Z,4.50
2023-03-13T05:33:10.812Z,4.60
2023-03-13T05:34:10.619Z,4.60
2023-03-13T05:35:10.609Z,3.90
2023-03-13T05:36:10.597Z,3.80
2023-03-13T05:37:10.602Z,4.00
2023-03-13T05:38:10.578Z,4.20
2023-03-13T05:39:10.596Z,3.90
2023-03-13T05:40:10.559Z,4.30
2023-03-13T05:41:10.549Z,3.80
2023-03-13T05:42:10.534Z,4.40
2023-03-13T05:43:13.335Z,3.80
2023-03-13T05:44:10.508Z,5.00
2023-03-13T05:45:10.545Z,4.30
2023-03-13T05:46:10.609Z,5.20
2023-03-13T05:47:10.495Z,4.10
2023-03-13T05:48:10.527Z,4.80
2023-03-13T05:49:10.457Z,3.90
2023-03-13T05:50:10.454Z,3.90
2023-03-13T05:51:10.437Z,4.10
2023-03-13T05:52:10.430Z,3.80
2023-03-13T05:53:10.422Z,4.40
2023-03-13T05:54:10.425Z,4.00
2023-03-13T05:55:10.395Z,5.00
2023-03-13T05:56:10.375Z,4.90
2023-03-13T05:57:10.374Z,3.20
2023-03-13T05:58:10.353Z,4.30
2023-03-13T05:59:10.394Z,3.90
2023-03-13T06:00:10.330Z,4.20
2023-03-13T06:01:10.326Z,2.40
2023-03-13T06:02:10.312Z,3.60
2023-03-13T06:03:11.990Z,3.70
2023-03-13T06:04:12.471Z,5.10
2023-03-13T06:05:10.426Z,3.90
2023-03-13T06:06:10.305Z,4.10
2023-03-13T06:07:10.253Z,3.10
2023-03-13T06:08:10.369Z,3.50
2023-03-13T06:09:10.231Z,3.10
2023-03-13T06:10:10.237Z,3.40
2023-03-13T06:11:10.218Z,2.80
2023-03-13T06:12:10.199Z,3.20
2023-03-13T06:13:19.397Z,3.50
2023-03-13T06:14:11.208Z,2.80
2023-03-13T06:15:12.159Z,3.20
2023-03-13T06:16:10.214Z,3.70
2023-03-13T06:17:10.151Z,3.10
2023-03-13T06:18:10.141Z,3.50
2023-03-13T06:19:10.149Z,3.30
2023-03-13T06:20:10.193Z,3.30
2023-03-13T06:21:10.111Z,3.70
2023-03-13T06:22:10.087Z,3.20
2023-03-13T06:23:10.099Z,3.60
2023-03-13T06:24:10.068Z,3.20
2023-03-13T06:25:10.065Z,2.50
2023-03-13T06:26:10.107Z,3.00
2023-03-13T06:27:10.037Z,2.60
2023-03-13T06:28:10.027Z,2.60
2023-03-13T06:29:10.018Z,3.20
2023-03-13T06:30:10.034Z,3.30
2023-03-13T06:31:10.095Z,2.60
2023-03-13T06:32:10.122Z,2.70
2023-03-13T06:33:10.059Z,3.10
2023-03-13T06:34:09.959Z,2.50
2023-03-13T06:35:10.003Z,2.30
2023-03-13T06:36:10.032Z,2.40
2023-03-13T06:37:09.937Z,3.00
2023-03-13T06:38:09.920Z,2.50
2023-03-13T06:39:09.959Z,3.00
2023-03-13T06:40:09.900Z,2.20
2023-03-13T06:41:09.900Z,2.60
2023-03-13T06:42:09.870Z,2.60
2023-03-13T06:43:09.880Z,3.20
2023-03-13T06:44:09.885Z,2.50
2023-03-13T06:45:09.891Z,3.00
2023-03-13T06:46:09.828Z,2.40
2023-03-13T06:47:09.902Z,2.20
2023-03-13T06:48:09.849Z,2.30
2023-03-13T06:49:09.807Z,2.20
2023-03-13T06:50:09.799Z,2.70
2023-03-13T06:51:09.788Z,2.80
2023-03-13T06:52:09.791Z,1.80
2023-03-13T06:53:09.754Z,1.80
2023-03-13T06:54:09.769Z,2.50
2023-03-13T06:55:09.782Z,2.10
2023-03-13T06:56:09.769Z,2.20
2023-03-13T06:57:09.756Z,2.10
2023-03-13T06:58:18.840Z,1.90
2023-03-13T06:59:10.702Z,2.00
2023-03-13T07:00:09.679Z,1.90
2023-03-13T07:01:09.720Z,2.00
2023-03-13T07:02:09.658Z,2.10
2023-03-13T07:03:09.687Z,2.20
2023-03-13T07:04:09.704Z,1.60
2023-03-13T07:05:09.627Z,2.10
2023-03-13T07:06:09.624Z,1.50
2023-03-13T07:07:14.954Z,2.30
2023-03-13T07:08:13.803Z,1.80
2023-03-13T07:09:09.600Z,2.20
2023-03-13T07:10:09.592Z,2.10
2023-03-13T07:11:09.587Z,2.00
2023-03-13T07:12:09.553Z,1.80
2023-03-13T07:13:09.584Z,1.80
2023-03-13T07:14:17.058Z,2.20
2023-03-13T07:15:10.526Z,1.70
2023-03-13T07:16:09.678Z,1.90
2023-03-13T07:17:09.592Z,2.00
2023-03-13T07:18:09.491Z,2.00
2023-03-13T07:19:09.514Z,2.10
2023-03-13T07:20:09.587Z,1.80
2023-03-13T07:21:09.469Z,2.00
2023-03-13T07:22:09.455Z,2.10
2023-03-13T07:23:09.473Z,2.30
2023-03-13T07:24:09.514Z,1.90
2023-03-13T07:25:09.472Z,1.80
2023-03-13T07:26:09.412Z,2.10
2023-03-13T07:27:09.426Z,2.40
2023-03-13T07:28:09.386Z,2.30
2023-03-13T07:29:09.416Z,2.00
2023-03-13T07:30:09.364Z,2.50
2023-03-13T07:31:09.345Z,2.30
2023-03-13T07:32:09.420Z,2.60
2023-03-13T07:33:09.336Z,2.70
2023-03-13T07:34:09.336Z,2.20
2023-03-13T07:35:09.347Z,3.00
2023-03-13T07:36:09.355Z,4.50
2023-03-13T07:37:09.291Z,2.10
2023-03-13T07:38:09.273Z,2.40
2023-03-13T07:39:09.256Z,2.30
2023-03-13T07:40:09.249Z,2.30
2023-03-13T07:41:10.960Z,2.00
2023-03-13T07:42:11.195Z,2.60
2023-03-13T07:43:09.221Z,2.40
2023-03-13T07:44:09.486Z,2.50
2023-03-13T07:45:09.246Z,2.40
2023-03-13T07:46:09.456Z,2.60
2023-03-13T07:47:09.231Z,2.60
2023-03-13T07:48:09.163Z,2.50
2023-03-13T07:49:09.150Z,2.40
2023-03-13T07:50:09.227Z,2.50
2023-03-13T07:51:09.152Z,3.10
2023-03-13T07:52:09.102Z,2.80
2023-03-13T07:53:09.137Z,3.80
2023-03-13T07:54:09.135Z,2.10
2023-03-13T07:55:09.093Z,2.30
2023-03-13T07:56:10.551Z,2.60
2023-03-13T07:57:09.241Z,2.30
2023-03-13T07:58:09.048Z,2.90
2023-03-13T07:59:09.481Z,2.10
2023-03-13T08:00:09.023Z,2.20
2023-03-13T08:01:09.064Z,2.00
2023-03-13T08:02:09.005Z,2.20
2023-03-13T08:03:09.011Z,2.30
2023-03-13T08:04:11.356Z,2.30
2023-03-13T08:05:09.083Z,2.30
2023-03-13T08:06:09.402Z,2.30
2023-03-13T08:07:09.216Z,2.20
2023-03-13T08:08:08.973Z,2.40
2023-03-13T08:09:08.933Z,2.20
2023-03-13T08:10:08.962Z,2.50
2023-03-13T08:11:09.118Z,1.80
2023-03-13T08:12:09.013Z,2.50
2023-03-13T08:13:09.029Z,2.20
2023-03-13T08:14:08.881Z,2.10
2023-03-13T08:15:08.873Z,2.40
2023-03-13T08:16:09.152Z,2.30
2023-03-13T08:17:08.888Z,2.20
2023-03-13T08:18:08.819Z,2.20
2023-03-13T08:19:08.949Z,2.10
2023-03-13T08:20:08.814Z,2.10
2023-03-13T08:21:08.789Z,2.30
2023-03-13T08:22:08.800Z,2.10
2023-03-13T08:23:08.768Z,2.30
2023-03-13T08:24:10.831Z,2.00
2023-03-13T08:25:08.750Z,1.90
2023-03-13T08:26:08.730Z,2.30
2023-03-13T08:27:08.740Z,1.90
2023-03-13T08:28:08.708Z,2.40
2023-03-13T08:29:08.744Z,1.90
2023-03-13T08:30:08.689Z,2.10
2023-03-13T08:31:08.772Z,2.00
2023-03-13T08:32:08.667Z,2.00
2023-03-13T08:33:08.733Z,2.00
2023-03-13T08:34:08.693Z,1.90
2023-03-13T08:35:08.762Z,1.60
2023-03-13T08:36:08.627Z,1.60
2023-03-13T08:37:08.630Z,1.70
2023-03-13T08:38:08.608Z,2.00
2023-03-13T08:39:08.597Z,2.20
2023-03-13T08:40:08.671Z,2.60
2023-03-13T08:41:08.576Z,2.00
2023-03-13T08:42:08.570Z,2.40
2023-03-13T08:43:08.557Z,2.20
2023-03-13T08:44:08.589Z,2.20
2023-03-13T08:45:08.527Z,1.80
2023-03-13T08:46:08.637Z,2.40
2023-03-13T08:47:08.520Z,2.30
2023-03-13T08:48:08.488Z,1.90
2023-03-13T08:49:08.509Z,2.80
2023-03-13T08:50:08.469Z,2.50
2023-03-13T08:51:08.473Z,2.40
2023-03-13T08:52:08.527Z,3.10
2023-03-13T08:53:08.460Z,2.30
2023-03-13T08:54:08.512Z,3.00
2023-03-13T08:55:08.515Z,1.90
2023-03-13T08:56:08.420Z,2.30
2023-03-13T08:57:08.413Z,2.50
2023-03-13T08:58:08.391Z,2.40
2023-03-13T08:59:08.371Z,2.10
2023-03-13T09:00:08.374Z,2.30
2023-03-13T09:01:08.452Z,2.40
2023-03-13T09:02:08.375Z,1.80
2023-03-13T09:03:08.408Z,2.10
2023-03-13T09:04:08.426Z,2.30
2023-03-13T09:05:08.311Z,2.10
2023-03-13T09:06:08.302Z,1.90
2023-03-13T09:07:08.354Z,2.30
2023-03-13T09:08:08.292Z,2.60
2023-03-13T09:09:08.291Z,2.90
2023-03-13T09:10:08.274Z,2.20
2023-03-13T09:11:08.253Z,3.10
2023-03-13T09:12:15.516Z,2.20
2023-03-13T09:13:09.263Z,1.90
2023-03-13T09:14:08.253Z,2.10
2023-03-13T09:15:08.238Z,2.50
2023-03-13T09:16:08.375Z,2.50
2023-03-13T09:17:08.186Z,2.20
2023-03-13T09:18:08.209Z,2.70
2023-03-13T09:19:08.172Z,3.60
2023-03-13T09:20:08.152Z,2.20
2023-03-13T09:21:08.194Z,2.00
2023-03-13T09:22:08.132Z,2.10
2023-03-13T09:23:08.112Z,2.20
2023-03-13T09:24:08.115Z,2.50
2023-03-13T09:25:08.133Z,3.30
2023-03-13T09:26:08.084Z,2.90
2023-03-13T09:27:08.076Z,1.90
2023-03-13T09:28:08.063Z,1.90
2023-03-13T09:29:08.058Z,2.50
2023-03-13T09:30:08.044Z,2.40
2023-03-13T09:31:08.153Z,2.20
2023-03-13T09:32:08.133Z,2.70
2023-03-13T09:33:08.012Z,2.20
2023-03-13T09:34:08.006Z,2.40
2023-03-13T09:35:07.984Z,2.20
2023-03-13T09:36:08.142Z,2.80
2023-03-13T09:37:07.969Z,2.20
2023-03-13T09:38:07.993Z,2.50
2023-03-13T09:39:07.959Z,1.90
2023-03-13T09:40:09.660Z,3.30
2023-03-13T09:41:07.928Z,2.20
2023-03-13T09:42:07.978Z,1.90
2023-03-13T09:43:07.945Z,2.50
2023-03-13T09:44:07.928Z,2.00
2023-03-13T09:45:07.896Z,2.50
2023-03-13T09:46:07.964Z,2.30
2023-03-13T09:47:07.862Z,2.80
2023-03-13T09:48:07.858Z,1.80
2023-03-13T09:49:07.836Z,1.80
2023-03-13T09:50:07.884Z,1.70
2023-03-13T09:51:07.830Z,2.30
2023-03-13T09:52:07.807Z,2.50
2023-03-13T09:53:07.807Z,2.30
2023-03-13T09:54:07.873Z,1.90
2023-03-13T09:55:07.840Z,2.20
2023-03-13T09:56:07.760Z,2.40
2023-03-13T09:57:07.754Z,1.80
2023-03-13T09:58:07.741Z,2.50
2023-03-13T09:59:10.377Z,2.60
2023-03-13T10:00:10.027Z,1.60
2023-03-13T10:01:07.706Z,2.20
2023-03-13T10:02:07.807Z,2.40
2023-03-13T10:03:07.681Z,2.90
2023-03-13T10:04:07.718Z,2.70
2023-03-13T10:05:07.700Z,2.30
2023-03-13T10:06:07.649Z,1.90
2023-03-13T10:07:07.628Z,2.10
2023-03-13T10:08:07.625Z,2.20
2023-03-13T10:09:07.607Z,2.60
2023-03-13T10:10:08.116Z,2.30
2023-03-13T10:11:07.657Z,2.70
2023-03-13T10:12:07.628Z,2.60
2023-03-13T10:13:07.567Z,2.90
2023-03-13T10:14:07.564Z,2.60
2023-03-13T10:15:07.547Z,2.70
2023-03-13T10:16:14.213Z,3.10
2023-03-13T10:17:07.519Z,3.10
2023-03-13T10:18:07.520Z,2.70
2023-03-13T10:19:07.504Z,2.80
2023-03-13T10:20:07.500Z,2.80
2023-03-13T10:21:07.495Z,2.60
2023-03-13T10:22:07.569Z,2.20
2023-03-13T10:23:07.493Z,2.20
2023-03-13T10:24:07.454Z,2.80
2023-03-13T10:25:10.641Z,2.80
2023-03-13T10:26:07.428Z,2.90
2023-03-13T10:27:07.417Z,2.80
2023-03-13T10:28:07.409Z,3.00
2023-03-13T10:29:07.399Z,1.60
2023-03-13T10:30:07.402Z,2.50
2023-03-13T10:31:09.689Z,1.80
2023-03-13T10:32:07.409Z,2.70
2023-03-13T10:33:07.576Z,2.20
2023-03-13T10:34:07.346Z,2.70
2023-03-13T10:35:07.327Z,2.60
2023-03-13T10:36:07.579Z,2.60
2023-03-13T10:37:07.310Z,2.40
2023-03-13T10:38:07.298Z,2.80
2023-03-13T10:39:07.319Z,2.60
2023-03-13T10:40:07.318Z,2.60
2023-03-13T10:41:07.262Z,3.10
2023-03-13T10:42:07.248Z,2.70
2023-03-13T10:43:07.237Z,2.20
2023-03-13T10:44:07.239Z,2.40
2023-03-13T10:45:07.279Z,2.50
2023-03-13T10:46:07.308Z,2.60
2023-03-13T10:47:07.269Z,2.70
2023-03-13T10:48:07.188Z,2.90
2023-03-13T10:49:07.231Z,1.90
2023-03-13T10:50:07.188Z,2.10
2023-03-13T10:51:07.158Z,2.20
2023-03-13T10:52:07.152Z,2.30
2023-03-13T10:53:07.139Z,2.00
2023-03-13T10:54:07.188Z,3.30
2023-03-13T10:55:07.156Z,2.40
2023-03-13T10:56:07.105Z,2.10
2023-03-13T10:57:07.088Z,1.50
2023-03-13T10:58:07.096Z,1.80
2023-03-13T10:59:07.069Z,1.80
2023-03-13T11:00:07.062Z,1.90
2023-03-13T11:01:07.219Z,1.80
2023-03-13T11:02:07.049Z,2.30
2023-03-13T11:03:08.931Z,2.60
2023-03-13T11:04:07.019Z,2.10
2023-03-13T11:05:07.010Z,1.70
2023-03-13T11:06:07.074Z,1.70
2023-03-13T11:07:06.990Z,2.40
2023-03-13T11:08:06.989Z,2.30
2023-03-13T11:09:06.976Z,1.90
2023-03-13T11:10:06.968Z,2.10
2023-03-13T11:11:06.979Z,2.00
2023-03-13T11:12:07.060Z,2.50
2023-03-13T11:13:06.936Z,2.20
2023-03-13T11:14:06.908Z,1.70
2023-03-13T11:15:06.925Z,1.60
2023-03-13T11:16:06.909Z,1.90
2023-03-13T11:17:06.868Z,1.90
2023-03-13T11:18:06.893Z,2.00
2023-03-13T11:19:06.856Z,1.70
2023-03-13T11:20:06.882Z,1.30
2023-03-13T11:21:17.832Z,1.60
2023-03-13T11:22:07.924Z,1.50
2023-03-13T11:23:10.864Z,1.70
2023-03-13T11:24:06.801Z,2.00
2023-03-13T11:25:06.778Z,2.20
2023-03-13T11:26:06.787Z,2.80
2023-03-13T11:27:06.880Z,1.70
2023-03-13T11:28:06.759Z,1.50
2023-03-13T11:29:06.742Z,1.40
2023-03-13T11:30:06.747Z,1.60
2023-03-13T11:31:08.900Z,2.00
2023-03-13T11:32:08.076Z,1.50
2023-03-13T11:33:06.795Z,1.30
2023-03-13T11:34:06.699Z,1.30
2023-03-13T11:35:06.669Z,1.10
2023-03-13T11:36:06.725Z,1.60
2023-03-13T11:37:06.719Z,1.20
2023-03-13T11:38:08.033Z,1.50
2023-03-13T11:39:06.666Z,1.30
2023-03-13T11:40:06.628Z,1.20
2023-03-13T11:41:06.742Z,1.40
2023-03-13T11:42:06.600Z,1.20
2023-03-13T11:43:21.731Z,1.40
2023-03-13T11:44:07.651Z,1.30
2023-03-13T11:45:06.569Z,1.20
2023-03-13T11:46:06.704Z,1.50
2023-03-13T11:47:06.581Z,1.40
2023-03-13T11:48:06.540Z,1.20
2023-03-13T11:49:06.561Z,1.20
2023-03-13T11:50:06.517Z,1.10
2023-03-13T11:51:06.556Z,1.00
2023-03-13T11:52:06.549Z,1.10
2023-03-13T11:53:06.548Z,1.20
2023-03-13T11:54:06.487Z,1.20
2023-03-13T11:55:06.459Z,1.10
2023-03-13T11:56:06.452Z,1.10
2023-03-13T11:57:06.489Z,0.90
2023-03-13T11:58:06.428Z,1.00
2023-03-13T11:59:06.453Z,1.00
2023-03-13T12:00:06.425Z,1.10
2023-03-13T12:01:06.472Z,1.00
2023-03-13T12:02:06.416Z,1.10
2023-03-13T12:03:06.475Z,1.00
2023-03-13T12:04:06.376Z,1.20
2023-03-13T12:05:06.389Z,0.80
2023-03-13T12:06:13.176Z,1.00
2023-03-13T12:07:07.340Z,0.90
2023-03-13T12:08:06.319Z,0.80
2023-03-13T12:09:06.461Z,1.00
2023-03-13T12:10:06.299Z,1.10
2023-03-13T12:11:06.326Z,1.00
2023-03-13T12:12:06.272Z,0.90
2023-03-13T12:13:06.262Z,0.80
2023-03-13T12:14:06.253Z,1.10
2023-03-13T12:15:08.280Z,0.90
2023-03-13T12:16:06.372Z,1.00
2023-03-13T12:17:06.224Z,1.00
2023-03-13T12:18:06.222Z,1.00
2023-03-13T12:19:06.259Z,1.00
2023-03-13T12:20:06.190Z,0.80
2023-03-13T12:21:06.217Z,1.20
2023-03-13T12:22:06.212Z,1.10
2023-03-13T12:23:06.158Z,0.90
2023-03-13T12:24:06.249Z,0.80
2023-03-13T12:25:06.728Z,0.70
2023-03-13T12:26:06.668Z,1.00
2023-03-13T12:27:06.126Z,1.00
2023-03-13T12:28:06.167Z,1.20
2023-03-13T12:29:06.091Z,0.90
2023-03-13T12:30:06.082Z,0.90
2023-03-13T12:31:06.112Z,0.90
2023-03-13T12:32:06.161Z,1.00
2023-03-13T12:33:06.137Z,0.80
2023-03-13T12:34:06.047Z,0.90
2023-03-13T12:35:07.745Z,1.00
2023-03-13T12:36:06.070Z,0.70
2023-03-13T12:37:06.004Z,1.20
2023-03-13T12:38:06.005Z,1.20
2023-03-13T12:39:05.995Z,1.00
2023-03-13T12:40:05.976Z,0.90
2023-03-13T12:41:06.000Z,1.20
2023-03-13T12:42:06.011Z,0.90
2023-03-13T12:43:05.942Z,1.30
2023-03-13T12:44:09.274Z,1.10
2023-03-13T12:45:05.916Z,0.80
2023-03-13T12:46:06.072Z,1.10
2023-03-13T12:47:05.914Z,0.80
2023-03-13T12:48:06.215Z,0.80
2023-03-13T12:49:05.879Z,0.90
2023-03-13T12:50:05.881Z,0.90
2023-03-13T12:51:05.858Z,0.70
2023-03-13T12:52:05.847Z,0.90
2023-03-13T12:53:05.878Z,0.90
2023-03-13T12:54:05.931Z,0.90
2023-03-13T12:55:05.818Z,0.80
2023-03-13T12:56:05.813Z,1.00
2023-03-13T12:57:05.819Z,0.70
2023-03-13T12:58:05.778Z,0.70
2023-03-13T12:59:05.772Z,0.80
2023-03-13T13:00:05.998Z,0.80
2023-03-13T13:01:05.848Z,0.90
2023-03-13T13:02:05.816Z,1.10
2023-03-13T13:03:05.726Z,0.90
2023-03-13T13:04:05.794Z,1.00
2023-03-13T13:05:05.724Z,0.90
2023-03-13T13:06:05.706Z,1.00
2023-03-13T13:07:05.702Z,1.00
2023-03-13T13:08:05.708Z,0.90
2023-03-13T13:09:05.674Z,1.00
2023-03-13T13:10:05.643Z,0.80
2023-03-13T13:11:05.660Z,0.80
2023-03-13T13:12:05.624Z,1.10
2023-03-13T13:13:05.622Z,1.20
2023-03-13T13:14:05.633Z,1.00
2023-03-13T13:15:05.593Z,1.30
2023-03-13T13:16:05.667Z,1.00
2023-03-13T13:17:05.585Z,1.00
2023-03-13T13:18:05.561Z,0.90