createdAt,value
2024-04-18T00:01:18.647Z,5.10
2024-04-18T00:03:46.339Z,5.10
2024-04-18T00:06:16.638Z,5.10
2024-04-18T00:08:44.170Z,4.20
2024-04-18T00:11:14.380Z,5.10
2024-04-18T00:13:41.966Z,5.20
2024-04-18T00:16:14.779Z,5.20
2024-04-18T00:18:42.358Z,5.20
2024-04-18T00:21:12.595Z,5.20
2024-04-18T00:23:40.064Z,5.20
2024-04-18T00:26:11.550Z,5.20
2024-04-18T00:28:39.493Z,5.10
2024-04-18T00:31:10.204Z,5.20
2024-04-18T00:33:40.489Z,5.10
2024-04-18T00:36:11.518Z,5.10
2024-04-18T00:38:39.013Z,5.00
2024-04-18T00:41:10.392Z,5.00
2024-04-18T00:43:38.397Z,4.90
2024-04-18T00:46:10.195Z,5.00
2024-04-18T00:48:40.715Z,5.00
2024-04-18T00:51:12.753Z,5.10
2024-04-18T00:53:40.403Z,4.50
2024-04-18T00:56:12.206Z,5.20
2024-04-18T00:58:42.229Z,5.30
2024-04-18T01:01:12.820Z,5.40
2024-04-18T01:03:45.312Z,5.40
2024-04-18T01:06:15.634Z,5.40
2024-04-18T01:08:43.398Z,5.30
2024-04-18T01:11:13.550Z,5.40
2024-04-18T01:13:41.032Z,5.50
2024-04-18T01:16:11.429Z,5.60
2024-04-18T01:18:39.156Z,5.70
2024-04-18T01:21:13.255Z,5.60
2024-04-18T01:23:41.057Z,5.60
2024-04-18T01:26:16.925Z,5.70
2024-04-18T01:28:44.646Z,3.80
2024-04-18T01:31:14.905Z,5.70
2024-04-18T01:33:42.602Z,5.70
2024-04-18T01:36:12.906Z,5.70
2024-04-18T01:38:40.585Z,5.80
2024-04-18T01:41:10.947Z,5.90
2024-04-18T01:43:41.100Z,4.00
2024-04-18T01:46:11.952Z,5.70
2024-04-18T01:48:39.898Z,5.80
2024-04-18T01:51:10.190Z,5.80
2024-04-18T01:53:41.072Z,5.90
2024-04-18T01:56:12.820Z,5.80
2024-04-18T01:58:43.705Z,5.80
2024-04-18T02:01:14.332Z,5.80
2024-04-18T02:03:48.127Z,6.00
2024-04-18T02:06:24.638Z,5.80
2024-04-18T02:08:52.450Z,5.90
2024-04-18T02:11:23.775Z,5.80
2024-04-18T02:14:00.608Z,6.00
2024-04-18T02:16:32.089Z,6.00
2024-04-18T02:19:04.403Z,2.70
2024-04-18T02:21:39.587Z,5.70
2024-04-18T02:24:07.733Z,6.10
2024-04-18T02:26:37.825Z,6.10
2024-04-18T02:29:08.481Z,6.00
2024-04-18T02:31:38.672Z,5.50
2024-04-18T02:34:06.249Z,5.80
2024-04-18T02:36:36.478Z,6.00
2024-04-18T02:39:04.171Z,6.10
2024-04-18T02:41:34.443Z,6.00
2024-04-18T02:44:02.010Z,5.00
2024-04-18T02:46:35.000Z,6.10
2024-04-18T02:49:02.584Z,6.20
2024-04-18T02:51:32.762Z,6.10
2024-04-18T02:54:00.430Z,5.60
2024-04-18T02:56:30.483Z,6.20
2024-04-18T02:58:58.784Z,5.50
2024-04-18T03:01:29.015Z,6.20
2024-04-18T03:03:59.351Z,6.20
2024-04-18T03:06:29.694Z,6.30
2024-04-18T03:08:57.250Z,5.80
2024-04-18T03:11:27.448Z,6.40
2024-04-18T03:13:55.075Z,6.40
2024-04-18T03:16:25.429Z,6.50
2024-04-18T03:18:54.703Z,6.50
2024-04-18T03:21:27.820Z,6.20
2024-04-18T03:23:55.432Z,5.80
2024-04-18T03:26:25.853Z,6.40
2024-04-18T03:28:53.418Z,6.40
2024-04-18T03:31:23.835Z,6.40
2024-04-18T03:33:51.752Z,6.30
2024-04-18T03:36:22.096Z,6.30
2024-04-18T03:38:56.384Z,6.20
2024-04-18T03:41:27.039Z,6.30
2024-04-18T03:43:59.999Z,6.00
2024-04-18T03:46:30.130Z,6.30
2024-04-18T03:49:00.309Z,6.20
2024-04-18T03:51:29.169Z,6.10
2024-04-18T03:54:02.017Z,6.00
2024-04-18T03:56:32.709Z,6.10
2024-04-18T03:59:00.436Z,6.10
2024-04-18T04:01:31.124Z,6.00
2024-04-18T04:03:59.127Z,6.10
2024-04-18T04:06:30.264Z,6.10
2024-04-18T04:09:01.318Z,6.10
2024-04-18T04:11:31.616Z,6.20
2024-04-18T04:14:00.968Z,6.20
2024-04-18T04:16:32.442Z,6.20
2024-04-18T04:19:00.021Z,6.10
2024-04-18T04:21:30.548Z,6.00
2024-04-18T04:24:01.036Z,5.90
2024-04-18T04:26:34.627Z,5.90
2024-04-18T04:29:02.230Z,5.90
2024-04-18T04:31:32.950Z,5.90
2024-04-18T04:34:00.499Z,5.60
2024-04-18T04:36:30.740Z,6.00
2024-04-18T04:39:00.923Z,6.00
2024-04-18T04:41:31.259Z,6.10
2024-04-18T04:43:58.865Z,6.10
2024-04-18T04:46:29.112Z,5.30
2024-04-18T04:48:57.693Z,6.10
2024-04-18T04:51:28.050Z,6.20
2024-04-18T04:53:55.803Z,6.30
2024-04-18T04:56:28.545Z,6.30
2024-04-18T04:58:57.645Z,6.40
2024-04-18T05:01:27.822Z,6.40
2024-04-18T05:03:55.506Z,6.40
2024-04-18T05:06:26.095Z,6.40
2024-04-18T05:08:53.637Z,6.20
2024-04-18T05:11:23.963Z,6.30
2024-04-18T05:13:55.311Z,6.20
2024-04-18T05:16:26.496Z,6.30
2024-04-18T05:18:54.230Z,6.20
2024-04-18T05:21:24.765Z,6.30
2024-04-18T05:23:52.254Z,6.40
2024-04-18T05:26:22.581Z,6.40
2024-04-18T05:29:04.949Z,6.40
2024-04-18T05:31:41.607Z,6.40
2024-04-18T05:34:13.364Z,6.40
2024-04-18T05:36:43.672Z,6.30
2024-04-18T05:39:13.815Z,6.50
2024-04-18T05:41:44.028Z,6.60
2024-04-18T05:44:14.227Z,6.50
2024-04-18T05:46:47.073Z,4.90
2024-04-18T05:49:17.768Z,6.10
2024-04-18T05:51:48.048Z,5.30
2024-04-18T05:54:18.379Z,6.40
2024-04-18T05:56:46.236Z,6.60
2024-04-18T05:59:19.573Z,6.60
2024-04-18T06:01:52.428Z,6.50
2024-04-18T06:04:22.635Z,6.70
2024-04-18T06:06:52.907Z,6.70
2024-04-18T06:09:23.216Z,6.80
2024-04-18T06:11:53.506Z,6.80
2024-04-18T06:14:23.778Z,6.60
2024-04-18T06:16:56.701Z,6.80
2024-04-18T06:19:29.764Z,6.80
2024-04-18T06:22:00.243Z,6.80
2024-04-18T06:24:31.391Z,6.40
2024-04-18T06:27:03.771Z,6.50
2024-04-18T06:29:34.163Z,3.30
2024-04-18T06:32:07.946Z,6.40
2024-04-18T06:34:38.140Z,6.30
2024-04-18T06:37:10.353Z,6.40
2024-04-18T06:39:40.598Z,6.60
2024-04-18T06:42:11.191Z,6.60
2024-04-18T06:44:41.556Z,6.70
2024-04-18T06:47:14.498Z,6.60
2024-04-18T06:49:44.824Z,6.30
2024-04-18T06:52:15.232Z,6.70
2024-04-18T06:54:45.722Z,4.90
2024-04-18T06:57:16.123Z,7.20
2024-04-18T06:59:46.548Z,4.70
2024-04-18T07:02:19.696Z,6.40
2024-04-18T07:04:50.439Z,7.30
2024-04-18T07:07:21.040Z,7.30
2024-04-18T07:09:52.017Z,7.60
2024-04-18T07:12:22.362Z,5.70
2024-04-18T07:14:52.770Z,7.90
2024-04-18T07:17:25.845Z,7.70
2024-04-18T07:19:56.118Z,6.30
2024-04-18T07:22:26.476Z,7.90
2024-04-18T07:24:56.762Z,7.90
2024-04-18T07:27:24.385Z,6.80
2024-04-18T07:29:54.689Z,7.40
2024-04-18T07:32:27.654Z,7.50
2024-04-18T07:34:57.953Z,7.70
2024-04-18T07:37:29.015Z,5.00
2024-04-18T07:40:02.524Z,5.20
2024-04-18T07:42:32.935Z,6.90
2024-04-18T07:45:03.197Z,5.60
2024-04-18T07:47:36.374Z,7.90
2024-04-18T07:50:06.863Z,7.90
2024-04-18T07:52:37.120Z,8.00
2024-04-18T07:55:08.150Z,7.90
2024-04-18T07:57:36.203Z,8.00
2024-04-18T08:00:08.506Z,7.90
2024-04-18T08:02:43.786Z,7.80
2024-04-18T08:05:17.483Z,6.90
2024-04-18T08:07:51.468Z,8.30
2024-04-18T08:10:28.597Z,8.70
2024-04-18T08:13:08.157Z,9.00
2024-04-18T08:18:20.893Z,8.60
2024-04-18T08:20:51.547Z,8.60
2024-04-18T08:23:21.920Z,8.60
2024-04-18T08:25:53.275Z,8.60
2024-04-18T08:28:23.402Z,8.70
2024-04-18T08:30:55.243Z,8.80
2024-04-18T08:33:28.070Z,9.10
2024-04-18T08:35:58.199Z,9.30
2024-04-18T08:38:28.643Z,9.40
2024-04-18T08:41:08.075Z,9.70
2024-04-18T08:43:38.295Z,9.20
2024-04-18T08:46:11.122Z,9.80
2024-04-18T08:48:44.852Z,9.60
2024-04-18T08:51:16.733Z,9.00
2024-04-18T08:53:47.054Z,9.00
2024-04-18T08:56:22.780Z,8.90
2024-04-18T08:58:50.432Z,8.80
2024-04-18T09:01:21.137Z,8.90
2024-04-18T09:03:58.907Z,9.00
2024-04-18T09:06:29.604Z,9.50
2024-04-18T09:09:01.789Z,9.40
2024-04-18T09:11:33.249Z,9.60
2024-04-18T09:14:05.004Z,9.30
2024-04-18T09:16:36.825Z,9.70
2024-04-18T09:19:11.114Z,9.80
2024-04-18T09:21:42.085Z,10.00
2024-04-18T09:24:12.410Z,10.10
2024-04-18T09:26:42.941Z,10.20
2024-04-18T09:29:13.312Z,10.30
2024-04-18T09:31:45.921Z,10.50
2024-04-18T09:34:19.726Z,11.00
2024-04-18T09:36:50.777Z,11.30
2024-04-18T09:39:29.782Z,11.10
2024-04-18T09:42:11.873Z,10.80
2024-04-18T09:44:47.807Z,11.10
2024-04-18T09:47:18.989Z,10.60
2024-04-18T09:49:54.529Z,11.10
2024-04-18T09:52:26.395Z,11.50
2024-04-18T09:54:59.569Z,12.10
2024-04-18T09:57:32.221Z,12.40
2024-04-18T10:00:05.373Z,12.50
2024-04-18T10:02:34.717Z,12.90
2024-04-18T10:05:08.566Z,14.10
2024-04-18T10:07:40.817Z,14.40
2024-04-18T10:10:14.213Z,14.50
2024-04-18T10:12:45.152Z,13.60
2024-04-18T10:15:20.760Z,14.60
2024-04-18T10:17:51.104Z,14.80
2024-04-18T10:20:29.389Z,14.40
2024-04-18T10:23:02.860Z,11.90
2024-04-18T10:25:41.767Z,13.90
2024-04-18T10:28:24.498Z,13.40
2024-04-18T10:30:54.791Z,12.20
2024-04-18T10:33:32.843Z,10.70
2024-04-18T10:36:06.744Z,12.00
2024-04-18T10:38:38.041Z,11.50
2024-04-18T10:41:06.797Z,11.70
2024-04-18T10:43:37.626Z,10.30
2024-04-18T10:46:10.361Z,11.70
2024-04-18T10:48:41.349Z,11.80
2024-04-18T10:51:14.462Z,11.70
2024-04-18T10:53:44.716Z,12.00
2024-04-18T10:56:15.498Z,12.00
2024-04-18T10:58:46.063Z,12.10
2024-04-18T11:01:23.813Z,11.10
2024-04-18T11:03:55.711Z,12.10
2024-04-18T11:06:28.698Z,11.90
2024-04-18T11:08:58.919Z,11.30
2024-04-18T11:11:33.542Z,11.60
2024-04-18T11:14:06.409Z,11.10
2024-04-18T11:16:38.116Z,11.40
2024-04-18T11:19:08.563Z,11.40
2024-04-18T11:21:41.782Z,11.60
2024-04-18T11:24:14.109Z,11.80
2024-04-18T11:26:44.451Z,12.00
2024-04-18T11:29:14.860Z,12.60
2024-04-18T11:31:45.245Z,13.50
2024-04-18T11:34:17.050Z,14.40
2024-04-18T11:36:50.811Z,15.00
2024-04-18T11:39:22.236Z,14.90
2024-04-18T11:41:52.654Z,14.70
2024-04-18T11:44:22.749Z,14.50
2024-04-18T11:46:54.997Z,13.80
2024-04-18T11:49:25.447Z,13.30
2024-04-18T11:51:58.390Z,12.10
2024-04-18T11:54:28.993Z,9.70
2024-04-18T11:56:59.185Z,12.00
2024-04-18T11:59:29.366Z,11.90
2024-04-18T12:01:59.498Z,12.00
2024-04-18T12:04:29.873Z,11.80
2024-04-18T12:07:02.914Z,11.20
2024-04-18T12:09:37.912Z,11.80
2024-04-18T12:12:09.147Z,12.30
2024-04-18T12:14:39.286Z,12.00
2024-04-18T12:17:09.687Z,12.30
2024-04-18T12:19:41.129Z,12.20
2024-04-18T12:22:17.748Z,12.00
2024-04-18T12:24:47.866Z,12.10
2024-04-18T12:27:18.074Z,12.90
2024-04-18T12:29:49.108Z,13.20
2024-04-18T12:32:20.924Z,14.90
2024-04-18T12:34:53.072Z,15.10
2024-04-18T12:37:26.372Z,15.90
2024-04-18T12:39:59.925Z,15.80
2024-04-18T12:42:30.123Z,15.50
2024-04-18T12:45:00.561Z,17.10
2024-04-18T12:47:30.939Z,17.50
2024-04-18T12:50:01.440Z,17.80
2024-04-18T12:52:34.484Z,18.00
2024-04-18T12:55:04.646Z,18.30
2024-04-18T12:57:34.977Z,18.30
2024-04-18T13:00:05.747Z,18.40
2024-04-18T13:02:36.248Z,17.70
2024-04-18T13:05:06.803Z,18.10
2024-04-18T13:07:40.116Z,17.80
2024-04-18T13:10:10.800Z,17.70
2024-04-18T13:12:41.155Z,18.00
2024-04-18T13:15:11.652Z,17.50
2024-04-18T13:17:42.752Z,17.10
2024-04-18T13:20:13.536Z,16.50
2024-04-18T13:22:46.527Z,15.10
2024-04-18T13:25:16.872Z,15.90
2024-04-18T13:27:47.525Z,16.70
2024-04-18T13:30:19.894Z,17.80
2024-04-18T13:32:50.211Z,18.20
2024-04-18T13:35:20.566Z,18.70
2024-04-18T13:37:56.493Z,18.50
2024-04-18T13:40:26.697Z,19.00
2024-04-18T13:42:56.935Z,18.90
2024-04-18T13:45:27.170Z,18.40
2024-04-18T13:47:57.591Z,16.70
2024-04-18T13:50:31.214Z,15.00
2024-04-18T13:53:04.142Z,16.20
2024-04-18T13:55:34.287Z,14.90
2024-04-18T13:58:04.617Z,14.70
2024-04-18T14:00:35.107Z,13.80
2024-04-18T14:03:02.973Z,13.50
2024-04-18T14:05:33.299Z,13.40
2024-04-18T14:08:06.896Z,15.20
2024-04-18T14:10:37.033Z,16.60
2024-04-18T14:13:09.239Z,17.60
2024-04-18T14:15:49.848Z,18.50
2024-04-18T14:18:36.243Z,19.20
2024-04-18T14:21:07.330Z,19.00
2024-04-18T14:23:40.169Z,19.40
2024-04-18T14:26:10.557Z,18.70
2024-04-18T14:28:40.743Z,18.70
2024-04-18T14:31:10.871Z,18.70
2024-04-18T14:33:41.129Z,18.60
2024-04-18T14:36:11.889Z,19.30
2024-04-18T14:38:44.839Z,20.30
2024-04-18T14:41:15.056Z,20.80
2024-04-18T14:43:45.288Z,20.80
2024-04-18T14:46:15.441Z,21.10
2024-04-18T14:48:47.281Z,20.60
2024-04-18T14:51:17.869Z,17.90
2024-04-18T14:53:51.130Z,16.60
2024-04-18T14:56:21.248Z,15.40
2024-04-18T14:58:51.659Z,15.00
2024-04-18T15:01:22.046Z,14.50
2024-04-18T15:03:52.484Z,14.10
2024-04-18T15:06:23.635Z,13.70
2024-04-18T15:08:56.488Z,14.30
2024-04-18T15:11:27.246Z,16.10
2024-04-18T15:13:57.738Z,16.10
2024-04-18T15:16:27.905Z,15.20
2024-04-18T15:18:58.112Z,14.80
2024-04-18T15:21:30.140Z,14.40
2024-04-18T15:24:04.110Z,14.40
2024-04-18T15:26:34.847Z,14.10
2024-04-18T15:29:05.395Z,13.40
2024-04-18T15:31:35.802Z,12.60
2024-04-18T15:34:07.068Z,12.70
2024-04-18T15:36:38.281Z,12.80
2024-04-18T15:39:11.264Z,12.10
2024-04-18T15:41:41.378Z,11.40
2024-04-18T15:44:11.687Z,10.90
2024-04-18T15:46:42.253Z,10.90
2024-04-18T15:49:12.892Z,11.10
2024-04-18T15:51:43.333Z,11.30
2024-04-18T15:54:16.145Z,11.20
2024-04-18T15:56:46.719Z,11.40
2024-04-18T15:59:16.854Z,11.40
2024-04-18T16:01:47.109Z,10.70
2024-04-18T16:04:14.849Z,12.40
2024-04-18T16:06:45.412Z,13.30
2024-04-18T16:09:18.318Z,15.00
2024-04-18T16:11:48.468Z,15.50
2024-04-18T16:14:18.982Z,14.70
2024-04-18T16:16:49.270Z,15.30
2024-04-18T16:19:19.907Z,15.30
2024-04-18T16:21:47.442Z,15.10
2024-04-18T16:24:20.288Z,15.40
2024-04-18T16:26:52.074Z,15.60
2024-04-18T16:29:22.472Z,15.50
2024-04-18T16:31:52.630Z,15.80
2024-04-18T16:34:22.741Z,16.10
2024-04-18T16:37:04.759Z,16.30
2024-04-18T16:39:44.930Z,15.90
2024-04-18T16:42:15.244Z,15.40
2024-04-18T16:44:45.322Z,15.30
2024-04-18T16:47:15.426Z,14.50
2024-04-18T16:49:45.963Z,14.40
2024-04-18T16:52:16.207Z,13.90
2024-04-18T16:54:52.701Z,13.40
2024-04-18T16:57:23.086Z,13.10
2024-04-18T16:59:53.277Z,12.70
2024-04-18T17:02:23.479Z,12.60
2024-04-18T17:04:50.976Z,12.40
2024-04-18T17:07:21.164Z,12.40
2024-04-18T17:09:54.463Z,12.20
2024-04-18T17:12:24.722Z,11.50
2024-04-18T17:14:55.724Z,11.90
2024-04-18T17:17:25.990Z,11.80
2024-04-18T17:19:56.427Z,11.70
2024-04-18T17:22:26.615Z,11.50
2024-04-18T17:24:59.866Z,11.50
2024-04-18T17:27:30.824Z,10.90
2024-04-18T17:30:01.053Z,11.30
2024-04-18T17:32:31.267Z,11.30
2024-04-18T17:35:01.800Z,11.30
2024-04-18T17:37:31.886Z,11.10
2024-04-18T17:40:04.683Z,10.90
2024-04-18T17:42:34.811Z,10.70
2024-04-18T17:45:05.094Z,10.20
2024-04-18T17:47:36.516Z,10.60
2024-04-18T17:50:07.051Z,10.20
2024-04-18T17:52:37.145Z,10.20
2024-04-18T17:55:10.249Z,10.20
2024-04-18T17:57:40.441Z,8.30
2024-04-18T18:00:11.307Z,10.10
2024-04-18T18:02:41.496Z,9.90
2024-04-18T18:05:11.738Z,10.00
2024-04-18T18:07:41.889Z,9.80
2024-04-18T18:10:14.680Z,9.60
2024-04-18T18:12:44.964Z,9.60
2024-04-18T18:15:16.632Z,8.90
2024-04-18T18:17:46.884Z,9.30
2024-04-18T18:20:17.334Z,9.20
2024-04-18T18:22:47.441Z,9.20
2024-04-18T18:25:20.556Z,9.10
2024-04-18T18:27:50.770Z,9.10
2024-04-18T18:30:18.330Z,9.00
2024-04-18T18:32:48.667Z,8.90
2024-04-18T18:35:16.392Z,8.80
2024-04-18T18:37:47.445Z,8.70
2024-04-18T18:40:17.905Z,8.70
2024-04-18T18:42:48.088Z,8.60
2024-04-18T18:45:16.000Z,8.10
2024-04-18T18:47:46.283Z,8.00
2024-04-18T18:50:13.821Z,8.00
2024-04-18T18:52:44.912Z,7.90
2024-04-18T18:55:12.424Z,7.90
2024-04-18T18:57:48.634Z,8.00
2024-04-18T19:00:16.589Z,7.60
2024-04-18T19:02:47.147Z,7.70
2024-04-18T19:05:15.011Z,7.50
2024-04-18T19:07:45.271Z,7.50
2024-04-18T19:10:13.393Z,7.20
2024-04-18T19:12:47.155Z,7.20
2024-04-18T19:15:17.326Z,6.80
2024-04-18T19:17:50.642Z,6.30
2024-04-18T19:20:18.478Z,7.00
2024-04-18T19:22:48.679Z,7.00
2024-04-18T19:25:16.449Z,6.90
2024-04-18T19:27:49.670Z,6.80
2024-04-18T19:30:17.452Z,7.00
2024-04-18T19:32:48.257Z,7.00
2024-04-18T19:35:16.019Z,7.00
2024-04-18T19:37:46.134Z,6.70
2024-04-18T19:40:13.714Z,6.70
2024-04-18T19:42:43.914Z,6.50
2024-04-18T19:45:14.282Z,5.70
2024-04-18T19:47:45.974Z,6.40
2024-04-18T19:50:13.519Z,6.50
2024-04-18T19:52:45.080Z,6.60
2024-04-18T19:55:13.711Z,6.70
2024-04-18T19:57:46.421Z,6.70
2024-04-18T20:00:17.287Z,6.80
2024-04-18T20:02:56.296Z,6.00
2024-04-18T20:05:23.983Z,6.80
2024-04-18T20:07:54.185Z,6.50
2024-04-18T20:10:22.948Z,6.80
2024-04-18T20:12:53.043Z,6.80
2024-04-18T20:15:23.464Z,6.80
2024-04-18T20:17:54.126Z,6.80
2024-04-18T20:20:21.720Z,6.70
2024-04-18T20:22:52.854Z,6.80
2024-04-18T20:25:20.332Z,6.70
2024-04-18T20:27:51.520Z,6.70
2024-04-18T20:30:19.474Z,5.70
2024-04-18T20:32:52.615Z,6.50
2024-04-18T20:35:20.191Z,6.50
2024-04-18T20:37:50.327Z,6.40
2024-04-18T20:40:17.873Z,6.30
2024-04-18T20:42:48.811Z,6.30
2024-04-18T20:45:16.908Z,6.30
2024-04-18T20:47:47.647Z,6.30
2024-04-18T20:50:18.079Z,6.20
2024-04-18T20:52:48.262Z,6.20
2024-04-18T20:55:15.995Z,6.30
2024-04-18T20:57:46.215Z,6.30
2024-04-18T21:00:28.523Z,6.20
2024-04-18T21:03:00.601Z,6.20
2024-04-18T21:05:30.867Z,5.70
2024-04-18T21:08:01.195Z,6.10
2024-04-18T21:10:31.424Z,6.10
2024-04-18T21:13:01.484Z,6.10
2024-04-18T21:15:33.045Z,6.10
2024-04-18T21:18:00.770Z,6.10
2024-04-18T21:20:33.895Z,5.10
2024-04-18T21:23:01.920Z,5.80
2024-04-18T21:25:33.333Z,6.20
2024-04-18T21:28:00.985Z,5.90
2024-04-18T21:30:31.241Z,5.80
2024-04-18T21:32:58.974Z,6.20
2024-04-18T21:35:29.612Z,6.30
2024-04-18T21:37:59.941Z,6.20
2024-04-18T21:40:30.283Z,5.50
2024-04-18T21:43:04.016Z,6.40
2024-04-18T21:45:35.329Z,5.90
2024-04-18T21:48:03.220Z,6.40
2024-04-18T21:50:35.728Z,6.50
2024-04-18T21:53:06.056Z,5.50
2024-04-18T21:55:36.432Z,6.50
2024-04-18T21:58:04.316Z,6.50
2024-04-18T22:00:34.591Z,6.60
2024-04-18T22:03:02.315Z,6.60
2024-04-18T22:05:32.577Z,6.60
2024-04-18T22:08:02.365Z,6.60
2024-04-18T22:10:35.654Z,6.60
2024-04-18T22:13:03.707Z,6.70
2024-04-18T22:15:34.030Z,6.70
2024-04-18T22:18:05.487Z,4.90
2024-04-18T22:20:33.126Z,6.70
2024-04-18T22:23:04.945Z,5.80
2024-04-18T22:25:35.180Z,6.40
2024-04-18T22:28:05.419Z,6.80
2024-04-18T22:30:33.110Z,6.30
2024-04-18T22:33:03.895Z,6.70
2024-04-18T22:35:31.582Z,6.50
2024-04-18T22:38:01.774Z,6.70
2024-04-18T22:40:30.627Z,6.60
2024-04-18T22:43:03.495Z,6.60
2024-04-18T22:45:31.117Z,6.70
2024-04-18T22:48:01.866Z,5.50
2024-04-18T22:50:29.471Z,6.70
2024-04-18T22:52:59.753Z,6.80
2024-04-18T22:55:27.998Z,6.70
2024-04-18T22:58:01.988Z,6.70
2024-04-18T23:00:37.641Z,6.70
2024-04-18T23:03:09.162Z,6.70
2024-04-18T23:05:37.500Z,6.70
2024-04-18T23:08:08.790Z,6.60
2024-04-18T23:10:36.457Z,6.30
2024-04-18T23:13:07.250Z,6.60
2024-04-18T23:15:37.545Z,6.60
2024-04-18T23:18:08.658Z,6.60
2024-04-18T23:20:36.328Z,6.60
2024-04-18T23:23:06.755Z,6.60
2024-04-18T23:25:34.325Z,6.50
2024-04-18T23:28:05.001Z,6.60
2024-04-18T23:30:32.628Z,6.60
2024-04-18T23:33:05.651Z,6.60
2024-04-18T23:35:33.253Z,6.60
2024-04-18T23:38:03.844Z,6.70
2024-04-18T23:40:34.211Z,6.70
2024-04-18T23:43:01.841Z,6.70
2024-04-18T23:45:32.190Z,6.70
2024-04-18T23:48:02.886Z,6.70
2024-04-18T23:50:33.166Z,6.60
2024-04-18T23:53:00.843Z,6.60
2024-04-18T23:55:31.134Z,6.70
2024-04-18T23:57:58.809Z,6.70
