createdAt,value
2018-01-17T00:00:51.747Z,2.08
2018-01-17T00:03:19.167Z,2.25
2018-01-17T00:05:46.682Z,4.40
2018-01-17T00:08:14.138Z,2.22
2018-01-17T00:10:41.555Z,3.35
2018-01-17T00:13:09.048Z,3.95
2018-01-17T00:15:36.462Z,1.50
2018-01-17T00:18:03.892Z,2.12
2018-01-17T00:20:31.323Z,2.28
2018-01-17T00:22:58.794Z,2.33
2018-01-17T00:25:26.329Z,3.70
2018-01-17T00:27:53.781Z,2.10
2018-01-17T00:30:21.242Z,3.15
2018-01-17T00:32:48.676Z,1.80
2018-01-17T00:35:16.151Z,1.58
2018-01-17T00:37:43.570Z,2.22
2018-01-17T00:40:10.983Z,4.47
2018-01-17T00:42:38.439Z,1.85
2018-01-17T00:45:05.845Z,1.50
2018-01-17T00:47:33.283Z,4.75
2018-01-17T00:50:01.470Z,2.08
2018-01-17T00:52:28.962Z,3.55
2018-01-17T00:54:56.414Z,1.75
2018-01-17T00:57:23.875Z,2.50
2018-01-17T00:59:51.292Z,2.85
2018-01-17T01:02:18.787Z,2.15
2018-01-17T01:04:46.211Z,1.85
2018-01-17T01:07:13.620Z,1.80
2018-01-17T01:09:41.074Z,2.08
2018-01-17T01:12:08.515Z,1.60
2018-01-17T01:14:36.039Z,5.62
2018-01-17T01:17:03.494Z,5.15
2018-01-17T01:19:30.914Z,2.95
2018-01-17T01:21:58.366Z,6.03
2018-01-17T01:24:25.895Z,4.05
2018-01-17T01:26:53.352Z,1.58
2018-01-17T01:29:20.775Z,1.40
2018-01-17T01:31:48.182Z,2.28
2018-01-17T01:34:15.612Z,1.40
2018-01-17T01:36:43.082Z,1.45
2018-01-17T01:39:10.630Z,2.03
2018-01-17T01:41:38.043Z,1.50
2018-01-17T01:44:05.550Z,1.40
2018-01-17T01:46:32.975Z,1.98
2018-01-17T01:49:01.185Z,1.58
2018-01-17T01:51:28.838Z,1.30
2018-01-17T01:53:56.261Z,1.37
2018-01-17T01:56:23.682Z,1.20
2018-01-17T01:58:52.128Z,1.65
2018-01-17T02:01:19.581Z,1.35
2018-01-17T02:03:46.993Z,1.48
2018-01-17T02:06:14.415Z,2.17
2018-01-17T02:08:41.952Z,1.12
2018-01-17T02:11:09.405Z,1.75
2018-01-17T02:13:36.810Z,1.55
2018-01-17T02:16:04.326Z,1.40
2018-01-17T02:18:31.774Z,1.62
2018-01-17T02:20:59.190Z,2.97
2018-01-17T02:23:26.610Z,2.40
2018-01-17T02:25:54.050Z,2.00
2018-01-17T02:28:21.594Z,1.20
2018-01-17T02:30:49.015Z,2.05
2018-01-17T02:33:16.514Z,2.00
2018-01-17T02:35:43.922Z,1.62
2018-01-17T02:38:11.342Z,1.40
2018-01-17T02:40:39.803Z,1.50
2018-01-17T02:43:07.226Z,1.50
2018-01-17T02:45:34.666Z,1.50
2018-01-17T02:48:02.176Z,1.33
2018-01-17T02:50:29.593Z,1.55
2018-01-17T02:52:57.097Z,1.55
2018-01-17T02:55:24.506Z,2.55
2018-01-17T02:57:51.928Z,1.40
2018-01-17T03:00:19.455Z,2.12
2018-01-17T03:02:46.865Z,2.28
2018-01-17T03:05:14.366Z,2.30
2018-01-17T03:07:41.817Z,4.45
2018-01-17T03:10:09.227Z,1.42
2018-01-17T03:12:36.634Z,1.75
2018-01-17T03:15:04.182Z,1.73
2018-01-17T03:17:31.590Z,2.03
2018-01-17T03:19:59.099Z,3.12
2018-01-17T03:22:26.563Z,2.30
2018-01-17T03:24:54.019Z,3.50
2018-01-17T03:27:21.474Z,3.67
2018-01-17T03:29:48.893Z,2.65
2018-01-17T03:32:16.310Z,1.80
2018-01-17T03:34:43.725Z,1.40
2018-01-17T03:37:11.295Z,1.80
2018-01-17T03:39:38.726Z,1.30
2018-01-17T03:42:06.222Z,2.15
2018-01-17T03:44:33.854Z,2.08
2018-01-17T03:47:01.424Z,1.00
2018-01-17T03:49:28.837Z,2.00
2018-01-17T03:51:56.252Z,1.58
2018-01-17T03:54:23.708Z,2.40
2018-01-17T03:56:51.122Z,1.27
2018-01-17T03:59:19.306Z,1.60
2018-01-17T04:01:46.722Z,1.20
2018-01-17T04:04:14.150Z,1.37
2018-01-17T04:06:41.629Z,1.60
2018-01-17T04:09:09.074Z,3.60
2018-01-17T04:11:36.600Z,1.52
2018-01-17T04:14:04.063Z,3.00
2018-01-17T04:16:31.490Z,1.27
2018-01-17T04:18:58.902Z,1.40
2018-01-17T04:21:26.330Z,1.73
2018-01-17T04:23:53.887Z,1.65
2018-01-17T04:26:21.310Z,1.60
2018-01-17T04:28:48.798Z,2.15
2018-01-17T04:31:16.234Z,2.10
2018-01-17T04:33:43.642Z,2.60
2018-01-17T04:36:11.087Z,3.72
2018-01-17T04:38:38.498Z,3.42
2018-01-17T04:41:06.088Z,2.95
2018-01-17T04:43:33.548Z,2.35
2018-01-17T04:46:00.964Z,1.52
2018-01-17T04:48:28.374Z,2.25
2018-01-17T04:50:55.798Z,2.10
2018-01-17T04:53:23.262Z,3.10
2018-01-17T04:55:50.733Z,2.42
2018-01-17T04:58:18.138Z,1.40
2018-01-17T05:00:46.345Z,1.80
2018-01-17T05:03:13.778Z,2.25
2018-01-17T05:05:41.259Z,1.25
2018-01-17T05:08:08.714Z,1.50
2018-01-17T05:10:36.122Z,2.65
2018-01-17T05:13:03.631Z,2.30
2018-01-17T05:15:31.043Z,1.52
2018-01-17T05:17:58.466Z,1.92
2018-01-17T05:20:25.908Z,2.03
2018-01-17T05:22:53.370Z,2.58
2018-01-17T05:25:20.811Z,1.90
2018-01-17T05:27:48.338Z,2.83
2018-01-17T05:30:15.751Z,2.97
2018-01-17T05:32:43.180Z,2.60
2018-01-17T05:35:10.589Z,2.90
2018-01-17T05:37:38.786Z,2.00
2018-01-17T05:40:06.207Z,2.92
2018-01-17T05:42:33.626Z,2.45
2018-01-17T05:45:01.287Z,2.33
2018-01-17T05:47:28.951Z,1.87
2018-01-17T05:49:56.576Z,1.95
2018-01-17T05:52:24.050Z,1.90
2018-01-17T05:54:51.467Z,1.40
2018-01-17T05:57:19.642Z,1.90
2018-01-17T05:59:47.070Z,1.67
2018-01-17T06:02:14.492Z,1.83
2018-01-17T06:04:41.907Z,2.62
2018-01-17T06:07:10.078Z,1.62
2018-01-17T06:09:37.588Z,2.87
2018-01-17T06:12:04.999Z,4.03
2018-01-17T06:14:32.498Z,2.15
2018-01-17T06:16:59.904Z,1.55
2018-01-17T06:19:27.327Z,1.75
2018-01-17T06:21:54.863Z,1.80
2018-01-17T06:24:22.317Z,1.50
2018-01-17T06:26:49.773Z,1.45
2018-01-17T06:29:17.198Z,1.65
2018-01-17T06:31:44.686Z,4.87
2018-01-17T06:34:12.450Z,4.28
2018-01-17T06:36:39.871Z,1.60
2018-01-17T06:39:07.289Z,1.77
2018-01-17T06:41:34.716Z,3.12
2018-01-17T06:44:02.151Z,2.72
2018-01-17T06:46:29.642Z,1.95
2018-01-17T06:48:57.186Z,2.33
2018-01-17T06:51:24.613Z,3.37
2018-01-17T06:53:52.306Z,2.58
2018-01-17T06:56:19.742Z,4.97
2018-01-17T06:58:47.317Z,1.87
2018-01-17T07:01:14.751Z,3.03
2018-01-17T07:03:42.231Z,5.00
2018-01-17T07:06:09.659Z,1.50
2018-01-17T07:08:37.138Z,2.20
2018-01-17T07:11:04.553Z,2.67
2018-01-17T07:13:31.967Z,2.70
2018-01-17T07:15:59.508Z,1.67
2018-01-17T07:18:26.914Z,3.12
2018-01-17T07:20:54.424Z,3.00
2018-01-17T07:23:21.882Z,5.55
2018-01-17T07:25:49.313Z,4.40
2018-01-17T07:28:16.786Z,5.12
2018-01-17T07:30:44.249Z,2.60
2018-01-17T07:33:11.680Z,2.97
2018-01-17T07:35:39.163Z,2.03
2018-01-17T07:38:06.590Z,2.03
2018-01-17T07:40:34.074Z,2.15
2018-01-17T07:43:01.535Z,3.28
2018-01-17T07:45:28.950Z,6.87
2018-01-17T07:47:56.376Z,3.50
2018-01-17T07:50:23.803Z,2.53
2018-01-17T07:52:51.378Z,2.08
2018-01-17T07:55:18.991Z,2.50
2018-01-17T07:57:47.186Z,1.60
2018-01-17T08:00:14.591Z,3.17
2018-01-17T08:02:42.104Z,2.87
2018-01-17T08:05:09.511Z,2.55
2018-01-17T08:07:37.015Z,4.15
2018-01-17T08:10:04.467Z,2.42
2018-01-17T08:12:31.882Z,2.15
2018-01-17T08:14:59.290Z,2.28
2018-01-17T08:17:26.843Z,1.50
2018-01-17T08:19:54.301Z,1.77
2018-01-17T08:22:21.706Z,2.83
2018-01-17T08:24:49.130Z,4.20
2018-01-17T08:27:16.664Z,3.85
2018-01-17T08:29:44.368Z,3.05
2018-01-17T08:32:11.783Z,2.20
2018-01-17T08:34:39.214Z,2.47
2018-01-17T08:37:06.702Z,6.65
2018-01-17T08:39:34.252Z,3.67
2018-01-17T08:42:01.666Z,7.97
2018-01-17T08:44:29.087Z,3.37
2018-01-17T08:46:56.618Z,5.62
2018-01-17T08:49:24.055Z,3.00
2018-01-17T08:51:51.531Z,5.32
2018-01-17T08:54:18.995Z,2.85
2018-01-17T08:56:46.446Z,3.33
2018-01-17T08:59:13.907Z,3.50
2018-01-17T09:01:41.354Z,5.22
2018-01-17T09:04:08.764Z,7.57
2018-01-17T09:06:36.187Z,5.10
2018-01-17T09:09:03.603Z,2.47
2018-01-17T09:11:31.180Z,2.53
2018-01-17T09:13:58.595Z,4.05
2018-01-17T09:16:26.097Z,3.55
2018-01-17T09:18:53.502Z,3.83
2018-01-17T09:21:21.015Z,2.20
2018-01-17T09:23:48.422Z,4.30
2018-01-17T09:26:15.922Z,2.95
2018-01-17T09:28:43.338Z,2.12
2018-01-17T09:31:10.834Z,3.22
2018-01-17T09:33:38.258Z,2.37
2018-01-17T09:36:05.746Z,3.65
2018-01-17T09:38:33.194Z,4.70
2018-01-17T09:41:00.660Z,7.93
2018-01-17T09:43:28.120Z,3.28
2018-01-17T09:45:55.530Z,6.78
2018-01-17T09:48:23.031Z,4.35
2018-01-17T09:50:50.446Z,4.47
2018-01-17T09:53:17.943Z,4.45
2018-01-17T09:55:45.358Z,4.05
2018-01-17T09:58:12.782Z,2.05
2018-01-17T10:00:40.311Z,4.35
2018-01-17T10:03:07.722Z,8.50
2018-01-17T10:05:35.219Z,4.60
2018-01-17T10:08:02.630Z,3.35
2018-01-17T10:10:30.055Z,8.43
2018-01-17T10:12:57.592Z,5.97
2018-01-17T10:15:25.047Z,6.10
2018-01-17T10:17:52.464Z,1.90
2018-01-17T10:20:19.938Z,4.68
2018-01-17T10:22:47.345Z,2.80
2018-01-17T10:25:14.778Z,3.72
2018-01-17T10:27:42.190Z,2.30
2018-01-17T10:30:10.399Z,2.20
2018-01-17T10:32:37.852Z,4.87
2018-01-17T10:35:05.358Z,2.85
2018-01-17T10:37:33.072Z,1.60
2018-01-17T10:40:00.531Z,2.17
2018-01-17T10:42:27.988Z,3.72
2018-01-17T10:44:55.402Z,3.20
2018-01-17T10:47:22.906Z,3.50
2018-01-17T10:49:50.319Z,4.28
2018-01-17T10:52:17.751Z,6.82
2018-01-17T10:54:45.166Z,3.22
2018-01-17T10:57:12.595Z,4.68
2018-01-17T10:59:40.013Z,2.33
2018-01-17T11:02:07.547Z,4.85
2018-01-17T11:04:35.102Z,7.47
2018-01-17T11:07:02.530Z,4.60
2018-01-17T11:09:29.951Z,3.50
2018-01-17T11:11:57.374Z,4.12
2018-01-17T11:14:24.795Z,7.70
2018-01-17T11:16:52.223Z,4.32
2018-01-17T11:19:20.410Z,3.15
2018-01-17T11:21:47.835Z,7.62
2018-01-17T11:24:15.251Z,6.57
2018-01-17T11:26:42.687Z,3.22
2018-01-17T11:29:10.098Z,3.70
2018-01-17T11:31:37.519Z,3.30
2018-01-17T11:34:05.003Z,5.30
2018-01-17T11:36:32.418Z,3.92
2018-01-17T11:38:59.969Z,2.85
2018-01-17T11:41:27.386Z,1.98
2018-01-17T11:43:54.817Z,4.05
2018-01-17T11:46:22.231Z,3.80
2018-01-17T11:48:49.654Z,3.15
2018-01-17T11:51:17.075Z,5.25
2018-01-17T11:53:44.503Z,8.02
2018-01-17T11:56:11.914Z,5.28
2018-01-17T11:58:39.346Z,3.00
2018-01-17T12:01:06.772Z,4.82
2018-01-17T12:03:34.194Z,2.83
2018-01-17T12:06:02.380Z,2.67
2018-01-17T12:08:29.802Z,3.15
2018-01-17T12:10:57.221Z,3.20
2018-01-17T12:13:24.639Z,4.22
2018-01-17T12:15:52.058Z,2.10
2018-01-17T12:18:19.476Z,12.15
2018-01-17T12:20:46.897Z,4.32
2018-01-17T12:23:14.318Z,4.78
2018-01-17T12:25:41.755Z,5.47
2018-01-17T12:28:09.176Z,4.20
2018-01-17T12:30:36.612Z,3.75
2018-01-17T12:33:04.019Z,4.47
2018-01-17T12:35:31.448Z,5.35
2018-01-17T12:37:59.629Z,2.62
2018-01-17T12:40:27.068Z,4.97
2018-01-17T12:42:54.479Z,4.05
2018-01-17T12:45:21.905Z,8.52
2018-01-17T12:47:49.326Z,8.15
2018-01-17T12:50:16.746Z,6.05
2018-01-17T12:52:44.176Z,8.25
2018-01-17T12:55:11.606Z,3.92
2018-01-17T12:57:39.027Z,4.45
2018-01-17T13:00:06.447Z,5.05
2018-01-17T13:02:33.874Z,8.50
2018-01-17T13:05:01.290Z,3.92
2018-01-17T13:07:28.718Z,7.30
2018-01-17T13:09:56.143Z,4.32
2018-01-17T13:12:24.334Z,5.75
2018-01-17T13:14:51.743Z,6.20
2018-01-17T13:17:19.178Z,3.20
2018-01-17T13:19:46.599Z,5.57
2018-01-17T13:22:14.794Z,3.70
2018-01-17T13:24:42.250Z,3.90
2018-01-17T13:27:09.660Z,3.60
2018-01-17T13:29:37.074Z,5.20
2018-01-17T13:32:04.518Z,5.78
2018-01-17T13:34:31.943Z,3.85
2018-01-17T13:37:00.130Z,7.18
2018-01-17T13:39:27.546Z,9.68
2018-01-17T13:41:54.974Z,7.47
2018-01-17T13:44:22.395Z,3.85
2018-01-17T13:46:49.836Z,5.85
2018-01-17T13:49:17.259Z,8.23
2018-01-17T13:51:44.669Z,4.73
2018-01-17T13:54:12.098Z,2.37
2018-01-17T13:56:40.271Z,3.80
2018-01-17T13:59:08.466Z,5.03
2018-01-17T14:01:35.891Z,6.10
2018-01-17T14:04:03.316Z,3.47
2018-01-17T14:06:30.735Z,5.62
2018-01-17T14:08:58.163Z,4.13
2018-01-17T14:11:26.360Z,8.32
2018-01-17T14:13:53.778Z,2.87
2018-01-17T14:16:21.211Z,7.72
2018-01-17T14:18:48.647Z,4.75
2018-01-17T14:21:16.085Z,10.40
2018-01-17T14:23:43.494Z,6.55
2018-01-17T14:26:10.942Z,3.50
2018-01-17T14:28:38.371Z,6.50
2018-01-17T14:31:05.798Z,3.40
2018-01-17T14:33:33.220Z,6.47
2018-01-17T14:36:00.638Z,9.27
2018-01-17T14:38:28.054Z,5.07
2018-01-17T14:40:55.474Z,4.28
2018-01-17T14:43:22.903Z,9.70
2018-01-17T14:45:50.341Z,5.80
2018-01-17T14:48:17.754Z,3.80
2018-01-17T14:50:45.999Z,4.40
2018-01-17T14:53:13.371Z,8.13
2018-01-17T14:55:40.806Z,4.15
2018-01-17T14:58:08.254Z,6.18
2018-01-17T15:00:35.678Z,3.58
2018-01-17T15:03:03.104Z,8.20
2018-01-17T15:05:30.526Z,6.97
2018-01-17T15:07:57.951Z,10.30
2018-01-17T15:10:26.637Z,5.65
2018-01-17T15:12:54.058Z,7.25
2018-01-17T15:15:21.490Z,5.68
2018-01-17T15:17:48.904Z,6.65
2018-01-17T15:20:16.315Z,6.47
2018-01-17T15:22:43.746Z,7.80
2018-01-17T15:25:11.168Z,6.50
2018-01-17T15:27:38.587Z,5.15
2018-01-17T15:30:06.028Z,4.68
2018-01-17T15:32:33.443Z,3.37
2018-01-17T15:35:00.863Z,8.95
2018-01-17T15:37:28.282Z,6.90
2018-01-17T15:39:55.699Z,5.55
2018-01-17T15:42:23.126Z,3.28
2018-01-17T15:44:50.543Z,4.37
2018-01-17T15:47:17.962Z,3.62
2018-01-17T15:49:45.380Z,2.12
2018-01-17T15:52:13.001Z,3.47
2018-01-17T15:54:40.414Z,2.25
2018-01-17T15:57:07.834Z,6.50
2018-01-17T15:59:35.258Z,6.15
2018-01-17T16:02:02.764Z,6.32
2018-01-17T16:04:30.284Z,3.95
2018-01-17T16:06:57.750Z,7.85
2018-01-17T16:09:25.169Z,7.75
2018-01-17T16:11:52.590Z,8.52
2018-01-17T16:14:20.122Z,7.87
2018-01-17T16:16:47.532Z,5.78
2018-01-17T16:19:15.028Z,7.43
2018-01-17T16:21:42.451Z,3.03
2018-01-17T16:24:10.335Z,6.28
2018-01-17T16:26:38.226Z,4.82
2018-01-17T16:29:05.711Z,4.28
2018-01-17T16:31:33.143Z,3.62
2018-01-17T16:34:00.581Z,11.52
2018-01-17T16:36:28.007Z,5.62
2018-01-17T16:38:56.517Z,11.27
2018-01-17T16:41:23.927Z,5.35
2018-01-17T16:43:51.343Z,4.50
2018-01-17T16:46:18.762Z,6.35
2018-01-17T16:48:46.274Z,5.57
2018-01-17T16:51:13.740Z,12.07
2018-01-17T16:53:41.260Z,7.55
2018-01-17T16:56:08.755Z,5.95
2018-01-17T16:58:36.238Z,5.93
2018-01-17T17:01:04.546Z,4.82
2018-01-17T17:03:32.011Z,7.90
2018-01-17T17:05:59.458Z,6.30
2018-01-17T17:08:26.862Z,4.10
2018-01-17T17:10:54.378Z,6.62
2018-01-17T17:13:21.830Z,9.95
2018-01-17T17:15:49.255Z,3.70
2018-01-17T17:18:16.745Z,8.77
2018-01-17T17:20:44.184Z,8.10
2018-01-17T17:23:11.594Z,7.65
2018-01-17T17:25:39.019Z,8.95
2018-01-17T17:28:06.463Z,5.35
2018-01-17T17:30:33.933Z,4.53
2018-01-17T17:33:01.423Z,12.10
2018-01-17T17:35:28.851Z,4.93
2018-01-17T17:37:56.391Z,10.15
2018-01-17T17:40:23.846Z,5.30
2018-01-17T17:42:51.644Z,4.50
2018-01-17T17:45:19.238Z,6.07
2018-01-17T17:47:47.649Z,15.48
2018-01-17T17:50:15.113Z,23.90
2018-01-17T17:52:42.587Z,18.17
2018-01-17T17:55:10.940Z,20.52
2018-01-17T17:57:38.370Z,6.85
2018-01-17T18:00:05.833Z,8.20
2018-01-17T18:02:33.318Z,5.80
2018-01-17T18:05:00.873Z,7.82
2018-01-17T18:07:28.327Z,7.60
2018-01-17T18:09:55.743Z,10.13
2018-01-17T18:12:23.243Z,29.87
2018-01-17T18:14:50.883Z,10.23
2018-01-17T18:17:18.306Z,16.48
2018-01-17T18:19:46.524Z,11.05
2018-01-17T18:22:14.039Z,10.07
2018-01-17T18:24:41.711Z,5.97
2018-01-17T18:27:09.144Z,8.40
2018-01-17T18:29:36.558Z,8.43
2018-01-17T18:32:04.061Z,7.07
2018-01-17T18:34:31.602Z,8.65
2018-01-17T18:36:58.975Z,6.30
2018-01-17T18:39:26.431Z,3.60
2018-01-17T18:41:53.962Z,7.68
2018-01-17T18:44:21.402Z,10.18
2018-01-17T18:46:48.854Z,7.43
2018-01-17T18:49:16.303Z,4.60
2018-01-17T18:51:43.710Z,9.13
2018-01-17T18:54:11.215Z,7.18
2018-01-17T18:56:38.630Z,11.48
2018-01-17T18:59:06.132Z,11.10
2018-01-17T19:01:33.546Z,10.70
2018-01-17T19:04:00.971Z,7.78
2018-01-17T19:06:28.503Z,15.77
2018-01-17T19:08:55.956Z,9.50
2018-01-17T19:11:23.366Z,13.32
2018-01-17T19:13:50.808Z,10.32
2018-01-17T19:16:18.206Z,8.50
2018-01-17T19:18:45.783Z,7.50
2018-01-17T19:21:13.237Z,7.68
2018-01-17T19:23:40.654Z,6.80
2018-01-17T19:26:08.086Z,13.68
2018-01-17T19:28:35.602Z,11.63
2018-01-17T19:31:03.024Z,15.00
2018-01-17T19:33:30.506Z,8.20
2018-01-17T19:35:57.938Z,6.97
2018-01-17T19:38:26.121Z,12.88
2018-01-17T19:40:53.538Z,8.65
2018-01-17T19:43:20.960Z,7.70
2018-01-17T19:45:48.394Z,8.43
2018-01-17T19:48:15.794Z,13.65
2018-01-17T19:50:43.226Z,8.38
2018-01-17T19:53:10.802Z,8.40
2018-01-17T19:55:38.547Z,8.57
2018-01-17T19:58:05.963Z,8.43
2018-01-17T20:00:33.390Z,10.23
2018-01-17T20:03:00.931Z,14.98
2018-01-17T20:05:30.329Z,10.80
2018-01-17T20:07:57.864Z,7.07
2018-01-17T20:10:25.336Z,19.17
2018-01-17T20:12:52.758Z,9.57
2018-01-17T20:15:21.138Z,12.80
2018-01-17T20:17:49.644Z,9.95
2018-01-17T20:20:17.058Z,16.20
2018-01-17T20:22:50.179Z,12.10
2018-01-17T20:25:17.854Z,7.78
2018-01-17T20:27:45.425Z,14.90
2018-01-17T20:30:12.858Z,13.10
2018-01-17T20:32:40.406Z,11.10
2018-01-17T20:35:07.892Z,5.45
2018-01-17T20:37:35.311Z,6.32
2018-01-17T20:40:02.722Z,14.23
2018-01-17T20:42:30.235Z,10.93
2018-01-17T20:44:57.651Z,10.07
2018-01-17T20:47:25.183Z,5.72
2018-01-17T20:49:52.604Z,8.18
2018-01-17T20:52:21.070Z,11.57
2018-01-17T20:54:48.552Z,8.80
2018-01-17T20:57:15.986Z,17.60
2018-01-17T20:59:43.475Z,17.98
2018-01-17T21:02:10.934Z,10.15
2018-01-17T21:04:38.359Z,11.12
2018-01-17T21:07:05.781Z,10.13
2018-01-17T21:09:33.291Z,10.32
2018-01-17T21:12:00.747Z,9.90
2018-01-17T21:14:28.200Z,12.80
2018-01-17T21:16:55.591Z,15.20
2018-01-17T21:19:23.025Z,15.30
2018-01-17T21:21:50.581Z,12.45
2018-01-17T21:24:18.239Z,15.60
2018-01-17T21:26:45.787Z,6.80
2018-01-17T21:29:13.254Z,8.20
2018-01-17T21:31:40.707Z,8.65
2018-01-17T21:34:08.155Z,6.68
2018-01-17T21:36:35.621Z,9.93
2018-01-17T21:39:03.045Z,8.10
2018-01-17T21:41:30.466Z,8.55
2018-01-17T21:44:03.646Z,7.90
2018-01-17T21:46:31.191Z,12.75
2018-01-17T21:48:58.616Z,5.80
2018-01-17T21:51:26.070Z,5.78
2018-01-17T21:53:53.487Z,5.85
2018-01-17T21:56:21.018Z,3.95
2018-01-17T21:58:48.567Z,4.40
2018-01-17T22:01:15.990Z,8.57
2018-01-17T22:03:43.681Z,8.50
2018-01-17T22:06:11.416Z,3.08
2018-01-17T22:08:38.827Z,10.82
2018-01-17T22:11:06.458Z,6.55
2018-01-17T22:13:33.866Z,7.03
2018-01-17T22:16:01.395Z,4.55
2018-01-17T22:18:28.999Z,7.93
2018-01-17T22:20:57.194Z,9.90
2018-01-17T22:23:24.615Z,7.70
2018-01-17T22:25:52.027Z,6.55
2018-01-17T22:28:19.486Z,7.45
2018-01-17T22:30:47.031Z,4.82
2018-01-17T22:33:14.490Z,9.80
2018-01-17T22:35:41.898Z,2.90
2018-01-17T22:38:09.396Z,4.30
2018-01-17T22:40:36.859Z,5.40
2018-01-17T22:43:04.286Z,2.83
2018-01-17T22:45:31.703Z,3.72
2018-01-17T22:47:59.225Z,2.83
2018-01-17T22:50:26.626Z,2.53
2018-01-17T22:52:54.967Z,2.08
2018-01-17T22:55:22.490Z,4.12
2018-01-17T22:57:49.975Z,7.70
2018-01-17T23:00:19.318Z,3.17
2018-01-17T23:02:46.741Z,3.65
2018-01-17T23:05:14.158Z,4.82
2018-01-17T23:07:41.639Z,6.43
2018-01-17T23:10:09.096Z,5.75
2018-01-17T23:12:36.551Z,3.87
2018-01-17T23:15:04.011Z,7.85
2018-01-17T23:17:31.463Z,3.85
2018-01-17T23:19:58.919Z,3.00
2018-01-17T23:22:26.330Z,3.15
2018-01-17T23:24:53.754Z,5.20
2018-01-17T23:27:21.286Z,4.55
2018-01-17T23:29:48.724Z,9.05
2018-01-17T23:32:16.126Z,8.63
2018-01-17T23:34:43.663Z,5.93
2018-01-17T23:37:11.115Z,2.72
2018-01-17T23:39:38.571Z,6.00
2018-01-17T23:42:05.991Z,5.62
2018-01-17T23:44:33.429Z,3.75
2018-01-17T23:47:00.835Z,5.22
2018-01-17T23:49:28.399Z,4.55
2018-01-17T23:51:56.580Z,6.22
2018-01-17T23:54:24.221Z,9.25
2018-01-17T23:56:51.630Z,5.80
2018-01-17T23:59:19.058Z,2.17
