createdAt,value
2022-12-12T00:01:49.508Z,5.70
2022-12-12T00:04:16.152Z,5.67
2022-12-12T00:06:42.756Z,5.07
2022-12-12T00:09:09.483Z,5.90
2022-12-12T00:11:36.140Z,5.37
2022-12-12T00:14:03.325Z,5.60
2022-12-12T00:16:30.274Z,5.53
2022-12-12T00:18:56.861Z,5.40
2022-12-12T00:21:26.491Z,5.43
2022-12-12T00:23:54.032Z,5.53
2022-12-12T00:26:24.888Z,5.60
2022-12-12T00:28:51.649Z,5.40
2022-12-12T00:31:18.888Z,5.30
2022-12-12T00:33:47.909Z,5.47
2022-12-12T00:36:15.391Z,5.50
2022-12-12T00:38:41.917Z,5.00
2022-12-12T00:41:08.955Z,5.80
2022-12-12T00:43:35.653Z,5.13
2022-12-12T00:46:03.109Z,5.53
2022-12-12T00:48:30.840Z,5.20
2022-12-12T00:50:57.431Z,5.70
2022-12-12T00:53:24.409Z,5.43
2022-12-12T00:55:58.087Z,5.23
2022-12-12T00:58:25.430Z,5.67
2022-12-12T01:00:52.885Z,5.33
2022-12-12T01:03:20.680Z,5.37
2022-12-12T01:05:47.455Z,6.00
2022-12-12T01:08:14.156Z,5.10
2022-12-12T01:10:41.550Z,6.27
2022-12-12T01:13:08.130Z,5.17
2022-12-12T01:15:34.691Z,5.53
2022-12-12T01:18:01.267Z,5.60
2022-12-12T01:20:28.604Z,5.57
2022-12-12T01:22:55.340Z,5.50
2022-12-12T01:25:22.380Z,4.90
2022-12-12T01:27:49.418Z,5.27
2022-12-12T01:30:19.177Z,5.50
2022-12-12T01:32:45.853Z,5.50
2022-12-12T01:35:12.842Z,5.30
2022-12-12T01:37:40.874Z,5.80
2022-12-12T01:40:13.052Z,5.10
2022-12-12T01:42:39.627Z,5.40
2022-12-12T01:45:06.938Z,5.17
2022-12-12T01:47:33.515Z,5.50
2022-12-12T01:50:08.290Z,5.63
2022-12-12T01:52:41.269Z,5.00
2022-12-12T01:55:13.864Z,5.50
2022-12-12T01:57:46.617Z,5.33
2022-12-12T02:00:14.435Z,5.30
2022-12-12T02:02:42.954Z,5.10
2022-12-12T02:05:18.597Z,5.20
2022-12-12T02:07:45.287Z,5.43
2022-12-12T02:10:12.882Z,4.90
2022-12-12T02:12:39.698Z,5.70
2022-12-12T02:15:06.874Z,5.73
2022-12-12T02:17:54.548Z,5.10
2022-12-12T02:20:36.188Z,4.90
2022-12-12T02:23:35.981Z,5.30
2022-12-12T02:26:35.837Z,5.10
2022-12-12T02:29:22.874Z,5.20
2022-12-12T02:31:56.485Z,5.03
2022-12-12T02:34:40.988Z,4.80
2022-12-12T02:37:30.488Z,5.30
2022-12-12T02:40:20.537Z,4.93
2022-12-12T02:42:57.004Z,5.27
2022-12-12T02:45:38.473Z,4.97
2022-12-12T02:48:14.766Z,5.50
2022-12-12T02:50:43.392Z,5.47
2022-12-12T02:53:10.861Z,5.00
2022-12-12T02:55:37.449Z,5.80
2022-12-12T02:58:05.790Z,5.43
2022-12-12T03:00:44.552Z,4.60
2022-12-12T03:03:39.482Z,5.33
2022-12-12T03:06:40.639Z,5.13
2022-12-12T03:09:39.341Z,4.63
2022-12-12T03:12:23.165Z,5.40
2022-12-12T03:15:25.681Z,5.23
2022-12-12T03:18:06.049Z,5.23
2022-12-12T03:20:54.844Z,5.07
2022-12-12T03:23:27.285Z,5.57
2022-12-12T03:26:12.869Z,5.70
2022-12-12T03:28:47.581Z,5.40
2022-12-12T03:31:17.045Z,5.20
2022-12-12T03:33:48.821Z,5.70
2022-12-12T03:36:32.916Z,5.10
2022-12-12T03:39:06.724Z,5.47
2022-12-12T03:41:41.865Z,5.07
2022-12-12T03:44:19.746Z,5.07
2022-12-12T03:47:01.546Z,5.40
2022-12-12T03:49:34.077Z,5.03
2022-12-12T03:52:11.671Z,5.30
2022-12-12T03:54:52.217Z,5.13
2022-12-12T03:57:32.433Z,4.80
2022-12-12T04:00:13.722Z,5.33
2022-12-12T04:03:03.474Z,4.80
2022-12-12T04:05:37.525Z,4.73
2022-12-12T04:08:12.270Z,4.70
2022-12-12T04:11:15.544Z,5.07
2022-12-12T04:14:04.221Z,5.30
2022-12-12T04:16:36.359Z,4.83
2022-12-12T04:19:13.191Z,5.13
2022-12-12T04:22:05.137Z,5.10
2022-12-12T04:24:46.640Z,5.20
2022-12-12T04:27:18.991Z,4.40
2022-12-12T04:30:04.880Z,5.50
2022-12-12T04:32:52.925Z,4.77
2022-12-12T04:35:40.226Z,4.63
2022-12-12T04:38:11.846Z,5.30
2022-12-12T04:40:42.257Z,5.17
2022-12-12T04:43:17.238Z,4.63
2022-12-12T04:45:56.851Z,4.90
2022-12-12T04:48:37.023Z,4.90
2022-12-12T04:51:06.716Z,4.70
2022-12-12T04:53:39.244Z,5.03
2022-12-12T04:56:10.851Z,4.57
2022-12-12T04:58:38.821Z,4.70
2022-12-12T05:01:23.488Z,5.20
2022-12-12T05:04:05.184Z,4.73
2022-12-12T05:06:47.315Z,5.20
2022-12-12T05:09:16.603Z,4.30
2022-12-12T05:11:43.485Z,5.20
2022-12-12T05:14:11.169Z,4.90
2022-12-12T05:16:48.856Z,4.70
2022-12-12T05:19:15.597Z,4.93
2022-12-12T05:21:42.129Z,4.87
2022-12-12T05:24:08.773Z,4.80
2022-12-12T05:26:36.169Z,5.13
2022-12-12T05:29:07.492Z,5.27
2022-12-12T05:31:34.766Z,4.40
2022-12-12T05:34:01.424Z,5.27
2022-12-12T05:36:28.062Z,4.80
2022-12-12T05:38:54.672Z,4.57
2022-12-12T05:41:21.378Z,4.67
2022-12-12T05:43:48.065Z,5.03
2022-12-12T05:46:14.725Z,4.83
2022-12-12T05:48:41.562Z,4.53
2022-12-12T05:51:08.228Z,4.70
2022-12-12T05:53:42.304Z,5.13
2022-12-12T05:56:11.380Z,5.43
2022-12-12T05:58:39.078Z,5.20
2022-12-12T06:01:06.028Z,5.07
2022-12-12T06:03:33.285Z,4.63
2022-12-12T06:06:00.434Z,4.60
2022-12-12T06:08:27.069Z,4.67
2022-12-12T06:10:53.783Z,4.10
2022-12-12T06:13:20.306Z,4.90
2022-12-12T06:15:46.948Z,4.40
2022-12-12T06:18:13.611Z,4.80
2022-12-12T06:20:40.179Z,5.40
2022-12-12T06:23:07.008Z,4.50
2022-12-12T06:25:33.555Z,4.73
2022-12-12T06:28:00.338Z,4.40
2022-12-12T06:30:27.009Z,5.47
2022-12-12T06:32:53.564Z,4.63
2022-12-12T06:35:20.319Z,4.40
2022-12-12T06:37:48.399Z,5.57
2022-12-12T06:40:16.412Z,4.60
2022-12-12T06:42:47.870Z,5.00
2022-12-12T06:45:15.856Z,4.30
2022-12-12T06:47:42.713Z,4.37
2022-12-12T06:50:09.596Z,4.83
2022-12-12T06:52:36.145Z,4.80
2022-12-12T06:55:02.999Z,4.50
2022-12-12T06:57:29.619Z,4.77
2022-12-12T06:59:56.278Z,5.10
2022-12-12T07:02:29.307Z,4.67
2022-12-12T07:04:58.044Z,4.60
2022-12-12T07:07:24.746Z,5.40
2022-12-12T07:09:51.352Z,4.40
2022-12-12T07:12:17.911Z,4.83
2022-12-12T07:14:44.428Z,3.87
2022-12-12T07:17:10.968Z,4.57
2022-12-12T07:19:37.509Z,5.20
2022-12-12T07:22:09.433Z,4.70
2022-12-12T07:24:37.098Z,4.40
2022-12-12T07:27:03.982Z,4.20
2022-12-12T07:29:30.636Z,5.27
2022-12-12T07:31:57.531Z,4.83
2022-12-12T07:34:24.437Z,4.93
2022-12-12T07:36:51.091Z,4.60
2022-12-12T07:39:21.015Z,4.60
2022-12-12T07:41:48.197Z,4.40
2022-12-12T07:44:16.411Z,4.67
2022-12-12T07:46:43.133Z,4.50
2022-12-12T07:49:09.765Z,4.30
2022-12-12T07:51:36.431Z,4.60
2022-12-12T07:54:03.012Z,4.57
2022-12-12T07:56:29.529Z,5.20
2022-12-12T07:58:56.118Z,4.60
2022-12-12T08:01:25.783Z,4.83
2022-12-12T08:03:53.172Z,4.87
2022-12-12T08:06:20.770Z,4.63
2022-12-12T08:08:49.369Z,4.53
2022-12-12T08:11:19.762Z,4.30
2022-12-12T08:13:46.936Z,4.60
2022-12-12T08:16:20.301Z,4.27
2022-12-12T08:18:48.857Z,4.37
2022-12-12T08:21:22.995Z,4.13
2022-12-12T08:23:51.940Z,4.63
2022-12-12T08:26:18.983Z,4.50
2022-12-12T08:28:49.040Z,4.40
2022-12-12T08:31:17.062Z,4.80
2022-12-12T08:33:44.633Z,4.77
2022-12-12T08:36:16.438Z,5.00
2022-12-12T08:38:44.306Z,4.53
2022-12-12T08:41:11.751Z,4.67
2022-12-12T08:43:40.023Z,4.37
2022-12-12T08:46:11.010Z,5.03
2022-12-12T08:48:40.432Z,4.63
2022-12-12T08:51:07.054Z,5.10
2022-12-12T08:53:33.608Z,4.53
2022-12-12T08:56:00.303Z,4.87
2022-12-12T08:58:27.114Z,4.93
2022-12-12T09:00:53.757Z,5.20
2022-12-12T09:03:24.748Z,4.40
2022-12-12T09:05:55.514Z,5.07
2022-12-12T09:08:22.155Z,4.77
2022-12-12T09:10:50.620Z,5.47
2022-12-12T09:13:17.897Z,4.20
2022-12-12T09:15:44.445Z,4.27
2022-12-12T09:18:10.980Z,4.77
2022-12-12T09:20:37.510Z,4.30
2022-12-12T09:23:04.529Z,4.70
2022-12-12T09:25:31.145Z,4.47
2022-12-12T09:27:57.744Z,4.70
2022-12-12T09:30:25.355Z,5.20
2022-12-12T09:32:51.968Z,3.93
2022-12-12T09:35:18.566Z,4.20
2022-12-12T09:37:45.204Z,4.93
2022-12-12T09:40:19.464Z,4.23
2022-12-12T09:42:49.429Z,4.87
2022-12-12T09:45:16.579Z,5.00
2022-12-12T09:47:47.121Z,5.10
2022-12-12T09:50:34.438Z,4.40
2022-12-12T09:53:04.558Z,4.33
2022-12-12T09:55:52.682Z,4.23
2022-12-12T09:58:26.850Z,4.77
2022-12-12T10:01:08.312Z,4.37
2022-12-12T10:03:48.210Z,4.70
2022-12-12T10:09:19.053Z,4.20
2022-12-12T10:11:52.781Z,4.90
2022-12-12T10:14:41.215Z,4.23
2022-12-12T10:17:14.937Z,4.30
2022-12-12T10:19:53.013Z,4.60
2022-12-12T10:22:28.664Z,4.30
2022-12-12T10:25:27.614Z,3.97
2022-12-12T10:28:01.243Z,3.83
2022-12-12T10:30:33.782Z,4.60
2022-12-12T10:33:11.729Z,4.33
2022-12-12T10:35:43.676Z,4.67
2022-12-12T10:38:34.878Z,4.50
2022-12-12T10:41:13.834Z,4.40
2022-12-12T10:44:01.078Z,4.67
2022-12-12T10:46:31.309Z,3.60
2022-12-12T10:48:58.087Z,4.33
2022-12-12T10:51:27.509Z,4.03
2022-12-12T10:53:54.155Z,4.47
2022-12-12T10:56:28.894Z,3.87
2022-12-12T10:58:58.754Z,3.90
2022-12-12T11:04:24.906Z,4.43
2022-12-12T11:06:53.518Z,4.13
2022-12-12T11:09:29.032Z,3.80
2022-12-12T11:12:15.099Z,4.60
2022-12-12T11:14:52.744Z,4.20
2022-12-12T11:17:26.121Z,3.90
2022-12-12T11:19:54.648Z,3.90
2022-12-12T11:22:21.847Z,4.47
2022-12-12T11:24:50.065Z,4.13
2022-12-12T11:27:22.605Z,3.67
2022-12-12T11:29:54.860Z,4.20
2022-12-12T11:32:28.916Z,4.27
2022-12-12T11:35:01.555Z,4.17
2022-12-12T11:37:37.939Z,4.40
2022-12-12T11:40:05.780Z,4.20
2022-12-12T11:42:34.865Z,4.20
2022-12-12T11:45:13.855Z,3.93
2022-12-12T11:47:43.189Z,4.00
2022-12-12T11:50:28.172Z,4.30
2022-12-12T11:53:03.373Z,3.73
2022-12-12T11:55:54.415Z,3.97
2022-12-12T11:58:38.641Z,4.40
2022-12-12T12:01:17.277Z,3.93
2022-12-12T12:04:00.637Z,3.90
2022-12-12T12:06:56.629Z,3.57
2022-12-12T12:09:56.524Z,3.73
2022-12-12T12:12:36.857Z,3.47
2022-12-12T12:15:15.796Z,3.63
2022-12-12T12:18:01.149Z,4.10
2022-12-12T12:20:40.880Z,4.20
2022-12-12T12:23:40.573Z,3.50
2022-12-12T12:26:13.258Z,4.17
2022-12-12T12:29:07.185Z,3.60
2022-12-12T12:32:01.833Z,3.90
2022-12-12T12:34:44.816Z,4.20
2022-12-12T12:37:17.384Z,3.80
2022-12-12T12:40:17.098Z,3.80
2022-12-12T12:42:50.026Z,4.40
2022-12-12T12:45:36.886Z,3.70
2022-12-12T12:48:40.624Z,3.60
2022-12-12T12:51:29.228Z,3.60
2022-12-12T12:54:25.822Z,4.27
2022-12-12T12:57:37.707Z,4.20
2022-12-12T13:00:23.015Z,3.87
2022-12-12T13:03:05.118Z,4.27
2022-12-12T13:05:50.345Z,4.00
2022-12-12T13:08:59.177Z,4.23
2022-12-12T13:11:33.246Z,3.80
2022-12-12T13:14:26.975Z,3.87
2022-12-12T13:16:58.412Z,4.10
2022-12-12T13:19:33.261Z,4.03
2022-12-12T13:22:24.684Z,3.83
2022-12-12T13:25:02.131Z,3.63
2022-12-12T13:27:38.716Z,3.67
2022-12-12T13:30:16.600Z,3.93
2022-12-12T13:33:04.959Z,3.47
2022-12-12T13:35:47.195Z,3.53
2022-12-12T13:38:47.926Z,3.83
2022-12-12T13:41:15.234Z,4.20
2022-12-12T13:43:45.041Z,3.60
2022-12-12T13:46:24.603Z,3.63
2022-12-12T13:49:06.975Z,3.67
2022-12-12T13:51:41.777Z,3.80
2022-12-12T13:54:13.370Z,3.93
2022-12-12T13:56:45.708Z,3.77
2022-12-12T13:59:27.102Z,3.90
2022-12-12T14:02:02.381Z,3.50
2022-12-12T14:04:32.000Z,2.93
2022-12-12T14:07:06.042Z,3.83
2022-12-12T14:09:47.867Z,4.37
2022-12-12T14:12:30.784Z,3.70
2022-12-12T14:15:01.760Z,4.10
2022-12-12T14:17:35.556Z,4.00
2022-12-12T14:20:20.969Z,3.70
2022-12-12T14:22:47.429Z,3.80
2022-12-12T14:25:20.500Z,3.33
2022-12-12T14:27:49.789Z,3.70
2022-12-12T14:30:31.183Z,3.70
2022-12-12T14:33:11.585Z,4.00
2022-12-12T14:35:54.853Z,3.57
2022-12-12T14:38:42.639Z,3.43
2022-12-12T14:41:34.092Z,3.73
2022-12-12T14:44:36.717Z,3.50
2022-12-12T14:46:51.660Z,3.63
2022-12-12T14:49:18.682Z,3.67
2022-12-12T14:51:56.184Z,3.97
2022-12-12T14:54:24.761Z,3.80
2022-12-12T14:56:58.940Z,3.47
2022-12-12T14:59:29.514Z,3.47
2022-12-12T15:01:59.317Z,3.83
2022-12-12T15:04:34.693Z,3.70
2022-12-12T15:07:04.082Z,4.27
2022-12-12T15:09:34.008Z,4.70
2022-12-12T15:12:14.934Z,3.87
2022-12-12T15:14:56.084Z,4.13
2022-12-12T15:17:36.407Z,3.70
2022-12-12T15:20:09.822Z,3.87
2022-12-12T15:22:40.252Z,4.10
2022-12-12T15:25:19.503Z,3.53
2022-12-12T15:27:55.285Z,3.87
2022-12-12T15:30:28.628Z,3.70
2022-12-12T15:32:55.646Z,4.23
2022-12-12T15:35:23.726Z,3.83
2022-12-12T15:38:00.441Z,4.47
2022-12-12T15:40:29.515Z,3.97
2022-12-12T15:43:00.085Z,4.80
2022-12-12T15:45:42.022Z,4.63
2022-12-12T15:48:15.520Z,4.27
2022-12-12T15:50:42.015Z,4.03
2022-12-12T15:53:27.118Z,4.20
2022-12-12T15:55:57.163Z,4.10
2022-12-12T15:58:29.702Z,4.10
2022-12-12T16:01:20.375Z,4.13
2022-12-12T16:03:54.407Z,4.10
2022-12-12T16:06:24.111Z,4.00
2022-12-12T16:08:59.671Z,3.77
2022-12-12T16:11:47.209Z,4.70
2022-12-12T16:14:41.589Z,4.30
2022-12-12T16:17:15.692Z,4.73
2022-12-12T16:20:00.625Z,3.87
2022-12-12T16:22:43.863Z,4.70
2022-12-12T16:25:25.773Z,3.57
2022-12-12T16:28:05.736Z,4.13
2022-12-12T16:30:32.725Z,3.90
2022-12-12T16:33:20.402Z,4.70
2022-12-12T16:35:47.279Z,3.80
2022-12-12T16:38:15.462Z,4.43
2022-12-12T16:40:43.231Z,5.33
2022-12-12T16:43:12.601Z,6.80
2022-12-12T16:45:40.471Z,7.57
2022-12-12T16:48:14.576Z,8.90
2022-12-12T16:50:41.085Z,7.10
2022-12-12T16:53:07.639Z,8.63
2022-12-12T16:55:36.939Z,8.17
2022-12-12T16:58:03.993Z,7.43
2022-12-12T17:00:30.604Z,7.33
2022-12-12T17:02:57.161Z,6.73
2022-12-12T17:05:25.339Z,7.73
2022-12-12T17:07:52.675Z,7.90
2022-12-12T17:10:20.690Z,7.83
2022-12-12T17:12:47.616Z,7.40
2022-12-12T17:15:20.174Z,7.53
2022-12-12T17:17:46.922Z,8.30
2022-12-12T17:20:13.961Z,8.13
2022-12-12T17:22:41.313Z,7.07
2022-12-12T17:25:08.631Z,8.03
2022-12-12T17:27:36.095Z,7.77
2022-12-12T17:30:04.325Z,7.07
2022-12-12T17:32:30.879Z,7.23
2022-12-12T17:34:57.406Z,7.70
2022-12-12T17:37:24.421Z,7.60
2022-12-12T17:39:51.122Z,8.13
2022-12-12T17:42:18.008Z,8.07
2022-12-12T17:44:44.690Z,8.40
2022-12-12T17:47:11.326Z,7.70
2022-12-12T17:49:37.908Z,7.50
2022-12-12T17:52:05.056Z,8.30
2022-12-12T17:54:32.344Z,8.87
2022-12-12T17:56:58.947Z,7.40
2022-12-12T17:59:25.595Z,8.43
2022-12-12T18:01:54.534Z,9.13
2022-12-12T18:04:27.745Z,8.13
2022-12-12T18:06:54.733Z,7.30
2022-12-12T18:09:21.322Z,7.13
2022-12-12T18:11:47.878Z,6.53
2022-12-12T18:14:18.113Z,6.73
2022-12-12T18:16:51.048Z,6.97
2022-12-12T18:19:21.774Z,7.10
2022-12-12T18:22:00.808Z,7.93
2022-12-12T18:24:32.385Z,7.40
2022-12-12T18:27:00.150Z,7.00
2022-12-12T18:29:27.089Z,7.60
2022-12-12T18:31:53.914Z,7.57
2022-12-12T18:34:21.074Z,7.27
2022-12-12T18:36:49.205Z,6.90
2022-12-12T18:39:16.355Z,6.83
2022-12-12T18:41:43.194Z,7.60
2022-12-12T18:44:13.301Z,8.40
2022-12-12T18:46:43.091Z,7.40
2022-12-12T18:49:13.742Z,7.30
2022-12-12T18:51:41.020Z,7.47
2022-12-12T18:54:14.347Z,7.83
2022-12-12T18:56:42.091Z,7.40
2022-12-12T18:59:08.707Z,7.70
2022-12-12T19:01:36.530Z,7.30
2022-12-12T19:04:09.250Z,7.13
2022-12-12T19:06:39.972Z,7.87
2022-12-12T19:09:10.803Z,7.37
2022-12-12T19:11:38.672Z,6.63
2022-12-12T19:14:07.127Z,6.93
2022-12-12T19:16:34.023Z,7.03
2022-12-12T19:19:01.729Z,7.33
2022-12-12T19:21:28.521Z,6.97
2022-12-12T19:23:55.849Z,7.60
2022-12-12T19:26:26.847Z,6.93
2022-12-12T19:29:03.436Z,7.17
2022-12-12T19:31:33.358Z,7.10
2022-12-12T19:34:00.620Z,7.97
2022-12-12T19:36:27.980Z,6.40
2022-12-12T19:38:57.980Z,6.40
2022-12-12T19:41:25.079Z,8.20
2022-12-12T19:43:52.832Z,7.00
2022-12-12T19:46:24.508Z,6.93
2022-12-12T19:48:56.190Z,8.27
2022-12-12T19:51:23.886Z,7.00
2022-12-12T19:53:52.655Z,6.97
2022-12-12T19:56:22.205Z,8.90
2022-12-12T19:58:49.239Z,7.00
2022-12-12T20:01:18.530Z,7.07
2022-12-12T20:03:55.775Z,7.60
2022-12-12T20:06:23.137Z,6.43
2022-12-12T20:08:49.822Z,7.13
2022-12-12T20:11:20.916Z,7.37
2022-12-12T20:13:53.018Z,6.87
2022-12-12T20:16:22.165Z,7.40
2022-12-12T20:18:49.810Z,6.70
2022-12-12T20:21:43.411Z,6.80
2022-12-12T20:24:07.421Z,6.70
2022-12-12T20:26:34.594Z,8.37
2022-12-12T20:29:01.510Z,6.80
2022-12-12T20:31:32.158Z,7.17
2022-12-12T20:33:59.673Z,7.13
2022-12-12T20:36:29.931Z,7.20
2022-12-12T20:38:58.603Z,6.90
2022-12-12T20:41:30.846Z,7.00
2022-12-12T20:43:59.076Z,6.80
2022-12-12T20:46:29.739Z,6.37
2022-12-12T20:48:58.389Z,6.47
2022-12-12T20:51:54.283Z,6.67
2022-12-12T20:54:17.159Z,7.23
2022-12-12T20:56:46.340Z,7.17
2022-12-12T20:59:14.329Z,6.37
2022-12-12T21:01:41.228Z,7.07
2022-12-12T21:04:09.240Z,6.77
2022-12-12T21:06:38.864Z,6.60
2022-12-12T21:09:09.352Z,5.87
2022-12-12T21:11:37.898Z,6.60
2022-12-12T21:14:05.947Z,6.60
2022-12-12T21:16:35.979Z,6.27
2022-12-12T21:19:06.610Z,7.33
2022-12-12T21:21:33.777Z,6.70
2022-12-12T21:24:00.954Z,7.13
2022-12-12T21:26:30.333Z,6.70
2022-12-12T21:28:58.348Z,7.67
2022-12-12T21:31:27.625Z,6.50
2022-12-12T21:33:54.477Z,7.20
2022-12-12T21:36:22.912Z,6.90
2022-12-12T21:38:50.137Z,6.90
2022-12-12T21:41:19.391Z,6.60
2022-12-12T21:43:46.504Z,7.30
2022-12-12T21:46:18.795Z,6.97
2022-12-12T21:48:45.437Z,6.40
2022-12-12T21:51:15.552Z,6.97
2022-12-12T21:53:42.564Z,6.67
2022-12-12T21:56:12.561Z,7.17
2022-12-12T21:58:40.717Z,6.37
2022-12-12T22:01:12.614Z,7.10
2022-12-12T22:03:39.427Z,6.90
2022-12-12T22:06:20.442Z,6.43
2022-12-12T22:08:47.298Z,6.30
2022-12-12T22:11:34.008Z,6.33
2022-12-12T22:14:02.685Z,7.30
2022-12-12T22:16:33.375Z,7.23
2022-12-12T22:19:05.510Z,7.03
2022-12-12T22:21:33.155Z,7.30
2022-12-12T22:24:00.264Z,6.27
2022-12-12T22:26:35.906Z,7.03
2022-12-12T22:29:05.824Z,7.00
2022-12-12T22:31:35.712Z,6.63
2022-12-12T22:34:08.211Z,6.43
2022-12-12T22:36:37.480Z,7.13
2022-12-12T22:39:06.072Z,7.27
2022-12-12T22:41:32.974Z,7.00
2022-12-12T22:44:02.641Z,7.03
2022-12-12T22:46:29.517Z,6.73
2022-12-12T22:48:59.178Z,6.83
2022-12-12T22:51:28.561Z,7.20
2022-12-12T22:53:57.659Z,6.67
2022-12-12T22:56:24.853Z,7.07
2022-12-12T22:58:51.473Z,7.23
2022-12-12T23:01:20.073Z,6.90
2022-12-12T23:03:47.303Z,6.97
2022-12-12T23:06:17.071Z,6.43
2022-12-12T23:08:48.484Z,7.23
2022-12-12T23:11:16.579Z,7.03
2022-12-12T23:13:44.584Z,6.77
2022-12-12T23:16:17.334Z,6.53
2022-12-12T23:18:45.789Z,6.53
2022-12-12T23:21:17.312Z,6.07
2022-12-12T23:23:44.835Z,5.87
2022-12-12T23:26:15.404Z,6.87
2022-12-12T23:28:42.947Z,6.40
2022-12-12T23:31:12.219Z,6.80
2022-12-12T23:33:39.482Z,6.90
2022-12-12T23:36:10.652Z,7.20
2022-12-12T23:38:37.956Z,6.87
2022-12-12T23:41:06.081Z,6.37
2022-12-12T23:43:33.019Z,6.33
2022-12-12T23:46:27.850Z,7.17
2022-12-12T23:48:56.756Z,6.63
2022-12-12T23:51:24.540Z,7.13
2022-12-12T23:53:51.173Z,6.60
2022-12-12T23:56:17.871Z,7.13
2022-12-12T23:58:44.698Z,6.80
