createdAt,value
2022-09-24T00:01:33.210Z,9.73
2022-09-24T00:04:05.214Z,10.30
2022-09-24T00:06:36.710Z,7.80
2022-09-24T00:09:04.647Z,20.23
2022-09-24T00:11:32.200Z,13.65
2022-09-24T00:14:00.006Z,8.63
2022-09-24T00:16:31.489Z,11.85
2022-09-24T00:18:59.530Z,9.45
2022-09-24T00:21:29.641Z,9.13
2022-09-24T00:23:59.247Z,11.00
2022-09-24T00:26:44.658Z,9.15
2022-09-24T00:29:13.035Z,8.35
2022-09-24T00:31:40.265Z,10.95
2022-09-24T00:34:07.724Z,12.35
2022-09-24T00:36:34.664Z,10.38
2022-09-24T00:39:01.681Z,9.23
2022-09-24T00:41:31.324Z,11.48
2022-09-24T00:43:59.397Z,10.05
2022-09-24T00:46:31.699Z,12.75
2022-09-24T00:49:01.803Z,12.20
2022-09-24T00:51:31.627Z,9.48
2022-09-24T00:54:06.422Z,11.40
2022-09-24T00:56:36.647Z,14.38
2022-09-24T00:59:05.145Z,11.18
2022-09-24T01:01:32.180Z,10.88
2022-09-24T01:03:59.852Z,14.32
2022-09-24T01:06:26.904Z,20.52
2022-09-24T01:08:55.181Z,16.30
2022-09-24T01:11:24.804Z,9.38
2022-09-24T01:14:16.005Z,14.35
2022-09-24T01:16:49.851Z,8.88
2022-09-24T01:20:11.261Z,8.88
2022-09-24T01:22:46.813Z,12.48
2022-09-24T01:25:54.639Z,12.55
2022-09-24T01:28:55.626Z,8.43
2022-09-24T01:31:22.407Z,9.93
2022-09-24T01:33:53.488Z,13.52
2022-09-24T01:36:22.107Z,8.90
2022-09-24T01:38:50.459Z,10.10
2022-09-24T01:41:17.908Z,11.52
2022-09-24T01:43:45.031Z,13.27
2022-09-24T01:46:13.056Z,9.45
2022-09-24T01:48:40.651Z,11.80
2022-09-24T01:51:24.075Z,10.75
2022-09-24T01:53:58.996Z,9.27
2022-09-24T01:56:31.059Z,9.15
2022-09-24T01:59:17.999Z,13.05
2022-09-24T02:02:06.797Z,8.73
2022-09-24T02:04:38.852Z,10.80
2022-09-24T02:07:13.531Z,14.50
2022-09-24T02:09:42.824Z,11.15
2022-09-24T02:12:35.160Z,11.52
2022-09-24T02:15:07.882Z,10.77
2022-09-24T02:17:37.004Z,11.57
2022-09-24T02:20:13.216Z,9.82
2022-09-24T02:22:42.403Z,15.10
2022-09-24T02:25:12.798Z,12.95
2022-09-24T02:27:40.610Z,10.18
2022-09-24T02:30:09.966Z,9.93
2022-09-24T02:32:37.362Z,9.98
2022-09-24T02:35:07.335Z,12.07
2022-09-24T02:37:36.150Z,11.98
2022-09-24T02:40:07.613Z,16.23
2022-09-24T02:42:35.204Z,11.18
2022-09-24T02:45:02.464Z,13.15
2022-09-24T02:47:29.531Z,11.50
2022-09-24T02:49:56.359Z,16.13
2022-09-24T02:52:23.923Z,10.20
2022-09-24T02:54:50.973Z,11.63
2022-09-24T02:57:18.768Z,11.57
2022-09-24T02:59:46.485Z,13.95
2022-09-24T03:02:13.719Z,10.77
2022-09-24T03:04:41.503Z,9.45
2022-09-24T03:07:09.404Z,9.93
2022-09-24T03:09:36.267Z,14.20
2022-09-24T03:12:03.154Z,9.40
2022-09-24T03:14:29.987Z,9.55
2022-09-24T03:16:56.782Z,14.35
2022-09-24T03:19:23.705Z,11.75
2022-09-24T03:21:50.558Z,11.05
2022-09-24T03:24:17.546Z,12.88
2022-09-24T03:26:45.353Z,9.93
2022-09-24T03:29:12.276Z,14.13
2022-09-24T03:31:39.253Z,14.85
2022-09-24T03:34:06.144Z,11.57
2022-09-24T03:36:32.985Z,8.52
2022-09-24T03:39:00.114Z,12.38
2022-09-24T03:41:28.450Z,12.07
2022-09-24T03:43:55.983Z,10.43
2022-09-24T03:46:28.392Z,9.95
2022-09-24T03:48:56.171Z,10.82
2022-09-24T03:51:23.085Z,10.60
2022-09-24T03:53:49.978Z,14.82
2022-09-24T03:56:17.031Z,12.75
2022-09-24T03:58:48.130Z,14.82
2022-09-24T04:01:19.418Z,11.07
2022-09-24T04:03:46.900Z,11.77
2022-09-24T04:06:13.908Z,7.82
2022-09-24T04:08:40.824Z,14.48
2022-09-24T04:11:07.680Z,9.38
2022-09-24T04:13:34.483Z,12.27
2022-09-24T04:16:04.892Z,15.88
2022-09-24T04:18:35.715Z,15.52
2022-09-24T04:21:05.588Z,8.55
2022-09-24T04:23:32.425Z,14.70
2022-09-24T04:26:02.612Z,8.77
2022-09-24T04:28:30.491Z,10.93
2022-09-24T04:30:57.741Z,11.95
2022-09-24T04:33:24.726Z,14.57
2022-09-24T04:35:51.566Z,12.18
2022-09-24T04:38:19.719Z,8.25
2022-09-24T04:40:47.355Z,10.85
2022-09-24T04:43:14.446Z,13.80
2022-09-24T04:45:44.253Z,12.75
2022-09-24T04:48:11.381Z,12.75
2022-09-24T04:50:43.302Z,7.15
2022-09-24T04:53:12.538Z,10.68
2022-09-24T04:55:39.767Z,13.18
2022-09-24T04:58:06.709Z,11.13
2022-09-24T05:00:33.669Z,8.93
2022-09-24T05:03:05.338Z,9.20
2022-09-24T05:05:33.585Z,14.43
2022-09-24T05:08:01.709Z,10.90
2022-09-24T05:10:30.012Z,8.13
2022-09-24T05:12:56.866Z,11.50
2022-09-24T05:15:23.817Z,13.35
2022-09-24T05:17:50.675Z,8.05
2022-09-24T05:20:17.623Z,12.13
2022-09-24T05:22:46.114Z,12.23
2022-09-24T05:25:14.670Z,7.32
2022-09-24T05:27:51.611Z,10.27
2022-09-24T05:30:20.051Z,8.38
2022-09-24T05:32:49.601Z,7.47
2022-09-24T05:35:16.577Z,7.57
2022-09-24T05:37:44.137Z,10.20
2022-09-24T05:40:29.645Z,6.00
2022-09-24T05:43:01.552Z,7.30
2022-09-24T05:45:29.787Z,8.20
2022-09-24T05:47:56.704Z,10.77
2022-09-24T05:50:23.927Z,9.40
2022-09-24T05:52:50.852Z,12.93
2022-09-24T05:55:17.726Z,10.88
2022-09-24T05:57:44.632Z,13.23
2022-09-24T06:00:11.985Z,12.73
2022-09-24T06:02:39.038Z,9.85
2022-09-24T06:05:06.620Z,8.48
2022-09-24T06:07:33.594Z,9.10
2022-09-24T06:10:01.575Z,8.90
2022-09-24T06:12:34.962Z,17.48
2022-09-24T06:15:02.772Z,9.98
2022-09-24T06:17:31.436Z,21.30
2022-09-24T06:19:58.388Z,14.18
2022-09-24T06:22:28.635Z,8.45
2022-09-24T06:24:55.983Z,10.65
2022-09-24T06:27:22.884Z,11.88
2022-09-24T06:29:49.720Z,7.90
2022-09-24T06:32:16.556Z,9.60
2022-09-24T06:34:43.775Z,9.20
2022-09-24T06:37:10.618Z,12.02
2022-09-24T06:39:37.420Z,12.60
2022-09-24T06:42:04.509Z,10.98
2022-09-24T06:44:31.354Z,10.48
2022-09-24T06:46:58.498Z,14.65
2022-09-24T06:49:27.069Z,7.78
2022-09-24T06:51:58.736Z,8.25
2022-09-24T06:54:25.631Z,7.38
2022-09-24T06:56:52.765Z,13.52
2022-09-24T06:59:19.741Z,8.20
2022-09-24T07:01:46.705Z,11.43
2022-09-24T07:04:13.610Z,8.20
2022-09-24T07:06:59.113Z,10.02
2022-09-24T07:09:25.954Z,11.02
2022-09-24T07:11:52.978Z,13.35
2022-09-24T07:14:19.921Z,8.90
2022-09-24T07:16:48.375Z,11.05
2022-09-24T07:19:15.232Z,6.78
2022-09-24T07:21:42.033Z,11.73
2022-09-24T07:24:09.081Z,9.88
2022-09-24T07:26:35.926Z,9.85
2022-09-24T07:29:03.727Z,8.18
2022-09-24T07:31:30.734Z,9.45
2022-09-24T07:33:57.854Z,9.80
2022-09-24T07:36:24.732Z,14.02
2022-09-24T07:38:52.011Z,7.45
2022-09-24T07:41:20.476Z,8.38
2022-09-24T07:43:47.876Z,7.93
2022-09-24T07:46:14.875Z,9.40
2022-09-24T07:48:44.843Z,9.73
2022-09-24T07:51:11.819Z,8.05
2022-09-24T07:53:38.725Z,13.15
2022-09-24T07:56:05.921Z,7.55
2022-09-24T07:58:32.860Z,8.45
2022-09-24T08:01:00.939Z,6.95
2022-09-24T08:03:28.192Z,11.82
2022-09-24T08:05:59.961Z,9.82
2022-09-24T08:08:26.875Z,8.27
2022-09-24T08:10:54.131Z,16.10
2022-09-24T08:13:26.699Z,9.80
2022-09-24T08:16:01.232Z,5.55
2022-09-24T08:18:29.495Z,12.68
2022-09-24T08:20:56.359Z,10.45
2022-09-24T08:23:23.247Z,8.85
2022-09-24T08:25:50.253Z,9.00
2022-09-24T08:28:19.741Z,10.32
2022-09-24T08:30:46.787Z,7.18
2022-09-24T08:33:13.847Z,13.23
2022-09-24T08:35:40.760Z,10.32
2022-09-24T08:38:08.468Z,8.77
2022-09-24T08:41:12.465Z,10.02
2022-09-24T08:44:04.759Z,10.73
2022-09-24T08:46:59.393Z,7.22
2022-09-24T08:49:33.094Z,12.13
2022-09-24T08:52:11.586Z,10.70
2022-09-24T08:54:39.187Z,8.10
2022-09-24T08:57:12.558Z,13.07
2022-09-24T08:59:43.299Z,16.33
2022-09-24T09:02:18.650Z,10.90
2022-09-24T09:05:05.180Z,13.40
2022-09-24T09:07:44.167Z,9.77
2022-09-24T09:10:18.282Z,11.55
2022-09-24T09:12:56.906Z,9.32
2022-09-24T09:15:30.134Z,10.27
2022-09-24T09:18:21.409Z,11.00
2022-09-24T09:20:49.796Z,11.05
2022-09-24T09:23:21.955Z,13.20
2022-09-24T09:26:00.900Z,12.33
2022-09-24T09:28:28.744Z,8.43
2022-09-24T09:31:00.376Z,11.90
2022-09-24T09:33:54.014Z,14.02
2022-09-24T09:36:38.818Z,11.60
2022-09-24T09:39:11.678Z,13.05
2022-09-24T09:41:50.530Z,11.48
2022-09-24T09:44:29.860Z,10.25
2022-09-24T09:47:20.198Z,13.73
2022-09-24T09:49:49.282Z,15.65
2022-09-24T09:52:20.962Z,17.73
2022-09-24T09:54:48.714Z,16.45
2022-09-24T09:57:23.373Z,14.32
2022-09-24T09:59:53.533Z,25.80
2022-09-24T10:02:27.532Z,14.40
2022-09-24T10:05:02.806Z,18.20
2022-09-24T10:07:31.679Z,19.33
2022-09-24T10:10:11.698Z,22.15
2022-09-24T10:12:38.562Z,25.00
2022-09-24T10:15:17.327Z,17.00
2022-09-24T10:17:45.464Z,14.57
2022-09-24T10:20:16.657Z,12.80
2022-09-24T10:22:52.967Z,12.82
2022-09-24T10:25:24.675Z,11.88
2022-09-24T10:27:54.033Z,10.02
2022-09-24T10:30:33.680Z,8.82
2022-09-24T10:33:02.671Z,6.85
2022-09-24T10:35:35.907Z,7.30
2022-09-24T10:38:13.839Z,8.07
2022-09-24T10:40:41.356Z,8.90
2022-09-24T10:43:19.800Z,8.23
2022-09-24T10:45:56.196Z,8.63
2022-09-24T10:48:26.527Z,9.60
2022-09-24T10:50:59.603Z,7.82
2022-09-24T10:53:34.838Z,12.98
2022-09-24T10:56:11.732Z,12.18
2022-09-24T10:59:07.803Z,11.07
2022-09-24T11:01:46.680Z,11.07
2022-09-24T11:04:29.235Z,12.00
2022-09-24T11:07:08.234Z,10.85
2022-09-24T11:09:54.750Z,10.40
2022-09-24T11:12:46.561Z,9.63
2022-09-24T11:15:42.000Z,8.38
2022-09-24T11:18:10.703Z,10.38
2022-09-24T11:20:39.506Z,10.30
2022-09-24T11:23:15.472Z,8.32
2022-09-24T11:26:00.278Z,10.43
2022-09-24T11:28:57.630Z,10.73
2022-09-24T11:31:27.920Z,8.27
2022-09-24T11:34:21.278Z,7.82
2022-09-24T11:37:02.618Z,9.55
2022-09-24T11:39:39.102Z,10.95
2022-09-24T11:42:28.041Z,11.80
2022-09-24T11:45:16.354Z,10.45
2022-09-24T11:48:35.839Z,8.48
2022-09-24T11:51:02.692Z,10.02
2022-09-24T11:53:32.354Z,10.45
2022-09-24T11:56:03.361Z,10.25
2022-09-24T11:58:43.870Z,11.52
2022-09-24T12:01:18.287Z,8.75
2022-09-24T12:03:59.053Z,8.48
2022-09-24T12:06:35.857Z,13.75
2022-09-24T12:09:22.633Z,10.23
2022-09-24T12:11:54.555Z,11.07
2022-09-24T12:14:30.768Z,11.25
2022-09-24T12:17:01.711Z,10.70
2022-09-24T12:19:47.253Z,12.82
2022-09-24T12:22:15.880Z,10.02
2022-09-24T12:24:52.345Z,13.30
2022-09-24T12:27:29.708Z,13.88
2022-09-24T12:30:19.528Z,12.43
2022-09-24T12:32:57.891Z,13.48
2022-09-24T12:35:37.069Z,15.45
2022-09-24T12:38:17.053Z,11.77
2022-09-24T12:40:46.995Z,14.70
2022-09-24T12:43:25.342Z,12.93
2022-09-24T12:46:03.333Z,14.40
2022-09-24T12:48:34.791Z,17.73
2022-09-24T12:51:03.733Z,12.35
2022-09-24T12:53:38.559Z,12.63
2022-09-24T12:56:06.482Z,17.42
2022-09-24T12:58:39.086Z,12.88
2022-09-24T13:01:14.122Z,18.33
2022-09-24T13:03:46.897Z,18.80
2022-09-24T13:06:34.708Z,16.58
2022-09-24T13:09:02.269Z,22.85
2022-09-24T13:11:38.025Z,19.73
2022-09-24T13:14:13.895Z,19.52
2022-09-24T13:16:43.259Z,16.67
2022-09-24T13:19:40.985Z,20.33
2022-09-24T13:22:22.458Z,17.83
2022-09-24T13:24:52.118Z,19.83
2022-09-24T13:27:37.950Z,18.73
2022-09-24T13:30:16.861Z,19.77
2022-09-24T13:32:55.738Z,21.25
2022-09-24T13:35:33.997Z,24.95
2022-09-24T13:38:24.100Z,18.50
2022-09-24T13:41:02.816Z,21.00
2022-09-24T13:43:48.961Z,21.95
2022-09-24T13:46:17.990Z,26.17
2022-09-24T13:49:01.145Z,21.58
2022-09-24T13:51:30.857Z,24.90
2022-09-24T13:54:04.617Z,24.23
2022-09-24T13:56:31.840Z,26.73
2022-09-24T13:59:24.876Z,33.72
2022-09-24T14:01:52.205Z,27.90
2022-09-24T14:04:21.241Z,32.85
2022-09-24T14:06:55.098Z,34.72
2022-09-24T14:09:32.302Z,36.20
2022-09-24T14:12:12.966Z,38.45
2022-09-24T14:14:45.850Z,39.13
2022-09-24T14:17:14.482Z,39.13
2022-09-24T14:19:44.607Z,44.30
2022-09-24T14:22:36.072Z,41.45
2022-09-24T14:25:16.284Z,37.00
2022-09-24T14:27:49.292Z,27.00
2022-09-24T14:33:00.104Z,30.77
2022-09-24T14:35:30.707Z,54.55
2022-09-24T14:38:23.379Z,32.17
2022-09-24T14:41:05.196Z,31.77
2022-09-24T14:43:53.671Z,22.25
2022-09-24T14:46:58.893Z,24.92
2022-09-24T14:49:31.680Z,20.38
2022-09-24T14:52:02.554Z,22.48
2022-09-24T14:54:32.222Z,20.45
2022-09-24T14:57:17.096Z,19.17
2022-09-24T14:59:44.747Z,21.42
2022-09-24T15:02:19.639Z,24.33
2022-09-24T15:04:49.037Z,26.95
2022-09-24T15:07:18.327Z,22.95
2022-09-24T15:09:50.041Z,22.55
2022-09-24T15:12:32.167Z,27.65
2022-09-24T15:15:01.350Z,16.88
2022-09-24T15:17:35.378Z,20.42
2022-09-24T15:20:04.103Z,20.13
2022-09-24T15:22:31.586Z,17.08
2022-09-24T15:25:01.852Z,16.70
2022-09-24T15:27:33.206Z,18.83
2022-09-24T15:30:01.593Z,20.30
2022-09-24T15:32:31.151Z,21.13
2022-09-24T15:34:58.174Z,20.23
2022-09-24T15:37:27.247Z,20.98
2022-09-24T15:39:58.124Z,20.60
2022-09-24T15:42:26.555Z,23.05
2022-09-24T15:44:57.526Z,27.00
2022-09-24T15:47:24.504Z,21.63
2022-09-24T15:49:51.602Z,24.17
2022-09-24T15:52:27.984Z,25.60
2022-09-24T15:54:59.558Z,22.92
2022-09-24T15:57:26.700Z,21.48
2022-09-24T15:59:53.968Z,22.92
2022-09-24T16:02:29.852Z,20.70
2022-09-24T16:05:02.719Z,23.20
2022-09-24T16:07:30.691Z,21.10
2022-09-24T16:09:57.508Z,25.50
2022-09-24T16:12:28.183Z,22.40
2022-09-24T16:14:59.002Z,22.77
2022-09-24T16:17:26.748Z,23.50
2022-09-24T16:19:53.647Z,23.20
2022-09-24T16:22:20.900Z,24.45
2022-09-24T16:24:47.898Z,24.98
2022-09-24T16:27:14.835Z,23.33
2022-09-24T16:29:41.699Z,22.42
2022-09-24T16:32:08.619Z,29.80
2022-09-24T16:34:35.435Z,24.77
2022-09-24T16:39:53.143Z,32.08
2022-09-24T16:42:20.133Z,36.67
2022-09-24T16:44:47.096Z,31.55
2022-09-24T16:47:17.782Z,39.58
2022-09-24T16:49:44.734Z,38.00
2022-09-24T16:52:11.654Z,39.67
2022-09-24T16:54:38.530Z,31.98
2022-09-24T16:57:06.384Z,31.48
2022-09-24T16:59:33.615Z,30.75
2022-09-24T17:02:00.782Z,33.97
2022-09-24T17:04:28.447Z,31.13
2022-09-24T17:06:56.173Z,37.08
2022-09-24T17:09:42.081Z,36.72
2022-09-24T17:12:11.081Z,35.78
2022-09-24T17:14:38.494Z,45.90
2022-09-24T17:17:05.960Z,42.38
2022-09-24T17:19:32.884Z,38.88
2022-09-24T17:21:59.753Z,39.00
2022-09-24T17:24:26.627Z,43.35
2022-09-24T17:26:54.326Z,48.08
2022-09-24T17:29:22.430Z,38.50
2022-09-24T17:31:49.721Z,40.90
2022-09-24T17:34:16.997Z,39.72
2022-09-24T17:36:44.084Z,35.00
2022-09-24T17:39:12.931Z,35.92
2022-09-24T17:41:40.007Z,40.75
2022-09-24T17:44:07.292Z,40.95
2022-09-24T17:46:36.056Z,36.50
2022-09-24T17:49:03.241Z,39.15
2022-09-24T17:51:33.157Z,31.77
2022-09-24T17:54:02.136Z,39.25
2022-09-24T17:56:32.100Z,32.13
2022-09-24T17:58:59.301Z,34.42
2022-09-24T18:01:28.811Z,35.42
2022-09-24T18:03:57.423Z,39.35
2022-09-24T18:06:30.539Z,32.47
2022-09-24T18:09:01.089Z,32.97
2022-09-24T18:11:31.916Z,34.42
2022-09-24T18:13:59.992Z,35.42
2022-09-24T18:16:31.630Z,38.10
2022-09-24T18:19:00.052Z,39.63
2022-09-24T18:21:27.663Z,35.17
2022-09-24T18:23:56.068Z,33.20
2022-09-24T18:26:32.672Z,35.30
2022-09-24T18:29:01.757Z,32.70
2022-09-24T18:31:29.874Z,33.97
2022-09-24T18:34:04.020Z,37.05
2022-09-24T18:36:31.943Z,37.00
2022-09-24T18:38:58.864Z,37.28
2022-09-24T18:41:28.597Z,39.38
2022-09-24T18:43:58.742Z,42.97
2022-09-24T18:46:29.339Z,44.78
2022-09-24T18:48:57.587Z,49.60
2022-09-24T18:51:29.979Z,45.30
2022-09-24T18:54:00.933Z,42.35
2022-09-24T18:56:27.973Z,42.67
2022-09-24T18:58:59.887Z,45.45
2022-09-24T19:01:27.668Z,55.05
2022-09-24T19:03:55.325Z,45.85
2022-09-24T19:06:22.430Z,40.85
2022-09-24T19:08:49.276Z,48.60
2022-09-24T19:11:17.488Z,45.75
2022-09-24T19:13:49.011Z,46.63
2022-09-24T19:16:16.852Z,46.88
2022-09-24T19:18:44.040Z,45.53
2022-09-24T19:21:14.232Z,51.85
2022-09-24T19:23:47.476Z,48.58
2022-09-24T19:26:17.599Z,47.42
2022-09-24T19:28:45.558Z,48.22
2022-09-24T19:31:14.875Z,54.47
2022-09-24T19:33:42.190Z,51.08
2022-09-24T19:36:10.202Z,52.30
2022-09-24T19:38:37.578Z,53.85
2022-09-24T19:41:07.162Z,56.80
2022-09-24T19:43:34.922Z,57.55
2022-09-24T19:46:04.873Z,54.15
2022-09-24T19:48:32.982Z,42.63
2022-09-24T19:51:02.259Z,48.35
2022-09-24T19:53:31.444Z,47.58
2022-09-24T19:55:59.119Z,46.25
2022-09-24T19:58:26.744Z,54.67
2022-09-24T20:00:54.207Z,50.67
2022-09-24T20:03:21.047Z,55.15
2022-09-24T20:05:47.860Z,48.90
2022-09-24T20:08:15.012Z,56.38
2022-09-24T20:10:44.687Z,57.65
2022-09-24T20:13:13.075Z,57.85
2022-09-24T20:15:41.367Z,52.58
2022-09-24T20:18:11.808Z,52.63
2022-09-24T20:20:41.970Z,57.42
2022-09-24T20:23:10.898Z,60.80
2022-09-24T20:25:56.224Z,56.95
2022-09-24T20:28:23.039Z,58.05
2022-09-24T20:30:49.945Z,60.78
2022-09-24T20:33:18.534Z,64.78
2022-09-24T20:35:45.591Z,70.45
2022-09-24T20:38:12.490Z,78.03
2022-09-24T20:40:40.244Z,72.55
2022-09-24T20:43:07.255Z,85.15
2022-09-24T20:45:34.347Z,75.65
2022-09-24T20:48:01.451Z,73.78
2022-09-24T20:50:28.315Z,77.03
2022-09-24T20:52:55.486Z,65.65
2022-09-24T20:55:22.778Z,66.88
2022-09-24T20:57:49.926Z,61.05
2022-09-24T21:00:16.935Z,60.25
2022-09-24T21:02:44.605Z,68.05
2022-09-24T21:05:11.696Z,59.10
2022-09-24T21:07:40.326Z,58.30
2022-09-24T21:10:12.041Z,65.93
2022-09-24T21:12:39.672Z,66.35
2022-09-24T21:15:08.085Z,61.65
2022-09-24T21:17:35.264Z,63.35
2022-09-24T21:20:02.455Z,65.65
2022-09-24T21:22:29.351Z,74.18
2022-09-24T21:24:56.826Z,75.15
2022-09-24T21:27:23.919Z,63.00
2022-09-24T21:29:50.804Z,64.97
2022-09-24T21:32:18.120Z,74.28
2022-09-24T21:34:45.586Z,73.57
2022-09-24T21:37:14.418Z,76.45
2022-09-24T21:39:43.349Z,66.55
2022-09-24T21:42:10.413Z,69.72
2022-09-24T21:44:37.347Z,67.65
2022-09-24T21:47:04.926Z,66.05
2022-09-24T21:49:33.616Z,59.05
2022-09-24T21:52:00.552Z,67.20
2022-09-24T21:54:27.487Z,58.63
2022-09-24T21:56:54.470Z,55.72
2022-09-24T21:59:41.058Z,64.95
2022-09-24T22:02:10.245Z,63.40
2022-09-24T22:04:37.153Z,74.65
2022-09-24T22:07:04.098Z,65.35
2022-09-24T22:09:32.294Z,63.75
2022-09-24T22:12:00.603Z,70.18
2022-09-24T22:14:27.796Z,69.13
2022-09-24T22:16:55.394Z,67.32
2022-09-24T22:19:22.475Z,70.30
2022-09-24T22:21:49.368Z,78.18
2022-09-24T22:24:16.229Z,74.03
2022-09-24T22:26:43.127Z,81.13
2022-09-24T22:29:10.092Z,78.30
2022-09-24T22:31:36.905Z,80.60
2022-09-24T22:34:22.625Z,89.40
2022-09-24T22:36:49.425Z,89.60
2022-09-24T22:39:16.259Z,94.18
2022-09-24T22:41:44.073Z,87.85
2022-09-24T22:44:12.100Z,79.32
2022-09-24T22:46:39.654Z,85.28
2022-09-24T22:49:07.009Z,82.53
2022-09-24T22:51:34.533Z,80.90
2022-09-24T22:54:01.596Z,84.00
2022-09-24T22:56:30.114Z,76.60
2022-09-24T22:59:00.850Z,77.18
2022-09-24T23:01:33.441Z,71.30
2022-09-24T23:04:01.055Z,73.60
2022-09-24T23:06:28.323Z,82.05
2022-09-24T23:08:55.594Z,79.57
2022-09-24T23:11:30.532Z,76.78
2022-09-24T23:14:00.205Z,71.93
2022-09-24T23:16:29.625Z,72.43
2022-09-24T23:18:58.771Z,78.53
2022-09-24T23:21:27.587Z,67.90
2022-09-24T23:23:56.391Z,71.35
2022-09-24T23:26:24.782Z,79.13
2022-09-24T23:28:52.789Z,71.00
2022-09-24T23:31:25.616Z,69.60
2022-09-24T23:33:54.509Z,74.47
2022-09-24T23:36:22.310Z,63.78
2022-09-24T23:38:49.345Z,64.68
2022-09-24T23:41:16.696Z,63.58
2022-09-24T23:43:43.615Z,66.00
2022-09-24T23:46:11.376Z,63.95
2022-09-24T23:48:38.347Z,70.43
2022-09-24T23:51:06.148Z,68.85
2022-09-24T23:53:34.448Z,69.57
2022-09-24T23:56:02.153Z,65.57
2022-09-24T23:58:29.545Z,64.45
