createdAt,value
2022-09-15T00:01:15.287Z,2.72
2022-09-15T00:03:43.189Z,2.83
2022-09-15T00:06:10.906Z,2.35
2022-09-15T00:08:39.143Z,2.60
2022-09-15T00:11:11.106Z,2.35
2022-09-15T00:13:39.810Z,2.42
2022-09-15T00:16:09.129Z,2.70
2022-09-15T00:18:37.920Z,2.70
2022-09-15T00:21:08.044Z,2.60
2022-09-15T00:23:36.086Z,2.47
2022-09-15T00:26:08.133Z,2.88
2022-09-15T00:28:36.781Z,2.80
2022-09-15T00:33:38.794Z,2.70
2022-09-15T00:36:09.155Z,2.10
2022-09-15T00:41:06.677Z,2.50
2022-09-15T00:43:45.957Z,2.58
2022-09-15T00:46:14.804Z,2.20
2022-09-15T00:48:53.012Z,2.42
2022-09-15T00:51:27.261Z,2.72
2022-09-15T00:53:55.783Z,2.50
2022-09-15T00:56:24.527Z,2.78
2022-09-15T00:59:04.436Z,3.03
2022-09-15T01:01:32.841Z,2.72
2022-09-15T01:04:00.724Z,2.67
2022-09-15T01:06:34.448Z,3.03
2022-09-15T01:09:19.461Z,3.00
2022-09-15T01:11:46.894Z,2.70
2022-09-15T01:14:14.552Z,3.13
2022-09-15T01:16:47.457Z,3.00
2022-09-15T01:19:39.504Z,2.92
2022-09-15T01:22:31.686Z,2.22
2022-09-15T01:25:12.917Z,2.42
2022-09-15T01:28:20.501Z,2.25
2022-09-15T01:31:12.343Z,2.40
2022-09-15T01:34:10.655Z,2.38
2022-09-15T01:37:04.508Z,2.50
2022-09-15T01:39:40.499Z,3.45
2022-09-15T01:42:11.282Z,2.60
2022-09-15T01:44:47.992Z,3.20
2022-09-15T01:47:18.191Z,2.60
2022-09-15T01:49:59.530Z,2.30
2022-09-15T01:52:29.161Z,3.00
2022-09-15T01:55:00.715Z,3.23
2022-09-15T01:57:28.330Z,2.30
2022-09-15T01:59:57.111Z,4.30
2022-09-15T02:02:38.217Z,2.50
2022-09-15T02:05:25.469Z,2.47
2022-09-15T02:08:06.917Z,2.47
2022-09-15T02:10:41.247Z,2.47
2022-09-15T02:13:17.440Z,2.65
2022-09-15T02:15:51.834Z,2.47
2022-09-15T02:18:35.414Z,3.65
2022-09-15T02:21:15.189Z,3.60
2022-09-15T02:23:50.323Z,4.15
2022-09-15T02:26:24.664Z,4.22
2022-09-15T02:28:55.214Z,2.83
2022-09-15T02:31:25.613Z,2.75
2022-09-15T02:36:29.623Z,2.15
2022-09-15T02:39:07.474Z,2.35
2022-09-15T02:41:36.728Z,2.30
2022-09-15T02:44:04.595Z,2.38
2022-09-15T02:46:32.160Z,2.20
2022-09-15T02:49:00.091Z,2.72
2022-09-15T02:51:27.415Z,2.45
2022-09-15T02:53:55.202Z,2.35
2022-09-15T02:56:22.597Z,2.33
2022-09-15T02:58:50.295Z,2.65
2022-09-15T03:01:18.502Z,2.50
2022-09-15T03:03:46.778Z,2.40
2022-09-15T03:06:17.363Z,2.47
2022-09-15T03:08:55.160Z,2.38
2022-09-15T03:11:24.936Z,2.45
2022-09-15T03:13:57.930Z,2.50
2022-09-15T03:16:25.909Z,2.28
2022-09-15T03:18:55.900Z,2.20
2022-09-15T03:21:24.054Z,1.98
2022-09-15T03:23:52.600Z,2.45
2022-09-15T03:26:19.912Z,2.50
2022-09-15T03:28:47.506Z,2.42
2022-09-15T03:31:14.971Z,2.05
2022-09-15T03:33:42.271Z,1.85
2022-09-15T03:36:10.252Z,2.67
2022-09-15T03:38:37.489Z,2.28
2022-09-15T03:41:07.901Z,2.40
2022-09-15T03:46:04.749Z,2.22
2022-09-15T03:48:35.188Z,2.22
2022-09-15T03:53:34.756Z,2.78
2022-09-15T03:56:33.923Z,2.38
2022-09-15T03:59:03.322Z,2.20
2022-09-15T04:01:31.961Z,2.10
2022-09-15T04:04:00.763Z,2.05
2022-09-15T04:06:28.066Z,2.30
2022-09-15T04:08:55.818Z,2.40
2022-09-15T04:11:24.232Z,2.38
2022-09-15T04:13:53.972Z,2.78
2022-09-15T04:16:24.096Z,2.90
2022-09-15T04:18:55.658Z,2.72
2022-09-15T04:21:25.952Z,2.35
2022-09-15T04:23:54.436Z,2.83
2022-09-15T04:26:36.603Z,2.70
2022-09-15T04:29:06.359Z,2.58
2022-09-15T04:31:34.650Z,3.00
2022-09-15T04:34:02.482Z,2.40
2022-09-15T04:36:30.257Z,2.35
2022-09-15T04:38:58.310Z,2.33
2022-09-15T04:41:28.339Z,2.40
2022-09-15T04:43:55.640Z,2.53
2022-09-15T04:46:23.288Z,3.85
2022-09-15T04:48:51.387Z,3.50
2022-09-15T04:51:21.678Z,3.20
2022-09-15T04:53:50.381Z,2.63
2022-09-15T04:56:21.753Z,2.60
2022-09-15T04:58:59.515Z,2.70
2022-09-15T05:01:34.028Z,2.30
2022-09-15T05:04:04.216Z,2.67
2022-09-15T05:06:32.927Z,2.35
2022-09-15T05:09:00.285Z,2.33
2022-09-15T05:11:28.574Z,2.65
2022-09-15T05:13:55.934Z,2.88
2022-09-15T05:16:25.816Z,2.75
2022-09-15T05:18:56.300Z,3.20
2022-09-15T05:23:53.195Z,2.92
2022-09-15T05:26:28.289Z,3.03
2022-09-15T05:28:56.799Z,2.50
2022-09-15T05:31:27.159Z,3.35
2022-09-15T05:36:25.462Z,4.65
2022-09-15T05:38:56.635Z,3.90
2022-09-15T05:41:25.791Z,3.58
2022-09-15T05:43:55.644Z,3.30
2022-09-15T05:46:26.227Z,2.60
2022-09-15T05:48:55.746Z,3.03
2022-09-15T05:51:24.319Z,3.15
2022-09-15T05:53:53.173Z,3.67
2022-09-15T05:56:20.686Z,3.65
2022-09-15T05:58:49.511Z,3.15
2022-09-15T06:01:26.219Z,3.10
2022-09-15T06:03:55.096Z,5.30
2022-09-15T06:06:24.126Z,4.53
2022-09-15T06:08:58.399Z,5.05
2022-09-15T06:11:30.903Z,4.10
2022-09-15T06:14:03.377Z,4.05
2022-09-15T06:16:35.974Z,5.32
2022-09-15T06:19:05.228Z,6.57
2022-09-15T06:21:33.418Z,7.18
2022-09-15T06:24:03.698Z,7.47
2022-09-15T06:26:33.441Z,6.50
2022-09-15T06:29:04.029Z,6.13
2022-09-15T06:31:35.034Z,6.57
2022-09-15T06:34:04.184Z,5.50
2022-09-15T06:36:32.321Z,5.97
2022-09-15T06:39:00.190Z,7.43
2022-09-15T06:41:38.239Z,22.13
2022-09-15T06:44:18.992Z,6.28
2022-09-15T06:46:47.060Z,5.78
2022-09-15T06:49:14.539Z,5.88
2022-09-15T06:51:42.197Z,6.22
2022-09-15T06:54:09.462Z,7.13
2022-09-15T06:56:38.318Z,9.35
2022-09-15T06:59:05.894Z,12.18
2022-09-15T07:01:33.740Z,10.02
2022-09-15T07:04:04.191Z,10.50
2022-09-15T07:06:33.334Z,8.95
2022-09-15T07:09:02.624Z,8.48
2022-09-15T07:11:30.919Z,8.60
2022-09-15T07:13:58.564Z,8.10
2022-09-15T07:16:26.222Z,7.57
2022-09-15T07:18:57.228Z,7.38
2022-09-15T07:21:24.905Z,7.55
2022-09-15T07:23:53.512Z,7.03
2022-09-15T07:26:31.980Z,12.98
2022-09-15T07:29:05.866Z,10.43
2022-09-15T07:31:36.021Z,8.18
2022-09-15T07:34:03.800Z,8.10
2022-09-15T07:36:32.105Z,7.07
2022-09-15T07:38:59.505Z,6.18
2022-09-15T07:41:30.004Z,6.60
2022-09-15T07:43:59.212Z,7.20
2022-09-15T07:46:29.384Z,8.30
2022-09-15T07:48:56.937Z,9.18
2022-09-15T07:51:25.694Z,9.95
2022-09-15T07:53:54.374Z,7.82
2022-09-15T07:56:24.985Z,11.73
2022-09-15T07:58:53.628Z,10.05
2022-09-15T08:01:23.451Z,8.38
2022-09-15T08:03:53.753Z,10.70
2022-09-15T08:06:29.134Z,10.63
2022-09-15T08:09:00.825Z,14.20
2022-09-15T08:11:29.621Z,12.48
2022-09-15T08:14:00.055Z,12.50
2022-09-15T08:18:56.000Z,12.20
2022-09-15T08:21:24.628Z,24.05
2022-09-15T08:23:55.261Z,14.30
2022-09-15T08:26:24.955Z,12.50
2022-09-15T08:28:53.682Z,11.20
2022-09-15T08:31:24.643Z,12.00
2022-09-15T08:33:55.603Z,11.75
2022-09-15T08:36:27.999Z,13.52
2022-09-15T08:38:55.854Z,11.25
2022-09-15T08:41:53.721Z,10.18
2022-09-15T08:44:31.293Z,16.48
2022-09-15T08:47:16.682Z,12.27
2022-09-15T08:49:58.841Z,8.85
2022-09-15T08:52:33.603Z,11.52
2022-09-15T08:55:12.315Z,11.00
2022-09-15T08:57:39.824Z,9.35
2022-09-15T09:00:16.663Z,8.65
2022-09-15T09:03:19.354Z,7.35
2022-09-15T09:06:00.036Z,5.95
2022-09-15T09:09:03.309Z,6.10
2022-09-15T09:11:57.515Z,5.20
2022-09-15T09:15:00.289Z,5.25
2022-09-15T09:17:45.926Z,4.45
2022-09-15T09:20:32.416Z,4.20
2022-09-15T09:23:02.850Z,5.00
2022-09-15T09:27:58.589Z,5.28
2022-09-15T09:30:36.043Z,4.65
2022-09-15T09:33:11.436Z,5.03
2022-09-15T09:35:53.555Z,4.15
2022-09-15T09:38:26.640Z,4.13
2022-09-15T09:40:58.587Z,4.47
2022-09-15T09:43:30.171Z,4.20
2022-09-15T09:45:57.902Z,4.47
2022-09-15T09:48:27.788Z,4.40
2022-09-15T09:50:55.925Z,4.40
2022-09-15T09:53:26.025Z,4.45
2022-09-15T09:55:55.711Z,4.97
2022-09-15T09:58:25.795Z,4.40
2022-09-15T10:00:54.080Z,4.47
2022-09-15T10:03:32.052Z,4.35
2022-09-15T10:06:06.486Z,3.60
2022-09-15T10:08:35.611Z,4.10
2022-09-15T10:11:09.349Z,4.22
2022-09-15T10:13:49.663Z,4.43
2022-09-15T10:16:19.417Z,3.97
2022-09-15T10:18:54.216Z,3.95
2022-09-15T10:21:25.117Z,3.90
2022-09-15T10:23:52.851Z,4.25
2022-09-15T10:26:32.348Z,4.90
2022-09-15T10:29:14.675Z,4.43
2022-09-15T10:31:44.196Z,4.35
2022-09-15T10:34:31.357Z,4.33
2022-09-15T10:37:41.102Z,3.60
2022-09-15T10:40:37.517Z,3.30
2022-09-15T10:43:42.416Z,3.20
2022-09-15T10:46:21.099Z,3.67
2022-09-15T10:49:07.534Z,3.45
2022-09-15T10:51:55.067Z,4.28
2022-09-15T10:54:55.308Z,3.28
2022-09-15T10:58:00.838Z,2.95
2022-09-15T11:00:48.054Z,3.95
2022-09-15T11:03:43.978Z,3.03
2022-09-15T11:06:49.636Z,3.28
2022-09-15T11:09:48.114Z,2.92
2022-09-15T11:12:27.089Z,2.97
2022-09-15T11:15:02.409Z,3.65
2022-09-15T11:17:51.405Z,3.17
2022-09-15T11:20:30.395Z,3.05
2022-09-15T11:23:06.306Z,3.75
2022-09-15T11:25:37.722Z,2.72
2022-09-15T11:28:15.205Z,2.97
2022-09-15T11:30:59.360Z,3.13
2022-09-15T11:33:51.945Z,2.83
2022-09-15T11:36:33.895Z,3.05
2022-09-15T11:39:28.562Z,3.50
2022-09-15T11:42:05.325Z,2.95
2022-09-15T11:44:35.337Z,3.30
2022-09-15T11:47:09.563Z,3.25
2022-09-15T11:49:58.046Z,3.80
2022-09-15T11:52:50.428Z,3.15
2022-09-15T11:55:22.254Z,3.03
2022-09-15T11:58:22.313Z,3.35
2022-09-15T12:01:11.046Z,3.22
2022-09-15T12:03:59.694Z,3.15
2022-09-15T12:06:30.115Z,3.08
2022-09-15T12:09:12.510Z,3.30
2022-09-15T12:11:46.611Z,2.92
2022-09-15T12:14:30.695Z,4.00
2022-09-15T12:16:59.864Z,3.65
2022-09-15T12:19:33.708Z,3.40
2022-09-15T12:22:26.753Z,3.95
2022-09-15T12:25:15.864Z,3.40
2022-09-15T12:27:43.314Z,3.92
2022-09-15T12:30:46.064Z,4.25
2022-09-15T12:33:47.835Z,3.67
2022-09-15T12:36:40.228Z,3.63
2022-09-15T12:39:44.270Z,3.30
2022-09-15T12:42:24.123Z,3.50
2022-09-15T12:44:53.919Z,3.22
2022-09-15T12:47:40.907Z,4.13
2022-09-15T12:50:33.494Z,7.63
2022-09-15T12:53:20.811Z,11.70
2022-09-15T12:55:52.805Z,4.28
2022-09-15T12:58:34.850Z,5.60
2022-09-15T13:01:57.804Z,3.72
2022-09-15T13:04:55.041Z,8.15
2022-09-15T13:07:36.424Z,16.42
2022-09-15T13:10:13.006Z,4.50
2022-09-15T13:12:48.638Z,3.60
2022-09-15T13:15:20.138Z,8.65
2022-09-15T13:17:50.792Z,5.05
2022-09-15T13:20:26.096Z,3.90
2022-09-15T13:22:56.716Z,3.80
2022-09-15T13:25:30.241Z,4.57
2022-09-15T13:28:02.790Z,3.65
2022-09-15T13:31:10.829Z,3.28
2022-09-15T13:38:12.634Z,3.13
2022-09-15T13:40:54.636Z,3.55
2022-09-15T13:43:41.174Z,3.50
2022-09-15T13:46:33.029Z,3.35
2022-09-15T13:49:21.230Z,3.33
2022-09-15T13:52:08.042Z,3.63
2022-09-15T13:54:36.661Z,3.80
2022-09-15T13:57:05.040Z,3.33
2022-09-15T13:59:33.875Z,4.40
2022-09-15T14:02:01.920Z,3.93
2022-09-15T14:04:31.894Z,4.15
2022-09-15T14:07:01.743Z,3.40
2022-09-15T14:09:45.217Z,3.13
2022-09-15T14:12:15.416Z,3.47
2022-09-15T14:17:24.385Z,3.95
2022-09-15T14:19:54.873Z,3.50
2022-09-15T14:22:31.321Z,2.90
2022-09-15T14:25:00.949Z,3.78
2022-09-15T14:27:32.323Z,3.50
2022-09-15T14:30:06.899Z,4.30
2022-09-15T14:32:45.938Z,3.50
2022-09-15T14:35:19.744Z,3.72
2022-09-15T14:37:56.866Z,3.20
2022-09-15T14:40:24.223Z,3.88
2022-09-15T14:42:51.641Z,3.40
2022-09-15T14:48:28.416Z,3.50
2022-09-15T14:51:03.124Z,3.55
2022-09-15T14:53:38.069Z,3.30
2022-09-15T14:56:11.980Z,3.72
2022-09-15T14:58:51.998Z,3.20
2022-09-15T15:01:19.612Z,3.13
2022-09-15T15:04:23.236Z,3.60
2022-09-15T15:07:02.400Z,3.85
2022-09-15T15:09:32.140Z,3.00
2022-09-15T15:12:07.017Z,3.65
2022-09-15T15:14:36.966Z,3.03
2022-09-15T15:17:24.263Z,3.50
2022-09-15T15:20:02.932Z,3.75
2022-09-15T15:22:30.379Z,3.67
2022-09-15T15:24:58.028Z,4.07
2022-09-15T15:27:35.938Z,4.80
2022-09-15T15:30:49.501Z,5.38
2022-09-15T15:33:25.118Z,3.90
2022-09-15T15:36:14.497Z,3.90
2022-09-15T15:38:51.031Z,3.90
2022-09-15T15:41:24.939Z,3.90
2022-09-15T15:43:58.086Z,4.40
2022-09-15T15:46:48.388Z,4.43
2022-09-15T15:51:44.110Z,3.75
2022-09-15T15:54:11.392Z,4.30
2022-09-15T15:56:39.462Z,4.03
2022-09-15T15:59:09.637Z,4.15
2022-09-15T16:04:05.224Z,4.20
2022-09-15T16:06:34.560Z,4.60
2022-09-15T16:09:03.106Z,3.90
2022-09-15T16:11:30.551Z,4.07
2022-09-15T16:13:58.474Z,5.05
2022-09-15T16:16:29.417Z,4.53
2022-09-15T16:18:59.751Z,4.63
2022-09-15T16:21:38.550Z,6.60
2022-09-15T16:24:10.733Z,5.60
2022-09-15T16:26:39.574Z,5.63
2022-09-15T16:29:07.709Z,5.78
2022-09-15T16:31:37.551Z,4.82
2022-09-15T16:34:13.736Z,4.85
2022-09-15T16:36:41.329Z,3.97
2022-09-15T16:39:08.984Z,4.07
2022-09-15T16:41:39.345Z,4.00
2022-09-15T16:44:20.040Z,4.28
2022-09-15T16:46:47.944Z,3.70
2022-09-15T16:49:15.351Z,4.15
2022-09-15T16:51:42.813Z,4.20
2022-09-15T16:54:15.910Z,4.13
2022-09-15T16:56:44.106Z,4.18
2022-09-15T16:59:11.916Z,4.65
2022-09-15T17:01:40.112Z,5.32
2022-09-15T17:04:17.211Z,4.60
2022-09-15T17:06:44.577Z,4.05
2022-09-15T17:09:11.877Z,5.35
2022-09-15T17:11:39.602Z,5.40
2022-09-15T17:14:08.888Z,4.97
2022-09-15T17:16:38.361Z,5.53
2022-09-15T17:19:05.735Z,5.70
2022-09-15T17:21:34.896Z,5.90
2022-09-15T17:24:02.715Z,5.63
2022-09-15T17:26:31.611Z,4.68
2022-09-15T17:28:59.232Z,5.60
2022-09-15T17:31:26.565Z,5.30
2022-09-15T17:33:54.330Z,5.78
2022-09-15T17:36:21.679Z,5.80
2022-09-15T17:38:49.342Z,6.05
2022-09-15T17:41:19.211Z,5.93
2022-09-15T17:43:46.828Z,5.63
2022-09-15T17:46:14.780Z,5.50
2022-09-15T17:48:42.758Z,4.93
2022-09-15T17:51:15.213Z,5.45
2022-09-15T17:53:43.398Z,5.10
2022-09-15T17:56:10.704Z,4.80
2022-09-15T17:58:39.144Z,5.05
2022-09-15T18:01:07.282Z,5.07
2022-09-15T18:03:37.315Z,5.22
2022-09-15T18:06:07.808Z,4.90
2022-09-15T18:08:37.151Z,5.47
2022-09-15T18:11:08.224Z,4.35
2022-09-15T18:13:37.345Z,5.05
2022-09-15T18:16:08.476Z,4.68
2022-09-15T18:18:38.319Z,5.03
2022-09-15T18:21:12.240Z,4.82
2022-09-15T18:23:42.582Z,5.32
2022-09-15T18:28:37.712Z,5.22
2022-09-15T18:31:05.183Z,4.80
2022-09-15T18:33:32.989Z,4.57
2022-09-15T18:36:01.738Z,4.82
2022-09-15T18:38:29.230Z,4.55
2022-09-15T18:40:57.369Z,4.57
2022-09-15T18:43:27.407Z,5.18
2022-09-15T18:46:01.512Z,4.18
2022-09-15T18:48:29.472Z,4.50
2022-09-15T18:50:57.160Z,4.57
2022-09-15T18:53:24.757Z,5.05
2022-09-15T18:55:52.228Z,4.82
2022-09-15T18:58:20.685Z,4.32
2022-09-15T19:00:52.379Z,4.85
2022-09-15T19:03:21.287Z,5.40
2022-09-15T19:05:48.751Z,5.20
2022-09-15T19:08:17.150Z,4.90
2022-09-15T19:10:44.802Z,4.45
2022-09-15T19:13:14.236Z,5.65
2022-09-15T19:15:49.188Z,4.70
2022-09-15T19:18:18.895Z,5.75
2022-09-15T19:20:46.403Z,5.57
2022-09-15T19:23:16.188Z,5.10
2022-09-15T19:25:43.727Z,5.25
2022-09-15T19:28:11.316Z,5.85
2022-09-15T19:30:39.702Z,5.82
2022-09-15T19:33:07.841Z,5.90
2022-09-15T19:35:36.094Z,5.10
2022-09-15T19:38:03.453Z,5.78
2022-09-15T19:40:31.138Z,5.38
2022-09-15T19:42:58.435Z,4.70
2022-09-15T19:45:34.410Z,5.35
2022-09-15T19:48:02.675Z,5.55
2022-09-15T19:50:29.999Z,5.13
2022-09-15T19:52:59.560Z,5.43
2022-09-15T19:55:28.771Z,5.43
2022-09-15T19:57:56.101Z,5.30
2022-09-15T20:00:31.652Z,6.03
2022-09-15T20:02:59.638Z,7.40
2022-09-15T20:05:26.887Z,10.27
2022-09-15T20:07:54.250Z,9.00
2022-09-15T20:10:21.512Z,7.82
2022-09-15T20:12:48.830Z,7.22
2022-09-15T20:15:17.478Z,6.07
2022-09-15T20:17:46.098Z,6.70
2022-09-15T20:20:13.743Z,6.60
2022-09-15T20:22:41.134Z,5.70
2022-09-15T20:25:09.008Z,5.20
2022-09-15T20:27:37.751Z,5.30
2022-09-15T20:30:09.207Z,5.22
2022-09-15T20:32:37.861Z,5.82
2022-09-15T20:35:06.528Z,5.47
2022-09-15T20:37:37.487Z,5.18
2022-09-15T20:40:09.643Z,5.82
2022-09-15T20:42:38.297Z,5.60
2022-09-15T20:45:10.257Z,5.28
2022-09-15T20:47:37.968Z,5.80
2022-09-15T20:50:07.255Z,5.63
2022-09-15T20:52:38.381Z,5.63
2022-09-15T20:55:07.158Z,5.68
2022-09-15T20:57:35.073Z,5.85
2022-09-15T21:00:05.256Z,5.20
2022-09-15T21:02:32.676Z,4.90
2022-09-15T21:05:00.221Z,5.35
2022-09-15T21:07:28.007Z,5.20
2022-09-15T21:09:55.260Z,5.95
2022-09-15T21:12:22.826Z,5.38
2022-09-15T21:14:50.298Z,5.18
2022-09-15T21:17:18.449Z,5.75
2022-09-15T21:19:45.888Z,5.30
2022-09-15T21:22:13.236Z,5.35
2022-09-15T21:24:40.488Z,5.18
2022-09-15T21:27:27.097Z,6.05
2022-09-15T21:29:54.923Z,6.07
2022-09-15T21:32:22.278Z,5.47
2022-09-15T21:34:49.620Z,4.95
2022-09-15T21:37:16.972Z,5.82
2022-09-15T21:39:44.402Z,5.13
2022-09-15T21:42:13.144Z,5.28
2022-09-15T21:44:40.536Z,4.75
2022-09-15T21:47:08.484Z,4.95
2022-09-15T21:49:36.500Z,4.90
2022-09-15T21:52:04.029Z,5.32
2022-09-15T21:54:31.696Z,5.80
2022-09-15T21:56:59.388Z,4.80
2022-09-15T21:59:26.626Z,5.53
2022-09-15T22:01:54.508Z,5.38
2022-09-15T22:04:21.977Z,5.28
2022-09-15T22:06:50.391Z,5.45
2022-09-15T22:09:21.567Z,4.95
2022-09-15T22:11:49.416Z,6.53
2022-09-15T22:14:16.716Z,5.00
2022-09-15T22:16:44.788Z,5.32
2022-09-15T22:19:13.181Z,5.45
2022-09-15T22:21:42.213Z,4.90
2022-09-15T22:24:12.973Z,5.13
2022-09-15T22:26:42.264Z,5.05
2022-09-15T22:29:10.050Z,5.45
2022-09-15T22:31:38.430Z,4.63
2022-09-15T22:34:06.558Z,5.35
2022-09-15T22:36:34.442Z,5.38
2022-09-15T22:39:05.965Z,5.55
2022-09-15T22:41:38.838Z,4.97
2022-09-15T22:44:08.279Z,5.05
2022-09-15T22:46:36.535Z,4.90
2022-09-15T22:49:03.831Z,5.22
2022-09-15T22:51:31.252Z,5.00
2022-09-15T22:53:58.638Z,5.25
2022-09-15T22:56:26.612Z,5.07
2022-09-15T22:58:55.747Z,4.50
2022-09-15T23:01:27.070Z,5.05
2022-09-15T23:03:56.772Z,5.10
2022-09-15T23:06:26.438Z,5.50
2022-09-15T23:08:56.630Z,4.55
2022-09-15T23:11:25.451Z,5.28
2022-09-15T23:13:53.677Z,5.05
2022-09-15T23:16:23.299Z,5.30
2022-09-15T23:18:51.750Z,4.88
2022-09-15T23:21:19.733Z,5.63
2022-09-15T23:23:49.132Z,4.68
2022-09-15T23:26:19.207Z,5.83
2022-09-15T23:28:47.307Z,6.50
2022-09-15T23:31:15.389Z,7.15
2022-09-15T23:33:43.031Z,5.93
2022-09-15T23:36:13.649Z,5.55
2022-09-15T23:38:44.190Z,6.13
2022-09-15T23:41:12.663Z,5.55
2022-09-15T23:43:40.057Z,6.47
2022-09-15T23:46:07.840Z,6.80
2022-09-15T23:48:35.378Z,5.72
2022-09-15T23:51:03.204Z,5.90
2022-09-15T23:53:30.641Z,6.53
2022-09-15T23:55:58.532Z,6.22
2022-09-15T23:58:25.840Z,6.28
