createdAt,value
2023-04-28T00:01:56.328Z,7.70
2023-04-28T00:04:23.773Z,7.50
2023-04-28T00:06:50.848Z,7.60
2023-04-28T00:09:17.624Z,7.50
2023-04-28T00:11:47.701Z,7.70
2023-04-28T00:14:15.257Z,7.70
2023-04-28T00:16:42.328Z,7.80
2023-04-28T00:19:09.477Z,7.90
2023-04-28T00:21:36.180Z,7.70
2023-04-28T00:24:03.168Z,7.50
2023-04-28T00:26:29.851Z,7.50
2023-04-28T00:28:56.530Z,7.40
2023-04-28T00:31:23.330Z,7.50
2023-04-28T00:33:50.064Z,7.30
2023-04-28T00:36:17.349Z,7.40
2023-04-28T00:38:44.093Z,7.50
2023-04-28T00:41:11.563Z,7.70
2023-04-28T00:43:51.323Z,7.70
2023-04-28T00:46:27.168Z,7.70
2023-04-28T00:48:54.343Z,7.70
2023-04-28T00:51:22.063Z,7.70
2023-04-28T00:53:48.820Z,7.80
2023-04-28T00:56:16.132Z,7.90
2023-04-28T00:58:43.284Z,7.90
2023-04-28T01:01:11.105Z,7.80
2023-04-28T01:03:39.926Z,7.80
2023-04-28T01:06:09.043Z,7.50
2023-04-28T01:08:38.566Z,7.60
2023-04-28T01:11:06.034Z,7.70
2023-04-28T01:13:32.872Z,7.70
2023-04-28T01:15:59.730Z,7.70
2023-04-28T01:18:27.808Z,7.80
2023-04-28T01:20:54.519Z,7.70
2023-04-28T01:23:21.235Z,7.60
2023-04-28T01:25:48.182Z,7.60
2023-04-28T01:28:14.849Z,7.50
2023-04-28T01:30:43.315Z,7.50
2023-04-28T01:33:11.428Z,7.40
2023-04-28T01:35:38.456Z,7.40
2023-04-28T01:38:05.149Z,7.20
2023-04-28T01:40:32.187Z,7.30
2023-04-28T01:43:00.238Z,7.20
2023-04-28T01:45:27.015Z,7.10
2023-04-28T01:47:54.119Z,7.00
2023-04-28T01:50:21.410Z,7.00
2023-04-28T01:52:48.195Z,7.10
2023-04-28T01:55:15.287Z,7.00
2023-04-28T01:57:41.981Z,7.10
2023-04-28T02:00:09.778Z,7.00
2023-04-28T02:02:37.100Z,7.10
2023-04-28T02:05:05.178Z,7.10
2023-04-28T02:07:32.284Z,7.10
2023-04-28T02:09:59.974Z,7.00
2023-04-28T02:12:27.030Z,6.80
2023-04-28T02:14:53.768Z,6.90
2023-04-28T02:17:20.920Z,7.00
2023-04-28T02:19:55.103Z,7.10
2023-04-28T02:22:21.787Z,7.00
2023-04-28T02:24:48.874Z,6.90
2023-04-28T02:27:15.951Z,7.00
2023-04-28T02:29:42.672Z,7.00
2023-04-28T02:32:09.879Z,7.00
2023-04-28T02:34:37.999Z,7.00
2023-04-28T02:37:05.140Z,7.00
2023-04-28T02:39:33.087Z,6.90
2023-04-28T02:41:59.828Z,6.90
2023-04-28T02:44:27.365Z,6.80
2023-04-28T02:46:55.263Z,6.80
2023-04-28T02:49:22.240Z,6.80
2023-04-28T02:51:48.945Z,6.70
2023-04-28T02:54:27.217Z,6.80
2023-04-28T02:56:58.113Z,6.70
2023-04-28T02:59:25.071Z,6.80
2023-04-28T03:01:52.203Z,6.80
2023-04-28T03:04:19.505Z,6.70
2023-04-28T03:06:47.996Z,6.70
2023-04-28T03:09:18.108Z,6.60
2023-04-28T03:11:44.836Z,6.60
2023-04-28T03:14:12.135Z,6.60
2023-04-28T03:16:41.444Z,6.60
2023-04-28T03:19:08.569Z,6.60
2023-04-28T03:21:40.058Z,6.40
2023-04-28T03:24:07.440Z,6.40
2023-04-28T03:26:36.304Z,6.50
2023-04-28T03:29:03.275Z,6.60
2023-04-28T03:31:29.974Z,6.50
2023-04-28T03:33:56.751Z,6.40
2023-04-28T03:36:25.040Z,6.30
2023-04-28T03:38:52.515Z,6.30
2023-04-28T03:41:19.758Z,6.20
2023-04-28T03:43:46.808Z,6.20
2023-04-28T03:46:13.535Z,6.20
2023-04-28T03:48:40.622Z,6.10
2023-04-28T03:51:09.378Z,5.90
2023-04-28T03:53:36.149Z,5.90
2023-04-28T03:56:04.102Z,6.00
2023-04-28T03:58:31.936Z,6.10
2023-04-28T04:01:03.183Z,6.10
2023-04-28T04:03:30.513Z,6.20
2023-04-28T04:05:59.141Z,6.40
2023-04-28T04:08:25.911Z,6.70
2023-04-28T04:10:53.097Z,6.70
2023-04-28T04:13:20.080Z,6.70
2023-04-28T04:15:47.278Z,6.60
2023-04-28T04:18:15.565Z,6.70
2023-04-28T04:20:49.633Z,6.80
2023-04-28T04:23:17.133Z,6.60
2023-04-28T04:25:45.381Z,6.60
2023-04-28T04:28:12.096Z,6.70
2023-04-28T04:30:40.372Z,6.80
2023-04-28T04:33:08.917Z,6.70
2023-04-28T04:35:36.096Z,6.70
2023-04-28T04:38:03.468Z,6.70
2023-04-28T04:40:30.190Z,6.60
2023-04-28T04:42:58.420Z,6.60
2023-04-28T04:45:26.305Z,6.50
2023-04-28T04:47:56.040Z,6.50
2023-04-28T04:50:25.668Z,6.50
2023-04-28T04:52:55.207Z,6.50
2023-04-28T04:55:23.145Z,6.70
2023-04-28T04:57:50.264Z,6.80
2023-04-28T05:00:17.535Z,7.00
2023-04-28T05:02:44.337Z,7.20
2023-04-28T05:05:21.277Z,7.30
2023-04-28T05:07:50.921Z,7.50
2023-04-28T05:10:18.081Z,7.50
2023-04-28T05:12:47.510Z,7.40
2023-04-28T05:15:16.831Z,7.50
2023-04-28T05:17:44.180Z,7.40
2023-04-28T05:20:13.568Z,7.30
2023-04-28T05:22:41.331Z,7.30
2023-04-28T05:25:08.564Z,7.30
2023-04-28T05:27:37.853Z,7.60
2023-04-28T05:30:05.831Z,7.60
2023-04-28T05:32:33.720Z,7.60
2023-04-28T05:35:00.751Z,7.60
2023-04-28T05:37:27.992Z,7.90
2023-04-28T05:39:56.104Z,8.00
2023-04-28T05:42:25.873Z,8.10
2023-04-28T05:44:52.553Z,8.20
2023-04-28T05:47:19.964Z,8.30
2023-04-28T05:49:46.699Z,8.60
2023-04-28T05:52:21.223Z,9.00
2023-04-28T05:54:48.898Z,9.20
2023-04-28T05:57:16.143Z,9.10
2023-04-28T05:59:43.678Z,9.20
2023-04-28T06:02:10.749Z,9.20
2023-04-28T06:04:39.252Z,9.50
2023-04-28T06:07:07.963Z,9.90
2023-04-28T06:09:34.749Z,10.10
2023-04-28T06:12:01.766Z,10.10
2023-04-28T06:14:28.441Z,10.20
2023-04-28T06:16:55.258Z,10.00
2023-04-28T06:19:22.020Z,10.20
2023-04-28T06:21:51.950Z,10.20
2023-04-28T06:24:19.778Z,10.30
2023-04-28T06:26:46.753Z,10.50
2023-04-28T06:29:13.880Z,10.70
2023-04-28T06:31:40.866Z,10.90
2023-04-28T06:34:11.348Z,11.40
2023-04-28T06:36:38.496Z,11.60
2023-04-28T06:39:05.706Z,11.90
2023-04-28T06:41:32.467Z,12.50
2023-04-28T06:43:59.130Z,13.10
2023-04-28T06:46:25.943Z,13.50
2023-04-28T06:48:55.386Z,13.80
2023-04-28T06:51:22.087Z,13.80
2023-04-28T06:53:51.789Z,12.80
2023-04-28T06:56:18.721Z,12.70
2023-04-28T06:58:45.809Z,12.50
2023-04-28T07:01:12.505Z,12.10
2023-04-28T07:03:39.744Z,11.90
2023-04-28T07:06:06.979Z,12.60
2023-04-28T07:08:34.733Z,13.10
2023-04-28T07:11:04.708Z,13.20
2023-04-28T07:13:32.700Z,13.50
2023-04-28T07:15:59.689Z,13.90
2023-04-28T07:18:26.501Z,14.50
2023-04-28T07:20:53.225Z,15.20
2023-04-28T07:23:20.376Z,16.10
2023-04-28T07:25:49.118Z,16.20
2023-04-28T07:28:16.192Z,17.20
2023-04-28T07:30:45.240Z,17.60
2023-04-28T07:33:13.368Z,18.00
2023-04-28T07:35:40.858Z,18.70
2023-04-28T07:38:07.828Z,19.10
2023-04-28T07:40:35.343Z,20.00
2023-04-28T07:43:02.877Z,20.20
2023-04-28T07:45:29.948Z,19.80
2023-04-28T07:47:59.152Z,19.20
2023-04-28T07:50:25.843Z,19.70
2023-04-28T07:52:52.920Z,18.40
2023-04-28T07:55:20.659Z,19.00
2023-04-28T07:57:48.336Z,19.40
2023-04-28T08:00:15.493Z,18.90
2023-04-28T08:02:42.701Z,20.00
2023-04-28T08:05:10.285Z,21.70
2023-04-28T08:07:39.174Z,21.90
2023-04-28T08:10:06.434Z,20.70
2023-04-28T08:12:33.580Z,22.00
2023-04-28T08:15:01.989Z,21.70
2023-04-28T08:17:29.079Z,21.40
2023-04-28T08:19:56.863Z,22.50
2023-04-28T08:22:23.577Z,23.40
2023-04-28T08:24:50.899Z,24.30
2023-04-28T08:27:18.781Z,23.20
2023-04-28T08:29:45.510Z,23.40
2023-04-28T08:32:13.305Z,23.70
2023-04-28T08:34:40.447Z,24.40
2023-04-28T08:37:09.047Z,25.10
2023-04-28T08:39:35.764Z,24.60
2023-04-28T08:42:10.591Z,24.70
2023-04-28T08:44:40.625Z,24.70
2023-04-28T08:47:14.833Z,24.70
2023-04-28T08:49:41.861Z,24.10
2023-04-28T08:52:17.172Z,23.50
2023-04-28T08:54:46.068Z,24.10
2023-04-28T08:57:13.499Z,24.00
2023-04-28T08:59:42.294Z,24.20
2023-04-28T09:02:09.880Z,24.80
2023-04-28T09:04:37.542Z,26.20
2023-04-28T09:07:11.626Z,25.80
2023-04-28T09:09:40.896Z,23.60
2023-04-28T09:12:08.093Z,23.20
2023-04-28T09:14:36.484Z,22.60
2023-04-28T09:17:09.386Z,23.10
2023-04-28T09:19:37.725Z,22.70
2023-04-28T09:22:24.009Z,22.70
2023-04-28T09:24:53.226Z,24.00
2023-04-28T09:27:29.877Z,22.20
2023-04-28T09:29:57.068Z,21.00
2023-04-28T09:32:24.976Z,19.90
2023-04-28T09:34:56.765Z,19.40
2023-04-28T09:37:25.636Z,19.00
2023-04-28T09:39:54.212Z,18.90
2023-04-28T09:42:37.769Z,18.90
2023-04-28T09:45:06.748Z,18.50
2023-04-28T09:47:36.458Z,17.90
2023-04-28T09:50:09.666Z,17.70
2023-04-28T09:52:39.979Z,17.50
2023-04-28T09:55:09.179Z,17.30
2023-04-28T09:57:38.061Z,17.30
2023-04-28T10:00:07.171Z,17.60
2023-04-28T10:05:09.823Z,18.10
2023-04-28T10:07:39.532Z,18.30
2023-04-28T10:10:08.624Z,18.40
2023-04-28T10:12:39.072Z,18.60
2023-04-28T10:15:12.338Z,18.60
2023-04-28T10:17:39.258Z,18.00
2023-04-28T10:20:07.585Z,17.90
2023-04-28T10:23:25.869Z,18.20
2023-04-28T10:25:57.328Z,18.20
2023-04-28T10:28:24.894Z,18.60
2023-04-28T10:31:25.021Z,18.40
2023-04-28T10:33:55.680Z,18.20
2023-04-28T10:36:53.106Z,18.10
2023-04-28T10:39:19.965Z,18.30
2023-04-28T10:41:50.673Z,18.40
2023-04-28T10:44:33.080Z,18.30
2023-04-28T10:47:06.245Z,18.20
2023-04-28T10:49:55.005Z,18.20
2023-04-28T10:52:35.161Z,18.40
2023-04-28T10:55:27.327Z,18.60
2023-04-28T10:58:17.559Z,18.20
2023-04-28T11:00:48.345Z,18.30
2023-04-28T11:03:46.794Z,18.20
2023-04-28T11:06:36.552Z,17.90
2023-04-28T11:09:25.554Z,18.00
2023-04-28T11:12:01.589Z,18.50
2023-04-28T11:14:29.282Z,18.70
2023-04-28T11:17:04.819Z,18.60
2023-04-28T11:19:37.995Z,18.30
2023-04-28T11:22:15.594Z,18.00
2023-04-28T11:25:02.528Z,18.30
2023-04-28T11:27:34.366Z,18.70
2023-04-28T11:30:06.343Z,18.70
2023-04-28T11:32:35.431Z,18.90
2023-04-28T11:35:04.897Z,19.20
2023-04-28T11:37:32.138Z,19.30
2023-04-28T11:39:58.839Z,19.10
2023-04-28T11:42:28.052Z,19.20
2023-04-28T11:44:55.809Z,19.40
2023-04-28T11:47:30.526Z,19.40
2023-04-28T11:49:58.128Z,19.40
2023-04-28T11:52:26.049Z,19.20
2023-04-28T11:55:03.527Z,19.10
2023-04-28T11:57:30.219Z,19.00
2023-04-28T12:00:22.532Z,19.00
2023-04-28T12:02:49.782Z,18.70
2023-04-28T12:05:17.211Z,18.90
2023-04-28T12:07:45.362Z,19.00
2023-04-28T12:10:20.153Z,19.20
2023-04-28T12:15:18.852Z,18.90
2023-04-28T12:17:47.291Z,18.90
2023-04-28T12:20:35.389Z,18.90
2023-04-28T12:23:02.831Z,18.90
2023-04-28T12:25:30.512Z,19.20
2023-04-28T12:28:07.746Z,19.50
2023-04-28T12:30:42.844Z,20.00
2023-04-28T12:33:24.197Z,20.20
2023-04-28T12:35:50.945Z,20.20
2023-04-28T12:38:18.432Z,20.60
2023-04-28T12:40:45.122Z,20.50
2023-04-28T12:43:12.192Z,20.60
2023-04-28T12:45:39.278Z,20.90
2023-04-28T12:48:06.865Z,21.10
2023-04-28T12:50:33.837Z,21.20
2023-04-28T12:53:01.252Z,21.30
2023-04-28T12:55:30.796Z,21.20
2023-04-28T12:57:57.583Z,21.10
2023-04-28T13:00:25.788Z,21.50
2023-04-28T13:02:56.616Z,21.40
2023-04-28T13:05:23.847Z,21.30
2023-04-28T13:07:50.957Z,20.90
2023-04-28T13:10:21.760Z,20.40
2023-04-28T13:12:48.739Z,20.50
2023-04-28T13:15:16.878Z,20.90
2023-04-28T13:17:48.395Z,21.20
2023-04-28T13:20:20.766Z,21.00
2023-04-28T13:22:47.667Z,20.90
2023-04-28T13:25:15.937Z,20.60
2023-04-28T13:27:43.487Z,20.30
2023-04-28T13:30:12.189Z,20.00
2023-04-28T13:32:40.124Z,19.80
2023-04-28T13:35:08.887Z,19.70
2023-04-28T13:37:37.991Z,19.70
2023-04-28T13:40:06.919Z,19.40
2023-04-28T13:42:34.490Z,19.40
2023-04-28T13:45:01.320Z,19.10
2023-04-28T13:47:29.791Z,19.10
2023-04-28T13:49:56.865Z,19.20
2023-04-28T13:52:24.465Z,19.30
2023-04-28T13:54:51.515Z,19.30
2023-04-28T13:57:18.358Z,19.30
2023-04-28T13:59:45.871Z,19.10
2023-04-28T14:02:14.378Z,19.00
2023-04-28T14:04:48.835Z,19.00
2023-04-28T14:07:16.137Z,19.10
2023-04-28T14:09:46.104Z,19.20
2023-04-28T14:12:18.168Z,19.20
2023-04-28T14:14:47.588Z,19.20
2023-04-28T14:17:16.575Z,19.00
2023-04-28T14:19:44.762Z,18.90
2023-04-28T14:22:11.695Z,18.70
2023-04-28T14:24:38.454Z,18.60
2023-04-28T14:27:05.666Z,18.50
2023-04-28T14:29:32.995Z,18.60
2023-04-28T14:31:59.666Z,18.60
2023-04-28T14:34:26.507Z,18.40
2023-04-28T14:36:53.214Z,18.50
2023-04-28T14:39:20.930Z,18.40
2023-04-28T14:41:47.988Z,18.40
2023-04-28T14:44:17.252Z,18.40
2023-04-28T14:46:44.124Z,18.30
2023-04-28T14:49:11.401Z,18.40
2023-04-28T14:51:38.572Z,18.60
2023-04-28T14:54:05.980Z,18.80
2023-04-28T14:56:33.943Z,18.80
2023-04-28T14:59:01.146Z,18.70
2023-04-28T15:01:28.110Z,18.80
2023-04-28T15:03:55.339Z,19.00
2023-04-28T15:06:22.793Z,19.00
2023-04-28T15:08:49.945Z,19.10
2023-04-28T15:11:20.955Z,19.10
2023-04-28T15:13:48.115Z,18.90
2023-04-28T15:16:14.857Z,19.00
2023-04-28T15:18:42.081Z,19.00
2023-04-28T15:21:09.168Z,19.00
2023-04-28T15:23:36.400Z,18.90
2023-04-28T15:26:04.203Z,18.70
2023-04-28T15:28:31.260Z,18.70
2023-04-28T15:31:00.015Z,18.70
2023-04-28T15:33:26.813Z,18.90
2023-04-28T15:35:53.608Z,19.00
2023-04-28T15:38:20.337Z,18.90
2023-04-28T15:40:47.179Z,18.90
2023-04-28T15:43:13.872Z,19.10
2023-04-28T15:45:41.094Z,19.00
2023-04-28T15:48:09.178Z,19.10
2023-04-28T15:50:37.482Z,19.20
2023-04-28T15:53:07.280Z,19.00
2023-04-28T15:55:34.682Z,18.90
2023-04-28T15:58:02.104Z,19.00
2023-04-28T16:00:29.365Z,18.90
2023-04-28T16:02:57.216Z,18.80
2023-04-28T16:05:23.985Z,18.80
2023-04-28T16:07:52.639Z,18.60
2023-04-28T16:10:19.347Z,18.50
2023-04-28T16:12:48.954Z,18.50
2023-04-28T16:15:19.034Z,18.30
2023-04-28T16:17:46.265Z,18.20
2023-04-28T16:20:13.306Z,18.10
2023-04-28T16:22:41.677Z,18.10
2023-04-28T16:25:09.678Z,17.90
2023-04-28T16:27:37.116Z,17.90
2023-04-28T16:30:08.106Z,17.80
2023-04-28T16:32:38.284Z,17.70
2023-04-28T16:35:11.252Z,17.60
2023-04-28T16:37:44.345Z,17.60
2023-04-28T16:40:12.292Z,17.60
2023-04-28T16:42:39.917Z,17.50
2023-04-28T16:45:09.537Z,17.50
2023-04-28T16:47:36.287Z,17.60
2023-04-28T16:50:03.446Z,17.50
2023-04-28T16:52:30.429Z,17.40
2023-04-28T16:54:57.223Z,17.30
2023-04-28T16:57:24.328Z,17.20
2023-04-28T16:59:52.020Z,17.10
2023-04-28T17:02:19.239Z,17.00
2023-04-28T17:04:46.834Z,17.00
2023-04-28T17:07:14.105Z,17.00
2023-04-28T17:09:40.966Z,17.00
2023-04-28T17:12:07.790Z,16.90
2023-04-28T17:14:38.481Z,17.00
2023-04-28T17:17:06.967Z,16.90
2023-04-28T17:19:33.788Z,16.80
2023-04-28T17:22:00.788Z,16.80
2023-04-28T17:24:30.201Z,16.80
2023-04-28T17:26:56.897Z,16.60
2023-04-28T17:29:24.340Z,16.50
2023-04-28T17:31:53.088Z,16.30
2023-04-28T17:34:20.180Z,16.30
2023-04-28T17:36:47.476Z,16.20
2023-04-28T17:39:16.942Z,16.20
2023-04-28T17:41:45.421Z,16.10
2023-04-28T17:44:12.182Z,15.90
2023-04-28T17:46:39.168Z,15.90
2023-04-28T17:49:06.328Z,15.80
2023-04-28T17:51:33.449Z,15.80
2023-04-28T17:54:00.605Z,15.80
2023-04-28T17:56:27.882Z,15.70
2023-04-28T17:58:55.585Z,15.60
2023-04-28T18:01:22.728Z,15.50
2023-04-28T18:03:49.522Z,15.50
2023-04-28T18:06:17.399Z,15.30
2023-04-28T18:08:44.152Z,15.30
2023-04-28T18:11:11.305Z,15.20
2023-04-28T18:13:38.246Z,15.10
2023-04-28T18:16:05.532Z,14.90
2023-04-28T18:18:35.778Z,14.70
2023-04-28T18:21:03.084Z,14.60
2023-04-28T18:23:30.958Z,14.60
2023-04-28T18:25:57.727Z,14.60
2023-04-28T18:28:25.010Z,14.50
2023-04-28T18:30:51.701Z,14.50
2023-04-28T18:33:21.439Z,14.40
2023-04-28T18:35:57.951Z,14.30
2023-04-28T18:38:25.124Z,14.20
2023-04-28T18:40:51.902Z,14.10
2023-04-28T18:43:18.668Z,14.20
2023-04-28T18:45:46.097Z,14.20
2023-04-28T18:48:12.922Z,14.20
2023-04-28T18:50:40.594Z,14.10
2023-04-28T18:53:09.318Z,14.20
2023-04-28T18:55:36.939Z,14.10
2023-04-28T18:58:04.063Z,14.10
2023-04-28T19:00:32.634Z,14.10
2023-04-28T19:03:02.831Z,14.20
2023-04-28T19:05:31.300Z,14.30
2023-04-28T19:08:00.066Z,14.30
2023-04-28T19:10:27.094Z,14.30
2023-04-28T19:12:53.842Z,14.40
2023-04-28T19:15:22.197Z,14.30
2023-04-28T19:17:49.607Z,14.20
2023-04-28T19:20:16.434Z,14.30
2023-04-28T19:22:47.338Z,14.40
2023-04-28T19:25:15.303Z,14.40
2023-04-28T19:27:46.069Z,14.30
2023-04-28T19:30:14.483Z,14.30
2023-04-28T19:32:42.108Z,14.40
2023-04-28T19:35:10.324Z,14.30
2023-04-28T19:37:38.867Z,14.30
2023-04-28T19:40:07.637Z,14.30
2023-04-28T19:42:35.227Z,14.20
2023-04-28T19:45:04.409Z,14.20
2023-04-28T19:47:34.368Z,14.10
2023-04-28T19:50:01.680Z,14.00
2023-04-28T19:52:28.549Z,14.10
2023-04-28T19:54:55.952Z,13.80
2023-04-28T19:57:24.714Z,13.90
2023-04-28T19:59:51.897Z,13.90
2023-04-28T20:02:21.677Z,13.80
2023-04-28T20:04:49.922Z,13.80
2023-04-28T20:07:17.796Z,13.70
2023-04-28T20:09:46.063Z,13.60
2023-04-28T20:12:16.164Z,13.60
2023-04-28T20:14:43.682Z,13.70
2023-04-28T20:17:11.645Z,13.60
2023-04-28T20:19:40.066Z,13.50
2023-04-28T20:22:08.595Z,13.50
2023-04-28T20:24:36.981Z,13.50
2023-04-28T20:27:04.217Z,13.40
2023-04-28T20:29:35.075Z,13.50
2023-04-28T20:32:02.723Z,13.50
2023-04-28T20:34:30.720Z,13.50
2023-04-28T20:36:59.478Z,13.50
2023-04-28T20:39:26.379Z,13.50
2023-04-28T20:41:53.490Z,13.40
2023-04-28T20:44:22.698Z,13.40
2023-04-28T20:46:49.435Z,13.50
2023-04-28T20:49:16.122Z,13.40
2023-04-28T20:51:46.776Z,13.40
2023-04-28T20:54:15.189Z,13.30
2023-04-28T20:56:43.267Z,13.40
2023-04-28T20:59:10.492Z,13.30
2023-04-28T21:01:37.322Z,13.20
2023-04-28T21:04:05.711Z,13.30
2023-04-28T21:06:37.467Z,13.30
2023-04-28T21:09:12.554Z,13.20
2023-04-28T21:11:39.221Z,13.30
2023-04-28T21:14:06.323Z,13.20
2023-04-28T21:16:33.143Z,13.20
2023-04-28T21:19:00.997Z,13.20
2023-04-28T21:21:28.221Z,13.20
2023-04-28T21:23:55.890Z,13.20
2023-04-28T21:26:26.479Z,13.20
2023-04-28T21:28:53.189Z,13.20
2023-04-28T21:31:20.035Z,13.20
2023-04-28T21:33:47.264Z,13.20
2023-04-28T21:36:14.292Z,13.20
2023-04-28T21:38:42.554Z,13.20
2023-04-28T21:41:12.771Z,13.20
2023-04-28T21:43:39.682Z,13.10
2023-04-28T21:46:07.953Z,13.00
2023-04-28T21:48:35.460Z,13.00
2023-04-28T21:51:02.964Z,12.90
2023-04-28T21:53:29.698Z,13.00
2023-04-28T21:55:56.721Z,13.00
2023-04-28T21:58:23.848Z,13.00
2023-04-28T22:00:51.862Z,13.10
2023-04-28T22:03:18.805Z,13.00
2023-04-28T22:05:46.306Z,13.00
2023-04-28T22:08:14.228Z,13.10
2023-04-28T22:10:41.692Z,12.90
2023-04-28T22:13:09.058Z,12.90
2023-04-28T22:15:36.173Z,12.90
2023-04-28T22:18:03.003Z,12.90
2023-04-28T22:20:30.404Z,12.80
2023-04-28T22:22:57.681Z,12.80
2023-04-28T22:25:24.786Z,12.80
2023-04-28T22:27:52.151Z,12.80
2023-04-28T22:30:19.324Z,12.90
2023-04-28T22:32:47.253Z,13.00
2023-04-28T22:35:15.076Z,13.00
2023-04-28T22:37:41.793Z,13.00
2023-04-28T22:40:09.612Z,13.00
2023-04-28T22:42:37.953Z,13.00
2023-04-28T22:45:07.121Z,13.00
2023-04-28T22:47:35.182Z,13.00
2023-04-28T22:50:07.881Z,12.90
2023-04-28T22:52:35.855Z,12.90
2023-04-28T22:55:03.085Z,13.00
2023-04-28T22:57:29.768Z,13.10
2023-04-28T22:59:56.507Z,13.00
2023-04-28T23:02:23.992Z,13.00
2023-04-28T23:04:51.188Z,13.10
2023-04-28T23:07:18.451Z,13.00
2023-04-28T23:09:45.599Z,12.90
2023-04-28T23:12:13.026Z,12.80
2023-04-28T23:14:40.012Z,12.80
2023-04-28T23:17:06.763Z,12.70
2023-04-28T23:19:35.621Z,12.80
2023-04-28T23:22:02.408Z,12.80
2023-04-28T23:24:29.580Z,12.80
2023-04-28T23:26:56.725Z,12.80
2023-04-28T23:29:23.933Z,12.80
2023-04-28T23:31:54.954Z,12.90
2023-04-28T23:34:22.869Z,12.90
2023-04-28T23:36:50.023Z,12.90
2023-04-28T23:39:17.044Z,12.80
2023-04-28T23:41:43.813Z,12.70
2023-04-28T23:44:10.954Z,12.70
2023-04-28T23:46:41.500Z,12.80
2023-04-28T23:49:08.777Z,12.90
2023-04-28T23:51:36.376Z,12.70
2023-04-28T23:54:03.757Z,12.80
2023-04-28T23:56:31.590Z,12.80
2023-04-28T23:58:59.367Z,12.80
