createdAt,value
2023-03-29T00:00:24.333Z,92.49
2023-03-29T00:02:51.581Z,93.52
2023-03-29T00:05:25.575Z,94.00
2023-03-29T00:07:54.395Z,93.59
2023-03-29T00:10:26.562Z,93.62
2023-03-29T00:12:53.464Z,93.70
2023-03-29T00:15:21.081Z,93.33
2023-03-29T00:17:48.063Z,93.29
2023-03-29T00:20:14.968Z,93.80
2023-03-29T00:22:42.507Z,94.25
2023-03-29T00:25:12.120Z,93.84
2023-03-29T00:27:39.310Z,93.81
2023-03-29T00:30:08.347Z,94.22
2023-03-29T00:32:35.315Z,94.63
2023-03-29T00:35:02.243Z,95.12
2023-03-29T00:37:30.077Z,95.57
2023-03-29T00:39:57.678Z,95.11
2023-03-29T00:42:25.788Z,95.74
2023-03-29T00:44:58.478Z,95.53
2023-03-29T00:47:29.359Z,95.36
2023-03-29T00:50:00.405Z,95.54
2023-03-29T00:52:30.346Z,95.22
2023-03-29T00:54:59.467Z,95.47
2023-03-29T00:57:29.284Z,95.30
2023-03-29T00:59:57.236Z,95.28
2023-03-29T01:02:26.358Z,95.57
2023-03-29T01:05:00.163Z,94.97
2023-03-29T01:07:35.397Z,95.64
2023-03-29T01:10:09.345Z,95.51
2023-03-29T01:12:41.135Z,95.66
2023-03-29T01:15:14.127Z,95.71
2023-03-29T01:17:44.448Z,95.38
2023-03-29T01:20:20.226Z,95.16
2023-03-29T01:22:56.478Z,95.40
2023-03-29T01:25:42.135Z,95.75
2023-03-29T01:28:13.265Z,96.05
2023-03-29T01:30:39.996Z,96.24
2023-03-29T01:33:23.500Z,96.26
2023-03-29T01:36:09.301Z,95.75
2023-03-29T01:38:53.012Z,95.51
2023-03-29T01:41:20.278Z,95.35
2023-03-29T01:43:52.990Z,96.38
2023-03-29T01:46:42.200Z,96.10
2023-03-29T01:49:37.659Z,95.48
2023-03-29T01:52:15.700Z,96.32
2023-03-29T01:55:05.594Z,96.26
2023-03-29T01:57:33.548Z,95.88
2023-03-29T02:00:00.869Z,96.00
2023-03-29T02:02:29.913Z,96.24
2023-03-29T02:04:57.774Z,93.54
2023-03-29T02:07:30.795Z,94.44
2023-03-29T02:09:58.400Z,95.10
2023-03-29T02:12:25.353Z,95.13
2023-03-29T02:14:54.042Z,95.53
2023-03-29T02:17:23.153Z,95.04
2023-03-29T02:20:14.193Z,95.70
2023-03-29T02:23:05.289Z,95.87
2023-03-29T02:25:32.699Z,95.65
2023-03-29T02:28:01.409Z,95.72
2023-03-29T02:30:42.091Z,96.52
2023-03-29T02:33:16.964Z,95.86
2023-03-29T02:35:53.333Z,95.88
2023-03-29T02:38:21.814Z,95.77
2023-03-29T02:40:48.720Z,96.33
2023-03-29T02:43:16.727Z,96.23
2023-03-29T02:45:44.569Z,95.53
2023-03-29T02:48:16.372Z,95.38
2023-03-29T02:50:45.330Z,95.66
2023-03-29T02:53:18.180Z,95.61
2023-03-29T02:55:47.205Z,95.53
2023-03-29T02:58:15.617Z,95.75
2023-03-29T03:00:46.078Z,95.67
2023-03-29T03:03:13.389Z,95.80
2023-03-29T03:05:40.541Z,94.69
2023-03-29T03:08:07.661Z,94.04
2023-03-29T03:10:35.305Z,95.32
2023-03-29T03:13:04.098Z,95.35
2023-03-29T03:15:35.832Z,95.23
2023-03-29T03:18:03.731Z,93.26
2023-03-29T03:20:31.293Z,94.94
2023-03-29T03:22:58.593Z,95.11
2023-03-29T03:25:25.704Z,94.78
2023-03-29T03:27:53.260Z,94.86
2023-03-29T03:30:22.934Z,94.30
2023-03-29T03:33:12.967Z,94.74
2023-03-29T03:35:42.704Z,95.15
2023-03-29T03:38:10.920Z,95.19
2023-03-29T03:40:38.460Z,95.29
2023-03-29T03:43:05.356Z,95.30
2023-03-29T03:45:32.240Z,95.04
2023-03-29T03:48:07.361Z,95.22
2023-03-29T03:51:00.899Z,95.46
2023-03-29T03:53:32.714Z,95.38
2023-03-29T03:56:15.239Z,95.77
2023-03-29T03:58:57.451Z,95.29
2023-03-29T04:01:27.469Z,95.83
2023-03-29T04:04:09.467Z,96.00
2023-03-29T04:06:37.885Z,96.02
2023-03-29T04:09:27.776Z,95.95
2023-03-29T04:12:09.581Z,96.28
2023-03-29T04:14:37.982Z,96.25
2023-03-29T04:17:07.314Z,96.16
2023-03-29T04:19:48.708Z,95.98
2023-03-29T04:22:15.961Z,96.19
2023-03-29T04:24:43.340Z,96.13
2023-03-29T04:27:36.902Z,96.43
2023-03-29T04:30:10.994Z,96.43
2023-03-29T04:33:04.316Z,96.46
2023-03-29T04:35:32.511Z,95.92
2023-03-29T04:37:59.549Z,96.25
2023-03-29T04:40:26.555Z,95.01
2023-03-29T04:43:03.893Z,95.04
2023-03-29T04:45:31.556Z,95.50
2023-03-29T04:48:08.557Z,94.32
2023-03-29T04:50:38.029Z,93.86
2023-03-29T04:53:06.011Z,94.63
2023-03-29T04:55:33.607Z,95.75
2023-03-29T04:58:02.862Z,95.78
2023-03-29T05:00:40.192Z,95.93
2023-03-29T05:03:28.724Z,96.01
2023-03-29T05:06:09.100Z,96.10
2023-03-29T05:08:39.346Z,96.08
2023-03-29T05:11:17.736Z,96.39
2023-03-29T05:13:44.622Z,96.45
2023-03-29T05:16:11.598Z,96.47
2023-03-29T05:18:39.106Z,96.95
2023-03-29T05:21:06.508Z,96.09
2023-03-29T05:23:36.273Z,96.05
2023-03-29T05:26:22.724Z,96.16
2023-03-29T05:28:52.752Z,95.03
2023-03-29T05:31:20.019Z,95.66
2023-03-29T05:33:51.034Z,94.98
2023-03-29T05:36:19.381Z,95.15
2023-03-29T05:38:49.344Z,94.16
2023-03-29T05:41:17.901Z,95.11
2023-03-29T05:44:03.235Z,94.49
2023-03-29T05:46:31.037Z,94.74
2023-03-29T05:49:02.534Z,94.57
2023-03-29T05:51:58.859Z,94.83
2023-03-29T05:54:27.479Z,94.39
2023-03-29T05:56:54.941Z,94.88
2023-03-29T05:59:23.688Z,94.76
2023-03-29T06:01:52.069Z,96.26
2023-03-29T06:04:21.268Z,95.27
2023-03-29T06:07:07.233Z,95.87
2023-03-29T06:09:35.390Z,94.95
2023-03-29T06:12:04.375Z,94.65
2023-03-29T06:14:48.373Z,94.05
2023-03-29T06:17:28.168Z,94.12
2023-03-29T06:19:55.226Z,94.91
2023-03-29T06:22:24.954Z,95.37
2023-03-29T06:24:52.286Z,95.61
2023-03-29T06:27:29.354Z,95.75
2023-03-29T06:29:56.808Z,95.59
2023-03-29T06:32:23.836Z,95.51
2023-03-29T06:34:57.228Z,94.99
2023-03-29T06:37:32.678Z,95.24
2023-03-29T06:40:19.698Z,96.00
2023-03-29T06:42:47.795Z,95.58
2023-03-29T06:45:32.696Z,95.77
2023-03-29T06:48:03.429Z,95.81
2023-03-29T06:50:31.215Z,95.99
2023-03-29T06:53:09.678Z,95.93
2023-03-29T06:55:36.538Z,95.73
2023-03-29T06:58:29.493Z,95.78
2023-03-29T07:01:05.377Z,95.14
2023-03-29T07:03:49.984Z,95.60
2023-03-29T07:06:22.429Z,95.66
2023-03-29T07:08:52.556Z,95.57
2023-03-29T07:11:36.984Z,95.23
2023-03-29T07:14:23.405Z,95.06
2023-03-29T07:16:52.894Z,94.19
2023-03-29T07:19:30.317Z,95.10
2023-03-29T07:22:26.698Z,94.57
2023-03-29T07:25:00.188Z,94.98
2023-03-29T07:27:27.618Z,95.55
2023-03-29T07:29:54.460Z,95.15
2023-03-29T07:32:21.493Z,95.12
2023-03-29T07:34:59.681Z,95.32
2023-03-29T07:37:37.522Z,95.80
2023-03-29T07:40:26.566Z,96.09
2023-03-29T07:42:57.242Z,95.67
2023-03-29T07:45:28.119Z,94.84
2023-03-29T07:48:01.515Z,95.01
2023-03-29T07:50:42.087Z,95.40
2023-03-29T07:53:09.644Z,95.51
2023-03-29T07:55:36.646Z,95.85
2023-03-29T07:58:17.422Z,95.05
2023-03-29T08:00:44.397Z,95.37
2023-03-29T08:03:31.473Z,95.17
2023-03-29T08:06:02.156Z,94.66
2023-03-29T08:08:29.050Z,93.58
2023-03-29T08:11:00.891Z,93.96
2023-03-29T08:13:36.554Z,94.04
2023-03-29T08:16:21.735Z,94.01
2023-03-29T08:18:55.684Z,93.78
2023-03-29T08:21:27.587Z,93.39
2023-03-29T08:23:54.499Z,94.13
2023-03-29T08:26:26.015Z,94.43
2023-03-29T08:28:54.214Z,93.49
2023-03-29T08:31:23.540Z,93.74
2023-03-29T08:33:51.693Z,93.00
2023-03-29T08:36:41.397Z,92.89
2023-03-29T08:39:16.888Z,92.59
2023-03-29T08:41:57.843Z,92.61
2023-03-29T08:44:31.101Z,93.59
2023-03-29T08:47:08.967Z,93.69
2023-03-29T08:49:44.086Z,93.43
2023-03-29T08:52:23.619Z,92.87
2023-03-29T08:54:53.663Z,93.30
2023-03-29T08:57:49.342Z,93.78
2023-03-29T09:01:06.241Z,93.61
2023-03-29T09:04:04.976Z,93.15
2023-03-29T09:06:55.685Z,93.11
2023-03-29T09:09:33.367Z,92.71
2023-03-29T09:12:30.537Z,92.10
2023-03-29T09:15:00.399Z,92.57
2023-03-29T09:17:49.721Z,92.27
2023-03-29T09:20:48.284Z,91.96
2023-03-29T09:23:38.938Z,91.92
2023-03-29T09:26:31.754Z,93.10
2023-03-29T09:29:15.460Z,92.90
2023-03-29T09:31:45.553Z,92.76
2023-03-29T09:34:15.329Z,92.69
2023-03-29T09:37:04.061Z,92.62
2023-03-29T09:39:31.168Z,92.54
2023-03-29T09:42:12.030Z,93.35
2023-03-29T09:44:44.153Z,92.77
2023-03-29T09:47:25.051Z,93.09
2023-03-29T09:49:57.213Z,94.25
2023-03-29T09:52:24.151Z,93.63
2023-03-29T09:55:03.850Z,93.64
2023-03-29T09:57:50.283Z,93.90
2023-03-29T10:00:19.708Z,94.30
2023-03-29T10:02:53.865Z,93.67
2023-03-29T10:05:28.390Z,93.90
2023-03-29T10:07:58.915Z,94.60
2023-03-29T10:10:30.786Z,94.23
2023-03-29T10:13:01.326Z,93.72
2023-03-29T10:15:30.270Z,93.11
2023-03-29T10:18:10.912Z,93.11
2023-03-29T10:20:40.071Z,93.88
2023-03-29T10:23:09.145Z,93.82
2023-03-29T10:25:42.441Z,94.10
2023-03-29T10:28:21.230Z,93.93
2023-03-29T10:30:54.387Z,94.17
2023-03-29T10:33:24.139Z,93.97
2023-03-29T10:35:51.706Z,93.51
2023-03-29T10:38:20.949Z,94.13
2023-03-29T10:40:52.036Z,93.71
2023-03-29T10:43:24.783Z,93.92
2023-03-29T10:45:56.414Z,93.58
2023-03-29T10:48:30.659Z,93.28
2023-03-29T10:51:01.759Z,92.14
2023-03-29T10:53:32.741Z,92.96
2023-03-29T10:56:12.828Z,92.68
2023-03-29T10:59:15.079Z,93.50
2023-03-29T11:02:03.884Z,93.85
2023-03-29T11:04:34.750Z,92.87
2023-03-29T11:07:31.805Z,93.14
2023-03-29T11:10:06.150Z,93.19
2023-03-29T11:12:48.160Z,92.76
2023-03-29T11:15:17.813Z,93.56
2023-03-29T11:17:55.989Z,93.39
2023-03-29T11:20:28.749Z,93.95
2023-03-29T11:23:13.557Z,93.09
2023-03-29T11:25:49.784Z,93.53
2023-03-29T11:28:28.828Z,93.10
2023-03-29T11:31:10.169Z,92.56
2023-03-29T11:33:43.236Z,92.27
2023-03-29T11:36:17.777Z,92.52
2023-03-29T11:39:04.287Z,92.53
2023-03-29T11:41:34.736Z,92.11
2023-03-29T11:44:05.795Z,92.25
2023-03-29T11:46:50.841Z,91.78
2023-03-29T11:49:27.838Z,91.68
2023-03-29T11:52:30.162Z,91.47
2023-03-29T11:55:08.268Z,91.94
2023-03-29T11:57:40.994Z,92.45
2023-03-29T12:00:24.558Z,91.49
2023-03-29T12:02:55.300Z,91.90
2023-03-29T12:05:27.459Z,92.35
2023-03-29T12:08:01.630Z,91.85
2023-03-29T12:10:34.887Z,91.69
2023-03-29T12:13:22.819Z,91.44
2023-03-29T12:16:01.408Z,91.23
2023-03-29T12:18:37.117Z,90.91
2023-03-29T12:21:09.357Z,91.64
2023-03-29T12:23:36.604Z,90.94
2023-03-29T12:26:12.744Z,91.13
2023-03-29T12:29:24.597Z,91.15
2023-03-29T12:31:54.589Z,90.77
2023-03-29T12:34:31.147Z,90.76
2023-03-29T12:37:13.973Z,90.68
2023-03-29T12:40:18.141Z,90.66
2023-03-29T12:43:25.390Z,89.97
2023-03-29T12:46:16.531Z,89.76
2023-03-29T12:48:45.041Z,90.02
2023-03-29T12:51:23.526Z,90.13
2023-03-29T12:54:02.512Z,90.04
2023-03-29T12:56:39.945Z,90.02
2023-03-29T12:59:23.373Z,89.78
2023-03-29T13:02:30.428Z,90.52
2023-03-29T13:05:00.382Z,89.73
2023-03-29T13:07:52.808Z,90.05
2023-03-29T13:10:36.265Z,89.19
2023-03-29T13:13:17.092Z,89.79
2023-03-29T13:15:45.660Z,90.48
2023-03-29T13:18:34.292Z,89.42
2023-03-29T13:21:06.908Z,89.51
2023-03-29T13:23:49.168Z,89.65
2023-03-29T13:26:24.052Z,89.47
2023-03-29T13:29:21.115Z,89.71
2023-03-29T13:32:14.427Z,89.88
2023-03-29T13:35:07.568Z,90.32
2023-03-29T13:37:44.442Z,91.13
2023-03-29T13:40:29.993Z,90.10
2023-03-29T13:43:20.044Z,90.26
2023-03-29T13:45:59.047Z,90.13
2023-03-29T13:48:35.239Z,90.35
2023-03-29T13:51:03.361Z,90.71
2023-03-29T13:53:36.565Z,90.06
2023-03-29T13:56:04.139Z,91.44
2023-03-29T13:58:51.321Z,90.99
2023-03-29T14:01:43.753Z,90.33
2023-03-29T14:04:16.310Z,90.67
2023-03-29T14:06:49.032Z,90.67
2023-03-29T14:09:18.508Z,90.40
2023-03-29T14:11:47.357Z,90.76
2023-03-29T14:14:14.891Z,91.11
2023-03-29T14:16:42.376Z,91.13
2023-03-29T14:19:16.014Z,91.92
2023-03-29T14:21:43.892Z,92.08
2023-03-29T14:24:13.189Z,92.19
2023-03-29T14:26:44.884Z,92.17
2023-03-29T14:29:12.194Z,92.64
2023-03-29T14:31:41.448Z,92.49
2023-03-29T14:34:28.820Z,92.48
2023-03-29T14:36:55.757Z,92.50
2023-03-29T14:39:23.548Z,93.07
2023-03-29T14:41:52.513Z,93.75
2023-03-29T14:44:21.884Z,93.44
2023-03-29T14:46:49.115Z,93.55
2023-03-29T14:49:17.633Z,94.09
2023-03-29T14:51:45.575Z,93.54
2023-03-29T14:54:27.300Z,94.13
2023-03-29T14:56:55.067Z,94.16
2023-03-29T14:59:27.889Z,93.70
2023-03-29T15:01:54.860Z,93.30
2023-03-29T15:04:21.773Z,94.36
2023-03-29T15:06:50.843Z,94.41
2023-03-29T15:09:27.562Z,94.33
2023-03-29T15:11:56.384Z,93.67
2023-03-29T15:14:24.759Z,94.38
2023-03-29T15:16:53.516Z,94.20
2023-03-29T15:19:21.977Z,93.42
2023-03-29T15:21:50.011Z,93.19
2023-03-29T15:24:31.220Z,93.50
2023-03-29T15:27:00.250Z,94.01
2023-03-29T15:29:35.384Z,93.87
2023-03-29T15:32:02.336Z,94.11
2023-03-29T15:34:33.440Z,93.64
2023-03-29T15:37:00.666Z,92.93
2023-03-29T15:39:28.775Z,93.49
2023-03-29T15:41:56.932Z,93.04
2023-03-29T15:44:29.438Z,92.81
2023-03-29T15:46:57.809Z,93.09
2023-03-29T15:49:25.162Z,92.92
2023-03-29T15:51:55.731Z,92.61
2023-03-29T15:54:24.476Z,92.31
2023-03-29T15:56:54.279Z,92.57
2023-03-29T15:59:21.757Z,93.99
2023-03-29T16:01:48.865Z,93.15
2023-03-29T16:04:17.883Z,93.50
2023-03-29T16:06:46.985Z,93.36
2023-03-29T16:09:13.927Z,93.75
2023-03-29T16:11:42.008Z,93.98
2023-03-29T16:14:27.138Z,93.36
2023-03-29T16:17:01.126Z,93.18
2023-03-29T16:19:29.638Z,94.13
2023-03-29T16:21:57.206Z,93.75
2023-03-29T16:24:26.287Z,93.53
2023-03-29T16:26:55.636Z,93.02
2023-03-29T16:29:23.941Z,93.48
2023-03-29T16:31:51.217Z,93.43
2023-03-29T16:34:19.340Z,93.88
2023-03-29T16:36:49.253Z,93.36
2023-03-29T16:39:17.433Z,93.53
2023-03-29T16:41:45.365Z,92.74
2023-03-29T16:44:21.789Z,93.62
2023-03-29T16:46:51.656Z,93.87
2023-03-29T16:49:18.477Z,93.29
2023-03-29T16:51:48.382Z,94.04
2023-03-29T16:54:15.716Z,94.36
2023-03-29T16:56:42.880Z,95.10
2023-03-29T16:59:09.834Z,94.17
2023-03-29T17:01:37.360Z,94.42
2023-03-29T17:04:04.879Z,94.72
2023-03-29T17:06:32.781Z,94.64
2023-03-29T17:09:00.785Z,94.53
2023-03-29T17:11:28.440Z,94.27
2023-03-29T17:13:55.776Z,94.20
2023-03-29T17:16:23.065Z,95.17
2023-03-29T17:18:49.986Z,95.15
2023-03-29T17:21:16.876Z,94.51
2023-03-29T17:23:43.730Z,95.28
2023-03-29T17:26:11.973Z,95.91
2023-03-29T17:28:38.887Z,95.11
2023-03-29T17:31:09.928Z,94.67
2023-03-29T17:33:37.060Z,95.87
2023-03-29T17:36:05.739Z,96.22
2023-03-29T17:38:34.337Z,95.95
2023-03-29T17:41:02.823Z,96.37
2023-03-29T17:43:29.919Z,96.07
2023-03-29T17:45:56.966Z,96.53
2023-03-29T17:48:24.394Z,96.20
2023-03-29T17:50:51.533Z,96.77
2023-03-29T17:53:18.361Z,96.58
2023-03-29T17:55:45.250Z,96.20
2023-03-29T17:58:12.313Z,95.67
2023-03-29T18:00:39.080Z,96.07
2023-03-29T18:03:05.977Z,96.70
2023-03-29T18:05:34.498Z,96.02
2023-03-29T18:08:01.415Z,96.01
2023-03-29T18:10:28.281Z,96.62
2023-03-29T18:12:55.101Z,97.17
2023-03-29T18:15:22.046Z,97.57
2023-03-29T18:17:48.900Z,97.33
2023-03-29T18:20:16.462Z,97.89
2023-03-29T18:22:44.545Z,98.01
2023-03-29T18:25:11.418Z,97.39
2023-03-29T18:27:39.027Z,98.14
2023-03-29T18:30:08.752Z,98.26
2023-03-29T18:32:36.377Z,97.60
2023-03-29T18:35:03.686Z,97.68
2023-03-29T18:37:30.505Z,97.20
2023-03-29T18:39:57.420Z,97.51
2023-03-29T18:42:24.272Z,97.98
2023-03-29T18:44:51.413Z,96.52
2023-03-29T18:47:21.337Z,98.08
2023-03-29T18:49:48.188Z,97.80
2023-03-29T18:52:14.928Z,98.07
2023-03-29T18:54:41.881Z,98.56
2023-03-29T18:57:08.933Z,98.35
2023-03-29T18:59:38.723Z,98.55
2023-03-29T19:02:05.633Z,98.44
2023-03-29T19:04:32.526Z,98.63
2023-03-29T19:07:01.399Z,98.10
2023-03-29T19:09:28.244Z,99.24
2023-03-29T19:11:55.006Z,98.18
2023-03-29T19:14:24.272Z,97.84
2023-03-29T19:16:52.361Z,97.73
2023-03-29T19:19:19.424Z,97.21
2023-03-29T19:21:49.652Z,98.23
2023-03-29T19:24:16.948Z,98.54
2023-03-29T19:26:44.523Z,98.70
2023-03-29T19:29:11.759Z,97.64
2023-03-29T19:31:38.972Z,97.67
2023-03-29T19:34:07.105Z,99.00
2023-03-29T19:36:33.985Z,98.64
2023-03-29T19:39:00.993Z,98.30
2023-03-29T19:41:28.313Z,99.03
2023-03-29T19:43:55.274Z,97.43
2023-03-29T19:46:22.505Z,97.62
2023-03-29T19:48:49.667Z,97.52
2023-03-29T19:51:16.834Z,98.19
2023-03-29T19:53:43.720Z,98.89
2023-03-29T19:56:11.088Z,98.69
2023-03-29T19:58:38.066Z,98.48
2023-03-29T20:01:05.102Z,98.23
2023-03-29T20:03:34.226Z,98.30
2023-03-29T20:06:01.396Z,98.72
2023-03-29T20:08:28.238Z,98.80
2023-03-29T20:11:14.442Z,99.16
2023-03-29T20:13:42.530Z,99.05
2023-03-29T20:16:11.786Z,98.12
2023-03-29T20:18:39.003Z,97.89
2023-03-29T20:21:07.422Z,98.23
2023-03-29T20:23:34.725Z,97.09
2023-03-29T20:26:01.562Z,97.48
2023-03-29T20:28:28.444Z,97.32
2023-03-29T20:30:55.415Z,97.99
2023-03-29T20:33:22.435Z,98.12
2023-03-29T20:35:49.615Z,99.17
2023-03-29T20:38:16.474Z,98.29
2023-03-29T20:40:44.971Z,98.77
2023-03-29T20:43:13.735Z,99.30
2023-03-29T20:45:52.803Z,98.57
2023-03-29T20:48:23.604Z,99.49
2023-03-29T20:50:50.940Z,98.21
2023-03-29T20:53:18.538Z,97.95
2023-03-29T20:55:45.433Z,98.78
2023-03-29T20:58:12.612Z,98.13
2023-03-29T21:00:40.478Z,98.91
2023-03-29T21:03:08.552Z,98.36
2023-03-29T21:05:35.774Z,99.30
2023-03-29T21:08:04.502Z,99.02
2023-03-29T21:10:31.980Z,98.98
2023-03-29T21:13:02.861Z,99.27
2023-03-29T21:15:30.807Z,98.67
2023-03-29T21:17:58.387Z,98.40
2023-03-29T21:20:25.678Z,98.55
2023-03-29T21:22:53.131Z,98.38
2023-03-29T21:25:20.048Z,98.97
2023-03-29T21:27:46.956Z,99.03
2023-03-29T21:30:14.203Z,98.67
2023-03-29T21:32:41.273Z,99.32
2023-03-29T21:35:09.164Z,98.95
2023-03-29T21:37:36.118Z,98.80
2023-03-29T21:40:05.978Z,98.36
2023-03-29T21:42:34.012Z,98.12
2023-03-29T21:45:01.944Z,98.04
2023-03-29T21:47:29.702Z,97.76
2023-03-29T21:49:56.707Z,98.27
2023-03-29T21:52:23.633Z,97.89
2023-03-29T21:54:50.658Z,98.08
2023-03-29T21:57:17.727Z,98.13
2023-03-29T21:59:44.818Z,98.30
2023-03-29T22:02:11.807Z,97.87
2023-03-29T22:05:31.317Z,98.21
2023-03-29T22:07:58.897Z,98.24
2023-03-29T22:10:25.989Z,97.91
2023-03-29T22:12:53.329Z,98.54
2023-03-29T22:15:20.786Z,98.58
2023-03-29T22:17:48.004Z,98.08
2023-03-29T22:20:15.216Z,98.18
2023-03-29T22:22:49.860Z,98.15
2023-03-29T22:25:18.052Z,97.67
2023-03-29T22:28:24.713Z,97.26
2023-03-29T22:30:51.625Z,97.51
2023-03-29T22:33:18.425Z,97.62
2023-03-29T22:35:45.285Z,97.73
2023-03-29T22:38:12.224Z,97.58
2023-03-29T22:40:40.869Z,97.81
2023-03-29T22:44:03.687Z,96.61
2023-03-29T22:46:30.632Z,97.00
2023-03-29T22:48:57.510Z,95.99
2023-03-29T22:51:24.349Z,96.16
2023-03-29T22:53:51.590Z,96.06
2023-03-29T22:56:19.550Z,96.23
2023-03-29T22:58:46.556Z,96.96
2023-03-29T23:01:13.508Z,96.88
2023-03-29T23:03:40.582Z,97.81
2023-03-29T23:06:07.818Z,96.83
2023-03-29T23:08:35.374Z,97.00
2023-03-29T23:11:03.369Z,96.97
2023-03-29T23:13:30.730Z,97.58
2023-03-29T23:15:59.353Z,96.81
2023-03-29T23:18:28.664Z,97.57
2023-03-29T23:20:56.792Z,96.97
2023-03-29T23:23:25.630Z,98.38
2023-03-29T23:25:53.377Z,97.55
2023-03-29T23:28:23.576Z,97.41
2023-03-29T23:31:11.629Z,97.67
2023-03-29T23:33:41.336Z,98.04
2023-03-29T23:36:11.536Z,97.42
2023-03-29T23:38:39.882Z,97.46
2023-03-29T23:41:08.651Z,97.54
2023-03-29T23:43:40.494Z,98.45
2023-03-29T23:46:12.435Z,97.45
2023-03-29T23:49:36.313Z,97.86
2023-03-29T23:52:03.224Z,97.71
2023-03-29T23:54:30.134Z,97.70
2023-03-29T23:56:57.213Z,97.99
2023-03-29T23:59:28.914Z,98.83
